createdAt,value
2019-05-30T00:00:21.012Z,8.40
2019-05-30T00:02:49.781Z,8.40
2019-05-30T00:05:18.485Z,8.20
2019-05-30T00:07:47.181Z,8.20
2019-05-30T00:10:16.064Z,8.20
2019-05-30T00:12:44.488Z,8.20
2019-05-30T00:15:13.789Z,8.20
2019-05-30T00:17:42.199Z,8.10
2019-05-30T00:20:11.330Z,8.10
2019-05-30T00:22:39.751Z,8.10
2019-05-30T00:25:08.521Z,8.20
2019-05-30T00:27:37.180Z,8.30
2019-05-30T00:30:23.970Z,8.20
2019-05-30T00:32:40.097Z,8.20
2019-05-30T00:35:08.910Z,8.20
2019-05-30T00:37:37.925Z,8.10
2019-05-30T00:40:08.508Z,8.10
2019-05-30T00:42:37.055Z,8.00
2019-05-30T00:45:17.918Z,8.00
2019-05-30T00:47:37.125Z,8.00
2019-05-30T00:50:09.400Z,8.00
2019-05-30T00:52:37.819Z,8.10
2019-05-30T00:55:07.171Z,8.00
2019-05-30T00:57:35.949Z,7.90
2019-05-30T01:00:07.333Z,8.10
2019-05-30T01:02:35.823Z,8.10
2019-05-30T01:05:07.902Z,8.30
2019-05-30T01:07:36.966Z,8.20
2019-05-30T01:10:07.505Z,8.10
2019-05-30T01:12:36.424Z,7.90
2019-05-30T01:15:07.544Z,7.80
2019-05-30T01:17:36.010Z,7.70
2019-05-30T01:20:07.477Z,7.70
2019-05-30T01:22:36.280Z,7.60
2019-05-30T01:25:07.657Z,7.60
2019-05-30T01:27:37.208Z,7.50
2019-05-30T01:30:10.602Z,7.50
2019-05-30T01:32:38.996Z,7.50
2019-05-30T01:35:08.303Z,7.50
2019-05-30T01:37:37.119Z,7.60
2019-05-30T01:40:08.830Z,7.60
2019-05-30T01:42:37.870Z,7.70
2019-05-30T01:45:08.734Z,7.70
2019-05-30T01:47:37.862Z,7.70
2019-05-30T01:50:11.212Z,7.60
2019-05-30T01:52:40.015Z,7.70
2019-05-30T01:55:10.631Z,7.60
2019-05-30T01:57:39.029Z,7.50
2019-05-30T02:00:19.942Z,7.50
2019-05-30T02:02:39.780Z,7.50
2019-05-30T02:05:09.749Z,7.50
2019-05-30T02:07:38.407Z,7.50
2019-05-30T02:10:09.725Z,7.40
2019-05-30T02:12:38.772Z,7.40
2019-05-30T02:15:08.089Z,7.30
2019-05-30T02:17:36.495Z,7.30
2019-05-30T02:20:08.081Z,7.20
2019-05-30T02:22:36.498Z,7.20
2019-05-30T02:25:08.634Z,7.20
2019-05-30T02:27:37.045Z,7.40
2019-05-30T02:30:09.367Z,7.30
2019-05-30T02:32:38.097Z,7.30
2019-05-30T02:35:07.877Z,7.20
2019-05-30T02:37:37.573Z,7.20
2019-05-30T02:40:10.741Z,7.10
2019-05-30T02:42:38.335Z,7.10
2019-05-30T02:45:07.851Z,7.10
2019-05-30T02:47:37.476Z,7.10
2019-05-30T02:50:10.728Z,7.10
2019-05-30T02:52:38.608Z,7.10
2019-05-30T02:55:10.140Z,7.10
2019-05-30T02:57:37.807Z,7.10
2019-05-30T03:00:15.401Z,7.10
2019-05-30T03:02:39.359Z,7.10
2019-05-30T03:05:10.884Z,7.00
2019-05-30T03:07:38.137Z,6.90
2019-05-30T03:10:09.648Z,6.90
2019-05-30T03:12:38.212Z,7.00
2019-05-30T03:15:10.140Z,6.80
2019-05-30T03:17:38.257Z,7.00
2019-05-30T03:20:16.083Z,6.90
2019-05-30T03:22:37.521Z,7.10
2019-05-30T03:25:09.545Z,7.30
2019-05-30T03:27:37.310Z,7.40
2019-05-30T03:30:13.346Z,7.40
2019-05-30T03:35:17.431Z,7.30
2019-05-30T03:37:38.461Z,7.20
2019-05-30T03:40:07.410Z,7.30
2019-05-30T03:42:36.194Z,7.30
2019-05-30T03:45:10.421Z,7.20
2019-05-30T03:47:40.973Z,7.20
2019-05-30T03:50:15.203Z,7.20
2019-05-30T03:52:42.724Z,7.10
2019-05-30T03:55:14.421Z,7.10
2019-05-30T03:57:57.531Z,7.20
2019-05-30T04:00:31.751Z,7.30
2019-05-30T04:03:19.820Z,7.30
2019-05-30T04:06:00.560Z,7.50
2019-05-30T04:08:34.817Z,7.50
2019-05-30T04:11:07.673Z,7.60
2019-05-30T04:13:51.412Z,7.60
2019-05-30T04:16:19.991Z,7.70
2019-05-30T04:18:48.726Z,7.80
2019-05-30T04:21:21.022Z,7.90
2019-05-30T04:23:47.729Z,7.90
2019-05-30T04:26:17.894Z,7.90
2019-05-30T04:28:47.011Z,7.90
2019-05-30T04:31:17.239Z,8.00
2019-05-30T04:33:46.341Z,8.00
2019-05-30T04:36:14.814Z,8.10
2019-05-30T04:38:43.746Z,8.10
2019-05-30T04:41:13.509Z,8.20
2019-05-30T04:43:42.291Z,8.30
2019-05-30T04:46:12.143Z,8.30
2019-05-30T04:48:40.846Z,8.30
2019-05-30T04:51:10.212Z,8.40
2019-05-30T04:53:39.689Z,8.60
2019-05-30T04:56:08.112Z,8.60
2019-05-30T04:58:41.586Z,8.70
2019-05-30T05:01:07.256Z,8.80
2019-05-30T05:03:45.972Z,8.90
2019-05-30T05:06:06.509Z,9.00
2019-05-30T05:08:34.905Z,9.00
2019-05-30T05:11:03.637Z,9.20
2019-05-30T05:13:32.301Z,9.20
2019-05-30T05:16:00.993Z,9.20
2019-05-30T05:18:29.396Z,9.20
2019-05-30T05:20:57.808Z,9.20
2019-05-30T05:23:26.235Z,9.40
2019-05-30T05:26:00.850Z,9.40
2019-05-30T05:28:25.114Z,9.40
2019-05-30T05:30:53.809Z,9.40
2019-05-30T05:33:22.652Z,9.60
2019-05-30T05:35:51.211Z,9.70
2019-05-30T05:38:20.197Z,9.70
2019-05-30T05:40:48.701Z,9.90
2019-05-30T05:43:18.705Z,9.90
2019-05-30T05:45:47.232Z,10.30
2019-05-30T05:48:16.532Z,10.60
2019-05-30T05:50:45.449Z,10.80
2019-05-30T05:53:14.147Z,11.00
2019-05-30T05:55:42.856Z,11.10
2019-05-30T05:58:11.356Z,11.30
2019-05-30T06:00:40.052Z,11.30
2019-05-30T06:03:08.478Z,11.50
2019-05-30T06:05:51.986Z,11.60
2019-05-30T06:08:07.672Z,11.70
2019-05-30T06:10:36.115Z,11.70
2019-05-30T06:13:04.923Z,11.90
2019-05-30T06:15:33.679Z,12.10
2019-05-30T06:18:02.573Z,12.20
2019-05-30T06:20:31.272Z,12.40
2019-05-30T06:22:59.727Z,12.60
2019-05-30T06:25:32.509Z,12.70
2019-05-30T06:27:58.255Z,12.90
2019-05-30T06:30:26.741Z,13.10
2019-05-30T06:32:55.393Z,13.30
2019-05-30T06:35:24.999Z,13.60
2019-05-30T06:37:53.509Z,13.50
2019-05-30T06:40:23.626Z,13.80
2019-05-30T06:42:52.259Z,13.40
2019-05-30T06:45:23.667Z,13.50
2019-05-30T06:47:51.783Z,13.70
2019-05-30T06:50:20.698Z,13.90
2019-05-30T06:52:49.178Z,13.80
2019-05-30T06:55:18.093Z,13.70
2019-05-30T06:57:46.781Z,13.70
2019-05-30T07:00:16.026Z,14.00
2019-05-30T07:02:44.428Z,14.20
2019-05-30T07:05:14.080Z,14.40
2019-05-30T07:07:43.028Z,14.50
2019-05-30T07:10:12.329Z,14.70
2019-05-30T07:12:41.049Z,14.60
2019-05-30T07:15:11.583Z,14.80
2019-05-30T07:17:40.004Z,15.00
2019-05-30T07:20:09.793Z,15.40
2019-05-30T07:22:38.316Z,15.60
2019-05-30T07:25:07.900Z,15.60
2019-05-30T07:27:36.343Z,15.60
2019-05-30T07:30:08.694Z,15.60
2019-05-30T07:32:37.383Z,15.70
2019-05-30T07:35:07.609Z,15.80
2019-05-30T07:37:36.537Z,15.70
2019-05-30T07:40:09.997Z,15.80
2019-05-30T07:42:38.805Z,15.60
2019-05-30T07:45:09.614Z,15.90
2019-05-30T07:47:38.609Z,15.90
2019-05-30T07:50:09.284Z,16.00
2019-05-30T07:52:38.915Z,16.00
2019-05-30T07:55:08.872Z,16.10
2019-05-30T07:57:40.668Z,16.30
2019-05-30T08:00:10.324Z,16.50
2019-05-30T08:02:39.100Z,16.60
2019-05-30T08:05:22.767Z,17.10
2019-05-30T08:07:39.081Z,17.10
2019-05-30T08:10:08.473Z,17.40
2019-05-30T08:12:38.238Z,17.60
2019-05-30T08:15:12.441Z,17.80
2019-05-30T08:17:44.090Z,17.90
2019-05-30T08:20:11.930Z,17.80
2019-05-30T08:22:40.340Z,17.80
2019-05-30T08:25:09.573Z,18.20
2019-05-30T08:27:38.765Z,18.20
2019-05-30T08:30:08.824Z,18.00
2019-05-30T08:32:38.770Z,18.30
2019-05-30T08:35:08.483Z,18.20
2019-05-30T08:37:37.417Z,18.30
2019-05-30T08:40:08.024Z,18.30
2019-05-30T08:42:38.175Z,18.30
2019-05-30T08:45:09.821Z,18.70
2019-05-30T08:47:40.381Z,18.90
2019-05-30T08:50:10.918Z,19.10
2019-05-30T08:52:40.989Z,19.10
2019-05-30T08:55:10.655Z,19.40
2019-05-30T08:57:40.757Z,19.30
2019-05-30T09:00:11.932Z,19.40
2019-05-30T09:02:40.989Z,19.40
2019-05-30T09:05:10.870Z,19.30
2019-05-30T09:07:40.287Z,19.40
2019-05-30T09:10:10.062Z,19.90
2019-05-30T09:12:40.419Z,20.10
2019-05-30T09:15:11.966Z,21.20
2019-05-30T09:17:42.373Z,21.10
2019-05-30T09:20:12.385Z,22.10
2019-05-30T09:22:41.813Z,23.00
2019-05-30T09:25:12.121Z,23.40
2019-05-30T09:27:42.685Z,24.30
2019-05-30T09:30:13.740Z,24.90
2019-05-30T09:32:43.239Z,24.50
2019-05-30T09:35:13.035Z,24.60
2019-05-30T09:37:42.407Z,24.70
2019-05-30T09:40:14.180Z,25.70
2019-05-30T09:42:44.507Z,25.80
2019-05-30T09:45:15.433Z,26.70
2019-05-30T09:47:46.668Z,26.80
2019-05-30T09:50:14.447Z,27.30
2019-05-30T09:52:43.580Z,27.40
2019-05-30T09:55:14.312Z,27.20
2019-05-30T09:57:44.240Z,27.50
2019-05-30T10:00:16.375Z,28.30
2019-05-30T10:02:46.582Z,27.50
2019-05-30T10:05:16.057Z,27.30
2019-05-30T10:07:45.534Z,27.50
2019-05-30T10:10:15.656Z,27.60
2019-05-30T10:12:45.585Z,27.20
2019-05-30T10:15:15.404Z,27.60
2019-05-30T10:17:44.535Z,27.60
2019-05-30T10:20:14.360Z,26.50
2019-05-30T10:22:42.776Z,26.70
2019-05-30T10:25:11.576Z,27.10
2019-05-30T10:27:40.028Z,27.10
2019-05-30T10:30:12.677Z,27.00
2019-05-30T10:32:41.268Z,26.80
2019-05-30T10:35:10.550Z,26.90
2019-05-30T10:37:38.960Z,27.80
2019-05-30T10:40:08.722Z,28.00
2019-05-30T10:42:37.136Z,28.20
2019-05-30T10:45:11.352Z,28.40
2019-05-30T10:47:39.750Z,29.00
2019-05-30T10:50:09.923Z,29.80
2019-05-30T10:52:38.726Z,29.90
2019-05-30T10:55:08.680Z,30.20
2019-05-30T10:57:37.645Z,30.80
2019-05-30T11:00:10.196Z,30.40
2019-05-30T11:02:39.127Z,29.90
2019-05-30T11:05:08.125Z,29.10
2019-05-30T11:08:03.971Z,29.20
2019-05-30T11:10:38.798Z,29.10
2019-05-30T11:13:13.466Z,29.90
2019-05-30T11:15:42.377Z,30.20
2019-05-30T11:18:11.406Z,31.30
2019-05-30T11:20:40.064Z,31.90
2019-05-30T11:23:08.924Z,32.00
2019-05-30T11:25:37.553Z,32.00
2019-05-30T11:28:07.208Z,31.50
2019-05-30T11:30:36.101Z,30.50
2019-05-30T11:33:05.422Z,30.60
2019-05-30T11:35:34.055Z,30.30
2019-05-30T11:38:03.081Z,31.10
2019-05-30T11:40:31.827Z,31.40
2019-05-30T11:43:00.524Z,31.70
2019-05-30T11:45:29.328Z,32.70
2019-05-30T11:47:58.133Z,32.40
2019-05-30T11:50:27.642Z,32.10
2019-05-30T11:52:56.361Z,32.70
2019-05-30T11:55:25.040Z,32.30
2019-05-30T11:57:54.634Z,31.50
2019-05-30T12:00:23.685Z,32.30
2019-05-30T12:02:52.368Z,32.60
2019-05-30T12:05:22.979Z,33.50
2019-05-30T12:07:52.665Z,32.80
2019-05-30T12:10:23.661Z,32.90
2019-05-30T12:12:53.250Z,33.40
2019-05-30T12:15:21.959Z,34.10
2019-05-30T12:17:51.167Z,33.60
2019-05-30T12:20:19.877Z,32.90
2019-05-30T12:22:48.293Z,33.10
2019-05-30T12:25:18.283Z,34.50
2019-05-30T12:27:46.695Z,34.50
2019-05-30T12:30:16.268Z,35.10
2019-05-30T12:32:44.768Z,34.40
2019-05-30T12:35:14.722Z,34.20
2019-05-30T12:37:54.031Z,34.60
2019-05-30T12:40:14.545Z,34.40
2019-05-30T12:42:43.252Z,33.90
2019-05-30T12:45:12.157Z,34.10
2019-05-30T12:47:40.836Z,34.20
2019-05-30T12:50:10.741Z,33.80
2019-05-30T12:52:39.475Z,34.20
2019-05-30T12:55:10.106Z,34.80
2019-05-30T12:57:38.585Z,35.20
2019-05-30T13:00:18.364Z,36.00
2019-05-30T13:02:42.961Z,35.60
2019-05-30T13:05:12.075Z,35.70
2019-05-30T13:07:40.779Z,36.20
2019-05-30T13:10:09.823Z,36.50
2019-05-30T13:12:38.581Z,36.70
2019-05-30T13:15:08.101Z,36.90
2019-05-30T13:17:36.510Z,35.70
2019-05-30T13:20:09.895Z,35.50
2019-05-30T13:22:38.700Z,35.90
2019-05-30T13:25:12.944Z,36.40
2019-05-30T13:27:41.339Z,35.30
2019-05-30T13:30:10.907Z,34.20
2019-05-30T13:32:39.321Z,33.00
2019-05-30T13:35:08.366Z,31.30
2019-05-30T13:37:36.868Z,29.90
2019-05-30T13:40:24.171Z,29.30
2019-05-30T13:42:40.378Z,29.50
2019-05-30T13:45:10.314Z,30.50
2019-05-30T13:47:38.904Z,30.00
2019-05-30T13:50:12.679Z,29.30
2019-05-30T13:52:39.074Z,29.30
2019-05-30T13:55:10.064Z,29.50
2019-05-30T13:57:38.620Z,29.60
2019-05-30T14:00:08.653Z,29.00
2019-05-30T14:02:37.462Z,28.90
2019-05-30T14:05:08.420Z,29.30
2019-05-30T14:07:37.221Z,28.50
2019-05-30T14:10:10.833Z,28.60
2019-05-30T14:12:39.712Z,28.90
2019-05-30T14:15:29.433Z,29.30
2019-05-30T14:18:00.830Z,28.80
2019-05-30T14:20:29.441Z,29.50
2019-05-30T14:22:58.176Z,29.40
2019-05-30T14:25:26.583Z,30.40
2019-05-30T14:27:55.019Z,32.80
2019-05-30T14:30:23.484Z,34.90
2019-05-30T14:32:51.895Z,35.90
2019-05-30T14:35:20.473Z,36.10
2019-05-30T14:37:49.355Z,36.30
2019-05-30T14:40:18.436Z,34.20
2019-05-30T14:42:47.160Z,34.60
2019-05-30T14:45:17.487Z,35.10
2019-05-30T14:47:45.900Z,36.30
2019-05-30T14:50:15.429Z,35.00
2019-05-30T14:52:44.121Z,35.10
2019-05-30T14:55:13.380Z,35.00
2019-05-30T14:57:42.331Z,35.50
2019-05-30T15:00:13.793Z,36.00
2019-05-30T15:02:42.731Z,36.60
2019-05-30T15:05:13.553Z,34.80
2019-05-30T15:07:42.659Z,35.10
2019-05-30T15:10:12.755Z,34.50
2019-05-30T15:12:41.409Z,33.90
2019-05-30T15:15:13.200Z,33.60
2019-05-30T15:17:40.556Z,33.70
2019-05-30T15:20:10.670Z,33.00
2019-05-30T15:22:40.276Z,33.50
2019-05-30T15:25:09.909Z,34.10
2019-05-30T15:27:38.606Z,34.50
2019-05-30T15:30:08.737Z,34.10
2019-05-30T15:32:37.131Z,33.10
2019-05-30T15:35:06.829Z,32.30
2019-05-30T15:37:35.321Z,30.70
2019-05-30T15:40:06.750Z,30.20
2019-05-30T15:42:35.604Z,30.20
2019-05-30T15:45:07.856Z,30.70
2019-05-30T15:47:36.910Z,31.70
2019-05-30T15:50:08.742Z,33.10
2019-05-30T15:52:37.411Z,33.90
2019-05-30T15:55:09.187Z,33.90
2019-05-30T15:57:38.152Z,33.10
2019-05-30T16:00:12.117Z,33.50
2019-05-30T16:02:41.114Z,33.60
2019-05-30T16:05:10.548Z,33.10
2019-05-30T16:07:39.144Z,34.30
2019-05-30T16:10:09.327Z,33.90
2019-05-30T16:12:37.745Z,33.60
2019-05-30T16:15:09.522Z,33.50
2019-05-30T16:17:37.940Z,32.70
2019-05-30T16:20:07.444Z,32.10
2019-05-30T16:22:36.223Z,32.80
2019-05-30T16:25:06.341Z,32.80
2019-05-30T16:27:35.036Z,32.40
2019-05-30T16:30:05.137Z,32.20
2019-05-30T16:32:33.865Z,32.20
2019-05-30T16:35:02.275Z,32.50
2019-05-30T16:37:30.696Z,32.00
2019-05-30T16:40:05.816Z,30.50
2019-05-30T16:42:29.788Z,29.50
2019-05-30T16:44:58.196Z,28.30
2019-05-30T16:47:26.892Z,27.60
2019-05-30T16:49:55.684Z,27.10
2019-05-30T16:52:24.121Z,26.70
2019-05-30T16:54:52.778Z,26.70
2019-05-30T16:57:22.620Z,26.40
2019-05-30T16:59:51.188Z,26.10
2019-05-30T17:02:20.826Z,25.90
2019-05-30T17:04:49.297Z,26.20
2019-05-30T17:07:19.032Z,26.20
2019-05-30T17:09:47.944Z,25.50
2019-05-30T17:12:17.327Z,25.50
2019-05-30T17:14:46.324Z,25.00
2019-05-30T17:17:16.133Z,24.40
2019-05-30T17:19:44.817Z,23.60
2019-05-30T17:22:13.229Z,23.60
2019-05-30T17:24:42.280Z,23.20
2019-05-30T17:27:11.180Z,22.90
2019-05-30T17:32:07.759Z,22.70
2019-05-30T17:34:36.488Z,22.30
2019-05-30T17:37:05.061Z,22.40
2019-05-30T17:39:33.483Z,22.20
2019-05-30T17:42:01.879Z,22.30
2019-05-30T17:44:30.352Z,22.40
2019-05-30T17:46:59.065Z,22.40
2019-05-30T17:49:27.840Z,22.50
2019-05-30T17:51:56.588Z,22.50
2019-05-30T17:54:26.006Z,22.30
2019-05-30T17:56:54.541Z,22.10
2019-05-30T17:59:24.329Z,22.20
2019-05-30T18:01:52.848Z,22.20
2019-05-30T18:04:22.469Z,22.20
2019-05-30T18:06:51.015Z,22.10
2019-05-30T18:09:20.959Z,22.20
2019-05-30T18:11:52.346Z,22.20
2019-05-30T18:14:21.067Z,22.00
2019-05-30T18:16:49.909Z,22.10
2019-05-30T18:19:18.316Z,22.10
2019-05-30T18:21:46.982Z,21.90
2019-05-30T18:24:15.685Z,21.80
2019-05-30T18:26:44.130Z,21.80
2019-05-30T18:29:12.893Z,21.60
2019-05-30T18:31:41.309Z,21.40
2019-05-30T18:34:09.740Z,21.30
2019-05-30T18:36:38.144Z,21.20
2019-05-30T18:39:08.250Z,20.90
2019-05-30T18:41:36.656Z,20.80
2019-05-30T18:44:05.423Z,20.70
2019-05-30T18:46:33.834Z,20.60
2019-05-30T18:49:02.569Z,20.50
2019-05-30T18:51:31.012Z,20.40
2019-05-30T18:53:59.661Z,20.30
2019-05-30T18:56:28.696Z,20.30
2019-05-30T18:58:57.261Z,20.10
2019-05-30T19:01:25.679Z,20.10
2019-05-30T19:03:54.093Z,20.00
2019-05-30T19:06:22.756Z,19.90
2019-05-30T19:08:51.165Z,19.80
2019-05-30T19:11:28.014Z,19.80
2019-05-30T19:13:49.738Z,19.70
2019-05-30T19:16:18.463Z,19.60
2019-05-30T19:18:46.869Z,19.50
2019-05-30T19:21:15.569Z,19.40
2019-05-30T19:23:44.265Z,19.20
2019-05-30T19:26:12.965Z,19.20
2019-05-30T19:28:41.664Z,19.10
2019-05-30T19:31:10.357Z,19.00
2019-05-30T19:33:39.068Z,18.90
2019-05-30T19:36:07.474Z,18.90
2019-05-30T19:38:37.473Z,18.80
2019-05-30T19:41:06.046Z,18.70
2019-05-30T19:43:35.932Z,18.70
2019-05-30T19:46:04.650Z,18.70
2019-05-30T19:48:34.301Z,18.70
2019-05-30T19:51:02.984Z,18.60
2019-05-30T19:53:31.384Z,18.60
2019-05-30T19:55:59.800Z,18.60
2019-05-30T19:58:29.526Z,18.60
2019-05-30T20:00:59.234Z,18.60
2019-05-30T20:03:37.505Z,18.50
2019-05-30T20:05:58.010Z,18.50
2019-05-30T20:08:26.676Z,18.50
2019-05-30T20:10:55.385Z,18.50
2019-05-30T20:13:23.924Z,18.40
2019-05-30T20:15:52.587Z,18.40
2019-05-30T20:18:21.282Z,18.40
2019-05-30T20:20:57.243Z,18.40
2019-05-30T20:23:20.108Z,18.30
2019-05-30T20:25:48.543Z,18.30
2019-05-30T20:28:16.949Z,18.30
2019-05-30T20:30:45.343Z,18.20
2019-05-30T20:33:14.106Z,18.20
2019-05-30T20:35:43.459Z,18.20
2019-05-30T20:38:11.996Z,18.20
2019-05-30T20:40:40.931Z,18.10
2019-05-30T20:43:09.485Z,18.10
2019-05-30T20:45:41.992Z,18.10
2019-05-30T20:48:08.117Z,18.00
2019-05-30T20:50:37.199Z,18.00
2019-05-30T20:53:05.616Z,17.90
2019-05-30T20:55:34.097Z,17.80
2019-05-30T20:58:02.612Z,17.80
2019-05-30T21:00:40.104Z,17.70
2019-05-30T21:03:09.332Z,17.80
2019-05-30T21:05:38.036Z,17.80
2019-05-30T21:08:06.904Z,17.70
2019-05-30T21:10:36.919Z,17.60
2019-05-30T21:13:06.598Z,17.60
2019-05-30T21:15:37.404Z,17.60
2019-05-30T21:18:06.705Z,17.50
2019-05-30T21:20:35.831Z,17.50
2019-05-30T21:23:04.772Z,17.50
2019-05-30T21:25:35.781Z,17.50
2019-05-30T21:28:03.532Z,17.40
2019-05-30T21:30:31.942Z,17.30
2019-05-30T21:33:00.857Z,17.30
2019-05-30T21:35:29.323Z,17.20
2019-05-30T21:37:57.786Z,17.20
2019-05-30T21:40:26.476Z,17.30
2019-05-30T21:43:04.640Z,17.20
2019-05-30T21:45:25.824Z,17.30
2019-05-30T21:47:54.228Z,17.30
2019-05-30T21:50:22.925Z,17.30
2019-05-30T21:52:51.618Z,17.30
2019-05-30T21:57:48.714Z,17.30
2019-05-30T22:00:20.799Z,17.30
2019-05-30T22:02:54.147Z,17.30
2019-05-30T22:05:23.693Z,17.30
2019-05-30T22:07:52.125Z,17.30
2019-05-30T22:10:20.923Z,17.30
2019-05-30T22:12:49.782Z,17.30
2019-05-30T22:15:18.428Z,17.30
2019-05-30T22:17:47.923Z,17.30
2019-05-30T22:20:16.667Z,17.30
2019-05-30T22:22:46.146Z,17.30
2019-05-30T22:25:14.803Z,17.30
2019-05-30T22:27:44.338Z,17.30
2019-05-30T22:30:13.555Z,17.30
2019-05-30T22:32:42.606Z,17.30
2019-05-30T22:35:11.389Z,17.30
2019-05-30T22:37:39.809Z,17.30
2019-05-30T22:40:08.781Z,17.30
2019-05-30T22:42:37.196Z,17.30
2019-05-30T22:45:06.934Z,17.30
2019-05-30T22:47:35.412Z,17.30
2019-05-30T22:50:05.507Z,17.20
2019-05-30T22:52:34.230Z,17.20
2019-05-30T22:55:02.933Z,17.20
2019-05-30T22:57:31.624Z,17.20
2019-05-30T23:00:00.325Z,16.90
2019-05-30T23:02:29.637Z,16.90
2019-05-30T23:04:58.333Z,16.70
2019-05-30T23:07:26.748Z,16.50
2019-05-30T23:09:55.912Z,16.40
2019-05-30T23:12:24.425Z,16.20
2019-05-30T23:14:52.832Z,16.00
2019-05-30T23:17:21.238Z,15.80
2019-05-30T23:19:51.422Z,15.70
2019-05-30T23:22:19.783Z,15.50
2019-05-30T23:24:52.049Z,15.40
2019-05-30T23:27:20.520Z,15.20
2019-05-30T23:29:49.744Z,15.10
2019-05-30T23:32:18.204Z,15.00
2019-05-30T23:34:46.617Z,14.90
2019-05-30T23:37:15.336Z,14.70
2019-05-30T23:39:44.059Z,14.70
2019-05-30T23:42:12.524Z,14.60
2019-05-30T23:44:41.265Z,14.40
2019-05-30T23:47:09.728Z,14.50
2019-05-30T23:49:38.188Z,14.50
2019-05-30T23:52:06.922Z,14.40
2019-05-30T23:54:35.607Z,14.40
2019-05-30T23:57:04.180Z,14.30
2019-05-30T23:59:32.584Z,14.20
