createdAt,value
2022-10-17T00:00:02.547Z,1014.232
2022-10-17T00:07:01.693Z,1014.248
2022-10-17T00:14:02.117Z,1014.248
2022-10-17T00:21:02.206Z,1014.101
2022-10-17T00:28:01.804Z,1014.101
2022-10-17T00:35:01.778Z,1014.045
2022-10-17T00:42:02.225Z,1014.045
2022-10-17T00:49:01.480Z,1014.045
2022-10-17T00:56:02.258Z,1014.045
2022-10-17T01:00:01.856Z,1014.045
2022-10-17T01:14:01.822Z,1014.101
2022-10-17T01:21:02.125Z,1014.101
2022-10-17T01:28:02.314Z,1014.101
2022-10-17T01:35:02.550Z,1014.101
2022-10-17T01:42:01.817Z,1014.085
2022-10-17T01:49:02.083Z,1013.949
2022-10-17T01:56:02.016Z,1013.949
2022-10-17T02:00:01.586Z,1013.949
2022-10-17T02:07:02.347Z,1013.898
2022-10-17T02:14:01.675Z,1013.898
2022-10-17T02:21:02.341Z,1013.644
2022-10-17T02:28:01.780Z,1013.823
2022-10-17T02:35:01.603Z,1013.823
2022-10-17T02:42:01.635Z,1013.815
2022-10-17T02:49:01.597Z,1013.815
2022-10-17T02:56:01.543Z,1013.686
2022-10-17T03:00:02.161Z,1013.686
2022-10-17T03:07:01.862Z,1013.686
2022-10-17T03:14:01.924Z,1013.686
2022-10-17T03:21:02.049Z,1013.862
2022-10-17T03:28:02.144Z,1013.862
2022-10-17T03:35:01.592Z,1013.862
2022-10-17T03:42:01.612Z,1013.862
2022-10-17T03:49:01.610Z,1013.996
2022-10-17T03:56:02.261Z,1013.996
2022-10-17T04:00:01.834Z,1014.11
2022-10-17T04:07:02.094Z,1014.11
2022-10-17T04:14:02.020Z,1014.138
2022-10-17T04:21:02.070Z,1014.138
2022-10-17T04:28:02.254Z,1014.28
2022-10-17T04:35:01.737Z,1014.28
2022-10-17T04:42:01.717Z,1014.252
2022-10-17T04:49:02.361Z,1014.328
2022-10-17T04:56:01.513Z,1014.328
2022-10-17T05:00:02.209Z,1014.328
2022-10-17T05:07:01.419Z,1014.328
2022-10-17T05:14:01.566Z,1014.328
2022-10-17T05:21:01.687Z,1014.472
2022-10-17T05:28:01.409Z,1014.482
2022-10-17T05:35:01.790Z,1014.482
2022-10-17T05:42:01.748Z,1014.439
2022-10-17T05:49:01.664Z,1014.439
2022-10-17T05:56:01.537Z,1014.439
2022-10-17T06:00:02.132Z,1014.439
2022-10-17T06:07:02.283Z,1014.816
2022-10-17T06:14:02.175Z,1014.816
2022-10-17T06:21:01.853Z,1015.168
2022-10-17T06:28:02.317Z,1015.168
2022-10-17T06:35:02.087Z,1015.213
2022-10-17T06:42:01.995Z,1015.213
2022-10-17T06:49:01.751Z,1015.184
2022-10-17T06:56:01.762Z,1015.184
2022-10-17T07:00:02.382Z,1015.289
2022-10-17T07:07:01.660Z,1015.289
2022-10-17T07:14:01.834Z,1015.352
2022-10-17T07:21:02.137Z,1015.352
2022-10-17T07:28:01.841Z,1015.38
2022-10-17T07:35:02.487Z,1015.38
2022-10-17T07:42:01.434Z,1015.38
2022-10-17T07:49:01.732Z,1015.598
2022-10-17T07:56:02.158Z,1015.598
2022-10-17T08:00:01.727Z,1015.598
2022-10-17T08:07:11.939Z,1015.598
2022-10-17T08:14:02.294Z,1015.598
2022-10-17T08:21:02.184Z,1015.761
2022-10-17T08:28:01.767Z,1016.318
2022-10-17T08:35:02.549Z,1016.318
2022-10-17T08:42:01.750Z,1016.151
2022-10-17T08:49:01.790Z,1016.151
2022-10-17T08:56:01.796Z,1016.395
2022-10-17T09:00:02.375Z,1016.395
2022-10-17T09:07:01.824Z,1016.406
2022-10-17T09:14:02.366Z,1016.406
2022-10-17T09:21:02.227Z,1016.344
2022-10-17T09:28:01.527Z,1016.344
2022-10-17T09:35:01.739Z,1016.646
2022-10-17T09:42:01.469Z,1016.646
2022-10-17T09:56:01.681Z,1016.677
2022-10-17T10:00:02.325Z,1016.864
2022-10-17T10:07:02.320Z,1016.864
2022-10-17T10:14:02.002Z,1017.003
2022-10-17T10:21:02.284Z,1017.003
2022-10-17T10:28:02.176Z,1016.891
2022-10-17T10:35:02.211Z,1016.891
2022-10-17T10:42:01.459Z,1016.891
2022-10-17T10:49:01.762Z,1016.891
2022-10-17T11:07:02.174Z,1017.641
2022-10-17T11:14:02.094Z,1017.641
2022-10-17T11:21:02.205Z,1017.641
2022-10-17T11:28:04.981Z,1017.436
2022-10-17T11:35:01.697Z,1017.436
2022-10-17T11:42:03.488Z,1017.67
2022-10-17T11:49:01.568Z,1017.67
2022-10-17T11:56:01.943Z,1017.704
2022-10-17T12:00:02.736Z,1017.704
2022-10-17T12:07:01.534Z,1017.802
2022-10-17T12:14:05.841Z,1017.802
2022-10-17T12:21:01.446Z,1017.873
2022-10-17T12:28:01.923Z,1017.873
2022-10-17T12:35:02.165Z,1017.901
2022-10-17T12:42:01.974Z,1017.901
2022-10-17T12:49:02.247Z,1018.097
2022-10-17T12:56:01.495Z,1018.097
2022-10-17T13:00:02.244Z,1018.097
2022-10-17T13:07:02.205Z,1018.097
2022-10-17T13:14:02.154Z,1018.097
2022-10-17T13:28:01.962Z,1018.349
2022-10-17T13:35:02.192Z,1018.349
2022-10-17T13:42:02.087Z,1018.607
2022-10-17T13:49:01.685Z,1018.732
2022-10-17T13:56:22.915Z,1018.732
2022-10-17T14:00:01.770Z,1018.732
2022-10-17T14:07:01.739Z,1018.704
2022-10-17T14:14:01.909Z,1018.704
2022-10-17T14:21:37.170Z,1018.704
2022-10-17T14:28:01.890Z,1018.773
2022-10-17T14:35:18.750Z,1018.773
2022-10-17T14:42:04.416Z,1019.094
2022-10-17T14:49:01.685Z,1019.094
2022-10-17T14:56:01.940Z,1019.303
2022-10-17T15:00:02.598Z,1019.303
2022-10-17T15:07:01.554Z,1019.303
2022-10-17T15:14:01.437Z,1019.303
2022-10-17T15:21:05.206Z,1019.512
2022-10-17T15:28:02.245Z,1019.512
2022-10-17T15:35:02.526Z,1019.596
2022-10-17T15:42:02.079Z,1019.596
2022-10-17T15:49:01.661Z,1019.996
2022-10-17T15:56:02.210Z,1019.996
2022-10-17T16:00:01.825Z,1019.996
2022-10-17T16:07:01.800Z,1019.996
2022-10-17T16:14:02.313Z,1020.304
2022-10-17T16:21:02.169Z,1020.304
2022-10-17T16:28:01.493Z,1020.49
2022-10-17T16:35:01.800Z,1020.49
2022-10-17T16:42:02.033Z,1020.514
2022-10-17T16:49:01.659Z,1020.514
2022-10-17T16:56:02.296Z,1020.514
2022-10-17T17:00:01.923Z,1020.514
2022-10-17T17:07:01.795Z,1020.643
2022-10-17T17:14:02.203Z,1020.643
2022-10-17T17:21:01.464Z,1020.643
2022-10-17T17:28:02.129Z,1020.915
2022-10-17T17:35:02.216Z,1020.915
2022-10-17T17:42:01.842Z,1020.915
2022-10-17T17:49:01.752Z,1020.915
2022-10-17T17:56:01.543Z,1020.915
2022-10-17T18:35:01.780Z,1021.361
2022-10-17T18:42:01.945Z,1021.361
2022-10-17T18:49:01.455Z,1021.361
2022-10-17T18:56:01.908Z,1021.361
2022-10-17T19:00:02.691Z,1021.361
2022-10-17T19:07:01.460Z,1021.502
2022-10-17T19:14:01.779Z,1021.612
2022-10-17T19:21:02.141Z,1021.612
2022-10-17T19:28:02.119Z,1021.627
2022-10-17T19:35:01.767Z,1021.627
2022-10-17T19:42:05.976Z,1021.627
2022-10-17T19:49:02.139Z,1021.627
2022-10-17T20:07:01.770Z,1021.892
2022-10-17T20:14:02.365Z,1021.892
2022-10-17T20:21:01.556Z,1021.892
2022-10-17T20:28:02.150Z,1021.604
2022-10-17T20:35:01.556Z,1021.604
2022-10-17T20:42:01.608Z,1021.604
2022-10-17T20:49:02.342Z,1021.604
2022-10-17T20:56:01.915Z,1022.183
2022-10-17T21:00:02.598Z,1022.183
2022-10-17T21:07:01.768Z,1022.183
2022-10-17T21:14:01.784Z,1022.183
2022-10-17T21:21:01.624Z,1021.996
2022-10-17T21:28:01.445Z,1021.996
2022-10-17T21:35:01.741Z,1022.173
2022-10-17T21:42:01.957Z,1022.173
2022-10-17T21:49:01.520Z,1022.216
2022-10-17T21:56:01.326Z,1022.216
2022-10-17T22:00:02.003Z,1022.356
2022-10-17T22:07:02.005Z,1022.356
2022-10-17T22:14:01.333Z,1022.42
2022-10-17T22:21:01.872Z,1022.42
2022-10-17T22:28:02.165Z,1022.443
2022-10-17T22:35:01.702Z,1022.443
2022-10-17T22:42:02.206Z,1022.649
2022-10-17T22:49:01.666Z,1022.703
2022-10-17T22:56:02.185Z,1022.703
2022-10-17T23:00:01.869Z,1022.703
2022-10-17T23:07:01.951Z,1022.731
2022-10-17T23:14:01.776Z,1022.731
2022-10-17T23:21:01.478Z,1022.677
2022-10-17T23:28:01.783Z,1022.607
2022-10-17T23:35:02.378Z,1022.607
2022-10-17T23:42:02.220Z,1022.762
2022-10-17T23:49:01.891Z,1022.762
2022-10-17T23:56:01.646Z,1022.557
