createdAt,value
2023-03-04T00:01:01.162Z,47.73
2023-03-04T00:03:29.431Z,46.73
2023-03-04T00:05:57.688Z,50.60
2023-03-04T00:08:26.041Z,50.30
2023-03-04T00:10:54.240Z,41.63
2023-03-04T00:13:22.537Z,47.90
2023-03-04T00:15:52.519Z,43.93
2023-03-04T00:18:21.570Z,47.33
2023-03-04T00:20:50.546Z,38.77
2023-03-04T00:23:19.116Z,43.90
2023-03-04T00:25:47.381Z,39.03
2023-03-04T00:28:15.562Z,47.47
2023-03-04T00:30:43.792Z,33.70
2023-03-04T00:33:13.540Z,37.93
2023-03-04T00:35:42.052Z,37.13
2023-03-04T00:38:10.375Z,46.10
2023-03-04T00:40:38.598Z,38.37
2023-03-04T00:43:06.796Z,44.27
2023-03-04T00:45:35.063Z,44.80
2023-03-04T00:48:03.369Z,43.53
2023-03-04T00:50:33.040Z,44.60
2023-03-04T00:53:01.828Z,42.80
2023-03-04T00:55:30.065Z,45.57
2023-03-04T00:57:58.389Z,37.47
2023-03-04T01:00:26.785Z,43.13
2023-03-04T01:02:55.023Z,34.47
2023-03-04T01:05:23.264Z,41.53
2023-03-04T01:07:53.023Z,37.87
2023-03-04T01:10:21.616Z,36.00
2023-03-04T01:12:49.934Z,41.47
2023-03-04T01:15:18.183Z,37.87
2023-03-04T01:17:46.807Z,39.67
2023-03-04T01:20:15.647Z,41.80
2023-03-04T01:22:43.963Z,45.43
2023-03-04T01:25:13.747Z,48.97
2023-03-04T01:27:42.018Z,38.87
2023-03-04T01:30:11.694Z,40.43
2023-03-04T01:32:39.942Z,41.80
2023-03-04T01:35:08.766Z,40.63
2023-03-04T01:37:37.099Z,39.73
2023-03-04T01:40:06.253Z,44.70
2023-03-04T01:42:37.947Z,44.07
2023-03-04T01:47:36.577Z,41.50
2023-03-04T01:50:15.340Z,44.80
2023-03-04T01:52:44.043Z,44.10
2023-03-04T01:55:18.176Z,46.07
2023-03-04T01:57:48.603Z,40.90
2023-03-04T02:00:30.667Z,40.87
2023-03-04T02:03:01.857Z,39.70
2023-03-04T02:05:31.053Z,39.35
2023-03-04T02:08:01.530Z,40.47
2023-03-04T02:10:30.289Z,42.60
2023-03-04T02:13:00.556Z,37.70
2023-03-04T02:15:29.101Z,37.93
2023-03-04T02:17:57.332Z,41.03
2023-03-04T02:20:34.867Z,40.67
2023-03-04T02:23:10.275Z,41.27
2023-03-04T02:25:44.412Z,38.60
2023-03-04T02:28:14.411Z,38.70
2023-03-04T02:30:42.802Z,36.20
2023-03-04T02:33:17.112Z,39.10
2023-03-04T02:35:45.707Z,46.57
2023-03-04T02:38:14.060Z,40.43
2023-03-04T02:40:44.517Z,39.80
2023-03-04T02:43:14.429Z,43.20
2023-03-04T02:45:44.949Z,35.03
2023-03-04T02:48:14.937Z,41.93
2023-03-04T02:50:47.470Z,37.33
2023-03-04T02:53:16.389Z,37.53
2023-03-04T02:55:44.875Z,35.07
2023-03-04T02:58:15.179Z,38.90
2023-03-04T03:00:43.569Z,37.87
2023-03-04T03:03:11.801Z,36.07
2023-03-04T03:05:40.756Z,36.93
2023-03-04T03:08:09.256Z,41.03
2023-03-04T03:10:37.801Z,34.70
2023-03-04T03:13:06.114Z,39.20
2023-03-04T03:15:35.816Z,39.33
2023-03-04T03:18:04.029Z,37.63
2023-03-04T03:20:32.205Z,37.83
2023-03-04T03:23:00.414Z,38.07
2023-03-04T03:25:28.703Z,34.73
2023-03-04T03:27:56.942Z,39.77
2023-03-04T03:30:25.270Z,34.83
2023-03-04T03:32:55.015Z,43.67
2023-03-04T03:35:23.405Z,31.37
2023-03-04T03:37:51.644Z,37.73
2023-03-04T03:40:20.161Z,39.63
2023-03-04T03:42:48.369Z,41.40
2023-03-04T03:45:16.718Z,33.43
2023-03-04T03:47:45.009Z,41.03
2023-03-04T03:50:14.689Z,38.17
2023-03-04T03:52:42.920Z,39.37
2023-03-04T03:55:11.606Z,36.87
2023-03-04T03:57:39.805Z,34.80
2023-03-04T04:00:09.950Z,40.60
2023-03-04T04:02:38.247Z,37.10
2023-03-04T04:05:08.148Z,35.43
2023-03-04T04:07:38.233Z,33.03
2023-03-04T04:10:07.438Z,33.87
2023-03-04T04:12:36.094Z,34.80
2023-03-04T04:15:36.924Z,35.07
2023-03-04T04:18:05.340Z,36.10
2023-03-04T04:20:33.580Z,35.33
2023-03-04T04:23:04.047Z,30.67
2023-03-04T04:25:32.276Z,40.33
2023-03-04T04:28:00.644Z,37.47
2023-03-04T04:30:28.917Z,37.10
2023-03-04T04:32:57.143Z,39.83
2023-03-04T04:35:25.364Z,37.57
2023-03-04T04:37:53.617Z,36.67
2023-03-04T04:40:23.309Z,36.27
2023-03-04T04:42:51.635Z,35.97
2023-03-04T04:45:19.985Z,38.03
2023-03-04T04:47:48.178Z,35.03
2023-03-04T04:50:16.413Z,37.20
2023-03-04T04:52:44.648Z,33.30
2023-03-04T04:55:12.942Z,35.73
2023-03-04T04:57:42.692Z,33.10
2023-03-04T05:00:12.295Z,33.43
2023-03-04T05:02:40.457Z,30.90
2023-03-04T05:05:09.642Z,32.50
2023-03-04T05:07:38.425Z,34.33
2023-03-04T05:10:07.270Z,37.53
2023-03-04T05:12:35.498Z,35.13
2023-03-04T05:15:05.435Z,26.77
2023-03-04T05:17:33.626Z,28.10
2023-03-04T05:20:02.035Z,33.97
2023-03-04T05:22:30.240Z,34.87
2023-03-04T05:24:58.464Z,30.87
2023-03-04T05:27:26.736Z,31.27
2023-03-04T05:29:55.677Z,32.43
2023-03-04T05:32:25.316Z,32.10
2023-03-04T05:34:53.589Z,37.80
2023-03-04T05:37:21.811Z,32.60
2023-03-04T05:39:50.208Z,32.40
2023-03-04T05:42:18.437Z,29.63
2023-03-04T05:44:46.824Z,33.93
2023-03-04T05:47:15.052Z,33.57
2023-03-04T05:49:44.706Z,30.30
2023-03-04T05:52:13.033Z,31.17
2023-03-04T05:54:41.301Z,34.50
2023-03-04T05:57:09.589Z,32.40
2023-03-04T05:59:37.823Z,32.20
2023-03-04T06:02:06.077Z,33.07
2023-03-04T06:04:34.432Z,36.07
2023-03-04T06:07:04.042Z,30.57
2023-03-04T06:09:32.272Z,31.60
2023-03-04T06:12:00.472Z,33.90
2023-03-04T06:14:28.760Z,35.80
2023-03-04T06:16:57.059Z,31.43
2023-03-04T06:19:25.264Z,35.10
2023-03-04T06:21:53.496Z,37.87
2023-03-04T06:24:23.223Z,33.57
2023-03-04T06:26:51.414Z,38.40
2023-03-04T06:29:19.858Z,37.03
2023-03-04T06:31:48.185Z,33.97
2023-03-04T06:34:16.486Z,37.60
2023-03-04T06:36:44.714Z,40.17
2023-03-04T06:39:12.968Z,42.17
2023-03-04T06:41:42.779Z,44.57
2023-03-04T06:44:11.102Z,47.30
2023-03-04T06:46:39.504Z,51.33
2023-03-04T06:49:07.700Z,47.53
2023-03-04T06:51:35.968Z,52.40
2023-03-04T06:54:04.746Z,46.20
2023-03-04T06:56:33.193Z,56.53
2023-03-04T06:59:02.896Z,55.90
2023-03-04T07:01:31.288Z,49.57
2023-03-04T07:03:59.922Z,59.00
2023-03-04T07:06:29.740Z,53.67
2023-03-04T07:08:58.616Z,51.67
2023-03-04T07:11:27.631Z,50.97
2023-03-04T07:13:55.864Z,64.43
2023-03-04T07:16:25.710Z,50.50
2023-03-04T07:18:53.951Z,50.22
2023-03-04T07:21:22.217Z,53.78
2023-03-04T07:23:50.436Z,51.15
2023-03-04T07:26:19.049Z,56.45
2023-03-04T07:28:47.656Z,48.90
2023-03-04T07:31:22.509Z,51.97
2023-03-04T07:33:52.619Z,221.00
2023-03-04T07:36:20.985Z,147.75
2023-03-04T07:38:50.938Z,56.75
2023-03-04T07:41:20.001Z,52.10
2023-03-04T07:43:48.692Z,51.05
2023-03-04T07:46:17.434Z,50.17
2023-03-04T07:48:45.680Z,53.58
2023-03-04T07:51:17.033Z,50.55
2023-03-04T07:53:47.268Z,54.63
2023-03-04T07:56:17.703Z,51.60
2023-03-04T07:58:46.070Z,54.28
2023-03-04T08:01:15.915Z,54.53
2023-03-04T08:03:44.456Z,52.95
2023-03-04T08:06:16.797Z,47.10
2023-03-04T08:08:45.345Z,52.22
2023-03-04T08:11:16.212Z,48.67
2023-03-04T08:13:45.006Z,45.67
2023-03-04T08:16:15.535Z,51.40
2023-03-04T08:18:44.629Z,53.33
2023-03-04T08:21:14.055Z,60.83
2023-03-04T08:23:43.784Z,57.00
2023-03-04T08:26:14.578Z,49.72
2023-03-04T08:28:43.151Z,55.13
2023-03-04T08:31:11.558Z,45.75
2023-03-04T08:33:39.929Z,55.78
2023-03-04T08:36:08.721Z,46.25
2023-03-04T08:38:37.032Z,46.72
2023-03-04T08:41:07.405Z,54.30
2023-03-04T08:43:36.214Z,48.80
2023-03-04T08:46:05.324Z,54.72
2023-03-04T08:48:33.883Z,53.30
2023-03-04T08:51:02.419Z,46.30
2023-03-04T08:53:30.644Z,46.45
2023-03-04T08:55:58.894Z,50.42
2023-03-04T08:58:28.453Z,47.80
2023-03-04T09:00:56.799Z,48.28
2023-03-04T09:03:25.054Z,43.97
2023-03-04T09:05:53.281Z,49.65
2023-03-04T09:08:21.588Z,45.58
2023-03-04T09:10:53.075Z,49.15
2023-03-04T09:13:21.727Z,53.28
2023-03-04T09:15:53.158Z,46.70
2023-03-04T09:18:23.120Z,44.40
2023-03-04T09:20:51.781Z,44.70
2023-03-04T09:23:20.789Z,48.13
2023-03-04T09:25:49.669Z,48.03
2023-03-04T09:28:19.529Z,46.45
2023-03-04T09:30:48.546Z,53.72
2023-03-04T09:33:18.313Z,48.63
2023-03-04T09:35:48.940Z,54.47
2023-03-04T09:38:17.163Z,50.75
2023-03-04T09:40:48.555Z,47.47
2023-03-04T09:43:22.149Z,49.33
2023-03-04T09:45:52.930Z,52.38
2023-03-04T09:48:26.282Z,48.33
2023-03-04T09:51:07.715Z,52.28
2023-03-04T09:53:43.047Z,57.78
2023-03-04T09:56:13.280Z,45.75
2023-03-04T09:58:49.830Z,48.92
2023-03-04T10:01:23.554Z,56.85
2023-03-04T10:03:56.606Z,56.38
2023-03-04T10:06:25.662Z,45.80
2023-03-04T10:08:59.068Z,52.25
2023-03-04T10:11:31.181Z,50.38
2023-03-04T10:14:09.431Z,54.13
2023-03-04T10:16:43.785Z,52.60
2023-03-04T10:19:26.520Z,53.03
2023-03-04T10:21:54.789Z,57.40
2023-03-04T10:24:25.519Z,56.75
2023-03-04T10:26:56.727Z,50.47
2023-03-04T10:29:26.117Z,53.83
2023-03-04T10:31:56.127Z,61.30
2023-03-04T10:34:26.549Z,51.03
2023-03-04T10:37:01.633Z,53.00
2023-03-04T10:39:32.471Z,52.97
2023-03-04T10:42:02.829Z,60.25
2023-03-04T10:44:32.869Z,55.38
2023-03-04T10:47:01.481Z,51.83
2023-03-04T10:49:31.564Z,52.92
2023-03-04T10:52:05.384Z,56.22
2023-03-04T10:54:42.225Z,58.42
2023-03-04T10:57:18.138Z,54.97
2023-03-04T10:59:50.663Z,53.65
2023-03-04T11:02:25.216Z,54.67
2023-03-04T11:04:58.085Z,54.60
2023-03-04T11:07:27.769Z,55.22
2023-03-04T11:09:58.340Z,50.58
2023-03-04T11:12:35.351Z,51.13
2023-03-04T11:15:05.018Z,50.45
2023-03-04T11:17:45.215Z,47.25
2023-03-04T11:20:24.235Z,47.03
2023-03-04T11:22:53.405Z,47.25
2023-03-04T11:25:27.506Z,44.60
2023-03-04T11:27:58.411Z,44.17
2023-03-04T11:30:40.908Z,42.58
2023-03-04T11:33:18.863Z,42.78
2023-03-04T11:35:59.344Z,39.92
2023-03-04T11:38:34.275Z,42.97
2023-03-04T11:41:07.438Z,40.35
2023-03-04T11:43:38.023Z,40.42
2023-03-04T11:46:36.688Z,44.42
2023-03-04T11:49:20.503Z,57.80
2023-03-04T11:51:57.434Z,37.33
2023-03-04T11:54:35.541Z,38.75
2023-03-04T11:57:13.168Z,38.53
2023-03-04T12:00:07.310Z,41.15
2023-03-04T12:02:42.511Z,37.85
2023-03-04T12:05:30.974Z,39.13
2023-03-04T12:08:40.599Z,38.88
2023-03-04T12:11:14.903Z,41.03
2023-03-04T12:14:02.624Z,38.63
2023-03-04T12:17:02.538Z,39.40
2023-03-04T12:19:41.861Z,38.30
2023-03-04T12:22:35.625Z,37.28
2023-03-04T12:25:48.462Z,39.72
2023-03-04T12:28:52.397Z,38.22
2023-03-04T12:31:40.226Z,39.65
2023-03-04T12:34:32.244Z,36.88
2023-03-04T12:37:15.695Z,38.40
2023-03-04T12:39:56.550Z,38.42
2023-03-04T12:42:39.022Z,34.28
2023-03-04T12:45:20.147Z,36.63
2023-03-04T12:50:32.180Z,35.03
2023-03-04T12:53:07.718Z,33.20
2023-03-04T12:55:39.144Z,34.25
2023-03-04T12:58:14.794Z,32.03
2023-03-04T13:00:53.117Z,31.35
2023-03-04T13:03:29.978Z,34.78
2023-03-04T13:06:08.009Z,32.55
2023-03-04T13:08:45.930Z,32.60
2023-03-04T13:11:47.668Z,35.75
2023-03-04T13:14:30.994Z,40.33
2023-03-04T13:17:02.312Z,37.22
2023-03-04T13:19:52.727Z,35.95
2023-03-04T13:22:53.424Z,33.72
2023-03-04T13:25:44.027Z,36.28
2023-03-04T13:28:26.581Z,40.33
2023-03-04T13:31:17.035Z,37.20
2023-03-04T13:33:56.325Z,41.22
2023-03-04T13:36:33.344Z,38.92
2023-03-04T13:39:04.473Z,40.83
2023-03-04T13:41:47.015Z,40.55
2023-03-04T13:44:53.741Z,38.42
2023-03-04T13:47:27.704Z,40.08
2023-03-04T13:50:30.046Z,38.05
2023-03-04T13:53:02.528Z,43.88
2023-03-04T13:55:40.187Z,41.20
2023-03-04T13:58:24.337Z,41.83
2023-03-04T14:00:54.617Z,42.30
2023-03-04T14:03:28.591Z,41.25
2023-03-04T14:06:18.880Z,45.22
2023-03-04T14:08:47.964Z,41.27
2023-03-04T14:11:18.413Z,43.00
2023-03-04T14:13:47.081Z,41.10
2023-03-04T14:16:21.837Z,43.70
2023-03-04T14:18:59.213Z,45.92
2023-03-04T14:21:29.591Z,42.60
2023-03-04T14:24:06.900Z,46.72
2023-03-04T14:26:35.740Z,41.17
2023-03-04T14:29:04.442Z,44.30
2023-03-04T14:31:36.275Z,42.92
2023-03-04T14:34:05.274Z,43.05
2023-03-04T14:36:37.037Z,42.00
2023-03-04T14:39:08.526Z,43.33
2023-03-04T14:41:39.150Z,43.70
2023-03-04T14:44:16.076Z,43.10
2023-03-04T14:47:04.624Z,43.85
2023-03-04T14:49:35.408Z,42.40
2023-03-04T14:52:06.166Z,41.72
2023-03-04T14:54:37.621Z,40.38
2023-03-04T14:57:26.768Z,41.85
2023-03-04T14:59:55.830Z,41.47
2023-03-04T15:02:31.624Z,41.20
2023-03-04T15:05:03.380Z,39.92
2023-03-04T15:07:36.626Z,39.40
2023-03-04T15:10:06.966Z,41.85
2023-03-04T15:12:38.149Z,40.92
2023-03-04T15:15:27.573Z,41.13
2023-03-04T15:18:00.568Z,40.15
2023-03-04T15:20:31.023Z,40.67
2023-03-04T15:23:03.011Z,42.47
2023-03-04T15:25:32.106Z,43.17
2023-03-04T15:28:02.723Z,42.30
2023-03-04T15:30:33.285Z,45.05
2023-03-04T15:33:02.135Z,42.38
2023-03-04T15:35:33.134Z,42.15
2023-03-04T15:38:03.301Z,39.25
2023-03-04T15:40:33.774Z,39.58
2023-03-04T15:43:05.246Z,44.13
2023-03-04T15:45:36.353Z,40.70
2023-03-04T15:48:08.017Z,41.35
2023-03-04T15:50:38.584Z,40.10
2023-03-04T15:53:11.610Z,38.70
2023-03-04T15:55:39.946Z,40.30
2023-03-04T15:58:08.185Z,39.08
2023-03-04T16:00:37.254Z,45.22
2023-03-04T16:03:05.703Z,46.92
2023-03-04T16:05:38.228Z,41.92
2023-03-04T16:08:08.211Z,38.90
2023-03-04T16:10:36.414Z,39.55
2023-03-04T16:13:04.609Z,40.83
2023-03-04T16:15:32.914Z,40.42
2023-03-04T16:18:01.133Z,38.70
2023-03-04T16:20:30.909Z,41.42
2023-03-04T16:23:01.430Z,43.22
2023-03-04T16:25:31.735Z,47.90
2023-03-04T16:28:02.737Z,43.72
2023-03-04T16:30:32.224Z,42.40
2023-03-04T16:33:00.470Z,43.75
2023-03-04T16:35:29.265Z,44.55
2023-03-04T16:37:58.681Z,44.22
2023-03-04T16:40:29.157Z,49.53
2023-03-04T16:42:59.064Z,46.05
2023-03-04T16:45:30.263Z,46.38
2023-03-04T16:47:58.717Z,50.78
2023-03-04T16:50:30.074Z,41.42
2023-03-04T16:52:58.549Z,51.03
2023-03-04T16:55:28.985Z,47.42
2023-03-04T16:57:59.528Z,54.20
2023-03-04T17:00:29.866Z,48.70
2023-03-04T17:03:00.160Z,48.03
2023-03-04T17:05:31.585Z,51.72
2023-03-04T17:07:59.852Z,47.17
2023-03-04T17:10:28.481Z,46.05
2023-03-04T17:12:58.344Z,52.78
2023-03-04T17:15:26.541Z,49.25
2023-03-04T17:17:54.764Z,49.25
2023-03-04T17:20:23.396Z,51.80
2023-03-04T17:22:51.743Z,47.08
2023-03-04T17:25:20.125Z,49.05
2023-03-04T17:27:48.482Z,52.13
2023-03-04T17:30:18.622Z,44.90
2023-03-04T17:32:46.907Z,46.53
2023-03-04T17:35:15.140Z,44.70
2023-03-04T17:37:43.376Z,46.00
2023-03-04T17:40:14.302Z,44.13
2023-03-04T17:42:44.381Z,45.00
2023-03-04T17:45:13.112Z,42.95
2023-03-04T17:47:42.760Z,40.25
2023-03-04T17:50:12.430Z,41.97
2023-03-04T17:52:40.647Z,41.50
2023-03-04T17:55:09.571Z,45.63
2023-03-04T17:57:38.709Z,41.60
2023-03-04T18:00:08.524Z,36.38
2023-03-04T18:02:36.723Z,39.95
2023-03-04T18:05:07.789Z,42.13
2023-03-04T18:07:35.995Z,43.22
2023-03-04T18:10:05.106Z,42.80
2023-03-04T18:12:33.316Z,47.22
2023-03-04T18:15:01.533Z,39.65
2023-03-04T18:17:29.720Z,38.63
2023-03-04T18:19:57.946Z,37.65
2023-03-04T18:22:27.649Z,42.30
2023-03-04T18:24:55.848Z,37.72
2023-03-04T18:27:24.093Z,42.15
2023-03-04T18:29:52.278Z,42.80
2023-03-04T18:32:20.536Z,44.80
2023-03-04T18:34:48.778Z,45.92
2023-03-04T18:37:17.212Z,43.17
2023-03-04T18:39:46.812Z,48.05
2023-03-04T18:42:15.072Z,44.78
2023-03-04T18:44:43.326Z,40.95
2023-03-04T18:47:12.819Z,44.00
2023-03-04T18:49:43.810Z,32.05
2023-03-04T18:52:12.036Z,26.90
2023-03-04T18:54:40.253Z,32.35
2023-03-04T18:57:11.772Z,28.52
2023-03-04T18:59:42.238Z,24.02
2023-03-04T19:02:18.264Z,29.73
2023-03-04T19:04:46.799Z,30.38
2023-03-04T19:07:15.010Z,32.95
2023-03-04T19:09:43.300Z,37.38
2023-03-04T19:12:13.092Z,37.97
2023-03-04T19:14:41.559Z,36.00
2023-03-04T19:17:09.807Z,33.65
2023-03-04T19:19:38.149Z,31.52
2023-03-04T19:22:07.003Z,26.98
2023-03-04T19:24:35.456Z,28.38
2023-03-04T19:27:05.467Z,28.08
2023-03-04T19:29:35.346Z,25.20
2023-03-04T19:32:03.617Z,27.15
2023-03-04T19:34:31.877Z,36.28
2023-03-04T19:37:00.079Z,26.55
2023-03-04T19:39:28.329Z,26.50
2023-03-04T19:41:56.602Z,29.10
2023-03-04T19:44:25.349Z,25.73
2023-03-04T19:46:55.167Z,28.45
2023-03-04T19:49:23.423Z,25.63
2023-03-04T19:51:51.732Z,26.45
2023-03-04T19:54:19.968Z,26.38
2023-03-04T19:56:48.213Z,31.85
2023-03-04T19:59:16.455Z,33.70
2023-03-04T20:01:45.638Z,31.45
2023-03-04T20:04:17.245Z,32.78
2023-03-04T20:06:47.697Z,27.40
2023-03-04T20:09:17.456Z,32.63
2023-03-04T20:11:57.784Z,29.02
2023-03-04T20:14:27.467Z,30.20
2023-03-04T20:16:58.815Z,29.27
2023-03-04T20:19:28.533Z,29.13
2023-03-04T20:21:57.867Z,31.10
2023-03-04T20:24:26.732Z,30.40
2023-03-04T20:26:55.667Z,33.53
2023-03-04T20:29:24.426Z,31.33
2023-03-04T20:31:52.660Z,31.23
2023-03-04T20:34:20.867Z,27.35
2023-03-04T20:36:50.478Z,30.05
2023-03-04T20:39:28.782Z,27.63
2023-03-04T20:41:58.033Z,30.90
2023-03-04T20:44:26.800Z,30.05
2023-03-04T20:46:55.095Z,32.92
2023-03-04T20:49:25.482Z,31.83
2023-03-04T20:51:58.077Z,36.83
2023-03-04T20:54:26.320Z,34.20
2023-03-04T20:56:54.541Z,29.50
2023-03-04T20:59:24.015Z,36.38
2023-03-04T21:01:52.442Z,31.67
2023-03-04T21:04:21.363Z,32.50
2023-03-04T21:06:51.650Z,32.97
2023-03-04T21:09:23.266Z,28.58
2023-03-04T21:11:51.911Z,31.20
2023-03-04T21:14:22.863Z,33.17
2023-03-04T21:16:52.524Z,33.05
2023-03-04T21:19:22.732Z,28.92
2023-03-04T21:21:52.562Z,33.83
2023-03-04T21:24:23.773Z,33.30
2023-03-04T21:26:52.575Z,32.00
2023-03-04T21:29:22.612Z,33.88
2023-03-04T21:31:53.361Z,33.35
2023-03-04T21:34:24.237Z,39.33
2023-03-04T21:36:52.808Z,32.15
2023-03-04T21:39:24.892Z,40.13
2023-03-04T21:41:53.706Z,35.73
2023-03-04T21:44:28.642Z,34.17
2023-03-04T21:47:02.061Z,40.57
2023-03-04T21:49:30.706Z,36.03
2023-03-04T21:51:58.893Z,38.90
2023-03-04T21:54:28.549Z,34.17
2023-03-04T21:56:56.818Z,39.90
2023-03-04T21:59:25.108Z,39.53
2023-03-04T22:01:55.166Z,35.87
2023-03-04T22:04:23.628Z,35.57
2023-03-04T22:06:51.819Z,44.27
2023-03-04T22:09:20.067Z,38.47
2023-03-04T22:11:49.719Z,43.47
2023-03-04T22:14:17.964Z,40.33
2023-03-04T22:16:54.412Z,39.00
2023-03-04T22:19:23.397Z,44.83
2023-03-04T22:21:52.539Z,46.40
2023-03-04T22:24:21.319Z,45.07
2023-03-04T22:26:51.004Z,46.50
2023-03-04T22:29:19.477Z,38.33
2023-03-04T22:31:47.889Z,42.93
2023-03-04T22:34:17.313Z,42.33
2023-03-04T22:36:47.205Z,39.95
2023-03-04T22:39:19.387Z,43.28
2023-03-04T22:41:47.838Z,40.93
2023-03-04T22:44:17.670Z,39.30
2023-03-04T22:46:45.929Z,37.43
2023-03-04T22:49:15.814Z,41.63
2023-03-04T22:51:45.736Z,45.58
2023-03-04T22:54:15.126Z,41.67
2023-03-04T22:56:43.341Z,36.57
2023-03-04T22:59:11.949Z,43.97
2023-03-04T23:01:41.845Z,41.83
2023-03-04T23:04:10.086Z,39.00
2023-03-04T23:06:38.331Z,42.73
2023-03-04T23:09:06.886Z,44.87
2023-03-04T23:11:36.580Z,38.80
2023-03-04T23:14:07.107Z,44.42
2023-03-04T23:16:37.386Z,44.55
2023-03-04T23:19:07.917Z,44.30
2023-03-04T23:21:37.073Z,45.53
2023-03-04T23:24:07.315Z,44.50
2023-03-04T23:26:38.824Z,43.53
2023-03-04T23:29:09.749Z,51.75
2023-03-04T23:31:38.430Z,43.75
2023-03-04T23:34:08.055Z,39.87
2023-03-04T23:36:38.427Z,38.87
2023-03-04T23:39:08.039Z,45.93
2023-03-04T23:41:37.077Z,45.47
2023-03-04T23:44:05.816Z,43.33
2023-03-04T23:46:34.023Z,39.47
2023-03-04T23:49:02.348Z,41.17
2023-03-04T23:51:32.778Z,44.97
2023-03-04T23:54:01.390Z,44.07
2023-03-04T23:56:31.876Z,41.03
2023-03-04T23:59:00.667Z,38.80
