createdAt,value
2023-02-04T00:00:51.189Z,3.70
2023-02-04T00:03:18.158Z,3.50
2023-02-04T00:05:44.308Z,3.63
2023-02-04T00:08:10.684Z,3.93
2023-02-04T00:10:37.054Z,3.70
2023-02-04T00:13:03.937Z,3.53
2023-02-04T00:15:30.134Z,3.77
2023-02-04T00:17:56.272Z,4.80
2023-02-04T00:20:22.482Z,3.97
2023-02-04T00:22:48.598Z,3.73
2023-02-04T00:25:14.950Z,4.20
2023-02-04T00:27:41.076Z,4.07
2023-02-04T00:30:09.344Z,3.97
2023-02-04T00:32:35.470Z,4.40
2023-02-04T00:35:03.822Z,3.47
2023-02-04T00:37:30.133Z,4.80
2023-02-04T00:39:56.241Z,4.00
2023-02-04T00:42:22.484Z,4.13
2023-02-04T00:44:48.590Z,3.97
2023-02-04T00:47:15.319Z,3.50
2023-02-04T00:49:41.474Z,3.70
2023-02-04T00:52:07.601Z,4.13
2023-02-04T00:54:33.718Z,3.83
2023-02-04T00:56:59.860Z,4.03
2023-02-04T00:59:26.018Z,3.60
2023-02-04T01:01:52.202Z,4.67
2023-02-04T01:04:18.970Z,3.90
2023-02-04T01:06:45.206Z,3.93
2023-02-04T01:09:11.521Z,4.20
2023-02-04T01:11:37.742Z,3.90
2023-02-04T01:14:03.870Z,4.40
2023-02-04T01:16:30.192Z,4.13
2023-02-04T01:18:56.372Z,4.90
2023-02-04T01:21:23.353Z,3.90
2023-02-04T01:23:49.709Z,4.10
2023-02-04T01:26:15.858Z,4.53
2023-02-04T01:28:41.979Z,4.20
2023-02-04T01:31:08.160Z,3.80
2023-02-04T01:33:34.366Z,4.27
2023-02-04T01:36:00.513Z,4.20
2023-02-04T01:38:27.265Z,4.17
2023-02-04T01:40:53.416Z,3.87
2023-02-04T01:43:21.661Z,4.10
2023-02-04T01:45:48.203Z,4.23
2023-02-04T01:48:19.451Z,3.97
2023-02-04T01:50:46.206Z,4.07
2023-02-04T01:53:21.177Z,3.97
2023-02-04T01:55:48.731Z,3.77
2023-02-04T01:58:15.598Z,3.83
2023-02-04T02:00:41.854Z,4.20
2023-02-04T02:03:10.129Z,4.77
2023-02-04T02:05:38.571Z,3.27
2023-02-04T02:08:05.414Z,3.77
2023-02-04T02:10:32.055Z,4.23
2023-02-04T02:12:59.213Z,4.50
2023-02-04T02:15:25.434Z,3.63
2023-02-04T02:17:51.764Z,4.33
2023-02-04T02:20:20.943Z,4.67
2023-02-04T02:22:55.570Z,4.03
2023-02-04T02:25:22.399Z,4.27
2023-02-04T02:27:48.750Z,3.60
2023-02-04T02:30:16.745Z,3.30
2023-02-04T02:32:43.154Z,3.67
2023-02-04T02:35:09.282Z,3.50
2023-02-04T02:37:35.474Z,4.53
2023-02-04T02:40:01.758Z,4.40
2023-02-04T02:42:29.304Z,4.03
2023-02-04T02:44:55.956Z,3.80
2023-02-04T02:47:22.459Z,3.70
2023-02-04T02:49:50.759Z,3.43
2023-02-04T02:52:17.214Z,3.13
2023-02-04T02:54:43.765Z,3.93
2023-02-04T02:57:11.897Z,4.10
2023-02-04T02:59:38.642Z,4.13
2023-02-04T03:02:05.845Z,4.37
2023-02-04T03:04:34.770Z,4.23
2023-02-04T03:07:01.090Z,4.60
2023-02-04T03:09:27.602Z,4.03
2023-02-04T03:11:53.754Z,4.20
2023-02-04T03:14:20.390Z,3.83
2023-02-04T03:16:47.238Z,3.50
2023-02-04T03:19:13.765Z,3.33
2023-02-04T03:21:40.669Z,3.57
2023-02-04T03:24:07.235Z,2.90
2023-02-04T03:26:33.645Z,3.43
2023-02-04T03:28:59.753Z,3.23
2023-02-04T03:31:25.941Z,3.67
2023-02-04T03:33:52.740Z,3.67
2023-02-04T03:36:19.275Z,3.50
2023-02-04T03:38:45.379Z,3.57
2023-02-04T03:41:11.471Z,3.93
2023-02-04T03:43:37.623Z,3.47
2023-02-04T03:46:04.046Z,3.47
2023-02-04T03:48:30.363Z,3.70
2023-02-04T03:50:57.170Z,3.47
2023-02-04T03:53:23.699Z,3.93
2023-02-04T03:55:49.794Z,3.37
2023-02-04T03:58:15.941Z,3.67
2023-02-04T04:00:42.076Z,3.60
2023-02-04T04:03:08.306Z,3.67
2023-02-04T04:05:34.743Z,3.20
2023-02-04T04:08:01.556Z,4.47
2023-02-04T04:10:28.494Z,3.70
2023-02-04T04:12:54.933Z,4.30
2023-02-04T04:15:21.054Z,3.53
2023-02-04T04:17:47.391Z,3.83
2023-02-04T04:20:13.505Z,3.93
2023-02-04T04:22:39.771Z,3.83
2023-02-04T04:25:07.617Z,4.27
2023-02-04T04:27:33.779Z,3.67
2023-02-04T04:30:00.444Z,4.30
2023-02-04T04:32:26.584Z,3.50
2023-02-04T04:34:52.754Z,3.07
2023-02-04T04:37:18.873Z,3.50
2023-02-04T04:39:44.994Z,3.70
2023-02-04T04:42:11.814Z,3.80
2023-02-04T04:44:37.936Z,3.73
2023-02-04T04:47:04.068Z,4.00
2023-02-04T04:49:30.242Z,3.23
2023-02-04T04:51:56.369Z,3.63
2023-02-04T04:54:22.494Z,3.87
2023-02-04T04:56:48.654Z,3.33
2023-02-04T04:59:15.379Z,4.03
2023-02-04T05:01:41.598Z,3.67
2023-02-04T05:04:07.738Z,3.83
2023-02-04T05:06:33.865Z,4.40
2023-02-04T05:08:59.982Z,3.93
2023-02-04T05:11:26.152Z,3.50
2023-02-04T05:13:52.242Z,3.37
2023-02-04T05:16:19.030Z,4.23
2023-02-04T05:18:45.128Z,3.63
2023-02-04T05:21:11.250Z,4.03
2023-02-04T05:23:37.384Z,3.97
2023-02-04T05:26:03.626Z,4.47
2023-02-04T05:28:29.855Z,5.17
2023-02-04T05:30:55.992Z,3.90
2023-02-04T05:33:22.800Z,4.70
2023-02-04T05:35:49.971Z,4.23
2023-02-04T05:38:16.184Z,4.87
2023-02-04T05:40:42.321Z,4.00
2023-02-04T05:43:08.452Z,4.00
2023-02-04T05:45:34.592Z,4.90
2023-02-04T05:48:00.718Z,3.93
2023-02-04T05:50:27.469Z,4.00
2023-02-04T05:52:53.564Z,4.50
2023-02-04T05:55:19.709Z,4.97
2023-02-04T05:57:45.829Z,3.93
2023-02-04T06:00:13.050Z,4.33
2023-02-04T06:02:39.222Z,4.47
2023-02-04T06:05:05.995Z,4.67
2023-02-04T06:07:32.798Z,4.00
2023-02-04T06:10:00.352Z,4.67
2023-02-04T06:12:26.566Z,3.87
2023-02-04T06:14:52.647Z,4.07
2023-02-04T06:17:18.760Z,4.77
2023-02-04T06:19:44.930Z,5.07
2023-02-04T06:22:11.036Z,4.63
2023-02-04T06:24:37.814Z,4.80
2023-02-04T06:27:03.910Z,4.87
2023-02-04T06:29:30.014Z,5.07
2023-02-04T06:31:56.295Z,5.13
2023-02-04T06:34:22.516Z,4.97
2023-02-04T06:36:48.635Z,5.37
2023-02-04T06:39:14.750Z,5.13
2023-02-04T06:41:41.483Z,5.03
2023-02-04T06:44:07.661Z,5.90
2023-02-04T06:46:33.833Z,6.10
2023-02-04T06:48:59.984Z,6.30
2023-02-04T06:51:26.904Z,6.03
2023-02-04T06:53:53.037Z,4.90
2023-02-04T06:56:19.254Z,5.50
2023-02-04T06:58:45.992Z,6.07
2023-02-04T07:01:12.163Z,5.77
2023-02-04T07:03:38.371Z,5.53
2023-02-04T07:06:04.679Z,5.53
2023-02-04T07:08:30.892Z,5.30
2023-02-04T07:10:57.035Z,5.23
2023-02-04T07:13:23.265Z,5.23
2023-02-04T07:15:51.706Z,5.47
2023-02-04T07:18:19.102Z,6.40
2023-02-04T07:20:45.321Z,6.10
2023-02-04T07:23:11.518Z,5.73
2023-02-04T07:25:38.360Z,5.00
2023-02-04T07:28:04.872Z,4.57
2023-02-04T07:30:31.504Z,5.07
2023-02-04T07:32:58.481Z,5.00
2023-02-04T07:35:24.648Z,6.43
2023-02-04T07:37:50.738Z,5.57
2023-02-04T07:40:17.138Z,5.00
2023-02-04T07:42:43.238Z,5.10
2023-02-04T07:45:09.895Z,5.17
2023-02-04T07:47:36.014Z,4.93
2023-02-04T07:50:02.938Z,5.50
2023-02-04T07:52:29.087Z,4.97
2023-02-04T07:54:55.194Z,5.13
2023-02-04T07:57:21.374Z,5.40
2023-02-04T07:59:47.517Z,5.97
2023-02-04T08:02:13.645Z,5.73
2023-02-04T08:04:39.808Z,5.03
2023-02-04T08:07:06.625Z,5.53
2023-02-04T08:09:32.794Z,4.63
2023-02-04T08:11:59.246Z,4.90
2023-02-04T08:14:25.745Z,5.30
2023-02-04T08:16:51.971Z,5.13
2023-02-04T08:19:20.078Z,4.77
2023-02-04T08:21:46.549Z,6.00
2023-02-04T08:24:13.568Z,5.50
2023-02-04T08:26:39.798Z,4.97
2023-02-04T08:29:06.351Z,4.67
2023-02-04T08:31:32.830Z,5.73
2023-02-04T08:33:59.037Z,5.83
2023-02-04T08:36:25.200Z,4.83
2023-02-04T08:38:51.387Z,5.80
2023-02-04T08:41:18.154Z,5.53
2023-02-04T08:43:44.342Z,6.03
2023-02-04T08:46:10.596Z,4.77
2023-02-04T08:48:36.769Z,6.00
2023-02-04T08:51:03.564Z,5.83
2023-02-04T08:53:29.789Z,5.77
2023-02-04T08:55:55.910Z,5.53
2023-02-04T08:58:22.706Z,5.87
2023-02-04T09:00:48.894Z,5.93
2023-02-04T09:03:15.064Z,6.23
2023-02-04T09:05:41.168Z,5.93
2023-02-04T09:08:07.296Z,6.30
2023-02-04T09:10:33.658Z,5.80
2023-02-04T09:12:59.987Z,5.37
2023-02-04T09:15:27.033Z,6.57
2023-02-04T09:17:53.618Z,6.20
2023-02-04T09:20:20.590Z,6.37
2023-02-04T09:22:47.378Z,5.93
2023-02-04T09:25:13.725Z,6.10
2023-02-04T09:27:39.850Z,6.00
2023-02-04T09:30:07.069Z,6.67
2023-02-04T09:32:34.290Z,5.83
2023-02-04T09:35:00.399Z,6.33
2023-02-04T09:37:28.356Z,5.77
2023-02-04T09:39:54.508Z,6.77
2023-02-04T09:42:22.917Z,6.87
2023-02-04T09:44:49.034Z,6.10
2023-02-04T09:47:22.619Z,7.67
2023-02-04T09:49:49.436Z,7.50
2023-02-04T09:52:16.771Z,6.67
2023-02-04T09:54:43.017Z,5.60
2023-02-04T09:57:13.872Z,6.80
2023-02-04T09:59:40.141Z,6.60
2023-02-04T10:02:18.369Z,6.80
2023-02-04T10:04:44.563Z,6.77
2023-02-04T10:07:12.439Z,6.93
2023-02-04T10:09:39.189Z,6.97
2023-02-04T10:12:06.113Z,7.03
2023-02-04T10:14:32.432Z,7.60
2023-02-04T10:17:00.043Z,8.93
2023-02-04T10:19:27.156Z,8.83
2023-02-04T10:21:53.467Z,8.10
2023-02-04T10:24:24.859Z,8.20
2023-02-04T10:26:50.971Z,9.43
2023-02-04T10:29:19.248Z,9.03
2023-02-04T10:31:47.116Z,10.87
2023-02-04T10:34:18.171Z,12.47
2023-02-04T10:36:46.191Z,13.23
2023-02-04T10:39:14.687Z,10.57
2023-02-04T10:41:46.427Z,9.37
2023-02-04T10:44:15.331Z,9.70
2023-02-04T10:46:41.844Z,9.97
2023-02-04T10:49:18.138Z,8.90
2023-02-04T10:51:44.427Z,11.03
2023-02-04T10:54:30.208Z,10.97
2023-02-04T10:56:58.425Z,10.90
2023-02-04T10:59:27.134Z,11.30
2023-02-04T11:01:54.895Z,12.30
2023-02-04T11:04:21.113Z,15.00
2023-02-04T11:06:47.270Z,16.37
2023-02-04T11:09:14.154Z,14.30
2023-02-04T11:11:45.495Z,16.23
2023-02-04T11:14:22.898Z,16.93
2023-02-04T11:16:53.890Z,17.83
2023-02-04T11:19:32.398Z,17.73
2023-02-04T11:22:18.502Z,15.67
2023-02-04T11:24:44.622Z,17.13
2023-02-04T11:27:21.307Z,17.50
2023-02-04T11:29:48.234Z,17.77
2023-02-04T11:32:32.820Z,18.17
2023-02-04T11:35:24.134Z,17.63
2023-02-04T11:37:50.514Z,18.97
2023-02-04T11:40:22.942Z,19.63
2023-02-04T11:42:49.166Z,17.43
2023-02-04T11:45:19.897Z,17.70
2023-02-04T11:47:46.450Z,18.37
2023-02-04T11:50:15.824Z,17.23
2023-02-04T11:52:42.054Z,17.33
2023-02-04T11:55:10.722Z,16.90
2023-02-04T11:57:40.771Z,15.57
2023-02-04T12:00:13.281Z,16.00
2023-02-04T12:02:45.747Z,14.87
2023-02-04T12:05:13.540Z,15.37
2023-02-04T12:07:39.679Z,16.20
2023-02-04T12:10:14.300Z,15.57
2023-02-04T12:12:43.171Z,14.80
2023-02-04T12:15:15.110Z,14.07
2023-02-04T12:17:45.082Z,14.13
2023-02-04T12:20:11.725Z,30.13
2023-02-04T12:22:37.888Z,13.73
2023-02-04T12:25:04.677Z,13.00
2023-02-04T12:27:30.793Z,14.23
2023-02-04T12:29:57.346Z,13.00
2023-02-04T12:32:23.559Z,13.33
2023-02-04T12:34:50.311Z,13.23
2023-02-04T12:37:16.457Z,12.33
2023-02-04T12:39:42.587Z,14.03
2023-02-04T12:42:08.690Z,10.73
2023-02-04T12:44:35.078Z,11.93
2023-02-04T12:47:01.299Z,11.30
2023-02-04T12:49:27.418Z,9.27
2023-02-04T12:51:57.684Z,9.13
2023-02-04T12:54:23.808Z,9.83
2023-02-04T12:56:52.631Z,9.23
2023-02-04T12:59:18.922Z,7.70
2023-02-04T13:01:45.043Z,6.87
2023-02-04T13:04:11.299Z,6.73
2023-02-04T13:06:37.473Z,7.20
2023-02-04T13:09:04.207Z,7.83
2023-02-04T13:11:30.356Z,9.33
2023-02-04T13:13:56.616Z,8.50
2023-02-04T13:16:23.985Z,8.90
2023-02-04T13:18:50.283Z,7.30
2023-02-04T13:21:16.653Z,7.23
2023-02-04T13:23:42.778Z,7.77
2023-02-04T13:26:10.405Z,7.37
2023-02-04T13:28:36.697Z,7.90
2023-02-04T13:31:04.482Z,8.70
2023-02-04T13:33:30.781Z,7.50
2023-02-04T13:35:56.967Z,7.77
2023-02-04T13:38:23.156Z,7.03
2023-02-04T13:40:49.279Z,7.23
2023-02-04T13:43:16.119Z,7.67
2023-02-04T13:45:46.774Z,7.33
2023-02-04T13:48:13.006Z,7.20
2023-02-04T13:50:39.385Z,7.00
2023-02-04T13:53:05.666Z,7.13
2023-02-04T13:55:32.071Z,6.53
2023-02-04T13:57:58.400Z,6.70
2023-02-04T14:00:25.160Z,6.03
2023-02-04T14:02:51.283Z,6.30
2023-02-04T14:05:17.424Z,6.73
2023-02-04T14:07:43.512Z,6.70
2023-02-04T14:10:09.846Z,5.70
2023-02-04T14:12:36.022Z,6.47
2023-02-04T14:15:02.188Z,5.90
2023-02-04T14:17:29.007Z,6.23
2023-02-04T14:19:55.103Z,5.90
2023-02-04T14:22:21.277Z,6.07
2023-02-04T14:24:47.721Z,5.40
2023-02-04T14:27:13.822Z,4.77
2023-02-04T14:29:39.994Z,4.60
2023-02-04T14:32:06.110Z,5.27
2023-02-04T14:34:32.862Z,4.83
2023-02-04T14:36:59.276Z,5.10
2023-02-04T14:39:25.427Z,4.67
2023-02-04T14:41:51.522Z,5.83
2023-02-04T14:44:19.924Z,5.93
2023-02-04T14:46:47.347Z,6.43
2023-02-04T14:49:13.563Z,7.00
2023-02-04T14:51:40.302Z,5.50
2023-02-04T14:54:06.449Z,4.50
2023-02-04T14:56:32.613Z,3.50
2023-02-04T14:58:58.733Z,4.10
2023-02-04T15:01:26.658Z,5.37
2023-02-04T15:03:53.050Z,5.27
2023-02-04T15:06:19.154Z,4.00
2023-02-04T15:08:45.891Z,4.60
2023-02-04T15:11:12.130Z,4.33
2023-02-04T15:13:38.244Z,4.23
2023-02-04T15:16:05.558Z,4.20
2023-02-04T15:18:31.995Z,4.73
2023-02-04T15:20:58.116Z,3.80
2023-02-04T15:23:24.253Z,3.90
2023-02-04T15:25:51.202Z,3.57
2023-02-04T15:28:17.453Z,4.83
2023-02-04T15:30:43.885Z,4.37
2023-02-04T15:33:12.265Z,5.67
2023-02-04T15:35:38.373Z,4.70
2023-02-04T15:38:04.628Z,4.10
2023-02-04T15:40:31.007Z,4.10
2023-02-04T15:42:57.984Z,4.93
2023-02-04T15:45:24.255Z,4.13
2023-02-04T15:47:50.459Z,3.83
2023-02-04T15:50:16.964Z,4.20
2023-02-04T15:52:43.075Z,3.97
2023-02-04T15:55:09.252Z,4.70
2023-02-04T15:57:35.825Z,4.20
2023-02-04T16:00:02.805Z,4.27
2023-02-04T16:02:29.000Z,4.60
2023-02-04T16:04:55.151Z,4.77
2023-02-04T16:07:21.258Z,4.73
2023-02-04T16:09:47.398Z,4.00
2023-02-04T16:12:13.569Z,5.17
2023-02-04T16:14:39.663Z,5.47
2023-02-04T16:17:07.467Z,5.13
2023-02-04T16:19:33.670Z,5.10
2023-02-04T16:21:59.961Z,4.40
2023-02-04T16:24:26.414Z,4.70
2023-02-04T16:26:52.578Z,4.90
2023-02-04T16:29:18.855Z,4.33
2023-02-04T16:31:45.001Z,4.87
2023-02-04T16:34:11.817Z,4.63
2023-02-04T16:36:37.953Z,5.20
2023-02-04T16:39:04.180Z,4.07
2023-02-04T16:41:30.631Z,4.20
2023-02-04T16:43:58.348Z,4.60
2023-02-04T16:46:24.523Z,3.90
2023-02-04T16:48:50.692Z,4.87
2023-02-04T16:51:19.555Z,4.70
2023-02-04T16:53:45.718Z,4.50
2023-02-04T16:56:11.839Z,4.67
2023-02-04T16:58:39.114Z,5.20
2023-02-04T17:01:05.349Z,6.27
2023-02-04T17:03:31.461Z,5.03
2023-02-04T17:05:57.574Z,8.37
2023-02-04T17:08:24.428Z,6.23
2023-02-04T17:11:08.716Z,6.20
2023-02-04T17:13:34.884Z,6.90
2023-02-04T17:16:01.554Z,6.57
2023-02-04T17:18:28.511Z,6.57
2023-02-04T17:20:54.642Z,7.53
2023-02-04T17:23:20.975Z,7.80
2023-02-04T17:25:47.753Z,8.73
2023-02-04T17:28:13.878Z,8.50
2023-02-04T17:30:40.149Z,7.90
2023-02-04T17:33:06.291Z,8.00
2023-02-04T17:35:33.297Z,7.13
2023-02-04T17:38:00.433Z,6.13
2023-02-04T17:40:28.056Z,6.30
2023-02-04T17:42:55.461Z,7.53
2023-02-04T17:45:21.746Z,7.50
2023-02-04T17:47:47.888Z,6.53
2023-02-04T17:50:14.032Z,6.63
2023-02-04T17:52:40.162Z,19.70
2023-02-04T17:55:16.084Z,28.30
2023-02-04T17:57:42.462Z,36.53
2023-02-04T18:00:14.287Z,19.90
2023-02-04T18:02:40.814Z,20.87
2023-02-04T18:05:13.042Z,20.10
2023-02-04T18:07:40.391Z,17.17
2023-02-04T18:10:17.509Z,14.93
2023-02-04T18:12:43.666Z,12.63
2023-02-04T18:15:20.631Z,11.67
2023-02-04T18:17:46.732Z,11.87
2023-02-04T18:20:17.002Z,10.73
2023-02-04T18:22:43.141Z,9.63
2023-02-04T18:25:16.515Z,9.43
2023-02-04T18:27:42.738Z,9.30
2023-02-04T18:30:19.295Z,8.73
2023-02-04T18:32:45.600Z,8.17
2023-02-04T18:35:35.913Z,8.43
2023-02-04T18:38:02.066Z,7.00
2023-02-04T18:40:29.947Z,7.17
2023-02-04T18:43:04.042Z,7.43
2023-02-04T18:45:32.099Z,5.97
2023-02-04T18:48:00.030Z,5.90
2023-02-04T18:50:28.955Z,6.47
2023-02-04T18:52:55.093Z,6.10
2023-02-04T18:55:23.777Z,6.10
2023-02-04T18:57:49.950Z,6.83
2023-02-04T19:00:29.787Z,5.90
2023-02-04T19:02:58.266Z,6.47
2023-02-04T19:05:35.127Z,6.17
2023-02-04T19:08:25.040Z,6.07
2023-02-04T19:10:52.187Z,6.57
2023-02-04T19:13:21.370Z,6.13
2023-02-04T19:15:56.712Z,6.30
2023-02-04T19:18:25.822Z,6.70
2023-02-04T19:20:52.026Z,6.17
2023-02-04T19:23:20.150Z,7.13
2023-02-04T19:25:47.545Z,6.60
2023-02-04T19:28:27.314Z,6.40
2023-02-04T19:30:59.246Z,6.30
2023-02-04T19:33:28.171Z,6.63
2023-02-04T19:35:54.299Z,7.03
2023-02-04T19:38:34.296Z,6.87
2023-02-04T19:41:00.465Z,7.87
2023-02-04T19:43:34.919Z,6.60
2023-02-04T19:46:01.869Z,6.90
2023-02-04T19:48:33.397Z,7.37
2023-02-04T19:51:00.689Z,6.40
2023-02-04T19:53:29.003Z,7.80
2023-02-04T19:55:55.464Z,7.47
2023-02-04T19:58:23.132Z,6.33
2023-02-04T20:01:00.096Z,6.83
2023-02-04T20:03:39.939Z,6.53
2023-02-04T20:06:31.438Z,7.37
2023-02-04T20:09:02.422Z,6.23
2023-02-04T20:11:43.375Z,5.83
2023-02-04T20:14:25.152Z,6.27
2023-02-04T20:16:52.505Z,6.43
2023-02-04T20:19:21.598Z,7.50
2023-02-04T20:22:00.200Z,6.67
2023-02-04T20:24:30.850Z,7.30
2023-02-04T20:26:56.985Z,7.40
2023-02-04T20:29:23.178Z,6.33
2023-02-04T20:31:49.576Z,7.07
2023-02-04T20:34:18.475Z,8.43
2023-02-04T20:36:46.044Z,7.80
2023-02-04T20:39:29.030Z,8.83
2023-02-04T20:42:06.505Z,9.40
2023-02-04T20:44:38.409Z,9.33
2023-02-04T20:47:11.900Z,9.13
2023-02-04T20:49:40.345Z,9.87
2023-02-04T20:52:51.582Z,7.57
2023-02-04T20:55:24.463Z,8.00
2023-02-04T20:57:51.525Z,8.13
2023-02-04T21:00:26.885Z,7.50
2023-02-04T21:02:52.981Z,8.50
2023-02-04T21:05:21.650Z,9.40
2023-02-04T21:07:48.552Z,9.00
2023-02-04T21:10:15.285Z,8.83
2023-02-04T21:12:45.000Z,9.27
2023-02-04T21:15:11.363Z,10.47
2023-02-04T21:17:37.483Z,10.13
2023-02-04T21:20:04.202Z,8.77
2023-02-04T21:22:30.385Z,10.20
2023-02-04T21:24:57.131Z,10.67
2023-02-04T21:27:23.238Z,9.33
2023-02-04T21:29:49.518Z,8.90
2023-02-04T21:32:15.792Z,9.37
2023-02-04T21:34:41.911Z,8.37
2023-02-04T21:37:08.231Z,8.50
2023-02-04T21:39:34.494Z,8.90
2023-02-04T21:42:09.414Z,8.47
2023-02-04T21:44:35.558Z,10.07
2023-02-04T21:47:01.841Z,9.20
2023-02-04T21:49:27.955Z,11.30
2023-02-04T21:51:54.200Z,10.63
2023-02-04T21:54:20.467Z,11.43
2023-02-04T21:56:46.725Z,11.73
2023-02-04T21:59:14.391Z,11.67
2023-02-04T22:01:40.559Z,10.73
2023-02-04T22:04:06.765Z,13.80
2023-02-04T22:06:32.916Z,14.33
2023-02-04T22:08:59.106Z,14.50
2023-02-04T22:11:25.276Z,13.73
2023-02-04T22:13:51.426Z,12.50
2023-02-04T22:16:18.231Z,12.80
2023-02-04T22:18:44.498Z,12.77
2023-02-04T22:21:10.647Z,11.73
2023-02-04T22:23:36.942Z,11.93
2023-02-04T22:26:03.131Z,10.90
2023-02-04T22:28:29.274Z,12.77
2023-02-04T22:30:55.536Z,12.33
2023-02-04T22:33:22.357Z,11.17
2023-02-04T22:35:48.471Z,12.30
2023-02-04T22:38:14.627Z,16.80
2023-02-04T22:40:40.736Z,21.97
2023-02-04T22:43:06.946Z,24.10
2023-02-04T22:45:33.270Z,26.70
2023-02-04T22:47:59.581Z,23.23
2023-02-04T22:50:26.349Z,18.97
2023-02-04T22:52:52.478Z,17.57
2023-02-04T22:55:18.578Z,17.03
2023-02-04T22:57:44.726Z,15.40
2023-02-04T23:00:12.454Z,14.07
2023-02-04T23:02:38.586Z,14.57
2023-02-04T23:05:05.258Z,14.07
2023-02-04T23:07:32.109Z,12.93
2023-02-04T23:09:58.248Z,13.37
2023-02-04T23:12:24.386Z,13.90
2023-02-04T23:14:50.639Z,12.97
2023-02-04T23:17:17.846Z,13.80
2023-02-04T23:19:44.391Z,12.97
2023-02-04T23:22:11.659Z,13.57
2023-02-04T23:24:38.965Z,13.90
2023-02-04T23:27:05.553Z,14.60
2023-02-04T23:29:34.371Z,14.23
2023-02-04T23:32:00.575Z,15.87
2023-02-04T23:34:26.711Z,15.63
2023-02-04T23:36:52.859Z,15.53
2023-02-04T23:39:19.731Z,17.77
2023-02-04T23:41:46.555Z,16.77
2023-02-04T23:44:12.822Z,16.40
2023-02-04T23:46:38.962Z,16.70
2023-02-04T23:49:05.102Z,16.50
2023-02-04T23:51:31.251Z,19.57
2023-02-04T23:53:57.361Z,17.30
2023-02-04T23:56:23.520Z,16.23
2023-02-04T23:58:51.953Z,14.80
