createdAt,value
2023-03-21T00:01:05.124Z,129.48
2023-03-21T00:03:36.801Z,112.13
2023-03-21T00:06:09.688Z,117.70
2023-03-21T00:08:41.130Z,99.75
2023-03-21T00:11:14.130Z,87.38
2023-03-21T00:13:44.555Z,94.55
2023-03-21T00:16:25.241Z,100.88
2023-03-21T00:19:03.297Z,126.15
2023-03-21T00:21:51.913Z,102.30
2023-03-21T00:24:29.066Z,70.65
2023-03-21T00:29:51.983Z,84.22
2023-03-21T00:32:23.697Z,110.40
2023-03-21T00:35:11.742Z,92.43
2023-03-21T00:37:45.123Z,84.93
2023-03-21T00:40:26.694Z,87.50
2023-03-21T00:43:01.438Z,113.18
2023-03-21T00:45:32.176Z,84.38
2023-03-21T00:48:05.650Z,97.00
2023-03-21T00:50:36.506Z,94.22
2023-03-21T00:53:07.429Z,123.38
2023-03-21T00:55:38.771Z,117.72
2023-03-21T00:58:11.406Z,198.43
2023-03-21T01:00:42.113Z,191.32
2023-03-21T01:03:24.566Z,142.90
2023-03-21T01:06:05.815Z,167.43
2023-03-21T01:08:54.093Z,176.23
2023-03-21T01:11:28.337Z,143.98
2023-03-21T01:14:18.791Z,142.98
2023-03-21T01:16:52.179Z,126.45
2023-03-21T01:19:40.972Z,124.80
2023-03-21T01:22:15.298Z,125.13
2023-03-21T01:24:55.131Z,123.20
2023-03-21T01:27:29.156Z,139.83
2023-03-21T01:30:02.495Z,165.98
2023-03-21T01:35:04.114Z,153.48
2023-03-21T01:37:34.739Z,181.27
2023-03-21T01:40:12.812Z,164.55
2023-03-21T01:42:45.018Z,164.40
2023-03-21T01:46:11.919Z,149.35
2023-03-21T01:49:10.352Z,155.30
2023-03-21T01:51:47.471Z,131.57
2023-03-21T01:54:27.158Z,151.30
2023-03-21T01:57:01.823Z,173.82
2023-03-21T01:59:42.142Z,167.45
2023-03-21T02:02:18.197Z,195.40
2023-03-21T02:05:05.452Z,200.68
2023-03-21T02:07:37.946Z,183.07
2023-03-21T02:10:16.058Z,165.50
2023-03-21T02:12:51.379Z,141.98
2023-03-21T02:15:23.723Z,183.35
2023-03-21T02:18:18.408Z,175.27
2023-03-21T02:21:32.985Z,198.85
2023-03-21T02:25:01.340Z,174.55
2023-03-21T02:27:39.127Z,178.68
2023-03-21T02:31:09.567Z,189.73
2023-03-21T02:34:16.376Z,152.43
2023-03-21T02:37:36.644Z,166.52
2023-03-21T02:40:15.979Z,176.88
2023-03-21T02:43:01.343Z,155.32
2023-03-21T02:45:44.383Z,158.55
2023-03-21T02:48:31.091Z,164.98
2023-03-21T02:51:07.764Z,170.77
2023-03-21T02:53:45.189Z,177.13
2023-03-21T02:56:16.007Z,176.60
2023-03-21T02:58:52.172Z,181.90
2023-03-21T03:01:26.099Z,175.93
2023-03-21T03:03:59.208Z,175.98
2023-03-21T03:06:44.858Z,171.30
2023-03-21T03:09:32.594Z,166.57
2023-03-21T03:12:12.422Z,167.55
2023-03-21T03:15:03.010Z,163.55
2023-03-21T03:17:51.118Z,140.52
2023-03-21T03:20:34.378Z,141.30
2023-03-21T03:23:22.714Z,149.55
2023-03-21T03:26:02.183Z,150.43
2023-03-21T03:28:40.428Z,156.68
2023-03-21T03:31:26.184Z,172.13
2023-03-21T03:34:08.475Z,176.65
2023-03-21T03:36:47.849Z,162.23
2023-03-21T03:39:20.736Z,143.02
2023-03-21T03:42:21.776Z,157.45
2023-03-21T03:45:02.858Z,143.32
2023-03-21T03:47:54.197Z,126.57
2023-03-21T03:50:32.884Z,167.45
2023-03-21T03:53:18.083Z,180.38
2023-03-21T03:55:52.916Z,166.50
2023-03-21T03:58:39.746Z,168.15
2023-03-21T04:01:15.698Z,155.38
2023-03-21T04:03:54.562Z,170.77
2023-03-21T04:06:30.239Z,179.35
2023-03-21T04:09:03.466Z,194.07
2023-03-21T04:11:36.438Z,202.63
2023-03-21T04:14:08.582Z,179.05
2023-03-21T04:16:39.604Z,160.18
2023-03-21T04:19:10.506Z,162.05
2023-03-21T04:21:41.542Z,189.25
2023-03-21T04:24:14.031Z,200.45
2023-03-21T04:26:47.969Z,188.68
2023-03-21T04:29:43.639Z,195.63
2023-03-21T04:32:40.818Z,205.43
2023-03-21T04:35:16.219Z,213.98
2023-03-21T04:37:46.653Z,189.27
2023-03-21T04:40:19.278Z,150.45
2023-03-21T04:42:50.597Z,202.18
2023-03-21T04:45:22.751Z,210.68
2023-03-21T04:47:53.328Z,234.20
2023-03-21T04:50:24.211Z,192.30
2023-03-21T04:52:54.744Z,144.27
2023-03-21T04:55:26.773Z,210.55
2023-03-21T04:57:57.297Z,190.95
2023-03-21T05:00:29.594Z,160.23
2023-03-21T05:03:00.301Z,219.70
2023-03-21T05:05:31.822Z,209.25
2023-03-21T05:08:02.377Z,247.80
2023-03-21T05:10:33.138Z,226.05
2023-03-21T05:13:03.709Z,186.98
2023-03-21T05:18:12.213Z,187.57
2023-03-21T05:21:00.299Z,261.20
2023-03-21T05:26:11.589Z,230.60
2023-03-21T05:28:57.221Z,233.77
2023-03-21T05:31:30.452Z,214.13
2023-03-21T05:34:09.733Z,276.92
2023-03-21T05:36:41.634Z,264.73
2023-03-21T05:39:14.284Z,239.05
2023-03-21T05:41:50.647Z,286.65
2023-03-21T05:44:21.067Z,245.77
2023-03-21T05:46:53.307Z,250.93
2023-03-21T05:49:29.816Z,237.25
2023-03-21T05:52:04.238Z,243.40
2023-03-21T05:54:35.150Z,236.80
2023-03-21T05:57:06.895Z,210.65
2023-03-21T05:59:57.865Z,215.18
2023-03-21T06:02:30.188Z,179.90
2023-03-21T06:05:04.784Z,164.98
2023-03-21T06:07:37.230Z,200.80
2023-03-21T06:10:10.111Z,166.27
2023-03-21T06:15:32.418Z,140.77
2023-03-21T06:18:14.400Z,128.57
2023-03-21T06:20:54.542Z,146.88
2023-03-21T06:23:25.353Z,154.25
2023-03-21T06:25:55.860Z,145.50
2023-03-21T06:28:29.126Z,160.43
2023-03-21T06:31:00.021Z,149.43
2023-03-21T06:33:33.692Z,165.13
2023-03-21T06:36:04.374Z,159.00
2023-03-21T06:38:38.102Z,137.20
2023-03-21T06:41:10.492Z,143.65
2023-03-21T06:43:46.341Z,136.80
2023-03-21T06:46:17.100Z,145.52
2023-03-21T06:48:49.805Z,142.20
2023-03-21T06:51:20.466Z,127.03
2023-03-21T06:54:05.764Z,112.97
2023-03-21T06:56:43.470Z,97.75
2023-03-21T06:59:16.512Z,108.13
2023-03-21T07:02:04.166Z,101.68
2023-03-21T07:04:41.034Z,114.07
2023-03-21T07:07:17.076Z,119.55
2023-03-21T07:09:48.021Z,94.93
2023-03-21T07:12:18.551Z,101.15
2023-03-21T07:15:09.188Z,90.55
2023-03-21T07:17:40.470Z,87.47
2023-03-21T07:20:14.362Z,92.43
2023-03-21T07:25:17.586Z,87.20
2023-03-21T07:27:47.953Z,82.53
2023-03-21T07:30:19.644Z,73.20
2023-03-21T07:32:50.105Z,74.35
2023-03-21T07:35:22.802Z,65.35
2023-03-21T07:37:53.586Z,53.17
2023-03-21T07:40:24.216Z,57.78
2023-03-21T07:42:54.855Z,44.83
2023-03-21T07:45:33.978Z,48.00
2023-03-21T07:48:04.743Z,37.63
2023-03-21T07:50:39.776Z,34.47
2023-03-21T07:53:11.008Z,36.45
2023-03-21T07:55:41.758Z,38.85
2023-03-21T07:58:12.173Z,44.70
2023-03-21T08:00:43.053Z,50.42
2023-03-21T08:03:13.598Z,30.42
2023-03-21T08:05:47.004Z,31.45
2023-03-21T08:08:17.544Z,27.95
2023-03-21T08:10:48.941Z,32.28
2023-03-21T08:13:19.551Z,29.80
2023-03-21T08:15:50.426Z,34.13
2023-03-21T08:18:20.959Z,37.17
2023-03-21T08:20:55.837Z,31.52
2023-03-21T08:23:27.230Z,30.05
2023-03-21T08:25:58.849Z,36.47
2023-03-21T08:28:29.492Z,32.80
2023-03-21T08:31:00.325Z,37.53
2023-03-21T08:33:30.947Z,32.55
2023-03-21T08:36:03.957Z,34.90
2023-03-21T08:38:35.099Z,30.63
2023-03-21T08:41:06.264Z,30.90
2023-03-21T08:43:36.898Z,40.08
2023-03-21T08:46:08.565Z,26.83
2023-03-21T08:48:39.892Z,31.65
2023-03-21T08:51:12.262Z,41.00
2023-03-21T08:53:44.167Z,39.90
2023-03-21T08:56:15.085Z,30.88
2023-03-21T08:58:45.877Z,27.10
2023-03-21T09:01:16.738Z,32.25
2023-03-21T09:03:47.144Z,36.70
2023-03-21T09:06:19.304Z,30.45
2023-03-21T09:08:52.850Z,40.97
2023-03-21T09:11:23.948Z,28.42
2023-03-21T09:13:54.396Z,27.77
2023-03-21T09:16:25.226Z,28.00
2023-03-21T09:18:57.268Z,21.27
2023-03-21T09:21:29.978Z,22.42
2023-03-21T09:24:00.828Z,31.35
2023-03-21T09:26:32.039Z,26.48
2023-03-21T09:29:06.063Z,24.48
2023-03-21T09:31:37.177Z,24.45
2023-03-21T09:34:08.337Z,30.38
2023-03-21T09:36:42.208Z,27.73
2023-03-21T09:42:08.554Z,29.27
2023-03-21T09:44:54.395Z,30.63
2023-03-21T09:47:29.416Z,29.38
2023-03-21T09:50:14.199Z,39.42
2023-03-21T09:52:53.075Z,32.10
2023-03-21T09:55:26.778Z,33.88
2023-03-21T09:58:06.861Z,38.33
2023-03-21T10:00:42.233Z,29.98
2023-03-21T10:03:23.911Z,29.05
2023-03-21T10:05:58.811Z,35.17
2023-03-21T10:08:36.642Z,35.97
2023-03-21T10:11:14.656Z,37.25
2023-03-21T10:13:51.299Z,40.60
2023-03-21T10:16:28.587Z,35.42
2023-03-21T10:19:02.361Z,30.35
2023-03-21T10:24:28.299Z,33.47
2023-03-21T10:26:59.349Z,35.78
2023-03-21T10:29:37.251Z,35.63
2023-03-21T10:32:11.933Z,31.10
2023-03-21T10:34:47.113Z,36.83
2023-03-21T10:37:18.557Z,34.50
2023-03-21T10:39:53.245Z,33.13
2023-03-21T10:42:27.445Z,36.50
2023-03-21T10:45:00.108Z,36.20
2023-03-21T10:47:34.843Z,34.85
2023-03-21T10:50:10.427Z,32.35
2023-03-21T10:52:47.559Z,35.08
2023-03-21T10:55:26.589Z,33.25
2023-03-21T10:58:02.883Z,34.50
2023-03-21T11:00:39.063Z,40.55
2023-03-21T11:03:23.021Z,35.85
2023-03-21T11:05:57.496Z,41.20
2023-03-21T11:08:28.614Z,38.13
2023-03-21T11:11:06.863Z,42.67
2023-03-21T11:13:41.537Z,36.17
2023-03-21T11:16:20.753Z,44.03
2023-03-21T11:18:53.555Z,40.38
2023-03-21T11:21:29.681Z,42.42
2023-03-21T11:24:00.486Z,37.03
2023-03-21T11:26:36.859Z,43.80
2023-03-21T11:29:27.534Z,41.95
2023-03-21T11:32:02.611Z,44.40
2023-03-21T11:34:47.461Z,38.72
2023-03-21T11:37:29.079Z,45.78
2023-03-21T11:40:20.077Z,46.47
2023-03-21T11:42:54.622Z,48.47
2023-03-21T11:45:27.865Z,44.35
2023-03-21T11:48:01.958Z,55.75
2023-03-21T11:50:36.461Z,49.47
2023-03-21T11:53:29.492Z,44.83
2023-03-21T11:56:17.541Z,44.10
2023-03-21T11:59:22.137Z,44.25
2023-03-21T12:04:56.503Z,50.03
2023-03-21T12:07:49.859Z,49.90
2023-03-21T12:10:37.780Z,41.83
2023-03-21T12:13:37.198Z,46.70
2023-03-21T12:16:41.548Z,47.28
2023-03-21T12:19:30.235Z,50.17
2023-03-21T12:22:12.154Z,43.22
2023-03-21T12:24:52.314Z,48.03
2023-03-21T12:27:37.739Z,49.55
2023-03-21T12:30:33.458Z,46.72
2023-03-21T12:33:30.500Z,55.25
2023-03-21T12:36:20.478Z,50.03
2023-03-21T12:39:04.946Z,47.97
2023-03-21T12:41:42.022Z,49.20
2023-03-21T12:44:16.981Z,41.50
2023-03-21T12:46:52.999Z,44.75
2023-03-21T12:49:33.462Z,45.53
2023-03-21T12:52:08.555Z,44.75
2023-03-21T12:54:42.952Z,43.45
2023-03-21T12:57:19.937Z,45.30
2023-03-21T12:59:57.223Z,42.58
2023-03-21T13:02:33.827Z,43.58
2023-03-21T13:05:18.878Z,42.63
2023-03-21T13:07:56.472Z,39.65
2023-03-21T13:10:27.400Z,42.85
2023-03-21T13:13:14.324Z,45.45
2023-03-21T13:16:05.123Z,40.22
2023-03-21T13:18:51.810Z,45.17
2023-03-21T13:21:39.541Z,48.50
2023-03-21T13:24:27.417Z,46.53
2023-03-21T13:27:06.835Z,43.50
2023-03-21T13:29:49.818Z,43.13
2023-03-21T13:32:30.945Z,46.58
2023-03-21T13:35:05.129Z,42.28
2023-03-21T13:37:41.876Z,44.45
2023-03-21T13:40:24.521Z,43.63
2023-03-21T13:42:59.827Z,47.38
2023-03-21T13:45:34.486Z,42.60
2023-03-21T13:48:27.013Z,36.35
2023-03-21T13:51:03.304Z,39.40
2023-03-21T13:53:38.737Z,45.30
2023-03-21T13:56:24.479Z,43.03
2023-03-21T13:59:01.512Z,44.17
2023-03-21T14:01:41.770Z,39.20
2023-03-21T14:04:17.438Z,36.22
2023-03-21T14:06:55.784Z,37.88
2023-03-21T14:09:35.637Z,40.80
2023-03-21T14:12:12.704Z,49.58
2023-03-21T14:14:47.743Z,44.00
2023-03-21T14:17:26.097Z,43.00
2023-03-21T14:20:00.822Z,38.33
2023-03-21T14:22:31.824Z,38.72
2023-03-21T14:25:12.508Z,38.30
2023-03-21T14:27:47.074Z,41.50
2023-03-21T14:30:25.762Z,40.42
2023-03-21T14:32:58.981Z,41.47
2023-03-21T14:35:32.865Z,45.17
2023-03-21T14:38:06.119Z,44.42
2023-03-21T14:40:38.718Z,46.33
2023-03-21T14:43:12.814Z,41.25
2023-03-21T14:45:43.922Z,44.67
2023-03-21T14:48:16.631Z,41.47
2023-03-21T14:50:50.893Z,44.05
2023-03-21T14:53:24.306Z,40.42
2023-03-21T14:56:01.106Z,41.60
2023-03-21T14:58:32.844Z,35.90
2023-03-21T15:01:08.908Z,37.90
2023-03-21T15:03:39.688Z,35.60
2023-03-21T15:06:15.262Z,37.35
2023-03-21T15:08:57.530Z,39.10
2023-03-21T15:11:36.182Z,38.50
2023-03-21T15:14:11.040Z,37.47
2023-03-21T15:16:42.105Z,41.25
2023-03-21T15:19:20.860Z,37.03
2023-03-21T15:21:57.888Z,41.30
2023-03-21T15:24:31.598Z,40.30
2023-03-21T15:27:07.503Z,38.00
2023-03-21T15:29:38.221Z,42.70
2023-03-21T15:32:16.498Z,40.53
2023-03-21T15:34:47.475Z,35.75
2023-03-21T15:37:23.786Z,51.22
2023-03-21T15:39:55.568Z,37.47
2023-03-21T15:42:31.203Z,36.53
2023-03-21T15:45:10.080Z,40.45
2023-03-21T15:47:54.928Z,42.05
2023-03-21T15:50:35.606Z,41.50
2023-03-21T15:53:13.217Z,38.05
2023-03-21T15:55:50.169Z,43.22
2023-03-21T15:58:26.548Z,45.78
2023-03-21T16:01:03.110Z,46.60
2023-03-21T16:03:38.276Z,44.75
2023-03-21T16:06:19.584Z,45.70
2023-03-21T16:08:53.038Z,44.55
2023-03-21T16:11:28.581Z,45.55
2023-03-21T16:14:00.761Z,43.17
2023-03-21T16:16:32.620Z,41.10
2023-03-21T16:19:04.357Z,44.88
2023-03-21T16:21:38.376Z,42.53
2023-03-21T16:24:11.547Z,39.95
2023-03-21T16:26:47.727Z,46.53
2023-03-21T16:29:21.401Z,43.67
2023-03-21T16:31:51.938Z,50.47
2023-03-21T16:34:23.257Z,46.67
2023-03-21T16:36:53.668Z,48.75
2023-03-21T16:39:27.092Z,45.90
2023-03-21T16:41:58.278Z,40.10
2023-03-21T16:44:30.590Z,52.33
2023-03-21T16:47:02.462Z,46.22
2023-03-21T16:49:33.467Z,49.58
2023-03-21T16:52:04.351Z,49.53
2023-03-21T16:54:35.103Z,49.00
2023-03-21T16:57:08.068Z,49.63
2023-03-21T17:02:16.524Z,50.20
2023-03-21T17:04:47.540Z,48.13
2023-03-21T17:07:18.199Z,48.58
2023-03-21T17:09:49.057Z,49.60
2023-03-21T17:12:19.453Z,48.35
2023-03-21T17:14:51.712Z,51.60
2023-03-21T17:17:22.472Z,43.33
2023-03-21T17:19:53.406Z,44.63
2023-03-21T17:22:24.506Z,44.45
2023-03-21T17:24:55.494Z,49.60
2023-03-21T17:27:25.960Z,50.55
2023-03-21T17:29:58.841Z,49.78
2023-03-21T17:32:29.659Z,46.90
2023-03-21T17:35:00.677Z,51.47
2023-03-21T17:37:31.385Z,48.80
2023-03-21T17:40:02.461Z,50.25
2023-03-21T17:42:33.180Z,49.60
2023-03-21T17:45:06.251Z,46.50
2023-03-21T17:47:38.300Z,50.90
2023-03-21T17:50:18.674Z,47.22
2023-03-21T17:52:50.721Z,51.25
2023-03-21T17:55:22.633Z,47.63
2023-03-21T17:57:53.396Z,48.63
2023-03-21T18:00:27.958Z,48.95
2023-03-21T18:02:59.219Z,49.30
2023-03-21T18:05:30.341Z,46.45
2023-03-21T18:08:10.236Z,56.13
2023-03-21T18:10:43.264Z,52.63
2023-03-21T18:13:14.481Z,51.92
2023-03-21T18:15:48.304Z,54.25
2023-03-21T18:18:19.746Z,55.38
2023-03-21T18:20:53.807Z,58.47
2023-03-21T18:23:25.178Z,62.67
2023-03-21T18:25:56.380Z,58.40
2023-03-21T18:28:27.889Z,62.38
2023-03-21T18:31:10.312Z,63.28
2023-03-21T18:33:45.387Z,61.58
2023-03-21T18:36:24.732Z,59.47
2023-03-21T18:38:57.625Z,58.85
2023-03-21T18:41:29.456Z,66.53
2023-03-21T18:44:05.284Z,68.25
2023-03-21T18:46:48.234Z,69.68
2023-03-21T18:52:10.675Z,58.75
2023-03-21T18:54:43.313Z,60.97
2023-03-21T18:57:35.047Z,63.03
2023-03-21T19:00:11.110Z,69.53
2023-03-21T19:02:47.876Z,73.03
2023-03-21T19:05:22.936Z,74.78
2023-03-21T19:07:54.629Z,80.03
2023-03-21T19:10:26.058Z,85.95
2023-03-21T19:12:57.884Z,82.30
2023-03-21T19:15:28.603Z,83.00
2023-03-21T19:20:58.674Z,84.75
2023-03-21T19:23:40.895Z,75.00
2023-03-21T19:26:20.396Z,80.07
2023-03-21T19:28:51.723Z,73.82
2023-03-21T19:31:24.283Z,74.13
2023-03-21T19:33:57.318Z,68.90
2023-03-21T19:36:28.531Z,72.18
2023-03-21T19:38:59.548Z,72.22
2023-03-21T19:41:31.452Z,68.50
2023-03-21T19:44:02.761Z,68.03
2023-03-21T19:46:33.564Z,66.07
2023-03-21T19:49:06.714Z,71.32
2023-03-21T19:51:37.686Z,67.10
2023-03-21T19:54:09.648Z,73.80
2023-03-21T19:56:47.064Z,75.18
2023-03-21T19:59:20.035Z,82.07
2023-03-21T20:01:56.411Z,78.57
2023-03-21T20:04:31.264Z,79.45
2023-03-21T20:07:01.950Z,81.93
2023-03-21T20:09:52.501Z,87.75
2023-03-21T20:12:23.918Z,87.72
2023-03-21T20:15:07.017Z,87.72
2023-03-21T20:17:42.445Z,92.90
2023-03-21T20:20:18.384Z,85.00
2023-03-21T20:23:06.194Z,87.97
2023-03-21T20:25:42.475Z,95.22
2023-03-21T20:28:16.828Z,95.07
2023-03-21T20:30:57.180Z,93.78
2023-03-21T20:33:29.407Z,91.88
2023-03-21T20:36:38.277Z,95.25
2023-03-21T20:38:56.408Z,90.30
2023-03-21T20:41:27.428Z,90.50
2023-03-21T20:44:41.770Z,93.43
2023-03-21T20:49:23.350Z,97.93
2023-03-21T20:54:47.762Z,93.83
2023-03-21T20:57:18.893Z,98.97
2023-03-21T20:59:50.233Z,102.57
2023-03-21T21:02:21.380Z,101.90
2023-03-21T21:05:23.808Z,99.07
2023-03-21T21:07:46.217Z,103.50
2023-03-21T21:10:19.088Z,102.88
2023-03-21T21:12:50.011Z,103.50
2023-03-21T21:15:21.290Z,92.18
2023-03-21T21:18:06.672Z,92.13
2023-03-21T21:20:39.102Z,87.90
2023-03-21T21:23:13.543Z,92.60
2023-03-21T21:25:44.515Z,93.82
2023-03-21T21:28:15.356Z,97.57
2023-03-21T21:30:46.039Z,102.28
2023-03-21T21:33:18.082Z,91.05
2023-03-21T21:35:48.944Z,90.45
2023-03-21T21:38:21.903Z,93.25
2023-03-21T21:40:53.312Z,91.40
2023-03-21T21:43:24.316Z,91.65
2023-03-21T21:45:55.569Z,89.85
2023-03-21T21:48:27.195Z,93.20
2023-03-21T21:50:57.710Z,94.45
2023-03-21T21:53:33.761Z,96.22
2023-03-21T21:56:06.470Z,98.45
2023-03-21T21:58:38.963Z,99.95
2023-03-21T22:01:09.696Z,105.00
2023-03-21T22:03:45.924Z,101.15
2023-03-21T22:06:16.770Z,96.28
2023-03-21T22:08:52.115Z,98.00
2023-03-21T22:11:22.580Z,95.25
2023-03-21T22:13:53.564Z,98.05
2023-03-21T22:16:24.204Z,92.70
2023-03-21T22:18:55.141Z,100.75
2023-03-21T22:21:25.624Z,94.03
2023-03-21T22:23:57.976Z,96.68
2023-03-21T22:26:28.574Z,105.47
2023-03-21T22:29:00.082Z,101.85
2023-03-21T22:31:30.577Z,105.38
2023-03-21T22:34:01.487Z,98.45
2023-03-21T22:36:32.025Z,107.57
2023-03-21T22:39:04.401Z,102.10
2023-03-21T22:41:34.840Z,107.15
2023-03-21T22:44:05.958Z,111.40
2023-03-21T22:46:36.444Z,113.57
2023-03-21T22:49:07.551Z,112.28
2023-03-21T22:51:38.161Z,108.28
2023-03-21T22:54:10.799Z,107.80
2023-03-21T22:56:41.604Z,113.28
2023-03-21T22:59:12.434Z,113.72
2023-03-21T23:01:42.863Z,109.82
2023-03-21T23:04:13.937Z,106.25
2023-03-21T23:06:45.079Z,111.20
2023-03-21T23:09:18.289Z,101.43
2023-03-21T23:11:49.790Z,100.97
2023-03-21T23:14:21.600Z,108.15
2023-03-21T23:16:54.985Z,96.70
2023-03-21T23:19:27.653Z,97.95
2023-03-21T23:21:58.736Z,95.07
2023-03-21T23:24:31.142Z,97.50
2023-03-21T23:27:01.725Z,90.93
2023-03-21T23:29:32.631Z,89.57
2023-03-21T23:32:03.112Z,87.95
2023-03-21T23:34:34.025Z,90.85
2023-03-21T23:37:04.513Z,85.15
2023-03-21T23:39:36.897Z,94.90
2023-03-21T23:42:07.823Z,86.25
2023-03-21T23:44:38.703Z,88.70
2023-03-21T23:47:09.137Z,85.88
2023-03-21T23:49:40.941Z,88.85
2023-03-21T23:52:11.455Z,82.43
2023-03-21T23:54:43.909Z,89.20
2023-03-21T23:57:14.248Z,83.03
2023-03-21T23:59:46.936Z,84.45
