createdAt,value
2018-12-27T00:00:26.103Z,83.60
2018-12-27T00:02:56.104Z,83.60
2018-12-27T00:05:26.087Z,83.50
2018-12-27T00:07:56.163Z,83.20
2018-12-27T00:10:26.208Z,83.00
2018-12-27T00:12:56.291Z,83.00
2018-12-27T00:15:26.341Z,83.00
2018-12-27T00:17:56.431Z,83.00
2018-12-27T00:20:26.496Z,83.00
2018-12-27T00:22:56.544Z,83.10
2018-12-27T00:25:26.518Z,82.90
2018-12-27T00:27:56.603Z,82.70
2018-12-27T00:30:26.747Z,82.50
2018-12-27T00:33:03.162Z,82.50
2018-12-27T00:35:28.695Z,82.40
2018-12-27T00:37:58.821Z,82.10
2018-12-27T00:40:28.964Z,81.80
2018-12-27T00:43:00.018Z,81.60
2018-12-27T00:45:30.307Z,81.70
2018-12-27T00:48:00.458Z,81.80
2018-12-27T00:50:30.584Z,81.90
2018-12-27T00:53:00.862Z,82.10
2018-12-27T00:55:30.995Z,82.30
2018-12-27T00:58:01.183Z,82.10
2018-12-27T01:00:31.451Z,81.80
2018-12-27T01:03:01.606Z,81.20
2018-12-27T01:05:31.812Z,81.80
2018-12-27T01:08:01.966Z,81.70
2018-12-27T01:10:32.153Z,81.30
2018-12-27T01:13:02.330Z,81.30
2018-12-27T01:15:32.450Z,81.30
2018-12-27T01:18:02.607Z,81.30
2018-12-27T01:20:32.749Z,81.50
2018-12-27T01:23:02.997Z,81.60
2018-12-27T01:25:33.193Z,81.70
2018-12-27T01:28:03.323Z,81.70
2018-12-27T01:30:33.421Z,81.60
2018-12-27T01:33:03.587Z,81.10
2018-12-27T01:35:33.735Z,81.30
2018-12-27T01:38:03.905Z,81.20
2018-12-27T01:40:34.058Z,81.10
2018-12-27T01:43:04.222Z,81.00
2018-12-27T01:45:34.424Z,80.80
2018-12-27T01:48:04.570Z,80.80
2018-12-27T01:50:34.666Z,81.00
2018-12-27T01:53:04.827Z,80.90
2018-12-27T01:55:34.958Z,80.70
2018-12-27T01:58:05.133Z,80.70
2018-12-27T02:00:35.300Z,80.70
2018-12-27T02:03:05.397Z,80.60
2018-12-27T02:05:35.532Z,80.70
2018-12-27T02:08:05.650Z,80.60
2018-12-27T02:10:35.823Z,80.80
2018-12-27T02:13:06.035Z,81.00
2018-12-27T02:15:36.223Z,80.50
2018-12-27T02:18:06.387Z,80.40
2018-12-27T02:20:36.571Z,80.40
2018-12-27T02:23:06.689Z,80.30
2018-12-27T02:25:36.853Z,80.10
2018-12-27T02:28:06.953Z,80.20
2018-12-27T02:30:37.138Z,80.20
2018-12-27T02:33:07.231Z,80.30
2018-12-27T02:35:37.392Z,80.40
2018-12-27T02:38:07.540Z,80.30
2018-12-27T02:40:37.715Z,80.40
2018-12-27T02:43:07.800Z,80.30
2018-12-27T02:45:38.056Z,80.00
2018-12-27T02:48:08.220Z,80.00
2018-12-27T02:50:38.387Z,79.50
2018-12-27T02:53:08.558Z,79.20
2018-12-27T02:55:38.694Z,78.30
2018-12-27T02:58:08.908Z,78.30
2018-12-27T03:00:39.068Z,77.80
2018-12-27T03:03:09.257Z,77.10
2018-12-27T03:05:39.380Z,76.80
2018-12-27T03:08:09.578Z,76.70
2018-12-27T03:10:39.748Z,76.60
2018-12-27T03:13:09.844Z,76.60
2018-12-27T03:15:40.077Z,76.50
2018-12-27T03:18:10.280Z,76.20
2018-12-27T03:20:40.536Z,76.20
2018-12-27T03:23:10.723Z,76.30
2018-12-27T03:25:41.074Z,76.20
2018-12-27T03:28:11.244Z,76.20
2018-12-27T03:30:41.373Z,76.50
2018-12-27T03:33:11.604Z,76.30
2018-12-27T03:35:41.806Z,76.20
2018-12-27T03:38:12.011Z,76.30
2018-12-27T03:40:42.232Z,76.40
2018-12-27T03:43:12.367Z,76.70
2018-12-27T03:45:42.507Z,77.20
2018-12-27T03:48:12.659Z,77.20
2018-12-27T03:50:42.757Z,77.30
2018-12-27T03:53:12.887Z,77.10
2018-12-27T03:55:42.998Z,77.30
2018-12-27T03:58:13.175Z,77.30
2018-12-27T04:00:43.419Z,76.50
2018-12-27T04:03:13.559Z,76.70
2018-12-27T04:05:43.689Z,76.50
2018-12-27T04:08:13.914Z,76.50
2018-12-27T04:10:44.088Z,76.40
2018-12-27T04:13:14.791Z,76.40
2018-12-27T04:15:44.869Z,76.50
2018-12-27T04:18:14.927Z,76.60
2018-12-27T04:20:44.919Z,76.40
2018-12-27T04:23:15.191Z,76.50
2018-12-27T04:25:45.440Z,76.50
2018-12-27T04:28:15.415Z,76.50
2018-12-27T04:30:45.988Z,77.30
2018-12-27T04:33:18.420Z,76.50
2018-12-27T04:35:50.918Z,76.80
2018-12-27T04:38:20.912Z,76.70
2018-12-27T04:40:50.962Z,76.70
2018-12-27T04:43:22.067Z,76.70
2018-12-27T04:45:52.111Z,76.70
2018-12-27T04:48:22.119Z,76.50
2018-12-27T04:50:52.451Z,76.50
2018-12-27T04:53:22.511Z,76.50
2018-12-27T04:55:52.710Z,76.60
2018-12-27T04:58:22.768Z,76.50
2018-12-27T05:00:52.842Z,76.30
2018-12-27T05:03:22.817Z,76.20
2018-12-27T05:05:52.987Z,76.30
2018-12-27T05:08:23.040Z,76.40
2018-12-27T05:10:53.479Z,76.40
2018-12-27T05:13:23.485Z,76.60
2018-12-27T05:15:53.582Z,76.60
2018-12-27T05:18:23.705Z,76.30
2018-12-27T05:20:53.788Z,76.40
2018-12-27T05:23:23.868Z,76.60
2018-12-27T05:25:53.783Z,76.70
2018-12-27T05:28:24.000Z,76.50
2018-12-27T05:30:54.144Z,76.10
2018-12-27T05:33:24.319Z,76.10
2018-12-27T05:35:54.396Z,76.30
2018-12-27T05:38:24.423Z,76.30
2018-12-27T05:40:54.446Z,75.90
2018-12-27T05:43:24.391Z,75.40
2018-12-27T05:45:54.392Z,75.10
2018-12-27T05:48:24.345Z,75.20
2018-12-27T05:50:54.708Z,75.30
2018-12-27T05:53:24.819Z,75.40
2018-12-27T05:55:54.886Z,75.30
2018-12-27T05:58:25.045Z,75.30
2018-12-27T06:00:55.019Z,75.30
2018-12-27T06:03:24.982Z,75.20
2018-12-27T06:05:55.000Z,75.30
2018-12-27T06:08:24.936Z,75.50
2018-12-27T06:10:54.978Z,75.40
2018-12-27T06:13:24.951Z,75.40
2018-12-27T06:15:55.023Z,75.40
2018-12-27T06:18:25.010Z,75.50
2018-12-27T06:21:01.139Z,75.20
2018-12-27T06:23:31.170Z,75.30
2018-12-27T06:26:01.432Z,75.50
2018-12-27T06:28:31.605Z,75.40
2018-12-27T06:31:01.672Z,75.60
2018-12-27T06:33:31.847Z,75.50
2018-12-27T06:36:01.991Z,75.00
2018-12-27T06:38:32.161Z,74.80
2018-12-27T06:41:02.164Z,75.10
2018-12-27T06:43:32.214Z,75.20
2018-12-27T06:46:02.232Z,75.20
2018-12-27T06:48:32.195Z,75.30
2018-12-27T06:51:02.314Z,75.60
2018-12-27T06:53:32.348Z,75.60
2018-12-27T06:56:02.360Z,75.50
2018-12-27T06:58:37.841Z,75.60
2018-12-27T07:01:07.397Z,75.40
2018-12-27T07:03:37.470Z,75.20
2018-12-27T07:06:07.550Z,75.10
2018-12-27T07:08:38.943Z,74.90
2018-12-27T07:11:09.094Z,74.80
2018-12-27T07:13:39.164Z,75.00
2018-12-27T07:16:10.825Z,75.00
2018-12-27T07:18:40.960Z,74.80
2018-12-27T07:21:11.126Z,74.80
2018-12-27T07:23:41.686Z,75.00
2018-12-27T07:26:11.684Z,75.10
2018-12-27T07:28:42.280Z,75.30
2018-12-27T07:31:12.325Z,75.20
2018-12-27T07:33:42.374Z,75.30
2018-12-27T07:36:12.372Z,75.30
2018-12-27T07:38:42.334Z,75.10
2018-12-27T07:41:12.472Z,75.40
2018-12-27T07:43:42.393Z,75.10
2018-12-27T07:46:12.322Z,75.10
2018-12-27T07:48:42.296Z,75.30
2018-12-27T07:51:12.808Z,75.10
2018-12-27T07:53:42.859Z,75.20
2018-12-27T07:56:12.927Z,75.30
2018-12-27T07:58:44.078Z,76.10
2018-12-27T08:01:14.084Z,75.30
2018-12-27T08:03:44.295Z,75.40
2018-12-27T08:06:15.286Z,75.10
2018-12-27T08:08:45.594Z,75.00
2018-12-27T08:11:15.707Z,74.90
2018-12-27T08:13:45.788Z,74.90
2018-12-27T08:16:19.448Z,74.80
2018-12-27T08:18:49.504Z,74.80
2018-12-27T08:21:19.625Z,74.90
2018-12-27T08:23:49.697Z,75.00
2018-12-27T08:26:19.798Z,75.00
2018-12-27T08:28:49.816Z,74.90
2018-12-27T08:31:19.824Z,75.00
2018-12-27T08:33:49.945Z,74.80
2018-12-27T08:36:19.980Z,74.50
2018-12-27T08:38:50.022Z,74.30
2018-12-27T08:41:20.195Z,74.20
2018-12-27T08:43:50.252Z,74.30
2018-12-27T08:46:20.230Z,74.50
2018-12-27T08:48:50.204Z,74.50
2018-12-27T08:51:20.286Z,74.70
2018-12-27T08:53:50.261Z,74.80
2018-12-27T08:56:20.199Z,74.40
2018-12-27T08:58:50.184Z,74.70
2018-12-27T09:01:20.241Z,74.80
2018-12-27T09:03:50.229Z,74.80
2018-12-27T09:06:20.212Z,74.60
2018-12-27T09:08:50.236Z,74.30
2018-12-27T09:11:20.257Z,74.20
2018-12-27T09:13:50.260Z,74.00
2018-12-27T09:16:20.743Z,73.80
2018-12-27T09:18:50.833Z,73.40
2018-12-27T09:21:20.889Z,73.10
2018-12-27T09:23:50.905Z,73.00
2018-12-27T09:26:20.880Z,72.90
2018-12-27T09:28:50.870Z,72.40
2018-12-27T09:31:20.947Z,72.10
2018-12-27T09:33:50.964Z,71.90
2018-12-27T09:36:20.979Z,71.50
2018-12-27T09:38:51.102Z,71.00
2018-12-27T09:41:21.232Z,70.50
2018-12-27T09:43:51.222Z,70.30
2018-12-27T09:46:21.188Z,69.90
2018-12-27T09:48:51.258Z,69.70
2018-12-27T09:51:21.246Z,69.70
2018-12-27T09:53:51.303Z,69.00
2018-12-27T09:56:21.357Z,69.10
2018-12-27T09:58:51.336Z,68.90
2018-12-27T10:01:21.315Z,69.50
2018-12-27T10:03:51.339Z,68.30
2018-12-27T10:06:21.401Z,68.50
2018-12-27T10:08:51.416Z,68.20
2018-12-27T10:11:21.414Z,67.80
2018-12-27T10:13:51.436Z,67.50
2018-12-27T10:16:21.437Z,67.40
2018-12-27T10:18:51.439Z,66.80
2018-12-27T10:21:21.417Z,67.00
2018-12-27T10:23:51.852Z,67.20
2018-12-27T10:26:21.864Z,67.10
2018-12-27T10:28:51.959Z,67.40
2018-12-27T10:31:22.032Z,67.10
2018-12-27T10:33:56.866Z,66.70
2018-12-27T10:36:24.559Z,66.30
2018-12-27T10:38:57.716Z,66.40
2018-12-27T10:41:27.731Z,66.20
2018-12-27T10:43:58.036Z,66.10
2018-12-27T10:46:28.060Z,66.70
2018-12-27T10:48:58.119Z,66.80
2018-12-27T10:51:28.296Z,67.20
2018-12-27T10:53:58.299Z,67.10
2018-12-27T10:56:28.572Z,67.50
2018-12-27T10:58:58.743Z,68.40
2018-12-27T11:01:28.772Z,68.30
2018-12-27T11:03:58.734Z,68.40
2018-12-27T11:06:28.883Z,68.50
2018-12-27T11:08:58.919Z,68.50
2018-12-27T11:11:28.928Z,68.40
2018-12-27T11:13:58.871Z,68.30
2018-12-27T11:16:29.080Z,68.20
2018-12-27T11:18:59.129Z,68.00
2018-12-27T11:21:29.212Z,68.20
2018-12-27T11:23:59.490Z,68.30
2018-12-27T11:26:29.501Z,68.00
2018-12-27T11:28:59.520Z,68.30
2018-12-27T11:31:29.784Z,68.30
2018-12-27T11:33:59.881Z,68.20
2018-12-27T11:36:30.091Z,67.70
2018-12-27T11:39:00.155Z,68.00
2018-12-27T11:41:30.191Z,68.20
2018-12-27T11:44:00.259Z,68.40
2018-12-27T11:46:30.229Z,68.60
2018-12-27T11:49:00.203Z,69.00
2018-12-27T11:51:30.156Z,68.80
2018-12-27T11:54:00.159Z,68.70
2018-12-27T11:56:30.212Z,69.00
2018-12-27T11:59:00.223Z,69.00
2018-12-27T12:01:30.228Z,69.10
2018-12-27T12:04:00.269Z,69.00
2018-12-27T12:06:30.259Z,68.90
2018-12-27T12:09:00.343Z,68.70
2018-12-27T12:11:30.301Z,69.00
2018-12-27T12:14:00.322Z,69.10
2018-12-27T12:16:30.333Z,68.50
2018-12-27T12:19:00.443Z,68.60
2018-12-27T12:21:30.468Z,68.70
2018-12-27T12:24:00.531Z,68.60
2018-12-27T12:26:30.474Z,68.60
2018-12-27T12:29:00.459Z,69.00
2018-12-27T12:31:30.524Z,68.40
2018-12-27T12:34:00.827Z,68.30
2018-12-27T12:36:31.107Z,68.30
2018-12-27T12:39:01.171Z,68.40
2018-12-27T12:41:31.528Z,68.40
2018-12-27T12:44:01.680Z,68.70
2018-12-27T12:46:31.775Z,68.50
2018-12-27T12:49:01.744Z,69.20
2018-12-27T12:51:32.103Z,68.80
2018-12-27T12:54:02.193Z,68.80
2018-12-27T12:56:32.143Z,68.40
2018-12-27T12:59:02.196Z,69.10
2018-12-27T13:01:32.170Z,68.60
2018-12-27T13:04:02.217Z,68.90
2018-12-27T13:06:32.305Z,69.10
2018-12-27T13:09:02.444Z,69.10
2018-12-27T13:11:32.488Z,68.70
2018-12-27T13:14:02.570Z,68.10
2018-12-27T13:16:32.661Z,68.40
2018-12-27T13:19:02.704Z,68.60
2018-12-27T13:21:32.733Z,68.70
2018-12-27T13:24:02.709Z,68.90
2018-12-27T13:26:32.885Z,68.80
2018-12-27T13:29:02.876Z,68.10
2018-12-27T13:31:32.954Z,68.60
2018-12-27T13:34:03.047Z,68.30
2018-12-27T13:36:33.182Z,68.40
2018-12-27T13:39:03.179Z,68.50
2018-12-27T13:41:41.724Z,69.00
2018-12-27T13:44:11.699Z,69.00
2018-12-27T13:46:41.803Z,69.00
2018-12-27T13:49:11.806Z,68.70
2018-12-27T13:51:41.829Z,67.70
2018-12-27T13:54:11.819Z,68.50
2018-12-27T13:56:41.814Z,68.70
2018-12-27T13:59:11.855Z,68.70
2018-12-27T14:01:41.844Z,68.70
2018-12-27T14:04:11.816Z,68.80
2018-12-27T14:06:41.878Z,69.00
2018-12-27T14:09:11.940Z,69.00
2018-12-27T14:11:41.923Z,69.00
2018-12-27T14:14:11.971Z,68.80
2018-12-27T14:16:42.252Z,69.30
2018-12-27T14:19:12.228Z,69.20
2018-12-27T14:21:42.231Z,69.30
2018-12-27T14:24:12.203Z,69.30
2018-12-27T14:26:43.351Z,69.40
2018-12-27T14:29:13.307Z,69.50
2018-12-27T14:31:43.365Z,69.50
2018-12-27T14:34:13.328Z,69.50
2018-12-27T14:36:43.421Z,69.90
2018-12-27T14:39:13.576Z,69.50
2018-12-27T14:41:43.633Z,69.70
2018-12-27T14:44:18.533Z,70.00
2018-12-27T14:46:52.847Z,70.10
2018-12-27T14:49:22.961Z,70.20
2018-12-27T14:51:52.960Z,70.10
2018-12-27T14:54:23.063Z,70.20
2018-12-27T14:56:53.072Z,70.20
2018-12-27T14:59:23.120Z,70.30
2018-12-27T15:01:53.226Z,69.70
2018-12-27T15:04:23.277Z,70.70
2018-12-27T15:06:53.254Z,70.60
2018-12-27T15:09:23.227Z,70.40
2018-12-27T15:11:53.285Z,70.50
2018-12-27T15:14:23.218Z,71.00
2018-12-27T15:16:53.305Z,71.30
2018-12-27T15:19:23.474Z,71.10
2018-12-27T15:21:53.480Z,71.40
2018-12-27T15:24:23.504Z,71.70
2018-12-27T15:26:53.663Z,71.40
2018-12-27T15:29:23.724Z,71.40
2018-12-27T15:31:53.765Z,72.60
2018-12-27T15:34:23.833Z,71.40
2018-12-27T15:36:54.555Z,71.40
2018-12-27T15:39:24.664Z,71.90
2018-12-27T15:41:54.659Z,71.70
2018-12-27T15:44:24.697Z,72.00
2018-12-27T15:46:54.769Z,71.80
2018-12-27T15:49:24.861Z,71.90
2018-12-27T15:51:54.817Z,72.30
2018-12-27T15:54:25.111Z,72.30
2018-12-27T15:56:55.139Z,72.30
2018-12-27T15:59:25.252Z,72.20
2018-12-27T16:01:55.403Z,72.10
2018-12-27T16:04:25.413Z,72.00
2018-12-27T16:07:01.477Z,72.40
2018-12-27T16:09:27.076Z,72.40
2018-12-27T16:11:57.083Z,72.50
2018-12-27T16:14:27.171Z,72.50
2018-12-27T16:16:57.104Z,72.50
2018-12-27T16:19:27.152Z,72.30
2018-12-27T16:21:57.147Z,72.70
2018-12-27T16:24:27.348Z,72.70
2018-12-27T16:26:57.294Z,72.80
2018-12-27T16:29:27.267Z,73.00
2018-12-27T16:31:57.290Z,73.00
2018-12-27T16:34:27.298Z,73.80
2018-12-27T16:36:57.362Z,73.40
2018-12-27T16:39:27.590Z,72.80
2018-12-27T16:41:57.803Z,72.70
2018-12-27T16:44:27.817Z,72.90
2018-12-27T16:46:57.837Z,72.80
2018-12-27T16:49:27.917Z,73.40
2018-12-27T16:51:58.079Z,73.30
2018-12-27T16:54:28.053Z,73.30
2018-12-27T16:56:58.109Z,73.30
2018-12-27T16:59:28.080Z,73.40
2018-12-27T17:01:58.031Z,73.50
2018-12-27T17:04:28.043Z,73.80
2018-12-27T17:06:58.017Z,73.80
2018-12-27T17:09:28.020Z,74.10
2018-12-27T17:11:57.964Z,74.20
2018-12-27T17:14:27.974Z,74.10
2018-12-27T17:16:58.032Z,74.30
2018-12-27T17:19:28.105Z,74.50
2018-12-27T17:21:58.060Z,74.50
2018-12-27T17:24:28.164Z,74.50
2018-12-27T17:26:58.207Z,74.60
2018-12-27T17:29:28.234Z,74.60
2018-12-27T17:31:58.311Z,74.50
2018-12-27T17:34:28.353Z,74.40
2018-12-27T17:36:58.440Z,74.30
2018-12-27T17:39:28.513Z,74.30
2018-12-27T17:41:58.504Z,74.30
2018-12-27T17:44:28.798Z,74.30
2018-12-27T17:46:58.798Z,74.40
2018-12-27T17:49:28.859Z,74.50
2018-12-27T17:51:58.901Z,74.80
2018-12-27T17:54:28.904Z,74.50
2018-12-27T17:56:58.986Z,74.60
2018-12-27T17:59:29.050Z,74.60
2018-12-27T18:01:59.050Z,75.50
2018-12-27T18:04:29.288Z,74.80
2018-12-27T18:06:59.371Z,74.70
2018-12-27T18:09:30.758Z,74.60
2018-12-27T18:12:00.770Z,74.80
2018-12-27T18:14:30.783Z,74.80
2018-12-27T18:17:00.771Z,74.90
2018-12-27T18:19:30.814Z,74.90
2018-12-27T18:22:00.906Z,75.00
2018-12-27T18:24:30.950Z,75.00
2018-12-27T18:27:01.026Z,75.10
2018-12-27T18:29:31.188Z,75.20
2018-12-27T18:32:01.195Z,75.30
2018-12-27T18:34:31.287Z,75.40
2018-12-27T18:37:01.346Z,75.50
2018-12-27T18:39:31.352Z,75.60
2018-12-27T18:42:01.402Z,75.80
2018-12-27T18:44:31.395Z,75.90
2018-12-27T18:47:01.414Z,75.90
2018-12-27T18:49:31.429Z,76.00
2018-12-27T18:52:01.391Z,76.20
2018-12-27T18:54:31.424Z,76.40
2018-12-27T18:57:01.431Z,76.60
2018-12-27T18:59:31.496Z,76.60
2018-12-27T19:02:01.550Z,76.70
2018-12-27T19:04:32.012Z,76.60
2018-12-27T19:07:02.224Z,76.80
2018-12-27T19:09:32.200Z,76.80
2018-12-27T19:12:37.706Z,76.90
2018-12-27T19:15:11.214Z,76.90
2018-12-27T19:18:01.458Z,76.90
2018-12-27T19:20:31.400Z,76.90
2018-12-27T19:23:07.398Z,76.90
2018-12-27T19:25:37.611Z,77.00
2018-12-27T19:28:07.595Z,76.90
2018-12-27T19:30:37.682Z,76.90
2018-12-27T19:33:07.757Z,76.90
2018-12-27T19:35:37.807Z,76.80
2018-12-27T19:38:07.791Z,76.70
2018-12-27T19:40:37.849Z,76.50
2018-12-27T19:43:08.047Z,76.50
2018-12-27T19:45:38.007Z,76.40
2018-12-27T19:48:08.048Z,76.20
2018-12-27T19:50:38.094Z,76.10
2018-12-27T19:53:08.100Z,76.20
2018-12-27T19:55:38.170Z,76.20
2018-12-27T19:58:08.236Z,76.10
2018-12-27T20:00:38.200Z,76.10
2018-12-27T20:03:08.351Z,76.00
2018-12-27T20:05:38.334Z,76.10
2018-12-27T20:08:08.291Z,76.20
2018-12-27T20:10:41.192Z,76.30
2018-12-27T20:13:11.204Z,76.20
2018-12-27T20:15:41.258Z,76.20
2018-12-27T20:18:11.371Z,76.00
2018-12-27T20:20:41.387Z,76.90
2018-12-27T20:23:11.376Z,76.10
2018-12-27T20:25:41.446Z,76.10
2018-12-27T20:28:11.431Z,76.00
2018-12-27T20:30:41.458Z,75.90
2018-12-27T20:33:11.629Z,75.80
2018-12-27T20:35:41.700Z,75.70
2018-12-27T20:38:11.700Z,75.70
2018-12-27T20:40:41.852Z,75.90
2018-12-27T20:43:12.091Z,75.90
2018-12-27T20:45:42.193Z,76.00
2018-12-27T20:48:12.247Z,75.90
2018-12-27T20:50:42.588Z,76.60
2018-12-27T20:53:12.548Z,76.00
2018-12-27T20:55:42.543Z,75.90
2018-12-27T20:58:12.520Z,75.90
2018-12-27T21:00:42.593Z,75.80
2018-12-27T21:03:12.622Z,75.80
2018-12-27T21:05:42.607Z,75.80
2018-12-27T21:08:14.220Z,75.80
2018-12-27T21:10:44.329Z,75.80
2018-12-27T21:13:14.378Z,75.50
2018-12-27T21:15:44.545Z,75.60
2018-12-27T21:18:14.495Z,75.60
2018-12-27T21:20:44.540Z,75.60
2018-12-27T21:23:14.587Z,75.50
2018-12-27T21:25:44.558Z,75.50
2018-12-27T21:28:14.696Z,75.60
2018-12-27T21:30:44.787Z,75.40
2018-12-27T21:33:14.835Z,75.40
2018-12-27T21:35:45.009Z,75.50
2018-12-27T21:38:21.147Z,76.40
2018-12-27T21:40:46.797Z,75.70
2018-12-27T21:43:16.803Z,75.80
2018-12-27T21:45:46.852Z,75.90
2018-12-27T21:48:16.935Z,75.90
2018-12-27T21:50:47.074Z,75.80
2018-12-27T21:53:17.036Z,75.80
2018-12-27T21:55:47.088Z,75.70
2018-12-27T21:58:17.094Z,75.70
2018-12-27T22:00:47.047Z,76.20
2018-12-27T22:03:17.116Z,75.40
2018-12-27T22:05:47.159Z,75.30
2018-12-27T22:08:17.244Z,75.30
2018-12-27T22:10:47.432Z,75.20
2018-12-27T22:13:17.495Z,75.30
2018-12-27T22:15:47.663Z,75.20
2018-12-27T22:18:17.658Z,75.20
2018-12-27T22:20:47.616Z,75.30
2018-12-27T22:23:17.743Z,75.40
2018-12-27T22:25:47.735Z,75.60
2018-12-27T22:28:17.687Z,75.90
2018-12-27T22:30:50.822Z,75.80
2018-12-27T22:33:20.925Z,75.90
2018-12-27T22:35:50.951Z,75.90
2018-12-27T22:38:20.982Z,76.00
2018-12-27T22:40:51.007Z,76.10
2018-12-27T22:43:21.068Z,76.00
2018-12-27T22:45:51.141Z,75.90
2018-12-27T22:48:21.304Z,76.00
2018-12-27T22:50:51.360Z,76.00
2018-12-27T22:53:21.336Z,76.20
2018-12-27T22:55:57.941Z,76.20
2018-12-27T22:58:28.019Z,76.20
2018-12-27T23:00:58.720Z,76.10
2018-12-27T23:03:28.697Z,76.00
2018-12-27T23:05:58.858Z,75.90
2018-12-27T23:08:28.913Z,76.00
2018-12-27T23:10:58.895Z,76.00
2018-12-27T23:13:28.898Z,76.00
2018-12-27T23:15:58.882Z,76.10
2018-12-27T23:18:28.841Z,76.00
2018-12-27T23:20:58.819Z,76.00
2018-12-27T23:23:28.911Z,76.00
2018-12-27T23:25:59.018Z,75.90
2018-12-27T23:28:29.080Z,75.70
2018-12-27T23:30:59.157Z,75.70
