createdAt,value
2022-11-17T00:01:19.383Z,2.03
2022-11-17T00:06:39.976Z,4.05
2022-11-17T00:12:22.708Z,4.88
2022-11-17T00:17:47.830Z,4.45
2022-11-17T00:28:28.819Z,2.80
2022-11-17T00:34:07.568Z,4.47
2022-11-17T00:39:28.065Z,2.92
2022-11-17T00:44:48.396Z,3.35
2022-11-17T00:50:09.867Z,2.50
2022-11-17T00:55:30.399Z,2.65
2022-11-17T01:00:50.774Z,7.93
2022-11-17T01:06:16.942Z,2.50
2022-11-17T01:11:37.422Z,3.22
2022-11-17T01:16:58.146Z,2.45
2022-11-17T01:22:18.627Z,3.83
2022-11-17T01:27:39.312Z,3.47
2022-11-17T01:32:59.849Z,2.50
2022-11-17T01:38:20.818Z,3.25
2022-11-17T01:43:45.155Z,5.25
2022-11-17T01:49:25.177Z,3.47
2022-11-17T01:54:47.541Z,8.98
2022-11-17T02:00:10.212Z,8.48
2022-11-17T02:05:48.972Z,2.90
2022-11-17T02:11:14.204Z,2.13
2022-11-17T02:16:34.724Z,3.33
2022-11-17T02:22:33.560Z,5.38
2022-11-17T02:28:06.604Z,3.42
2022-11-17T02:34:01.316Z,4.63
2022-11-17T02:39:48.882Z,6.70
2022-11-17T02:45:14.616Z,15.30
2022-11-17T02:50:36.923Z,1.98
2022-11-17T02:56:01.126Z,4.50
2022-11-17T03:01:35.054Z,3.20
2022-11-17T03:07:08.869Z,3.25
2022-11-17T03:12:39.477Z,9.23
2022-11-17T03:18:13.225Z,7.15
2022-11-17T03:23:44.533Z,3.70
2022-11-17T03:29:09.939Z,7.68
2022-11-17T03:34:37.255Z,6.80
2022-11-17T03:40:04.219Z,2.80
2022-11-17T03:45:28.947Z,3.88
2022-11-17T03:51:04.519Z,6.72
2022-11-17T03:56:31.245Z,4.65
2022-11-17T04:01:52.196Z,2.78
2022-11-17T04:07:12.697Z,7.97
2022-11-17T04:12:52.231Z,7.15
2022-11-17T04:18:13.870Z,4.40
2022-11-17T04:23:34.669Z,5.25
2022-11-17T04:28:55.423Z,3.10
2022-11-17T04:34:15.955Z,4.40
2022-11-17T04:39:38.904Z,5.35
2022-11-17T04:44:59.453Z,7.78
2022-11-17T04:50:20.007Z,12.98
2022-11-17T04:55:40.671Z,6.13
2022-11-17T05:01:12.468Z,6.75
2022-11-17T05:06:39.323Z,4.60
2022-11-17T05:12:18.517Z,6.43
2022-11-17T05:17:39.372Z,9.00
2022-11-17T05:23:18.805Z,11.95
2022-11-17T05:28:39.587Z,8.57
2022-11-17T05:34:01.042Z,9.25
2022-11-17T05:39:21.623Z,7.38
2022-11-17T05:44:42.223Z,9.43
2022-11-17T05:50:02.630Z,9.68
2022-11-17T05:55:23.487Z,10.57
2022-11-17T06:00:44.475Z,8.65
2022-11-17T06:06:05.477Z,9.88
2022-11-17T06:11:26.107Z,11.13
2022-11-17T06:16:49.835Z,19.75
2022-11-17T06:22:12.693Z,10.38
2022-11-17T06:27:34.248Z,12.18
2022-11-17T06:32:56.359Z,10.85
2022-11-17T06:38:16.833Z,14.85
2022-11-17T06:43:37.651Z,14.20
2022-11-17T06:48:58.643Z,12.68
2022-11-17T06:54:19.361Z,11.57
2022-11-17T06:59:39.663Z,9.43
2022-11-17T07:05:00.319Z,6.88
2022-11-17T07:10:20.739Z,5.68
2022-11-17T07:15:41.214Z,7.70
2022-11-17T07:21:06.422Z,11.77
2022-11-17T07:26:26.852Z,11.05
2022-11-17T07:31:47.306Z,9.20
2022-11-17T07:37:07.701Z,10.35
2022-11-17T07:42:27.984Z,5.95
2022-11-17T07:47:59.887Z,7.82
2022-11-17T07:53:20.380Z,11.60
2022-11-17T07:58:40.949Z,7.32
2022-11-17T08:04:01.995Z,10.75
2022-11-17T08:09:22.660Z,6.18
2022-11-17T08:14:43.144Z,8.18
2022-11-17T08:20:05.446Z,5.20
2022-11-17T08:25:28.203Z,5.75
2022-11-17T08:30:49.000Z,5.32
2022-11-17T08:36:10.107Z,8.73
2022-11-17T08:41:31.731Z,5.35
2022-11-17T08:46:52.525Z,7.57
2022-11-17T08:52:13.071Z,10.00
2022-11-17T08:57:33.637Z,9.27
2022-11-17T09:02:55.025Z,9.52
2022-11-17T09:08:44.427Z,27.90
2022-11-17T09:13:56.288Z,9.45
2022-11-17T09:19:17.334Z,8.25
2022-11-17T09:24:37.699Z,10.52
2022-11-17T09:29:59.194Z,13.18
2022-11-17T09:35:20.134Z,9.25
2022-11-17T09:40:41.641Z,10.98
2022-11-17T09:46:23.892Z,7.75
2022-11-17T09:51:47.722Z,12.55
2022-11-17T09:57:18.464Z,21.52
2022-11-17T10:02:39.558Z,29.77
2022-11-17T10:08:11.671Z,11.10
2022-11-17T10:13:36.023Z,14.68
2022-11-17T10:24:36.912Z,13.93
2022-11-17T10:30:20.060Z,8.70
2022-11-17T10:35:40.369Z,7.50
2022-11-17T10:41:03.091Z,9.13
2022-11-17T10:46:24.220Z,7.70
2022-11-17T10:51:44.813Z,8.00
2022-11-17T10:57:18.000Z,7.68
2022-11-17T11:02:39.371Z,10.25
2022-11-17T11:08:21.237Z,8.00
2022-11-17T11:13:50.523Z,9.80
2022-11-17T11:19:15.168Z,8.35
2022-11-17T11:24:57.159Z,10.05
2022-11-17T11:30:19.393Z,16.25
2022-11-17T11:36:11.302Z,10.07
2022-11-17T11:41:42.550Z,6.70
2022-11-17T11:47:54.642Z,7.40
2022-11-17T11:53:41.694Z,6.75
2022-11-17T11:59:36.236Z,11.48
2022-11-17T12:05:16.516Z,9.52
2022-11-17T12:10:49.397Z,7.70
2022-11-17T12:16:18.211Z,8.25
2022-11-17T12:21:38.660Z,12.82
2022-11-17T12:27:36.013Z,10.32
2022-11-17T12:32:58.111Z,8.38
2022-11-17T12:38:19.884Z,7.63
2022-11-17T12:43:40.786Z,15.98
2022-11-17T12:49:19.558Z,8.88
2022-11-17T12:54:59.880Z,9.60
2022-11-17T13:00:24.432Z,11.60
2022-11-17T13:05:44.742Z,11.35
2022-11-17T13:11:14.418Z,11.07
2022-11-17T13:16:37.436Z,8.73
2022-11-17T13:22:01.020Z,13.02
2022-11-17T13:27:30.345Z,12.75
2022-11-17T13:32:51.675Z,7.65
2022-11-17T13:38:12.115Z,8.82
2022-11-17T13:43:39.330Z,6.53
2022-11-17T13:49:00.008Z,7.55
2022-11-17T13:54:22.497Z,21.48
2022-11-17T13:59:44.828Z,9.05
2022-11-17T14:05:13.334Z,9.98
2022-11-17T14:10:37.485Z,8.40
2022-11-17T14:16:00.694Z,10.37
2022-11-17T14:21:20.950Z,8.00
2022-11-17T14:26:44.672Z,7.53
2022-11-17T14:32:05.184Z,7.43
2022-11-17T14:37:32.526Z,12.52
2022-11-17T14:42:53.633Z,7.47
2022-11-17T14:48:18.832Z,9.40
2022-11-17T14:53:42.053Z,7.57
2022-11-17T14:59:02.649Z,9.10
2022-11-17T15:10:05.650Z,9.43
2022-11-17T15:15:26.991Z,14.65
2022-11-17T15:20:47.706Z,34.10
2022-11-17T15:26:14.785Z,13.25
2022-11-17T15:31:35.853Z,13.98
2022-11-17T15:36:56.536Z,10.80
2022-11-17T15:42:17.059Z,26.98
2022-11-17T15:47:37.598Z,18.20
2022-11-17T15:53:04.092Z,12.18
2022-11-17T15:58:25.357Z,15.07
2022-11-17T16:03:45.662Z,10.38
2022-11-17T16:09:06.682Z,19.17
2022-11-17T16:14:27.269Z,19.00
2022-11-17T16:19:48.427Z,11.27
2022-11-17T16:25:10.406Z,16.20
2022-11-17T16:30:35.319Z,13.75
2022-11-17T16:36:04.511Z,10.73
2022-11-17T16:41:27.916Z,18.17
2022-11-17T16:46:49.719Z,16.55
2022-11-17T16:52:10.365Z,10.80
2022-11-17T16:57:31.121Z,10.98
2022-11-17T17:02:51.605Z,14.75
2022-11-17T17:08:12.199Z,13.52
2022-11-17T17:13:33.324Z,12.82
2022-11-17T17:18:56.309Z,12.98
2022-11-17T17:24:17.028Z,12.50
2022-11-17T17:29:37.777Z,12.75
2022-11-17T17:34:58.423Z,15.82
2022-11-17T17:40:19.320Z,13.60
2022-11-17T17:45:39.667Z,13.80
2022-11-17T17:51:12.164Z,16.02
2022-11-17T17:56:34.294Z,18.98
2022-11-17T18:01:54.932Z,14.23
2022-11-17T18:07:15.355Z,13.68
2022-11-17T18:12:35.865Z,13.43
2022-11-17T18:17:56.463Z,14.35
2022-11-17T18:23:17.278Z,14.70
2022-11-17T18:28:39.490Z,15.75
2022-11-17T18:34:02.715Z,27.35
2022-11-17T18:39:23.665Z,16.20
2022-11-17T18:44:44.085Z,21.23
2022-11-17T18:50:05.023Z,15.32
2022-11-17T18:55:25.658Z,21.77
2022-11-17T19:00:46.660Z,22.02
2022-11-17T19:06:10.340Z,13.23
2022-11-17T19:11:32.817Z,17.63
2022-11-17T19:16:54.536Z,11.23
2022-11-17T19:22:15.112Z,19.92
2022-11-17T19:27:35.751Z,15.77
2022-11-17T19:32:56.939Z,19.80
2022-11-17T19:38:17.698Z,17.48
2022-11-17T19:43:45.203Z,21.83
2022-11-17T19:49:07.895Z,12.50
2022-11-17T19:54:28.350Z,18.45
2022-11-17T19:59:48.723Z,16.90
2022-11-17T20:05:10.917Z,19.20
2022-11-17T20:10:32.571Z,15.45
2022-11-17T20:15:57.113Z,21.30
2022-11-17T20:26:40.960Z,15.15
2022-11-17T20:32:01.654Z,17.63
2022-11-17T20:37:22.683Z,17.00
2022-11-17T20:42:43.207Z,14.20
2022-11-17T20:48:04.126Z,17.75
2022-11-17T20:53:25.586Z,13.50
2022-11-17T20:58:46.101Z,15.10
2022-11-17T21:04:06.498Z,13.50
2022-11-17T21:09:27.095Z,18.23
2022-11-17T21:14:48.893Z,15.43
2022-11-17T21:20:10.880Z,18.10
2022-11-17T21:25:31.940Z,15.55
2022-11-17T21:30:52.547Z,18.50
2022-11-17T21:36:15.565Z,18.40
2022-11-17T21:41:37.807Z,16.83
2022-11-17T21:46:58.066Z,19.38
2022-11-17T21:52:18.641Z,20.23
2022-11-17T21:57:39.423Z,24.13
2022-11-17T22:02:59.861Z,17.65
2022-11-17T22:08:20.426Z,19.75
2022-11-17T22:13:41.645Z,20.02
2022-11-17T22:19:02.944Z,19.63
2022-11-17T22:24:23.457Z,22.42
2022-11-17T22:29:44.136Z,21.95
2022-11-17T22:35:04.978Z,20.65
2022-11-17T22:40:25.550Z,21.88
2022-11-17T22:45:45.746Z,17.92
2022-11-17T22:51:08.130Z,25.95
2022-11-17T22:56:28.636Z,18.55
2022-11-17T23:01:49.311Z,27.65
2022-11-17T23:07:10.252Z,25.27
2022-11-17T23:12:30.914Z,22.48
2022-11-17T23:17:51.315Z,20.83
2022-11-17T23:23:12.025Z,21.55
2022-11-17T23:28:32.706Z,23.48
2022-11-17T23:33:53.518Z,25.48
2022-11-17T23:39:13.938Z,28.67
2022-11-17T23:44:34.480Z,28.40
2022-11-17T23:49:55.116Z,33.25
2022-11-17T23:55:15.841Z,35.42
