createdAt,value
2022-07-30T00:01:52.174Z,77.70
2022-07-30T00:04:19.002Z,77.90
2022-07-30T00:06:45.868Z,78.10
2022-07-30T00:09:12.630Z,78.10
2022-07-30T00:11:39.391Z,78.10
2022-07-30T00:14:06.121Z,79.10
2022-07-30T00:16:32.960Z,78.20
2022-07-30T00:18:59.989Z,78.20
2022-07-30T00:21:38.726Z,79.10
2022-07-30T00:24:06.875Z,78.50
2022-07-30T00:26:33.633Z,78.50
2022-07-30T00:29:00.338Z,78.60
2022-07-30T00:31:27.088Z,78.60
2022-07-30T00:33:53.780Z,79.40
2022-07-30T00:36:20.559Z,78.70
2022-07-30T00:38:47.428Z,78.70
2022-07-30T00:41:15.575Z,78.90
2022-07-30T00:43:42.844Z,79.20
2022-07-30T00:46:09.717Z,79.30
2022-07-30T00:48:36.762Z,79.40
2022-07-30T00:51:03.570Z,79.30
2022-07-30T00:53:30.831Z,79.30
2022-07-30T00:55:57.638Z,79.30
2022-07-30T00:58:24.537Z,79.40
2022-07-30T01:00:51.488Z,79.60
2022-07-30T01:03:18.382Z,79.60
2022-07-30T01:05:45.328Z,80.50
2022-07-30T01:08:12.149Z,79.70
2022-07-30T01:10:38.860Z,79.70
2022-07-30T01:13:05.913Z,79.90
2022-07-30T01:15:32.803Z,80.00
2022-07-30T01:18:00.407Z,79.80
2022-07-30T01:20:45.801Z,79.90
2022-07-30T01:23:23.651Z,79.80
2022-07-30T01:26:07.536Z,79.90
2022-07-30T01:28:36.714Z,79.90
2022-07-30T01:31:03.886Z,80.00
2022-07-30T01:33:30.820Z,80.00
2022-07-30T01:35:57.619Z,80.20
2022-07-30T01:38:25.467Z,80.30
2022-07-30T01:40:52.755Z,80.20
2022-07-30T01:43:20.087Z,80.20
2022-07-30T01:45:47.363Z,80.20
2022-07-30T01:48:15.363Z,80.10
2022-07-30T01:50:46.743Z,80.20
2022-07-30T01:53:22.022Z,80.20
2022-07-30T01:55:48.889Z,80.20
2022-07-30T01:58:17.773Z,80.30
2022-07-30T02:00:44.573Z,80.40
2022-07-30T02:03:11.679Z,80.50
2022-07-30T02:05:38.649Z,80.70
2022-07-30T02:08:13.197Z,80.70
2022-07-30T02:10:42.931Z,80.70
2022-07-30T02:13:09.675Z,80.80
2022-07-30T02:15:41.684Z,81.10
2022-07-30T02:18:15.375Z,81.10
2022-07-30T02:20:49.414Z,81.20
2022-07-30T02:23:16.308Z,81.30
2022-07-30T02:25:45.086Z,81.30
2022-07-30T02:28:13.061Z,81.40
2022-07-30T02:30:44.419Z,81.40
2022-07-30T02:33:12.785Z,81.40
2022-07-30T02:35:39.605Z,81.50
2022-07-30T02:38:06.339Z,81.60
2022-07-30T02:40:33.120Z,81.40
2022-07-30T02:42:59.937Z,81.60
2022-07-30T02:45:26.688Z,81.80
2022-07-30T02:48:01.637Z,81.90
2022-07-30T02:50:28.615Z,82.00
2022-07-30T02:52:56.133Z,82.30
2022-07-30T02:55:23.201Z,82.10
2022-07-30T02:57:50.008Z,82.20
2022-07-30T03:00:18.051Z,82.20
2022-07-30T03:02:44.925Z,82.40
2022-07-30T03:05:11.813Z,83.30
2022-07-30T03:07:39.317Z,82.40
2022-07-30T03:10:06.662Z,82.40
2022-07-30T03:12:34.323Z,82.30
2022-07-30T03:15:01.053Z,82.60
2022-07-30T03:17:29.165Z,82.40
2022-07-30T03:19:56.203Z,82.40
2022-07-30T03:22:23.074Z,82.50
2022-07-30T03:24:49.796Z,82.40
2022-07-30T03:27:16.602Z,82.20
2022-07-30T03:29:43.317Z,82.30
2022-07-30T03:32:10.519Z,82.30
2022-07-30T03:34:40.477Z,82.40
2022-07-30T03:37:07.813Z,82.50
2022-07-30T03:39:35.336Z,82.30
2022-07-30T03:42:02.910Z,82.20
2022-07-30T03:44:30.717Z,82.00
2022-07-30T03:46:57.596Z,82.10
2022-07-30T03:49:24.586Z,81.70
2022-07-30T03:51:52.423Z,81.70
2022-07-30T03:54:19.160Z,82.00
2022-07-30T03:56:46.184Z,82.90
2022-07-30T03:59:16.361Z,82.00
2022-07-30T04:01:43.179Z,81.90
2022-07-30T04:04:10.399Z,82.00
2022-07-30T04:06:40.901Z,82.00
2022-07-30T04:09:08.715Z,82.00
2022-07-30T04:11:40.776Z,82.30
2022-07-30T04:14:09.084Z,82.40
2022-07-30T04:17:05.584Z,82.50
2022-07-30T04:19:35.882Z,83.00
2022-07-30T04:22:02.688Z,82.50
2022-07-30T04:24:29.625Z,82.60
2022-07-30T04:26:56.351Z,83.20
2022-07-30T04:29:24.805Z,82.50
2022-07-30T04:31:53.353Z,83.40
2022-07-30T04:34:20.067Z,82.70
2022-07-30T04:36:46.825Z,82.80
2022-07-30T04:39:13.624Z,83.70
2022-07-30T04:41:48.720Z,82.80
2022-07-30T04:44:17.892Z,82.80
2022-07-30T04:46:44.771Z,82.80
2022-07-30T04:49:12.038Z,82.90
2022-07-30T04:51:38.872Z,83.00
2022-07-30T04:54:07.081Z,83.10
2022-07-30T04:56:34.148Z,83.20
2022-07-30T04:59:01.081Z,83.30
2022-07-30T05:01:34.075Z,83.30
2022-07-30T05:04:07.891Z,83.40
2022-07-30T05:06:34.620Z,83.40
2022-07-30T05:09:01.314Z,83.40
2022-07-30T05:11:28.095Z,83.60
2022-07-30T05:13:54.832Z,84.30
2022-07-30T05:16:21.682Z,83.70
2022-07-30T05:18:48.474Z,83.50
2022-07-30T05:21:15.272Z,83.60
2022-07-30T05:23:42.135Z,84.60
2022-07-30T05:26:20.886Z,83.70
2022-07-30T05:28:52.065Z,83.70
2022-07-30T05:31:21.208Z,83.70
2022-07-30T05:33:48.072Z,83.60
2022-07-30T05:36:14.832Z,83.70
2022-07-30T05:38:41.602Z,83.60
2022-07-30T05:41:30.467Z,84.40
2022-07-30T05:43:56.084Z,83.80
2022-07-30T05:46:23.262Z,83.80
2022-07-30T05:48:50.282Z,83.80
2022-07-30T05:51:18.772Z,83.90
2022-07-30T05:53:45.558Z,84.00
2022-07-30T05:56:12.375Z,83.90
2022-07-30T05:58:39.083Z,84.10
2022-07-30T06:01:05.897Z,84.10
2022-07-30T06:03:32.598Z,84.20
2022-07-30T06:05:59.380Z,84.20
2022-07-30T06:08:26.143Z,84.40
2022-07-30T06:10:52.830Z,84.20
2022-07-30T06:13:19.623Z,84.20
2022-07-30T06:15:46.382Z,84.30
2022-07-30T06:18:13.135Z,84.30
2022-07-30T06:20:42.313Z,84.30
2022-07-30T06:23:09.010Z,85.00
2022-07-30T06:25:35.731Z,84.30
2022-07-30T06:28:21.296Z,84.10
2022-07-30T06:30:52.924Z,84.40
2022-07-30T06:33:19.698Z,84.70
2022-07-30T06:35:46.570Z,84.10
2022-07-30T06:38:13.358Z,84.20
2022-07-30T06:40:40.172Z,84.30
2022-07-30T06:43:06.876Z,84.40
2022-07-30T06:45:33.628Z,85.00
2022-07-30T06:48:00.652Z,84.20
2022-07-30T06:50:27.496Z,84.20
2022-07-30T06:52:54.380Z,84.20
2022-07-30T06:55:21.133Z,85.10
2022-07-30T06:57:47.841Z,84.20
2022-07-30T07:00:14.895Z,84.10
2022-07-30T07:02:42.790Z,84.30
2022-07-30T07:05:09.761Z,84.30
2022-07-30T07:07:42.353Z,84.20
2022-07-30T07:10:11.336Z,84.30
2022-07-30T07:12:38.295Z,84.30
2022-07-30T07:15:05.838Z,84.20
2022-07-30T07:17:32.574Z,83.90
2022-07-30T07:20:02.354Z,84.00
2022-07-30T07:22:29.711Z,84.20
2022-07-30T07:24:56.515Z,84.00
2022-07-30T07:27:23.502Z,84.20
2022-07-30T07:30:05.624Z,85.00
2022-07-30T07:32:34.193Z,84.40
2022-07-30T07:35:01.183Z,84.40
2022-07-30T07:37:28.087Z,84.40
2022-07-30T07:39:54.824Z,84.60
2022-07-30T07:42:21.558Z,84.50
2022-07-30T07:44:48.459Z,84.20
2022-07-30T07:47:15.199Z,84.50
2022-07-30T07:49:41.960Z,84.50
2022-07-30T07:52:08.671Z,84.60
2022-07-30T07:54:35.414Z,84.30
2022-07-30T07:57:04.477Z,85.00
2022-07-30T07:59:36.283Z,84.40
2022-07-30T08:02:08.261Z,84.30
2022-07-30T08:04:35.858Z,84.20
2022-07-30T08:07:03.302Z,84.40
2022-07-30T08:09:43.995Z,84.50
2022-07-30T08:12:12.380Z,84.40
2022-07-30T08:14:39.195Z,84.20
2022-07-30T08:17:06.678Z,84.20
2022-07-30T08:19:34.055Z,84.20
2022-07-30T08:22:00.837Z,84.20
2022-07-30T08:24:27.580Z,83.80
2022-07-30T08:26:54.290Z,83.30
2022-07-30T08:29:21.044Z,83.40
2022-07-30T08:31:47.759Z,83.80
2022-07-30T08:34:14.597Z,83.50
2022-07-30T08:36:41.531Z,83.50
2022-07-30T08:39:08.637Z,83.70
2022-07-30T08:41:36.387Z,83.80
2022-07-30T08:44:03.277Z,84.00
2022-07-30T08:46:31.653Z,84.10
2022-07-30T08:48:58.516Z,85.00
2022-07-30T08:51:25.329Z,84.20
2022-07-30T08:53:52.202Z,84.10
2022-07-30T08:56:18.997Z,83.40
2022-07-30T08:58:45.825Z,83.70
2022-07-30T09:01:12.540Z,83.40
2022-07-30T09:03:44.146Z,83.40
2022-07-30T09:06:11.286Z,83.80
2022-07-30T09:08:37.998Z,83.10
2022-07-30T09:11:04.727Z,83.70
2022-07-30T09:13:36.014Z,83.70
2022-07-30T09:16:03.790Z,82.60
2022-07-30T09:18:34.736Z,83.10
2022-07-30T09:21:13.493Z,83.00
2022-07-30T09:23:40.261Z,83.20
2022-07-30T09:26:06.989Z,83.40
2022-07-30T09:28:34.076Z,83.30
2022-07-30T09:31:00.915Z,83.00
2022-07-30T09:33:37.815Z,83.30
2022-07-30T09:36:11.745Z,83.70
2022-07-30T09:38:52.041Z,82.40
2022-07-30T09:41:38.190Z,82.80
2022-07-30T09:44:06.481Z,83.20
2022-07-30T09:46:44.986Z,83.50
2022-07-30T09:49:16.284Z,83.00
2022-07-30T09:51:56.124Z,83.10
2022-07-30T09:54:25.362Z,83.30
2022-07-30T09:57:22.768Z,83.10
2022-07-30T09:59:52.974Z,82.80
2022-07-30T10:02:19.713Z,82.60
2022-07-30T10:04:47.280Z,81.90
2022-07-30T10:07:25.338Z,82.00
2022-07-30T10:09:53.337Z,81.80
2022-07-30T10:12:20.117Z,81.50
2022-07-30T10:14:50.839Z,81.40
2022-07-30T10:17:17.748Z,81.30
2022-07-30T10:19:44.752Z,81.40
2022-07-30T10:22:14.126Z,81.20
2022-07-30T10:24:44.000Z,81.10
2022-07-30T10:27:11.953Z,80.60
2022-07-30T10:29:42.742Z,80.30
2022-07-30T10:32:09.860Z,80.40
2022-07-30T10:34:36.647Z,80.10
2022-07-30T10:37:09.221Z,80.00
2022-07-30T10:39:38.956Z,80.00
2022-07-30T10:42:25.798Z,80.10
2022-07-30T10:45:23.808Z,79.60
2022-07-30T10:47:50.886Z,79.30
2022-07-30T10:50:22.080Z,79.10
2022-07-30T10:53:01.215Z,78.90
2022-07-30T10:55:36.570Z,79.70
2022-07-30T10:58:09.782Z,78.70
2022-07-30T11:00:52.004Z,78.20
2022-07-30T11:03:40.602Z,78.40
2022-07-30T11:06:24.754Z,78.10
2022-07-30T11:08:57.408Z,77.40
2022-07-30T11:12:15.729Z,77.70
2022-07-30T11:14:12.915Z,77.70
2022-07-30T11:16:39.764Z,77.40
2022-07-30T11:19:53.422Z,77.10
2022-07-30T11:22:31.389Z,76.60
2022-07-30T11:24:59.719Z,76.50
2022-07-30T11:27:56.693Z,75.70
2022-07-30T11:30:24.209Z,74.10
2022-07-30T11:32:56.173Z,73.60
2022-07-30T11:35:23.673Z,74.80
2022-07-30T11:38:15.488Z,73.70
2022-07-30T11:40:45.906Z,74.10
2022-07-30T11:43:35.468Z,73.10
2022-07-30T11:46:06.979Z,72.80
2022-07-30T11:48:38.299Z,73.10
2022-07-30T11:51:05.140Z,73.20
2022-07-30T11:53:32.137Z,74.40
2022-07-30T11:56:02.002Z,74.20
2022-07-30T11:58:32.237Z,74.00
2022-07-30T12:01:03.661Z,74.10
2022-07-30T12:03:40.204Z,74.40
2022-07-30T12:06:09.268Z,74.80
2022-07-30T12:08:43.251Z,73.70
2022-07-30T12:11:10.627Z,73.70
2022-07-30T12:13:44.133Z,73.30
2022-07-30T12:16:18.538Z,72.90
2022-07-30T12:18:46.458Z,72.90
2022-07-30T12:21:15.934Z,71.80
2022-07-30T12:23:55.948Z,71.70
2022-07-30T12:26:24.708Z,72.40
2022-07-30T12:28:55.089Z,71.00
2022-07-30T12:31:21.907Z,70.30
2022-07-30T12:33:48.783Z,70.70
2022-07-30T12:36:32.557Z,70.40
2022-07-30T12:39:00.187Z,70.40
2022-07-30T12:41:49.468Z,70.50
2022-07-30T12:44:41.953Z,69.10
2022-07-30T12:47:38.697Z,69.30
2022-07-30T12:50:15.596Z,69.20
2022-07-30T12:52:42.486Z,68.80
2022-07-30T12:55:10.669Z,68.50
2022-07-30T12:57:58.241Z,68.10
2022-07-30T13:00:32.486Z,67.00
2022-07-30T13:02:59.482Z,67.70
2022-07-30T13:05:48.021Z,66.40
2022-07-30T13:08:14.810Z,66.00
2022-07-30T13:11:00.477Z,66.20
2022-07-30T13:13:28.236Z,65.70
2022-07-30T13:16:05.111Z,66.30
2022-07-30T13:18:33.135Z,66.40
2022-07-30T13:21:00.039Z,65.40
2022-07-30T13:23:27.586Z,64.80
2022-07-30T13:25:54.583Z,64.90
2022-07-30T13:28:21.356Z,65.00
2022-07-30T13:30:48.152Z,64.80
2022-07-30T13:33:15.413Z,65.10
2022-07-30T13:35:42.505Z,65.40
2022-07-30T13:38:11.058Z,65.60
2022-07-30T13:40:37.983Z,65.40
2022-07-30T13:43:04.730Z,65.20
2022-07-30T13:45:31.503Z,64.40
2022-07-30T13:47:58.298Z,64.20
2022-07-30T13:50:25.057Z,64.60
2022-07-30T13:52:51.822Z,64.40
2022-07-30T13:55:18.658Z,64.70
2022-07-30T13:57:46.170Z,64.40
2022-07-30T14:00:13.354Z,64.70
2022-07-30T14:02:40.096Z,63.70
2022-07-30T14:05:07.277Z,63.40
2022-07-30T14:07:37.228Z,62.60
2022-07-30T14:10:04.903Z,62.80
2022-07-30T14:12:31.609Z,61.70
2022-07-30T14:14:58.309Z,62.00
2022-07-30T14:17:25.059Z,62.20
2022-07-30T14:19:54.357Z,62.20
2022-07-30T14:22:21.857Z,61.90
2022-07-30T14:24:48.653Z,61.50
2022-07-30T14:27:15.506Z,61.10
2022-07-30T14:29:42.228Z,60.50
2022-07-30T14:32:08.961Z,60.40
2022-07-30T14:34:35.689Z,59.80
2022-07-30T14:37:02.733Z,59.60
2022-07-30T14:39:30.034Z,59.70
2022-07-30T14:41:56.805Z,59.10
2022-07-30T14:44:23.749Z,59.00
2022-07-30T14:46:51.478Z,58.90
2022-07-30T14:49:19.766Z,59.00
2022-07-30T14:51:46.995Z,59.40
2022-07-30T14:54:13.771Z,59.10
2022-07-30T14:56:40.503Z,59.00
2022-07-30T14:59:07.215Z,59.40
2022-07-30T15:01:33.974Z,59.00
2022-07-30T15:04:00.773Z,59.30
2022-07-30T15:06:27.594Z,59.10
2022-07-30T15:08:54.325Z,58.90
2022-07-30T15:11:21.274Z,59.20
2022-07-30T15:13:50.558Z,59.70
2022-07-30T15:16:18.060Z,59.20
2022-07-30T15:18:44.918Z,59.20
2022-07-30T15:21:12.481Z,59.00
2022-07-30T15:23:39.217Z,59.00
2022-07-30T15:26:05.922Z,59.00
2022-07-30T15:28:32.689Z,58.80
2022-07-30T15:30:59.485Z,58.50
2022-07-30T15:33:26.190Z,58.30
2022-07-30T15:35:52.884Z,58.60
2022-07-30T15:38:19.613Z,59.30
2022-07-30T15:40:46.332Z,58.80
2022-07-30T15:43:13.184Z,59.00
2022-07-30T15:45:55.790Z,59.20
2022-07-30T15:48:27.496Z,59.00
2022-07-30T15:51:04.007Z,59.60
2022-07-30T15:53:31.448Z,61.10
2022-07-30T15:55:59.035Z,61.60
2022-07-30T15:58:25.755Z,62.40
2022-07-30T16:00:52.570Z,63.80
2022-07-30T16:03:19.302Z,64.70
2022-07-30T16:05:51.234Z,65.30
2022-07-30T16:08:18.591Z,66.10
2022-07-30T16:10:45.322Z,67.60
2022-07-30T16:13:12.101Z,67.20
2022-07-30T16:15:38.972Z,66.70
2022-07-30T16:18:06.339Z,66.60
2022-07-30T16:20:33.124Z,66.20
2022-07-30T16:22:59.836Z,65.60
2022-07-30T16:25:26.731Z,65.10
2022-07-30T16:27:53.521Z,65.20
2022-07-30T16:30:20.383Z,65.10
2022-07-30T16:32:47.330Z,65.10
2022-07-30T16:35:14.108Z,66.00
2022-07-30T16:37:40.870Z,65.10
2022-07-30T16:40:08.086Z,63.50
2022-07-30T16:42:34.847Z,63.70
2022-07-30T16:45:01.589Z,63.90
2022-07-30T16:47:28.296Z,64.20
2022-07-30T16:50:01.176Z,64.60
2022-07-30T16:52:28.050Z,63.80
2022-07-30T16:54:54.820Z,63.70
2022-07-30T16:57:21.561Z,64.00
2022-07-30T16:59:48.336Z,63.90
2022-07-30T17:02:15.045Z,64.20
2022-07-30T17:04:41.901Z,64.40
2022-07-30T17:07:08.641Z,64.30
2022-07-30T17:09:36.756Z,63.60
2022-07-30T17:12:06.287Z,63.60
2022-07-30T17:14:38.897Z,63.50
2022-07-30T17:17:05.758Z,63.20
2022-07-30T17:19:32.693Z,63.30
2022-07-30T17:21:59.616Z,63.10
2022-07-30T17:24:26.538Z,63.20
2022-07-30T17:26:53.269Z,63.00
2022-07-30T17:29:19.990Z,63.80
2022-07-30T17:31:47.038Z,64.20
2022-07-30T17:34:15.234Z,64.10
2022-07-30T17:36:42.976Z,64.50
2022-07-30T17:40:26.620Z,64.80
2022-07-30T17:42:05.579Z,65.10
2022-07-30T17:44:32.284Z,65.00
2022-07-30T17:46:59.118Z,64.60
2022-07-30T17:49:25.890Z,64.20
2022-07-30T17:51:52.650Z,64.10
2022-07-30T17:54:19.406Z,64.30
2022-07-30T17:56:46.271Z,63.70
2022-07-30T17:59:14.010Z,64.00
2022-07-30T18:01:40.949Z,64.50
2022-07-30T18:04:07.748Z,64.20
2022-07-30T18:06:35.151Z,64.40
2022-07-30T18:09:02.529Z,65.00
2022-07-30T18:11:29.232Z,64.50
2022-07-30T18:13:56.833Z,65.00
2022-07-30T18:16:24.346Z,65.40
2022-07-30T18:18:51.258Z,64.70
2022-07-30T18:21:18.008Z,63.90
2022-07-30T18:23:44.702Z,64.40
2022-07-30T18:26:11.826Z,65.10
2022-07-30T18:28:38.571Z,65.40
2022-07-30T18:31:05.293Z,66.20
2022-07-30T18:33:32.065Z,65.70
2022-07-30T18:35:58.860Z,65.80
2022-07-30T18:38:25.602Z,66.10
2022-07-30T18:40:58.201Z,66.30
2022-07-30T18:43:28.240Z,66.40
2022-07-30T18:45:55.093Z,66.40
2022-07-30T18:48:21.892Z,66.70
2022-07-30T18:50:48.846Z,66.80
2022-07-30T18:53:16.013Z,66.90
2022-07-30T18:55:43.216Z,67.20
2022-07-30T18:58:10.029Z,67.40
2022-07-30T19:00:37.396Z,67.50
2022-07-30T19:03:04.307Z,67.30
2022-07-30T19:05:31.329Z,67.30
2022-07-30T19:07:59.052Z,67.60
2022-07-30T19:10:26.701Z,67.80
2022-07-30T19:12:54.681Z,68.70
2022-07-30T19:15:21.549Z,68.20
2022-07-30T19:17:49.315Z,68.30
2022-07-30T19:20:16.113Z,68.50
2022-07-30T19:22:43.597Z,68.70
2022-07-30T19:25:10.875Z,68.80
2022-07-30T19:27:37.635Z,69.60
2022-07-30T19:30:04.969Z,68.90
2022-07-30T19:32:31.768Z,68.90
2022-07-30T19:34:58.620Z,68.90
2022-07-30T19:37:25.319Z,68.80
2022-07-30T19:39:58.591Z,69.00
2022-07-30T19:42:33.735Z,68.80
2022-07-30T19:45:01.214Z,70.00
2022-07-30T19:47:28.241Z,70.10
2022-07-30T19:50:05.868Z,69.30
2022-07-30T19:52:32.851Z,69.10
2022-07-30T19:55:01.626Z,69.00
2022-07-30T19:57:45.637Z,69.10
2022-07-30T20:00:24.901Z,68.60
2022-07-30T20:02:52.314Z,69.10
2022-07-30T20:05:19.674Z,69.00
2022-07-30T20:07:49.005Z,68.80
2022-07-30T20:10:15.891Z,69.00
2022-07-30T20:12:42.743Z,68.90
2022-07-30T20:15:16.104Z,69.50
2022-07-30T20:17:43.013Z,68.70
2022-07-30T20:20:10.221Z,68.70
2022-07-30T20:22:36.996Z,68.50
2022-07-30T20:25:06.157Z,69.20
2022-07-30T20:27:38.453Z,68.50
2022-07-30T20:30:06.382Z,68.60
2022-07-30T20:32:34.030Z,68.50
2022-07-30T20:35:00.729Z,68.80
2022-07-30T20:37:27.988Z,68.80
2022-07-30T20:39:55.562Z,68.80
2022-07-30T20:42:23.886Z,69.00
2022-07-30T20:44:53.261Z,69.00
2022-07-30T20:47:34.892Z,69.30
2022-07-30T20:50:09.971Z,69.10
2022-07-30T20:52:40.064Z,69.10
2022-07-30T20:55:08.544Z,69.10
2022-07-30T20:57:56.849Z,69.20
2022-07-30T21:00:23.233Z,69.20
2022-07-30T21:02:51.462Z,69.30
2022-07-30T21:05:20.094Z,69.90
2022-07-30T21:07:47.026Z,69.10
2022-07-30T21:10:14.579Z,69.10
2022-07-30T21:12:44.651Z,69.00
2022-07-30T21:15:24.272Z,69.00
2022-07-30T21:17:51.361Z,69.90
2022-07-30T21:20:27.698Z,69.40
2022-07-30T21:22:55.907Z,69.40
2022-07-30T21:25:23.448Z,69.50
2022-07-30T21:28:00.304Z,69.50
2022-07-30T21:30:30.323Z,69.30
2022-07-30T21:32:57.049Z,69.20
2022-07-30T21:35:24.246Z,69.40
2022-07-30T21:37:58.343Z,69.70
2022-07-30T21:40:25.164Z,69.70
2022-07-30T21:42:51.914Z,69.70
2022-07-30T21:45:19.616Z,69.80
2022-07-30T21:47:47.700Z,69.90
2022-07-30T21:50:16.155Z,69.90
2022-07-30T21:52:43.834Z,69.80
2022-07-30T21:55:13.232Z,69.90
2022-07-30T21:57:40.625Z,69.90
2022-07-30T22:00:14.646Z,70.00
2022-07-30T22:02:53.892Z,70.20
2022-07-30T22:05:23.294Z,70.10
2022-07-30T22:07:50.702Z,70.30
2022-07-30T22:10:21.608Z,71.40
2022-07-30T22:12:48.600Z,70.50
2022-07-30T22:15:15.463Z,70.60
2022-07-30T22:17:58.454Z,70.40
2022-07-30T22:20:27.616Z,70.50
2022-07-30T22:22:55.263Z,70.70
2022-07-30T22:25:22.212Z,70.50
2022-07-30T22:27:56.958Z,70.70
2022-07-30T22:30:27.558Z,70.80
2022-07-30T22:32:55.038Z,71.00
2022-07-30T22:35:32.315Z,71.10
2022-07-30T22:38:01.950Z,70.70
2022-07-30T22:40:28.860Z,71.00
2022-07-30T22:42:55.618Z,71.00
2022-07-30T22:45:47.323Z,71.70
2022-07-30T22:48:11.036Z,70.80
2022-07-30T22:50:39.930Z,71.00
2022-07-30T22:53:14.383Z,70.90
2022-07-30T22:55:50.630Z,71.00
2022-07-30T22:58:17.403Z,71.10
2022-07-30T23:00:44.468Z,71.10
2022-07-30T23:03:11.186Z,71.30
2022-07-30T23:05:40.003Z,71.40
2022-07-30T23:08:09.788Z,71.30
2022-07-30T23:10:36.828Z,71.30
2022-07-30T23:13:04.119Z,71.30
2022-07-30T23:15:30.931Z,71.40
2022-07-30T23:17:57.637Z,71.40
2022-07-30T23:20:27.040Z,71.30
2022-07-30T23:22:53.952Z,71.50
2022-07-30T23:25:20.724Z,71.70
2022-07-30T23:27:47.528Z,72.50
2022-07-30T23:30:14.332Z,71.70
2022-07-30T23:32:41.170Z,71.90
2022-07-30T23:35:09.061Z,72.00
2022-07-30T23:37:48.651Z,72.10
2022-07-30T23:40:18.832Z,72.00
2022-07-30T23:42:46.267Z,72.80
2022-07-30T23:45:13.019Z,72.00
2022-07-30T23:48:00.211Z,72.10
2022-07-30T23:50:26.747Z,72.10
2022-07-30T23:52:53.540Z,73.20
2022-07-30T23:55:20.345Z,73.10
2022-07-30T23:57:47.105Z,72.40
