createdAt,value
2022-10-27T00:01:32.969Z,5.00
2022-10-27T00:04:00.245Z,2.70
2022-10-27T00:06:27.521Z,2.72
2022-10-27T00:08:54.799Z,4.60
2022-10-27T00:11:22.057Z,6.20
2022-10-27T00:13:49.436Z,6.10
2022-10-27T00:16:16.791Z,1.95
2022-10-27T00:18:44.911Z,3.53
2022-10-27T00:21:14.005Z,3.85
2022-10-27T00:23:41.510Z,3.53
2022-10-27T00:26:11.338Z,2.30
2022-10-27T00:28:38.640Z,4.30
2022-10-27T00:31:07.402Z,2.25
2022-10-27T00:33:34.722Z,3.17
2022-10-27T00:36:09.001Z,5.35
2022-10-27T00:38:36.460Z,2.78
2022-10-27T00:41:03.714Z,3.95
2022-10-27T00:43:38.703Z,3.70
2022-10-27T00:46:26.311Z,1.90
2022-10-27T00:48:56.043Z,2.20
2022-10-27T00:51:23.726Z,3.53
2022-10-27T00:53:51.310Z,3.38
2022-10-27T00:56:19.424Z,2.30
2022-10-27T00:58:47.284Z,2.17
2022-10-27T01:01:14.726Z,3.15
2022-10-27T01:03:42.172Z,1.83
2022-10-27T01:06:10.185Z,5.55
2022-10-27T01:08:38.123Z,3.55
2022-10-27T01:11:05.424Z,2.90
2022-10-27T01:13:32.715Z,3.47
2022-10-27T01:16:18.834Z,2.42
2022-10-27T01:18:49.282Z,4.97
2022-10-27T01:21:25.623Z,1.77
2022-10-27T01:24:11.465Z,4.00
2022-10-27T01:26:43.670Z,1.67
2022-10-27T01:29:29.028Z,2.42
2022-10-27T01:32:05.382Z,5.32
2022-10-27T01:34:47.368Z,2.97
2022-10-27T01:37:23.150Z,3.53
2022-10-27T01:39:54.584Z,3.08
2022-10-27T01:42:43.080Z,6.35
2022-10-27T01:45:12.478Z,3.25
2022-10-27T01:47:40.175Z,4.50
2022-10-27T01:50:07.756Z,3.42
2022-10-27T01:52:37.785Z,3.72
2022-10-27T01:55:05.377Z,6.55
2022-10-27T01:57:39.199Z,3.67
2022-10-27T02:00:07.756Z,2.63
2022-10-27T02:02:39.868Z,4.07
2022-10-27T02:05:10.334Z,2.45
2022-10-27T02:07:50.305Z,2.55
2022-10-27T02:12:46.146Z,3.67
2022-10-27T02:15:19.787Z,4.70
2022-10-27T02:17:48.859Z,5.40
2022-10-27T02:20:21.237Z,3.23
2022-10-27T02:22:51.494Z,5.30
2022-10-27T02:25:22.192Z,3.13
2022-10-27T02:27:50.339Z,4.50
2022-10-27T02:30:17.877Z,5.30
2022-10-27T02:32:45.379Z,3.05
2022-10-27T02:35:13.495Z,3.60
2022-10-27T02:37:43.797Z,3.30
2022-10-27T02:40:11.365Z,6.45
2022-10-27T02:42:38.658Z,5.28
2022-10-27T02:45:06.134Z,3.08
2022-10-27T02:47:33.425Z,2.83
2022-10-27T02:50:00.772Z,3.63
2022-10-27T02:52:28.051Z,3.05
2022-10-27T02:54:55.501Z,4.75
2022-10-27T02:57:22.818Z,3.55
2022-10-27T02:59:52.833Z,2.42
2022-10-27T03:02:23.468Z,2.58
2022-10-27T03:04:51.354Z,4.18
2022-10-27T03:07:18.854Z,3.53
2022-10-27T03:09:46.131Z,2.30
2022-10-27T03:12:14.233Z,2.40
2022-10-27T03:14:41.554Z,2.22
2022-10-27T03:17:08.839Z,3.33
2022-10-27T03:19:36.147Z,4.82
2022-10-27T03:22:03.490Z,2.28
2022-10-27T03:24:30.798Z,2.40
2022-10-27T03:26:58.090Z,5.00
2022-10-27T03:29:25.450Z,5.10
2022-10-27T03:31:52.731Z,2.53
2022-10-27T03:34:21.066Z,10.43
2022-10-27T03:36:48.823Z,4.95
2022-10-27T03:39:16.121Z,2.75
2022-10-27T03:41:43.535Z,4.75
2022-10-27T03:44:11.115Z,3.13
2022-10-27T03:46:38.397Z,4.97
2022-10-27T03:49:05.723Z,4.10
2022-10-27T03:51:33.060Z,4.93
2022-10-27T03:54:00.349Z,3.70
2022-10-27T03:56:27.722Z,4.00
2022-10-27T03:58:55.031Z,5.95
2022-10-27T04:01:22.686Z,5.22
2022-10-27T04:03:50.183Z,3.58
2022-10-27T04:06:17.534Z,3.13
2022-10-27T04:08:44.823Z,2.90
2022-10-27T04:11:12.173Z,3.55
2022-10-27T04:13:40.953Z,3.10
2022-10-27T04:16:08.570Z,3.53
2022-10-27T04:18:36.222Z,3.80
2022-10-27T04:21:04.720Z,7.22
2022-10-27T04:23:32.014Z,7.00
2022-10-27T04:25:59.678Z,3.13
2022-10-27T04:28:27.064Z,3.72
2022-10-27T04:30:54.975Z,3.30
2022-10-27T04:33:28.042Z,7.25
2022-10-27T04:35:57.792Z,3.92
2022-10-27T04:38:25.147Z,2.42
2022-10-27T04:40:52.528Z,2.22
2022-10-27T04:43:20.864Z,2.13
2022-10-27T04:45:49.062Z,2.60
2022-10-27T04:48:16.441Z,3.08
2022-10-27T04:50:44.468Z,2.53
2022-10-27T04:53:11.848Z,3.42
2022-10-27T04:55:39.128Z,2.42
2022-10-27T04:58:09.303Z,4.53
2022-10-27T05:00:36.956Z,2.42
2022-10-27T05:03:04.511Z,2.97
2022-10-27T05:05:31.926Z,3.25
2022-10-27T05:08:03.841Z,3.70
2022-10-27T05:10:32.143Z,3.28
2022-10-27T05:12:59.567Z,3.38
2022-10-27T05:15:27.284Z,3.60
2022-10-27T05:17:54.779Z,4.53
2022-10-27T05:20:22.674Z,4.05
2022-10-27T05:22:50.294Z,3.25
2022-10-27T05:25:18.255Z,2.40
2022-10-27T05:27:45.613Z,3.60
2022-10-27T05:30:13.321Z,3.55
2022-10-27T05:32:44.905Z,2.45
2022-10-27T05:35:14.616Z,5.70
2022-10-27T05:37:45.544Z,2.90
2022-10-27T05:40:12.954Z,3.08
2022-10-27T05:42:40.268Z,5.68
2022-10-27T05:45:07.837Z,3.70
2022-10-27T05:47:35.241Z,1.85
2022-10-27T05:50:02.759Z,4.00
2022-10-27T05:52:30.091Z,2.85
2022-10-27T05:54:57.451Z,2.97
2022-10-27T05:57:24.771Z,8.70
2022-10-27T05:59:52.103Z,5.13
2022-10-27T06:02:19.579Z,5.28
2022-10-27T06:04:46.981Z,4.38
2022-10-27T06:07:14.332Z,10.00
2022-10-27T06:09:41.665Z,5.25
2022-10-27T06:12:08.938Z,2.65
2022-10-27T06:14:36.255Z,7.53
2022-10-27T06:17:03.535Z,3.03
2022-10-27T06:19:30.841Z,2.35
2022-10-27T06:21:58.522Z,7.85
2022-10-27T06:24:25.891Z,3.03
2022-10-27T06:26:56.151Z,1.77
2022-10-27T06:29:24.376Z,3.60
2022-10-27T06:31:51.312Z,2.75
2022-10-27T06:34:18.241Z,6.05
2022-10-27T06:36:45.542Z,3.58
2022-10-27T06:39:12.403Z,2.17
2022-10-27T06:41:39.301Z,3.92
2022-10-27T06:44:06.262Z,2.30
2022-10-27T06:46:34.604Z,4.00
2022-10-27T06:49:01.847Z,5.00
2022-10-27T06:51:28.824Z,2.92
2022-10-27T06:53:55.726Z,2.35
2022-10-27T06:56:22.633Z,3.80
2022-10-27T06:58:53.198Z,3.80
2022-10-27T07:01:21.340Z,5.65
2022-10-27T07:03:48.270Z,5.28
2022-10-27T07:06:15.168Z,5.90
2022-10-27T07:08:42.128Z,4.45
2022-10-27T07:11:09.818Z,6.63
2022-10-27T07:13:36.881Z,2.53
2022-10-27T07:16:03.758Z,2.05
2022-10-27T07:18:32.653Z,2.00
2022-10-27T07:20:59.597Z,4.47
2022-10-27T07:23:26.450Z,6.15
2022-10-27T07:25:53.341Z,3.88
2022-10-27T07:28:20.267Z,3.35
2022-10-27T07:30:48.437Z,4.57
2022-10-27T07:33:15.436Z,6.20
2022-10-27T07:35:42.346Z,2.83
2022-10-27T07:38:09.407Z,4.95
2022-10-27T07:40:36.446Z,3.95
2022-10-27T07:43:05.314Z,3.10
2022-10-27T07:45:39.301Z,3.33
2022-10-27T07:48:07.903Z,6.93
2022-10-27T07:50:35.427Z,5.28
2022-10-27T07:53:03.266Z,3.70
2022-10-27T07:55:32.460Z,6.38
2022-10-27T07:58:08.082Z,7.10
2022-10-27T08:00:37.613Z,4.90
2022-10-27T08:03:06.808Z,4.53
2022-10-27T08:05:35.383Z,3.63
2022-10-27T08:08:04.415Z,6.53
2022-10-27T08:10:33.511Z,4.90
2022-10-27T08:13:00.554Z,3.25
2022-10-27T08:15:27.793Z,3.20
2022-10-27T08:17:58.081Z,4.75
2022-10-27T08:20:25.818Z,4.93
2022-10-27T08:22:56.956Z,2.92
2022-10-27T08:25:24.314Z,4.63
2022-10-27T08:27:51.877Z,5.65
2022-10-27T08:30:20.311Z,4.10
2022-10-27T08:32:48.856Z,4.63
2022-10-27T08:35:17.057Z,3.47
2022-10-27T08:37:43.915Z,3.60
2022-10-27T08:40:11.754Z,3.97
2022-10-27T08:42:48.113Z,2.35
2022-10-27T08:45:29.120Z,1.77
2022-10-27T08:47:58.280Z,4.47
2022-10-27T08:50:29.037Z,2.20
2022-10-27T08:53:01.099Z,2.55
2022-10-27T08:55:38.634Z,2.13
2022-10-27T08:58:27.219Z,5.18
2022-10-27T09:01:00.505Z,3.30
2022-10-27T09:03:55.239Z,5.65
2022-10-27T09:06:29.415Z,2.63
2022-10-27T09:09:02.310Z,5.40
2022-10-27T09:11:57.831Z,4.13
2022-10-27T09:15:12.787Z,3.85
2022-10-27T09:17:48.659Z,2.85
2022-10-27T09:20:36.622Z,5.20
2022-10-27T09:23:09.586Z,4.32
2022-10-27T09:25:39.965Z,3.50
2022-10-27T09:28:10.371Z,2.42
2022-10-27T09:30:38.054Z,2.30
2022-10-27T09:33:19.997Z,2.40
2022-10-27T09:35:47.814Z,2.17
2022-10-27T09:38:18.135Z,5.25
2022-10-27T09:40:45.194Z,6.22
2022-10-27T09:43:12.287Z,3.15
2022-10-27T09:45:41.132Z,2.80
2022-10-27T09:48:17.526Z,3.47
2022-10-27T09:51:01.327Z,2.85
2022-10-27T09:53:48.154Z,3.30
2022-10-27T09:56:25.373Z,2.75
2022-10-27T09:58:58.870Z,4.00
2022-10-27T10:01:27.738Z,4.28
2022-10-27T10:04:10.310Z,2.95
2022-10-27T10:06:40.617Z,5.80
2022-10-27T10:09:23.163Z,3.60
2022-10-27T10:11:51.277Z,5.50
2022-10-27T10:14:23.630Z,4.82
2022-10-27T10:16:52.289Z,4.97
2022-10-27T10:19:25.233Z,2.72
2022-10-27T10:21:58.055Z,3.10
2022-10-27T10:24:26.727Z,1.88
2022-10-27T10:26:58.350Z,4.57
2022-10-27T10:29:35.161Z,3.35
2022-10-27T10:32:13.018Z,5.97
2022-10-27T10:34:43.121Z,4.35
2022-10-27T10:37:35.456Z,3.63
2022-10-27T10:40:14.606Z,6.80
2022-10-27T10:42:45.254Z,3.47
2022-10-27T10:45:23.386Z,3.10
2022-10-27T10:48:00.200Z,3.72
2022-10-27T10:50:28.562Z,3.75
2022-10-27T10:52:57.740Z,3.35
2022-10-27T10:55:33.861Z,7.32
2022-10-27T10:58:01.949Z,5.32
2022-10-27T11:00:29.423Z,6.65
2022-10-27T11:03:04.371Z,4.10
2022-10-27T11:05:36.168Z,10.35
2022-10-27T11:08:05.506Z,5.03
2022-10-27T11:10:37.703Z,10.25
2022-10-27T11:13:15.350Z,6.43
2022-10-27T11:15:51.180Z,7.50
2022-10-27T11:18:25.286Z,5.15
2022-10-27T11:21:07.009Z,12.57
2022-10-27T11:23:56.372Z,4.57
2022-10-27T11:26:30.631Z,5.78
2022-10-27T11:29:03.637Z,6.50
2022-10-27T11:32:02.809Z,4.28
2022-10-27T11:34:38.698Z,4.03
2022-10-27T11:37:31.713Z,6.68
2022-10-27T11:40:23.226Z,3.55
2022-10-27T11:43:07.952Z,4.97
2022-10-27T11:45:45.927Z,4.15
2022-10-27T11:48:15.559Z,5.57
2022-10-27T11:51:04.607Z,4.90
2022-10-27T11:53:33.382Z,4.45
2022-10-27T11:56:21.814Z,7.32
2022-10-27T11:59:36.139Z,4.85
2022-10-27T12:02:06.082Z,5.35
2022-10-27T12:04:48.817Z,6.32
2022-10-27T12:07:30.490Z,4.65
2022-10-27T12:10:15.466Z,8.35
2022-10-27T12:12:46.603Z,2.33
2022-10-27T12:15:26.567Z,4.03
2022-10-27T12:18:02.776Z,2.95
2022-10-27T12:20:49.635Z,6.70
2022-10-27T12:23:21.917Z,2.65
2022-10-27T12:26:08.063Z,7.07
2022-10-27T12:28:35.942Z,8.07
2022-10-27T12:31:09.481Z,3.30
2022-10-27T12:33:57.140Z,5.03
2022-10-27T12:36:56.986Z,8.30
2022-10-27T12:41:55.749Z,4.10
2022-10-27T12:44:32.011Z,4.25
2022-10-27T12:47:17.450Z,4.15
2022-10-27T12:50:05.355Z,4.40
2022-10-27T12:52:36.786Z,4.15
2022-10-27T12:55:27.838Z,4.93
2022-10-27T12:57:57.726Z,7.53
2022-10-27T13:03:21.079Z,8.68
2022-10-27T13:05:59.730Z,10.93
2022-10-27T13:08:55.824Z,9.20
2022-10-27T13:12:01.346Z,7.45
2022-10-27T13:15:09.838Z,12.02
2022-10-27T13:17:48.090Z,12.52
2022-10-27T13:20:52.392Z,9.77
2022-10-27T13:23:33.128Z,4.95
2022-10-27T13:26:24.384Z,7.93
2022-10-27T13:29:06.252Z,7.07
2022-10-27T13:31:33.137Z,7.20
2022-10-27T13:34:03.211Z,11.50
2022-10-27T13:36:30.462Z,13.82
2022-10-27T13:39:15.994Z,6.47
2022-10-27T13:42:01.308Z,8.82
2022-10-27T13:44:33.808Z,6.47
2022-10-27T13:47:03.721Z,7.63
2022-10-27T13:52:15.312Z,14.70
2022-10-27T13:54:58.279Z,14.73
2022-10-27T13:57:48.070Z,10.73
2022-10-27T14:00:18.309Z,9.23
2022-10-27T14:03:05.228Z,9.90
2022-10-27T14:05:39.259Z,13.65
2022-10-27T14:08:42.697Z,7.03
2022-10-27T14:11:15.477Z,16.88
2022-10-27T14:13:52.778Z,13.32
2022-10-27T14:16:24.788Z,14.35
2022-10-27T14:19:13.466Z,22.85
2022-10-27T14:21:49.756Z,14.30
2022-10-27T14:24:25.007Z,18.75
2022-10-27T14:27:00.383Z,15.20
2022-10-27T14:29:27.718Z,15.25
2022-10-27T14:32:21.931Z,19.15
2022-10-27T14:34:49.599Z,7.00
2022-10-27T14:37:36.791Z,17.20
2022-10-27T14:40:04.039Z,14.77
2022-10-27T14:42:33.024Z,15.98
2022-10-27T14:45:26.178Z,11.90
2022-10-27T14:48:05.794Z,16.30
2022-10-27T14:50:41.341Z,11.05
2022-10-27T14:53:26.231Z,25.80
2022-10-27T14:56:28.104Z,22.27
2022-10-27T14:58:58.736Z,9.40
2022-10-27T15:01:36.931Z,16.48
2022-10-27T15:04:24.415Z,16.63
2022-10-27T15:07:05.461Z,10.90
2022-10-27T15:09:37.278Z,13.20
2022-10-27T15:12:30.459Z,12.07
2022-10-27T15:15:00.422Z,17.33
2022-10-27T15:20:02.160Z,22.60
2022-10-27T15:22:30.187Z,20.17
2022-10-27T15:24:58.389Z,20.63
2022-10-27T15:27:33.344Z,25.88
2022-10-27T15:30:01.716Z,32.47
2022-10-27T15:32:32.928Z,40.75
2022-10-27T15:35:00.968Z,40.40
2022-10-27T15:37:32.004Z,35.60
2022-10-27T15:40:45.202Z,40.35
2022-10-27T15:43:22.790Z,44.13
2022-10-27T15:45:50.907Z,42.47
2022-10-27T15:48:34.911Z,49.45
2022-10-27T15:51:05.468Z,49.05
2022-10-27T15:53:36.543Z,53.40
2022-10-27T15:56:06.813Z,60.78
2022-10-27T15:58:42.814Z,56.58
2022-10-27T16:01:32.545Z,57.42
2022-10-27T16:04:24.204Z,52.55
2022-10-27T16:06:51.126Z,60.78
2022-10-27T16:09:40.797Z,54.40
2022-10-27T16:12:16.263Z,60.92
2022-10-27T16:14:49.510Z,54.17
2022-10-27T16:17:20.870Z,60.38
2022-10-27T16:19:48.610Z,58.80
2022-10-27T16:22:20.925Z,58.30
2022-10-27T16:24:48.633Z,61.13
2022-10-27T16:27:22.675Z,50.55
2022-10-27T16:29:58.471Z,55.60
2022-10-27T16:32:27.872Z,54.55
2022-10-27T16:34:55.298Z,53.20
2022-10-27T16:37:26.126Z,61.00
2022-10-27T16:39:53.587Z,52.22
2022-10-27T16:42:21.409Z,51.75
2022-10-27T16:47:20.971Z,48.83
2022-10-27T16:49:58.342Z,41.90
2022-10-27T16:52:27.035Z,39.75
2022-10-27T16:54:53.942Z,38.47
2022-10-27T16:59:49.934Z,39.53
2022-10-27T17:02:17.500Z,38.20
2022-10-27T17:04:45.899Z,28.05
2022-10-27T17:07:13.563Z,25.92
2022-10-27T17:09:41.672Z,27.45
2022-10-27T17:12:09.424Z,29.77
2022-10-27T17:14:36.846Z,42.72
2022-10-27T17:17:04.630Z,33.40
2022-10-27T17:19:31.534Z,38.25
2022-10-27T17:21:58.450Z,36.85
2022-10-27T17:24:27.437Z,39.08
2022-10-27T17:26:55.442Z,32.83
2022-10-27T17:29:26.197Z,27.67
2022-10-27T17:31:56.952Z,31.17
2022-10-27T17:34:24.409Z,35.65
2022-10-27T17:36:57.920Z,31.05
2022-10-27T17:39:26.056Z,28.77
2022-10-27T17:41:52.925Z,32.72
2022-10-27T17:44:19.801Z,30.30
2022-10-27T17:46:46.727Z,31.15
2022-10-27T17:49:14.247Z,32.28
2022-10-27T17:51:41.138Z,34.15
2022-10-27T17:54:12.969Z,34.30
2022-10-27T17:56:39.865Z,40.67
2022-10-27T17:59:13.441Z,34.65
2022-10-27T18:01:42.810Z,38.88
2022-10-27T18:04:11.543Z,38.17
2022-10-27T18:06:40.050Z,42.08
2022-10-27T18:09:07.779Z,40.45
2022-10-27T18:11:37.139Z,36.38
2022-10-27T18:14:05.845Z,43.53
2022-10-27T18:16:34.394Z,43.15
2022-10-27T18:19:09.356Z,35.22
2022-10-27T18:21:39.856Z,42.28
2022-10-27T18:24:09.192Z,35.95
2022-10-27T18:26:37.676Z,48.42
2022-10-27T18:29:05.649Z,32.58
2022-10-27T18:31:36.330Z,32.88
2022-10-27T18:34:07.912Z,33.60
2022-10-27T18:36:35.391Z,35.97
2022-10-27T18:39:03.740Z,31.60
2022-10-27T18:41:36.002Z,27.88
2022-10-27T18:44:03.331Z,27.85
2022-10-27T18:46:30.454Z,22.92
2022-10-27T18:48:59.803Z,14.82
2022-10-27T18:51:30.244Z,16.83
2022-10-27T18:54:05.744Z,15.75
2022-10-27T18:56:33.263Z,16.33
2022-10-27T18:59:04.264Z,13.98
2022-10-27T19:01:31.389Z,16.88
2022-10-27T19:04:01.584Z,19.83
2022-10-27T19:06:31.433Z,17.88
2022-10-27T19:08:59.126Z,18.40
2022-10-27T19:11:26.288Z,24.80
2022-10-27T19:13:54.903Z,31.55
2022-10-27T19:16:25.696Z,35.85
2022-10-27T19:18:55.966Z,29.08
2022-10-27T19:21:23.271Z,28.92
2022-10-27T19:23:58.242Z,30.23
2022-10-27T19:26:29.188Z,33.72
2022-10-27T19:28:59.754Z,33.58
2022-10-27T19:31:30.636Z,26.63
2022-10-27T19:33:59.289Z,32.70
2022-10-27T19:36:30.030Z,28.92
2022-10-27T19:38:58.683Z,28.63
2022-10-27T19:41:30.176Z,29.27
2022-10-27T19:43:57.635Z,24.67
2022-10-27T19:46:27.162Z,24.33
2022-10-27T19:48:56.511Z,30.70
2022-10-27T19:51:29.904Z,24.60
2022-10-27T19:53:57.725Z,33.70
2022-10-27T19:56:26.924Z,28.55
2022-10-27T19:58:58.238Z,25.98
2022-10-27T20:01:28.980Z,27.40
2022-10-27T20:03:56.360Z,21.02
2022-10-27T20:06:24.189Z,21.38
2022-10-27T20:08:55.797Z,19.10
2022-10-27T20:11:25.333Z,22.58
2022-10-27T20:13:55.020Z,19.23
2022-10-27T20:16:28.320Z,22.63
2022-10-27T20:18:56.438Z,17.08
2022-10-27T20:21:23.314Z,20.63
2022-10-27T20:23:50.154Z,19.17
2022-10-27T20:26:34.188Z,19.73
2022-10-27T20:29:02.249Z,17.10
2022-10-27T20:31:29.542Z,22.05
2022-10-27T20:33:57.075Z,26.13
2022-10-27T20:36:24.493Z,20.17
2022-10-27T20:38:52.653Z,26.35
2022-10-27T20:41:22.882Z,21.63
2022-10-27T20:43:56.983Z,24.98
2022-10-27T20:46:26.049Z,22.45
2022-10-27T20:48:54.415Z,25.63
2022-10-27T20:51:23.326Z,20.25
2022-10-27T20:53:51.056Z,17.33
2022-10-27T20:56:21.879Z,24.33
2022-10-27T20:58:49.482Z,27.88
2022-10-27T21:01:32.279Z,27.70
2022-10-27T21:04:01.273Z,26.08
2022-10-27T21:06:29.376Z,27.65
2022-10-27T21:08:59.309Z,33.00
2022-10-27T21:13:55.861Z,30.35
2022-10-27T21:16:22.931Z,29.77
2022-10-27T21:18:54.566Z,32.00
2022-10-27T21:21:23.250Z,24.13
2022-10-27T21:23:50.872Z,29.70
2022-10-27T21:26:18.494Z,29.08
2022-10-27T21:28:52.123Z,32.83
2022-10-27T21:31:20.810Z,29.85
2022-10-27T21:33:47.664Z,32.60
2022-10-27T21:36:14.652Z,28.88
2022-10-27T21:38:46.504Z,32.75
2022-10-27T21:41:15.804Z,32.20
2022-10-27T21:43:44.972Z,29.23
2022-10-27T21:46:14.849Z,34.22
2022-10-27T21:51:11.050Z,32.10
2022-10-27T21:53:38.170Z,33.30
2022-10-27T21:56:07.674Z,31.27
2022-10-27T21:58:38.926Z,26.45
2022-10-27T22:01:05.974Z,28.65
2022-10-27T22:03:33.533Z,30.55
2022-10-27T22:06:00.411Z,32.85
2022-10-27T22:08:27.438Z,32.45
2022-10-27T22:10:54.420Z,28.83
2022-10-27T22:13:21.473Z,34.13
2022-10-27T22:15:48.309Z,34.28
2022-10-27T22:18:15.173Z,31.35
2022-10-27T22:20:42.043Z,29.42
2022-10-27T22:23:08.937Z,31.65
2022-10-27T22:25:40.517Z,30.60
2022-10-27T22:28:08.354Z,27.48
2022-10-27T22:30:38.766Z,33.65
2022-10-27T22:33:06.042Z,33.97
2022-10-27T22:35:33.484Z,39.17
2022-10-27T22:38:00.395Z,34.47
2022-10-27T22:40:27.487Z,36.97
2022-10-27T22:42:54.338Z,35.30
2022-10-27T22:45:21.271Z,38.17
2022-10-27T22:47:48.120Z,34.95
2022-10-27T22:50:15.016Z,32.95
2022-10-27T22:52:41.868Z,34.10
2022-10-27T22:55:09.212Z,34.22
2022-10-27T22:57:36.105Z,29.30
2022-10-27T23:00:03.654Z,34.85
2022-10-27T23:02:30.542Z,35.20
2022-10-27T23:04:57.435Z,36.38
2022-10-27T23:07:24.294Z,34.45
2022-10-27T23:09:51.147Z,32.95
2022-10-27T23:12:18.023Z,31.27
2022-10-27T23:14:47.497Z,34.33
2022-10-27T23:17:17.207Z,31.30
2022-10-27T23:19:44.051Z,25.55
2022-10-27T23:22:10.895Z,29.67
2022-10-27T23:24:37.754Z,29.05
2022-10-27T23:27:04.603Z,25.98
2022-10-27T23:29:31.503Z,25.63
2022-10-27T23:31:58.331Z,28.75
2022-10-27T23:34:25.193Z,24.48
2022-10-27T23:36:52.051Z,26.65
2022-10-27T23:39:18.894Z,26.85
2022-10-27T23:41:45.783Z,21.92
2022-10-27T23:44:12.657Z,23.08
2022-10-27T23:46:39.590Z,25.20
2022-10-27T23:49:06.708Z,25.00
2022-10-27T23:51:33.575Z,23.05
2022-10-27T23:54:00.404Z,20.70
2022-10-27T23:56:27.285Z,23.27
2022-10-27T23:58:54.960Z,22.02
