createdAt,value
2023-05-21T05:31:33.170Z,0.0000
2023-05-21T05:32:35.139Z,0.0000
2023-05-21T05:33:37.118Z,0.0000
2023-05-21T05:34:39.171Z,0.0000
2023-05-21T05:35:41.235Z,0.0000
2023-05-21T05:36:43.274Z,0.0000
2023-05-21T05:37:45.313Z,0.0000
2023-05-21T05:38:47.380Z,0.0000
2023-05-21T05:39:49.383Z,0.0000
2023-05-21T05:40:51.430Z,0.0000
2023-05-21T05:41:53.511Z,0.0000
2023-05-21T05:42:55.553Z,0.0000
2023-05-21T05:43:57.588Z,0.0000
2023-05-21T05:44:59.632Z,0.0000
2023-05-21T05:46:01.703Z,0.0000
2023-05-21T05:47:03.709Z,0.0000
2023-05-21T05:48:05.766Z,1.9231
2023-05-21T05:49:07.806Z,2.5385
2023-05-21T05:50:09.867Z,2.0000
2023-05-21T05:51:11.920Z,1.3077
2023-05-21T05:52:13.939Z,1.1538
2023-05-21T05:53:15.976Z,0.8462
2023-05-21T05:54:18.022Z,0.5385
2023-05-21T05:55:20.098Z,0.6154
2023-05-21T05:56:22.138Z,1.8462
2023-05-21T05:57:24.155Z,2.3077
2023-05-21T05:58:26.231Z,0.5385
2023-05-21T05:59:28.288Z,1.0000
2023-05-21T06:00:30.350Z,1.3077
2023-05-21T06:01:32.370Z,0.8462
2023-05-21T06:02:34.467Z,2.2308
2023-05-21T06:03:36.679Z,3.0000
2023-05-21T06:04:38.489Z,1.4615
2023-05-21T06:05:40.780Z,0.6154
2023-05-21T06:06:42.591Z,2.4615
2023-05-21T06:07:44.608Z,1.5385
2023-05-21T06:08:46.666Z,2.2308
2023-05-21T06:09:48.715Z,1.7692
2023-05-21T06:10:50.753Z,1.6154
2023-05-21T06:11:52.793Z,0.4615
2023-05-21T06:12:54.851Z,0.9231
2023-05-21T06:13:56.884Z,2.6923
2023-05-21T06:14:58.928Z,4.0769
2023-05-21T06:16:01.043Z,3.1538
2023-05-21T06:17:03.036Z,3.6923
2023-05-21T06:18:05.071Z,5.0000
2023-05-21T06:19:07.128Z,2.7692
2023-05-21T06:20:09.129Z,3.0769
2023-05-21T06:21:11.199Z,2.9231
2023-05-21T06:22:13.262Z,4.8462
2023-05-21T06:23:15.285Z,2.6923
2023-05-21T06:24:17.312Z,2.4615
2023-05-21T06:25:19.375Z,3.3077
2023-05-21T06:26:21.414Z,3.0000
2023-05-21T06:27:23.455Z,4.5385
2023-05-21T06:28:25.490Z,3.1538
2023-05-21T06:29:27.586Z,2.8462
2023-05-21T06:30:29.608Z,4.9231
2023-05-21T06:31:31.630Z,4.0000
2023-05-21T06:32:33.821Z,1.4615
2023-05-21T06:33:35.844Z,3.4615
2023-05-21T06:34:37.793Z,2.0000
2023-05-21T06:35:39.820Z,2.3846
2023-05-21T06:36:41.884Z,2.8462
2023-05-21T06:37:43.939Z,2.7692
2023-05-21T06:38:45.970Z,3.1538
2023-05-21T06:39:48.035Z,3.1538
2023-05-21T06:40:50.049Z,3.6923
2023-05-21T06:41:52.084Z,2.9231
2023-05-21T06:42:54.149Z,3.1538
2023-05-21T06:43:56.188Z,4.1538
2023-05-21T06:44:58.239Z,6.0000
2023-05-21T06:46:00.298Z,5.6154
2023-05-21T06:47:02.305Z,4.1538
2023-05-21T06:48:04.401Z,5.5385
2023-05-21T06:49:06.426Z,4.6923
2023-05-21T06:50:08.461Z,5.7692
2023-05-21T06:51:10.526Z,5.3077
2023-05-21T06:52:12.646Z,4.1538
2023-05-21T06:53:14.580Z,1.6923
2023-05-21T06:54:16.677Z,2.4615
2023-05-21T06:55:18.701Z,2.3846
2023-05-21T06:56:20.735Z,3.4615
2023-05-21T06:57:22.774Z,3.0769
2023-05-21T06:58:24.805Z,1.9231
2023-05-21T06:59:26.869Z,4.9231
2023-05-21T07:00:28.918Z,5.2308
2023-05-21T07:01:31.024Z,2.0769
2023-05-21T07:02:33.181Z,6.0769
2023-05-21T07:03:35.090Z,4.9231
2023-05-21T07:04:37.103Z,6.6923
2023-05-21T07:05:39.643Z,12.0769
2023-05-21T07:06:41.181Z,11.5385
2023-05-21T07:07:43.224Z,10.0769
2023-05-21T07:08:45.295Z,5.7692
2023-05-21T07:09:47.344Z,2.9231
2023-05-21T07:10:49.388Z,3.4615
2023-05-21T07:11:59.002Z,4.0000
2023-05-21T07:12:54.019Z,5.0833
2023-05-21T07:13:55.588Z,4.0000
2023-05-21T07:14:59.371Z,6.7692
2023-05-21T07:15:59.599Z,8.9231
2023-05-21T07:17:01.744Z,8.8462
2023-05-21T07:18:04.519Z,11.0769
2023-05-21T07:19:05.913Z,11.0000
2023-05-21T07:20:07.769Z,11.2308
2023-05-21T07:21:09.822Z,10.4615
2023-05-21T07:22:11.906Z,12.9231
2023-05-21T07:23:13.930Z,17.7692
2023-05-21T07:24:15.982Z,20.4615
2023-05-21T07:25:18.047Z,19.7692
2023-05-21T07:26:20.045Z,23.4615
2023-05-21T07:27:25.738Z,26.1538
2023-05-21T07:28:24.174Z,29.0000
2023-05-21T07:29:26.224Z,30.6154
2023-05-21T07:30:28.252Z,33.5385
2023-05-21T07:31:30.371Z,31.4615
2023-05-21T07:32:32.357Z,33.3077
2023-05-21T07:33:34.408Z,36.1538
2023-05-21T07:34:36.444Z,38.0769
2023-05-21T07:35:38.602Z,38.8462
2023-05-21T07:36:40.567Z,40.7692
2023-05-21T07:37:42.578Z,40.1538
2023-05-21T07:38:44.620Z,36.2308
2023-05-21T07:39:46.666Z,38.6923
2023-05-21T07:40:48.707Z,42.3077
2023-05-21T07:41:50.780Z,38.4615
2023-05-21T07:42:52.836Z,35.6923
2023-05-21T07:43:54.868Z,37.6154
2023-05-21T07:44:56.918Z,34.1538
2023-05-21T07:45:58.983Z,39.7692
2023-05-21T07:47:01.011Z,43.8462
2023-05-21T07:48:03.138Z,45.4615
2023-05-21T07:49:05.120Z,44.3077
2023-05-21T07:50:07.134Z,43.6923
2023-05-21T07:51:09.210Z,48.3077
2023-05-21T07:52:11.251Z,54.0769
2023-05-21T07:53:13.336Z,53.0000
2023-05-21T07:54:15.404Z,49.0769
2023-05-21T07:55:18.034Z,46.0000
2023-05-21T07:56:19.410Z,44.0769
2023-05-21T07:57:21.500Z,44.0769
2023-05-21T07:58:23.517Z,47.3846
2023-05-21T07:59:26.586Z,48.7692
2023-05-21T08:00:27.596Z,48.1538
2023-05-21T08:01:29.662Z,47.4615
2023-05-21T08:02:31.792Z,52.6923
2023-05-21T08:03:33.920Z,52.3077
2023-05-21T08:04:37.478Z,47.7692
2023-05-21T08:05:38.147Z,51.9231
2023-05-21T08:06:40.228Z,51.0769
2023-05-21T08:07:41.918Z,49.0000
2023-05-21T08:08:44.000Z,48.8462
2023-05-21T08:09:46.052Z,47.6923
2023-05-21T08:10:48.089Z,45.6154
2023-05-21T08:11:50.222Z,52.6923
2023-05-21T08:12:52.194Z,50.0000
2023-05-21T08:13:54.250Z,48.4615
2023-05-21T08:14:56.261Z,46.6154
2023-05-21T08:15:58.339Z,50.6154
2023-05-21T08:17:00.381Z,53.5385
2023-05-21T08:18:02.535Z,58.6923
2023-05-21T08:19:04.502Z,68.8462
2023-05-21T08:20:06.512Z,72.0769
2023-05-21T08:21:08.579Z,64.3077
2023-05-21T08:22:10.655Z,60.5385
2023-05-21T08:23:12.721Z,62.0769
2023-05-21T08:24:14.819Z,61.9231
2023-05-21T08:25:16.734Z,59.5385
2023-05-21T08:26:18.821Z,64.9231
2023-05-21T08:27:20.830Z,58.1538
2023-05-21T08:28:22.900Z,52.0769
2023-05-21T08:29:24.924Z,51.2308
2023-05-21T08:30:27.146Z,47.3077
2023-05-21T08:31:29.204Z,51.7692
2023-05-21T08:32:31.124Z,60.8462
2023-05-21T08:33:33.138Z,64.1538
2023-05-21T08:34:36.685Z,65.0769
2023-05-21T08:35:37.382Z,61.4167
2023-05-21T08:36:39.359Z,58.7692
2023-05-21T08:37:41.339Z,61.0000
2023-05-21T08:38:43.362Z,62.9231
2023-05-21T08:39:45.506Z,66.3077
2023-05-21T08:40:47.456Z,69.5385
2023-05-21T08:41:49.770Z,72.8462
2023-05-21T08:42:51.594Z,76.0000
2023-05-21T08:43:54.952Z,74.6923
2023-05-21T08:44:55.727Z,72.8462
2023-05-21T08:45:57.711Z,68.6154
2023-05-21T08:46:59.759Z,67.5385
2023-05-21T08:48:01.835Z,64.7692
2023-05-21T08:49:03.868Z,67.9231
2023-05-21T08:50:05.871Z,70.2308
2023-05-21T08:51:07.937Z,69.4615
2023-05-21T08:52:09.985Z,71.0000
2023-05-21T08:53:23.417Z,73.1538
2023-05-21T08:54:14.097Z,73.3077
2023-05-21T08:55:16.122Z,72.9231
2023-05-21T08:56:18.285Z,70.1538
2023-05-21T08:57:20.256Z,71.3846
2023-05-21T08:58:22.285Z,70.6154
2023-05-21T08:59:24.342Z,68.2308
2023-05-21T09:00:26.373Z,65.7692
2023-05-21T09:01:28.498Z,68.6923
2023-05-21T09:02:30.535Z,72.3846
2023-05-21T09:03:32.579Z,79.5385
2023-05-21T09:04:34.739Z,83.9231
2023-05-21T09:05:36.797Z,80.8462
2023-05-21T09:06:38.741Z,84.0000
2023-05-21T09:07:40.745Z,82.3846
2023-05-21T09:08:42.780Z,78.5385
2023-05-21T09:09:44.823Z,70.9231
2023-05-21T09:10:46.904Z,72.8462
2023-05-21T09:11:48.927Z,74.7692
2023-05-21T09:12:52.019Z,69.9231
2023-05-21T09:13:53.032Z,60.0769
2023-05-21T09:14:55.044Z,61.2308
2023-05-21T09:15:57.099Z,64.1538
2023-05-21T09:16:59.428Z,66.2308
2023-05-21T09:18:01.237Z,73.3077
2023-05-21T09:19:04.603Z,69.2308
2023-05-21T09:20:05.350Z,67.8462
2023-05-21T09:21:07.377Z,67.3846
2023-05-21T09:22:09.415Z,71.7692
2023-05-21T09:23:11.535Z,73.0769
2023-05-21T09:24:13.518Z,74.2308
2023-05-21T09:25:15.675Z,73.7692
2023-05-21T09:26:17.614Z,78.8462
2023-05-21T09:27:19.668Z,80.4615
2023-05-21T09:28:21.756Z,79.0000
2023-05-21T09:29:23.737Z,74.5385
2023-05-21T09:30:28.814Z,77.3077
2023-05-21T09:31:27.902Z,80.8462
2023-05-21T09:32:29.964Z,76.3846
2023-05-21T09:33:32.010Z,81.6923
2023-05-21T09:34:34.060Z,77.6154
2023-05-21T09:35:37.503Z,69.5385
2023-05-21T09:36:38.192Z,68.6154
2023-05-21T09:37:40.231Z,61.7692
2023-05-21T09:38:42.283Z,55.2308
2023-05-21T09:39:44.303Z,52.6923
2023-05-21T09:40:46.396Z,57.3077
2023-05-21T09:41:48.417Z,61.6154
2023-05-21T09:42:50.488Z,61.6923
2023-05-21T09:43:52.499Z,60.5385
2023-05-21T09:44:54.536Z,61.1538
2023-05-21T09:45:57.750Z,64.7692
2023-05-21T09:46:58.843Z,67.0000
2023-05-21T09:48:00.802Z,73.3846
2023-05-21T09:49:02.746Z,78.7692
2023-05-21T09:50:04.821Z,79.5385
2023-05-21T09:51:06.816Z,80.4615
2023-05-21T09:52:08.870Z,78.0000
2023-05-21T09:53:10.968Z,78.4615
2023-05-21T09:54:12.986Z,80.5385
2023-05-21T09:55:15.019Z,83.0769
2023-05-21T09:56:17.105Z,83.6923
2023-05-21T09:57:19.131Z,84.4615
2023-05-21T09:58:21.212Z,89.6154
2023-05-21T09:59:23.799Z,85.3846
2023-05-21T10:00:25.257Z,86.9231
2023-05-21T10:01:27.374Z,86.2308
2023-05-21T10:02:29.428Z,82.4615
2023-05-21T10:03:31.434Z,85.0000
2023-05-21T10:04:33.469Z,88.1538
2023-05-21T10:05:35.521Z,94.6923
2023-05-21T10:06:37.566Z,95.3846
2023-05-21T10:07:39.595Z,98.3077
2023-05-21T10:08:41.655Z,101.4615
2023-05-21T10:09:43.714Z,102.2308
2023-05-21T10:10:45.736Z,97.6154
2023-05-21T10:11:47.801Z,92.0000
2023-05-21T10:12:49.879Z,90.0769
2023-05-21T10:13:51.882Z,90.3846
2023-05-21T10:14:53.890Z,100.6923
2023-05-21T10:15:55.950Z,110.3077
2023-05-21T10:16:58.083Z,112.0000
2023-05-21T10:18:00.080Z,116.0769
2023-05-21T10:19:02.140Z,114.8462
2023-05-21T10:20:04.135Z,117.6923
2023-05-21T10:21:06.161Z,112.7692
2023-05-21T10:22:08.209Z,112.8462
2023-05-21T10:23:10.259Z,100.8462
2023-05-21T10:24:12.312Z,93.1538
2023-05-21T10:25:14.380Z,93.1538
2023-05-21T10:26:16.394Z,92.0000
2023-05-21T10:27:18.426Z,91.6923
2023-05-21T10:28:20.518Z,88.5385
2023-05-21T10:29:22.529Z,97.7692
2023-05-21T10:30:24.559Z,102.2308
2023-05-21T10:31:26.644Z,101.4615
2023-05-21T10:32:28.966Z,95.3846
2023-05-21T10:33:30.787Z,93.0769
2023-05-21T10:34:32.738Z,93.0769
2023-05-21T10:36:36.858Z,96.0000
2023-05-21T10:37:38.905Z,90.3846
2023-05-21T10:38:41.180Z,90.3077
2023-05-21T10:39:42.973Z,93.6154
2023-05-21T10:40:45.013Z,96.3077
2023-05-21T10:41:47.163Z,92.9231
2023-05-21T10:42:49.135Z,89.6923
2023-05-21T10:43:51.202Z,92.5385
2023-05-21T10:44:53.212Z,87.5385
2023-05-21T10:45:55.361Z,85.3846
2023-05-21T10:46:57.275Z,85.8462
2023-05-21T10:47:59.318Z,89.3846
2023-05-21T10:49:01.367Z,91.1538
2023-05-21T10:50:03.415Z,93.0769
2023-05-21T10:51:05.507Z,88.3077
2023-05-21T10:52:07.508Z,84.6923
2023-05-21T10:53:10.925Z,87.0000
2023-05-21T10:54:11.571Z,85.7692
2023-05-21T10:55:13.825Z,86.6154
2023-05-21T10:56:15.729Z,86.3077
2023-05-21T10:57:17.731Z,89.3846
2023-05-21T10:58:19.748Z,100.7692
2023-05-21T10:59:21.819Z,88.6923
2023-05-21T11:00:23.853Z,81.0769
2023-05-21T11:01:26.042Z,84.1538
2023-05-21T11:02:28.003Z,83.8462
2023-05-21T11:03:30.180Z,83.6154
2023-05-21T11:04:32.023Z,85.8462
2023-05-21T11:05:34.079Z,90.8462
2023-05-21T11:06:36.128Z,92.2308
2023-05-21T11:07:38.174Z,94.3846
2023-05-21T11:08:40.217Z,98.7692
2023-05-21T11:09:42.273Z,97.0000
2023-05-21T11:10:44.288Z,96.8462
2023-05-21T11:11:46.475Z,98.1538
2023-05-21T11:12:48.382Z,98.6154
2023-05-21T11:13:50.439Z,101.0000
2023-05-21T11:14:52.445Z,98.7692
2023-05-21T11:15:54.568Z,101.3846
2023-05-21T11:16:56.578Z,105.7692
2023-05-21T11:17:58.676Z,102.6154
2023-05-21T11:19:00.902Z,102.7692
2023-05-21T11:20:02.682Z,99.6923
2023-05-21T11:21:04.747Z,96.7692
2023-05-21T11:22:06.864Z,96.3846
2023-05-21T11:23:08.824Z,96.6923
2023-05-21T11:24:10.869Z,100.6923
2023-05-21T11:25:12.909Z,102.1538
2023-05-21T11:26:14.943Z,97.6923
2023-05-21T11:27:17.118Z,95.6923
2023-05-21T11:28:19.056Z,96.6154
2023-05-21T11:29:21.113Z,95.8462
2023-05-21T11:30:23.130Z,96.7692
2023-05-21T11:31:25.219Z,95.0000
2023-05-21T11:32:27.218Z,91.1538
2023-05-21T11:33:29.375Z,86.7692
2023-05-21T11:34:31.296Z,87.6923
2023-05-21T11:35:33.346Z,87.2308
2023-05-21T11:36:36.084Z,77.5385
2023-05-21T11:37:37.404Z,77.2308
2023-05-21T11:38:39.457Z,79.3077
2023-05-21T11:39:41.600Z,80.4615
2023-05-21T11:40:43.572Z,79.8462
2023-05-21T11:41:45.610Z,79.5385
2023-05-21T11:42:47.636Z,82.4615
2023-05-21T11:43:49.681Z,76.6923
2023-05-21T11:44:51.716Z,71.9231
2023-05-21T11:45:53.852Z,71.0000
2023-05-21T11:46:55.952Z,70.3077
2023-05-21T11:47:57.917Z,71.5385
2023-05-21T11:48:59.915Z,73.6154
2023-05-21T11:50:01.953Z,73.6923
2023-05-21T11:51:04.012Z,71.6923
2023-05-21T11:52:06.064Z,71.2308
2023-05-21T11:53:08.127Z,73.7692
2023-05-21T11:54:10.218Z,73.3846
2023-05-21T11:55:12.462Z,73.6923
2023-05-21T11:56:14.235Z,69.7692
2023-05-21T11:57:16.322Z,68.0769
2023-05-21T11:58:18.354Z,64.0000
2023-05-21T11:59:20.942Z,58.1538
2023-05-21T12:00:22.484Z,54.4615
2023-05-21T12:01:24.455Z,57.3077
2023-05-21T12:02:26.555Z,58.3846
2023-05-21T12:03:28.595Z,61.9231
2023-05-21T12:04:30.575Z,60.6923
2023-05-21T12:05:32.698Z,63.4615
2023-05-21T12:06:34.695Z,65.6154
2023-05-21T12:07:36.755Z,65.6923
2023-05-21T12:08:38.753Z,69.1538
2023-05-21T12:09:40.895Z,71.3077
2023-05-21T12:10:44.427Z,72.0000
2023-05-21T12:11:44.907Z,73.2308
2023-05-21T12:12:55.610Z,74.9231
2023-05-21T12:13:49.010Z,75.5385
2023-05-21T12:14:51.017Z,76.5385
2023-05-21T12:15:53.069Z,80.0000
2023-05-21T12:16:55.163Z,89.7692
2023-05-21T12:17:57.396Z,87.3846
2023-05-21T12:18:59.250Z,89.5385
2023-05-21T12:20:01.290Z,101.1538
2023-05-21T12:21:03.349Z,111.3077
2023-05-21T12:22:05.368Z,113.2308
2023-05-21T12:23:07.418Z,119.6154
2023-05-21T12:24:09.547Z,120.1538
2023-05-21T12:25:11.535Z,121.2308
2023-05-21T12:26:13.586Z,115.6154
2023-05-21T12:27:15.735Z,118.6923
2023-05-21T12:28:17.687Z,120.0769
2023-05-21T12:29:19.702Z,121.3077
2023-05-21T12:30:21.802Z,119.6154
2023-05-21T12:31:23.846Z,118.6923
2023-05-21T12:32:25.918Z,118.0000
2023-05-21T12:33:27.894Z,117.1538
2023-05-21T12:34:29.943Z,113.4615
2023-05-21T12:35:32.082Z,117.6154
2023-05-21T12:36:34.071Z,121.6154
2023-05-21T12:37:36.111Z,113.3846
2023-05-21T12:38:38.126Z,111.5385
2023-05-21T12:39:40.175Z,110.6923
2023-05-21T12:40:42.234Z,108.0769
2023-05-21T12:41:44.281Z,109.9231
2023-05-21T12:42:46.325Z,109.2308
2023-05-21T12:43:48.371Z,111.5385
2023-05-21T12:44:50.404Z,109.2308
2023-05-21T12:45:52.503Z,109.0769
2023-05-21T12:46:54.513Z,102.6154
2023-05-21T12:47:56.753Z,100.3077
2023-05-21T12:48:58.589Z,95.7692
2023-05-21T12:50:00.641Z,94.7692
2023-05-21T12:51:02.704Z,98.1538
2023-05-21T12:52:04.761Z,102.0000
2023-05-21T12:53:06.830Z,106.6923
2023-05-21T12:54:08.832Z,109.0000
2023-05-21T12:55:10.895Z,112.2308
2023-05-21T12:56:12.917Z,110.1538
2023-05-21T12:57:14.980Z,104.3077
2023-05-21T12:58:17.002Z,104.3846
2023-05-21T12:59:19.055Z,109.3077
2023-05-21T13:00:21.107Z,105.7692
2023-05-21T13:01:23.167Z,101.3846
2023-05-21T13:02:25.243Z,98.7692
2023-05-21T13:03:27.248Z,99.5385
2023-05-21T13:04:29.308Z,103.7692
2023-05-21T13:05:31.327Z,105.6923
2023-05-21T13:06:33.388Z,104.1538
2023-05-21T13:07:35.417Z,99.6923
2023-05-21T13:08:37.489Z,96.8462
2023-05-21T13:09:39.513Z,98.0769
2023-05-21T13:10:41.565Z,100.0000
2023-05-21T13:11:43.658Z,99.6154
2023-05-21T13:12:45.700Z,102.8462
2023-05-21T13:13:47.727Z,103.0000
2023-05-21T13:14:49.773Z,99.1538
2023-05-21T13:15:51.802Z,101.3077
2023-05-21T13:16:53.869Z,100.1538
2023-05-21T13:17:56.948Z,99.3077
2023-05-21T13:18:58.031Z,98.4615
2023-05-21T13:20:00.005Z,98.6923
2023-05-21T13:21:02.021Z,95.3846
2023-05-21T13:22:04.097Z,96.9231
2023-05-21T13:23:07.263Z,98.7692
2023-05-21T13:24:08.170Z,100.8462
2023-05-21T13:25:10.235Z,98.6923
2023-05-21T13:26:12.283Z,94.8462
2023-05-21T13:27:14.330Z,93.3846
2023-05-21T13:28:16.359Z,91.1538
2023-05-21T13:29:18.437Z,94.3846
2023-05-21T13:30:20.486Z,88.3077
2023-05-21T13:31:22.492Z,90.1538
2023-05-21T13:32:24.622Z,87.0769
2023-05-21T13:33:26.801Z,82.7692
2023-05-21T13:34:28.637Z,86.0769
2023-05-21T13:35:31.177Z,96.7692
2023-05-21T13:36:32.725Z,97.3077
2023-05-21T13:37:34.765Z,98.2308
2023-05-21T13:38:36.823Z,99.8462
2023-05-21T13:39:38.897Z,99.7692
2023-05-21T13:40:41.102Z,101.8462
2023-05-21T13:41:43.044Z,105.1538
2023-05-21T13:42:45.200Z,109.0000
2023-05-21T13:43:47.117Z,107.4615
2023-05-21T13:44:49.194Z,104.6923
2023-05-21T13:45:51.228Z,107.3077
2023-05-21T13:46:53.353Z,113.3077
2023-05-21T13:47:55.363Z,111.3846
2023-05-21T13:48:57.348Z,110.3077
2023-05-21T13:49:59.412Z,107.6923
2023-05-21T13:51:01.446Z,102.8462
2023-05-21T13:52:03.579Z,95.8462
2023-05-21T13:53:05.485Z,95.6154
2023-05-21T13:54:07.544Z,92.9231
2023-05-21T13:55:09.574Z,89.1538
2023-05-21T13:56:11.637Z,83.3077
2023-05-21T13:57:13.694Z,81.2308
2023-05-21T13:58:15.746Z,72.3846
2023-05-21T13:59:17.763Z,73.2308
2023-05-21T14:00:19.831Z,74.4615
2023-05-21T14:01:21.926Z,83.0769
2023-05-21T14:02:24.042Z,93.0769
2023-05-21T14:03:26.010Z,84.6154
2023-05-21T14:04:28.007Z,75.6154
2023-05-21T14:05:30.021Z,72.1538
2023-05-21T14:06:32.101Z,69.0769
2023-05-21T14:07:34.170Z,74.6154
2023-05-21T14:08:36.214Z,80.3077
2023-05-21T14:09:38.240Z,80.3077
2023-05-21T14:10:40.308Z,78.6923
2023-05-21T14:11:42.404Z,81.8462
2023-05-21T14:12:44.343Z,79.3846
2023-05-21T14:13:46.397Z,80.6154
2023-05-21T14:14:48.498Z,87.3846
2023-05-21T14:15:50.524Z,89.1538
2023-05-21T14:16:52.873Z,89.9231
2023-05-21T14:17:54.782Z,90.9231
2023-05-21T14:18:56.687Z,89.5385
2023-05-21T14:19:58.747Z,97.3846
2023-05-21T14:21:00.764Z,101.0000
2023-05-21T14:22:02.781Z,99.3846
2023-05-21T14:23:04.832Z,108.6923
2023-05-21T14:24:07.016Z,116.9231
2023-05-21T14:25:08.968Z,104.0769
2023-05-21T14:26:11.011Z,95.2308
2023-05-21T14:27:15.273Z,94.7692
2023-05-21T14:28:15.138Z,82.8462
2023-05-21T14:29:17.054Z,78.3077
2023-05-21T14:30:19.116Z,79.5385
2023-05-21T14:31:21.154Z,95.8462
2023-05-21T14:32:23.449Z,124.5385
2023-05-21T14:33:25.270Z,129.3846
2023-05-21T14:34:27.290Z,114.5385
2023-05-21T14:35:29.396Z,107.1538
2023-05-21T14:36:31.543Z,96.3846
2023-05-21T14:37:33.474Z,103.5385
2023-05-21T14:38:35.448Z,110.4615
2023-05-21T14:39:37.507Z,105.3846
2023-05-21T14:40:39.636Z,96.6923
2023-05-21T14:41:41.627Z,91.3077
2023-05-21T14:42:43.681Z,96.9231
2023-05-21T14:43:45.685Z,120.2308
2023-05-21T14:44:47.751Z,126.7692
2023-05-21T14:45:49.786Z,112.7692
2023-05-21T14:46:51.852Z,98.2308
2023-05-21T14:47:53.940Z,95.2308
2023-05-21T14:48:55.912Z,82.4615
2023-05-21T14:49:58.074Z,81.4615
2023-05-21T14:51:00.072Z,79.6923
2023-05-21T14:52:02.050Z,79.5385
2023-05-21T14:53:04.146Z,75.0769
2023-05-21T14:54:06.129Z,66.4615
2023-05-21T14:55:08.152Z,55.2308
2023-05-21T14:56:10.259Z,58.8462
2023-05-21T14:57:12.355Z,62.2308
2023-05-21T14:58:14.773Z,65.6923
2023-05-21T14:59:16.358Z,63.4615
2023-05-21T15:00:18.420Z,60.6923
2023-05-21T15:01:20.480Z,61.7692
2023-05-21T15:02:22.559Z,75.3077
2023-05-21T15:03:24.710Z,84.4615
2023-05-21T15:04:26.686Z,72.9231
2023-05-21T15:05:28.653Z,72.7692
2023-05-21T15:06:30.696Z,67.6923
2023-05-21T15:07:32.712Z,67.3846
2023-05-21T15:08:34.850Z,70.3077
2023-05-21T15:09:36.817Z,64.6923
2023-05-21T15:10:38.911Z,70.0769
2023-05-21T15:11:40.915Z,70.6154
2023-05-21T15:12:43.032Z,76.6923
2023-05-21T15:13:44.994Z,82.3846
2023-05-21T15:14:47.021Z,80.7692
2023-05-21T15:15:49.114Z,88.6923
2023-05-21T15:16:51.249Z,95.0000
2023-05-21T15:17:53.211Z,101.6923
2023-05-21T15:18:55.238Z,102.2308
2023-05-21T15:19:57.295Z,102.7692
2023-05-21T15:20:59.339Z,98.7692
2023-05-21T15:22:01.405Z,95.2308
2023-05-21T15:24:05.452Z,91.1538
2023-05-21T15:25:07.540Z,86.2308
2023-05-21T15:26:09.554Z,79.3846
2023-05-21T15:27:11.615Z,84.0000
2023-05-21T15:28:13.665Z,92.4615
2023-05-21T15:29:15.708Z,90.4615
2023-05-21T15:30:17.745Z,98.8462
2023-05-21T15:31:19.789Z,107.0000
2023-05-21T15:32:21.920Z,110.3846
2023-05-21T15:33:23.896Z,116.5385
2023-05-21T15:34:25.958Z,126.9231
2023-05-21T15:35:28.148Z,118.4615
2023-05-21T15:36:30.007Z,113.0769
2023-05-21T15:37:32.118Z,112.8462
2023-05-21T15:38:34.133Z,108.8462
2023-05-21T15:39:36.173Z,113.6923
2023-05-21T15:40:38.233Z,128.3846
2023-05-21T15:41:40.280Z,102.3846
2023-05-21T15:42:42.288Z,87.3077
2023-05-21T15:43:44.328Z,76.9231
2023-05-21T15:44:46.449Z,67.9231
2023-05-21T15:45:48.448Z,68.8462
2023-05-21T15:46:50.524Z,66.0000
2023-05-21T15:47:52.669Z,61.3077
2023-05-21T15:48:54.580Z,58.0000
2023-05-21T15:49:56.639Z,54.3077
2023-05-21T15:50:58.655Z,52.0000
2023-05-21T15:52:00.693Z,47.0769
2023-05-21T15:53:02.758Z,44.7692
2023-05-21T15:54:04.785Z,39.5385
2023-05-21T15:55:06.832Z,36.6923
2023-05-21T15:56:08.871Z,29.6923
2023-05-21T15:57:10.951Z,28.0769
2023-05-21T15:58:13.003Z,24.2308
2023-05-21T15:59:15.042Z,18.0000
