createdAt,value
2022-09-07T00:00:51.688Z,0.32
2022-09-07T00:05:54.650Z,0.60
2022-09-07T00:10:59.760Z,0.60
2022-09-07T00:16:07.718Z,0.40
2022-09-07T00:21:12.394Z,0.40
2022-09-07T00:26:17.812Z,0.57
2022-09-07T00:31:23.881Z,0.60
2022-09-07T00:36:27.384Z,0.35
2022-09-07T00:41:30.376Z,0.57
2022-09-07T00:46:36.468Z,0.50
2022-09-07T00:51:43.377Z,0.45
2022-09-07T00:56:48.263Z,0.40
2022-09-07T01:01:53.054Z,0.70
2022-09-07T01:06:57.171Z,0.70
2022-09-07T01:12:02.078Z,0.75
2022-09-07T01:17:11.407Z,1.00
2022-09-07T01:22:35.589Z,0.95
2022-09-07T01:28:10.761Z,0.65
2022-09-07T01:33:29.147Z,0.63
2022-09-07T01:38:38.648Z,0.80
2022-09-07T01:43:49.649Z,0.80
2022-09-07T01:48:55.341Z,0.65
2022-09-07T01:54:02.046Z,0.70
2022-09-07T01:59:09.886Z,0.65
2022-09-07T02:04:17.230Z,0.80
2022-09-07T02:09:26.085Z,1.00
2022-09-07T02:14:34.972Z,0.60
2022-09-07T02:19:43.377Z,0.70
2022-09-07T02:24:49.766Z,0.73
2022-09-07T02:29:54.222Z,0.70
2022-09-07T02:34:57.172Z,0.63
2022-09-07T02:40:00.904Z,0.50
2022-09-07T02:45:07.992Z,0.73
2022-09-07T02:50:29.927Z,0.82
2022-09-07T02:55:43.781Z,0.55
2022-09-07T03:00:54.298Z,0.70
2022-09-07T03:06:02.141Z,0.70
2022-09-07T03:11:06.110Z,0.70
2022-09-07T03:16:14.307Z,0.52
2022-09-07T03:21:17.361Z,0.75
2022-09-07T03:26:25.044Z,1.02
2022-09-07T03:31:29.306Z,1.25
2022-09-07T03:36:32.976Z,0.88
2022-09-07T03:41:35.923Z,1.02
2022-09-07T03:46:40.268Z,1.25
2022-09-07T03:51:43.240Z,0.77
2022-09-07T03:56:46.188Z,0.90
2022-09-07T04:01:50.544Z,1.20
2022-09-07T04:06:53.495Z,1.30
2022-09-07T04:11:56.552Z,0.88
2022-09-07T04:17:00.889Z,0.90
2022-09-07T04:22:03.916Z,0.85
2022-09-07T04:27:06.962Z,0.95
2022-09-07T04:32:15.563Z,0.93
2022-09-07T04:37:18.827Z,0.75
2022-09-07T04:42:22.016Z,0.80
2022-09-07T04:47:26.431Z,1.00
2022-09-07T04:52:29.445Z,1.00
2022-09-07T04:57:32.360Z,0.85
2022-09-07T05:02:37.911Z,0.95
2022-09-07T05:07:40.939Z,1.00
2022-09-07T05:12:43.858Z,0.65
2022-09-07T05:17:48.150Z,1.00
2022-09-07T05:22:59.406Z,0.90
2022-09-07T05:28:02.663Z,0.90
2022-09-07T05:33:08.137Z,0.95
2022-09-07T05:38:11.124Z,0.90
2022-09-07T05:43:14.060Z,1.00
2022-09-07T05:48:18.325Z,1.20
2022-09-07T05:53:22.115Z,1.00
2022-09-07T05:58:25.063Z,0.90
2022-09-07T06:03:30.078Z,0.88
2022-09-07T06:08:34.326Z,0.80
2022-09-07T06:13:38.204Z,1.00
2022-09-07T06:18:44.255Z,0.88
2022-09-07T06:23:48.553Z,1.00
2022-09-07T06:28:55.906Z,1.05
2022-09-07T06:34:02.016Z,0.90
2022-09-07T06:39:05.382Z,1.08
2022-09-07T06:44:08.453Z,1.10
2022-09-07T06:49:12.784Z,0.90
2022-09-07T06:59:39.700Z,0.77
2022-09-07T07:04:43.970Z,0.90
2022-09-07T07:09:46.880Z,0.85
2022-09-07T07:14:49.816Z,0.80
2022-09-07T07:19:54.088Z,0.82
2022-09-07T07:24:59.678Z,0.90
2022-09-07T07:30:02.646Z,0.90
2022-09-07T07:35:08.819Z,1.00
2022-09-07T07:50:46.396Z,1.00
2022-09-07T07:55:49.361Z,0.88
2022-09-07T08:00:56.313Z,0.93
2022-09-07T08:06:07.990Z,0.95
2022-09-07T08:11:12.625Z,0.85
2022-09-07T08:16:15.542Z,1.00
2022-09-07T08:21:19.871Z,1.10
2022-09-07T08:26:22.750Z,0.90
2022-09-07T08:31:25.726Z,1.08
2022-09-07T08:36:31.745Z,0.88
2022-09-07T08:41:55.159Z,1.20
2022-09-07T08:47:01.460Z,1.20
2022-09-07T08:52:11.887Z,1.85
2022-09-07T08:57:21.693Z,0.95
2022-09-07T09:02:27.992Z,1.30
2022-09-07T09:07:42.364Z,1.10
2022-09-07T09:13:11.194Z,1.80
2022-09-07T09:18:25.069Z,1.50
2022-09-07T09:23:35.432Z,1.13
2022-09-07T09:28:39.613Z,1.23
2022-09-07T09:33:42.658Z,1.10
2022-09-07T09:38:46.917Z,1.20
2022-09-07T09:43:55.050Z,1.20
2022-09-07T09:49:01.144Z,1.40
2022-09-07T09:54:20.457Z,1.30
2022-09-07T10:04:50.516Z,1.02
2022-09-07T10:09:56.239Z,1.17
2022-09-07T10:15:00.774Z,1.05
2022-09-07T10:20:36.795Z,1.17
2022-09-07T10:25:44.580Z,1.20
2022-09-07T10:31:00.149Z,1.02
2022-09-07T10:36:11.550Z,0.88
2022-09-07T10:41:18.978Z,1.38
2022-09-07T10:52:14.208Z,1.20
2022-09-07T10:57:35.276Z,1.20
2022-09-07T11:08:27.114Z,1.10
2022-09-07T11:13:50.224Z,1.40
2022-09-07T11:24:32.308Z,1.10
2022-09-07T11:29:44.619Z,1.10
2022-09-07T11:34:52.197Z,1.25
2022-09-07T11:40:00.226Z,1.20
2022-09-07T11:45:13.879Z,1.20
2022-09-07T11:50:18.966Z,1.30
2022-09-07T11:55:28.461Z,0.85
2022-09-07T12:00:45.425Z,1.10
2022-09-07T12:06:03.707Z,1.08
2022-09-07T12:11:36.572Z,1.13
2022-09-07T12:17:01.639Z,0.93
2022-09-07T12:22:05.402Z,0.90
2022-09-07T12:27:12.524Z,1.00
2022-09-07T12:32:57.055Z,1.13
2022-09-07T12:38:03.054Z,1.13
2022-09-07T12:43:35.726Z,1.00
2022-09-07T12:48:50.150Z,1.10
2022-09-07T12:54:05.525Z,1.08
2022-09-07T12:59:28.497Z,0.90
2022-09-07T13:04:46.234Z,1.00
2022-09-07T13:09:57.665Z,1.00
2022-09-07T13:15:01.586Z,0.95
2022-09-07T13:20:08.061Z,1.10
2022-09-07T13:25:47.640Z,0.93
2022-09-07T13:31:06.024Z,1.10
2022-09-07T13:36:21.846Z,0.90
2022-09-07T13:41:29.206Z,0.90
2022-09-07T13:46:41.920Z,1.10
2022-09-07T13:51:53.150Z,0.77
2022-09-07T13:57:04.241Z,0.90
2022-09-07T14:02:23.148Z,0.85
2022-09-07T14:07:28.029Z,0.95
2022-09-07T14:12:32.366Z,0.90
2022-09-07T14:17:35.500Z,1.10
2022-09-07T14:22:40.648Z,1.23
2022-09-07T14:27:48.228Z,0.80
2022-09-07T14:32:53.844Z,1.33
2022-09-07T14:38:06.857Z,0.80
2022-09-07T14:43:29.439Z,1.00
2022-09-07T14:48:42.657Z,1.00
2022-09-07T14:53:48.711Z,0.80
2022-09-07T14:58:53.797Z,0.90
2022-09-07T15:03:58.979Z,0.90
2022-09-07T15:09:02.178Z,0.88
2022-09-07T15:14:12.331Z,0.90
2022-09-07T15:19:31.412Z,0.98
2022-09-07T15:24:34.519Z,1.50
2022-09-07T15:29:39.867Z,0.93
2022-09-07T15:34:43.930Z,0.80
2022-09-07T15:39:47.062Z,0.80
2022-09-07T15:44:51.366Z,0.90
2022-09-07T15:49:54.991Z,0.73
2022-09-07T15:54:57.974Z,1.65
2022-09-07T16:00:02.430Z,1.13
2022-09-07T16:05:15.348Z,0.80
2022-09-07T16:10:18.548Z,0.80
2022-09-07T16:15:26.827Z,0.80
2022-09-07T16:20:33.102Z,0.80
2022-09-07T16:25:36.273Z,0.90
2022-09-07T16:30:41.656Z,0.70
2022-09-07T16:35:44.582Z,0.88
2022-09-07T16:40:47.603Z,0.80
2022-09-07T16:46:02.878Z,1.10
2022-09-07T16:51:06.703Z,1.00
2022-09-07T16:56:11.138Z,1.23
2022-09-07T17:01:18.157Z,0.88
2022-09-07T17:06:23.620Z,0.70
2022-09-07T17:11:28.215Z,0.95
2022-09-07T17:16:33.777Z,1.00
2022-09-07T17:21:38.876Z,1.15
2022-09-07T17:26:42.925Z,1.40
2022-09-07T17:37:10.331Z,1.20
2022-09-07T17:42:13.345Z,1.10
2022-09-07T17:47:17.636Z,0.90
2022-09-07T17:52:20.642Z,0.80
2022-09-07T17:57:23.603Z,0.50
2022-09-07T18:02:27.981Z,0.50
2022-09-07T18:07:32.762Z,0.75
2022-09-07T18:12:35.764Z,0.90
2022-09-07T18:17:40.016Z,0.52
2022-09-07T18:22:42.919Z,0.60
2022-09-07T18:29:02.701Z,0.60
2022-09-07T18:33:10.005Z,0.50
2022-09-07T18:38:12.979Z,0.50
2022-09-07T18:43:16.339Z,0.75
2022-09-07T18:48:20.864Z,1.15
2022-09-07T18:53:24.200Z,1.38
2022-09-07T18:58:27.112Z,0.98
2022-09-07T19:03:31.485Z,1.48
2022-09-07T19:08:36.326Z,0.80
2022-09-07T19:13:39.885Z,0.68
2022-09-07T19:18:48.426Z,0.52
2022-09-07T19:23:56.300Z,0.60
2022-09-07T19:29:01.285Z,0.80
2022-09-07T19:34:05.535Z,0.60
2022-09-07T19:39:08.413Z,0.40
2022-09-07T19:44:11.372Z,0.90
2022-09-07T19:49:15.656Z,0.90
2022-09-07T19:54:19.111Z,0.70
2022-09-07T19:59:22.143Z,0.50
2022-09-07T20:04:28.114Z,0.80
2022-09-07T20:09:31.101Z,0.50
2022-09-07T20:14:34.066Z,0.60
2022-09-07T20:19:38.315Z,0.60
2022-09-07T20:24:41.205Z,0.70
2022-09-07T20:29:44.085Z,0.57
2022-09-07T20:34:48.306Z,0.40
2022-09-07T20:39:51.216Z,0.50
2022-09-07T20:44:54.733Z,0.60
2022-09-07T20:49:59.008Z,0.45
2022-09-07T20:55:01.885Z,0.60
2022-09-07T21:00:05.807Z,0.80
2022-09-07T21:05:10.876Z,0.60
2022-09-07T21:10:14.411Z,0.73
2022-09-07T21:15:17.433Z,0.63
2022-09-07T21:20:22.770Z,0.60
2022-09-07T21:25:25.694Z,0.55
2022-09-07T21:30:28.566Z,0.55
2022-09-07T21:35:33.876Z,0.70
2022-09-07T21:40:41.304Z,0.63
2022-09-07T21:45:44.252Z,0.50
2022-09-07T21:50:48.473Z,0.70
2022-09-07T21:55:56.291Z,0.85
2022-09-07T22:01:00.629Z,0.80
2022-09-07T22:06:05.232Z,0.60
2022-09-07T22:11:09.989Z,0.60
2022-09-07T22:16:13.762Z,0.50
2022-09-07T22:21:19.750Z,0.60
2022-09-07T22:26:25.472Z,0.60
2022-09-07T22:31:30.083Z,0.50
2022-09-07T22:36:36.539Z,0.68
2022-09-07T22:41:40.858Z,0.50
2022-09-07T22:46:45.500Z,0.52
2022-09-07T22:51:49.813Z,0.60
2022-09-07T22:56:52.821Z,0.70
2022-09-07T23:01:55.855Z,0.63
2022-09-07T23:07:00.161Z,0.60
2022-09-07T23:12:04.058Z,0.90
2022-09-07T23:17:07.003Z,0.70
2022-09-07T23:22:11.253Z,0.57
2022-09-07T23:27:14.169Z,0.75
2022-09-07T23:32:17.156Z,0.60
2022-09-07T23:37:21.660Z,0.60
2022-09-07T23:42:24.828Z,0.60
2022-09-07T23:47:27.717Z,0.60
2022-09-07T23:52:32.459Z,0.70
2022-09-07T23:57:35.463Z,0.50
