createdAt,value
2023-02-11T00:00:16.834Z,101557.03
2023-02-11T00:02:46.842Z,101550.31
2023-02-11T00:05:15.308Z,101553.62
2023-02-11T00:07:42.437Z,101548.13
2023-02-11T00:10:09.877Z,101547.28
2023-02-11T00:12:37.443Z,101544.94
2023-02-11T00:15:05.313Z,101541.00
2023-02-11T00:17:32.817Z,101541.63
2023-02-11T00:20:00.024Z,101535.59
2023-02-11T00:22:27.142Z,101534.25
2023-02-11T00:24:54.878Z,101534.91
2023-02-11T00:27:22.066Z,101532.25
2023-02-11T00:29:49.224Z,101525.28
2023-02-11T00:32:16.658Z,101532.19
2023-02-11T00:34:43.873Z,101525.53
2023-02-11T00:37:12.240Z,101537.00
2023-02-11T00:39:42.177Z,101533.88
2023-02-11T00:42:09.339Z,101531.63
2023-02-11T00:44:36.473Z,101523.88
2023-02-11T00:47:03.877Z,101521.75
2023-02-11T00:49:31.143Z,101519.16
2023-02-11T00:51:58.294Z,101518.22
2023-02-11T00:54:27.368Z,101524.19
2023-02-11T00:56:56.169Z,101527.34
2023-02-11T00:59:24.900Z,101520.81
2023-02-11T01:01:52.337Z,101528.28
2023-02-11T01:04:20.221Z,101516.53
2023-02-11T01:06:47.580Z,101513.62
2023-02-11T01:09:14.995Z,101506.94
2023-02-11T01:11:42.211Z,101500.69
2023-02-11T01:14:09.457Z,101491.75
2023-02-11T01:16:36.872Z,101488.09
2023-02-11T01:19:04.436Z,101488.97
2023-02-11T01:21:31.592Z,101483.78
2023-02-11T01:23:59.092Z,101480.66
2023-02-11T01:26:26.265Z,101475.22
2023-02-11T01:28:53.407Z,101473.97
2023-02-11T01:31:20.867Z,101480.66
2023-02-11T01:33:49.166Z,101472.72
2023-02-11T01:36:16.305Z,101474.53
2023-02-11T01:38:44.671Z,101464.19
2023-02-11T01:41:13.369Z,101462.84
2023-02-11T01:43:47.609Z,101466.50
2023-02-11T01:46:21.071Z,101465.91
2023-02-11T01:48:49.351Z,101465.25
2023-02-11T01:51:17.803Z,101467.75
2023-02-11T01:54:03.954Z,101465.50
2023-02-11T01:56:50.197Z,101457.09
2023-02-11T01:59:23.337Z,101454.63
2023-02-11T02:01:52.659Z,101452.81
2023-02-11T02:04:20.119Z,101461.31
2023-02-11T02:06:51.248Z,101457.63
2023-02-11T02:09:25.764Z,101460.44
2023-02-11T02:11:53.270Z,101458.44
2023-02-11T02:14:20.522Z,101455.72
2023-02-11T02:16:47.943Z,101457.19
2023-02-11T02:19:33.948Z,101453.28
2023-02-11T02:22:20.139Z,101451.72
2023-02-11T02:24:52.056Z,101452.06
2023-02-11T02:27:19.454Z,101448.50
2023-02-11T02:29:46.557Z,101451.88
2023-02-11T02:32:32.255Z,101450.31
2023-02-11T02:35:10.882Z,101452.81
2023-02-11T02:37:40.588Z,101451.78
2023-02-11T02:40:10.361Z,101443.37
2023-02-11T02:42:37.689Z,101448.16
2023-02-11T02:45:04.996Z,101446.63
2023-02-11T02:47:32.409Z,101445.19
2023-02-11T02:49:59.607Z,101436.31
2023-02-11T02:52:45.550Z,101432.03
2023-02-11T02:55:17.590Z,101436.53
2023-02-11T02:57:58.780Z,101437.22
2023-02-11T03:00:38.253Z,101435.47
2023-02-11T03:03:20.877Z,101436.19
2023-02-11T03:05:50.383Z,101426.97
2023-02-11T03:08:20.684Z,101425.09
2023-02-11T03:10:49.322Z,101432.28
2023-02-11T03:13:17.416Z,101429.41
2023-02-11T03:15:46.054Z,101428.12
2023-02-11T03:18:14.375Z,101413.44
2023-02-11T03:20:42.192Z,101413.88
2023-02-11T03:23:12.035Z,101412.19
2023-02-11T03:25:41.609Z,101413.44
2023-02-11T03:28:15.261Z,101410.94
2023-02-11T03:30:44.151Z,101412.91
2023-02-11T03:33:33.610Z,101415.28
2023-02-11T03:36:02.570Z,101408.19
2023-02-11T03:38:31.341Z,101411.69
2023-02-11T03:40:58.867Z,101403.41
2023-02-11T03:43:31.093Z,101400.53
2023-02-11T03:45:58.541Z,101398.06
2023-02-11T03:48:30.942Z,101387.16
2023-02-11T03:50:58.766Z,101385.63
2023-02-11T03:53:25.914Z,101377.84
2023-02-11T03:55:53.447Z,101378.94
2023-02-11T03:58:20.928Z,101370.34
2023-02-11T04:00:48.100Z,101366.50
2023-02-11T04:03:15.558Z,101358.63
2023-02-11T04:05:42.796Z,101355.13
2023-02-11T04:08:09.941Z,101355.09
2023-02-11T04:10:37.430Z,101356.91
2023-02-11T04:13:04.602Z,101347.91
2023-02-11T04:15:31.947Z,101347.75
2023-02-11T04:17:59.374Z,101341.59
2023-02-11T04:20:26.607Z,101338.13
2023-02-11T04:22:53.746Z,101344.16
2023-02-11T04:25:21.238Z,101344.41
2023-02-11T04:27:48.436Z,101333.59
2023-02-11T04:30:15.614Z,101341.69
2023-02-11T04:32:43.074Z,101333.28
2023-02-11T04:35:10.286Z,101331.63
2023-02-11T04:37:37.401Z,101326.94
2023-02-11T04:40:04.970Z,101330.09
2023-02-11T04:42:32.190Z,101325.31
2023-02-11T04:44:59.341Z,101326.53
2023-02-11T04:47:26.778Z,101335.47
2023-02-11T04:49:53.952Z,101336.28
2023-02-11T04:52:21.088Z,101332.84
2023-02-11T04:54:48.514Z,101329.56
2023-02-11T04:57:15.666Z,101335.28
2023-02-11T04:59:42.937Z,101333.59
2023-02-11T05:02:10.344Z,101331.63
2023-02-11T05:04:37.540Z,101329.97
2023-02-11T05:07:04.650Z,101333.25
2023-02-11T05:09:32.079Z,101340.94
2023-02-11T05:11:59.230Z,101338.28
2023-02-11T05:14:26.356Z,101347.34
2023-02-11T05:16:53.794Z,101337.81
2023-02-11T05:19:20.999Z,101334.22
2023-02-11T05:22:01.699Z,101335.16
2023-02-11T05:24:30.437Z,101329.75
2023-02-11T05:26:57.605Z,101332.78
2023-02-11T05:29:24.764Z,101327.94
2023-02-11T05:31:52.559Z,101329.56
2023-02-11T05:34:19.795Z,101337.12
2023-02-11T05:36:46.925Z,101322.41
2023-02-11T05:39:14.397Z,101318.09
2023-02-11T05:41:41.602Z,101315.53
2023-02-11T05:44:08.761Z,101316.78
2023-02-11T05:46:36.208Z,101322.47
2023-02-11T05:49:03.485Z,101320.75
2023-02-11T05:51:30.618Z,101318.66
2023-02-11T05:53:58.006Z,101315.06
2023-02-11T05:56:25.178Z,101310.88
2023-02-11T05:58:52.324Z,101313.81
2023-02-11T06:01:19.842Z,101320.34
2023-02-11T06:03:50.044Z,101313.78
2023-02-11T06:06:17.518Z,101329.06
2023-02-11T06:08:44.711Z,101328.72
2023-02-11T06:11:14.132Z,101332.50
2023-02-11T06:13:41.255Z,101329.75
2023-02-11T06:16:08.453Z,101333.25
2023-02-11T06:18:35.962Z,101338.41
2023-02-11T06:21:06.238Z,101321.75
2023-02-11T06:23:33.386Z,101322.63
2023-02-11T06:26:04.591Z,101314.31
2023-02-11T06:28:32.233Z,101318.41
2023-02-11T06:31:01.353Z,101318.63
2023-02-11T06:33:28.834Z,101309.69
2023-02-11T06:35:55.964Z,101308.66
2023-02-11T06:38:23.216Z,101315.53
2023-02-11T06:40:50.689Z,101318.00
2023-02-11T06:43:17.832Z,101317.22
2023-02-11T06:45:44.938Z,101313.38
2023-02-11T06:48:12.601Z,101309.47
2023-02-11T06:50:39.743Z,101312.25
2023-02-11T06:53:06.881Z,101312.41
2023-02-11T06:55:34.895Z,101309.16
2023-02-11T06:58:02.012Z,101303.91
2023-02-11T07:00:29.618Z,101295.47
2023-02-11T07:02:57.450Z,101303.63
2023-02-11T07:05:24.649Z,101295.03
2023-02-11T07:07:51.826Z,101303.22
2023-02-11T07:10:19.333Z,101295.28
2023-02-11T07:12:46.470Z,101295.56
2023-02-11T07:15:13.902Z,101293.38
2023-02-11T07:17:42.287Z,101293.22
2023-02-11T07:20:12.456Z,101293.75
2023-02-11T07:22:39.666Z,101293.53
2023-02-11T07:25:07.789Z,101299.31
2023-02-11T07:27:34.985Z,101290.78
2023-02-11T07:30:02.201Z,101301.22
2023-02-11T07:32:29.882Z,101296.94
2023-02-11T07:34:57.622Z,101296.59
2023-02-11T07:37:24.939Z,101289.94
2023-02-11T07:39:52.455Z,101289.41
2023-02-11T07:42:19.591Z,101289.19
2023-02-11T07:44:49.273Z,101281.28
2023-02-11T07:47:17.787Z,101292.75
2023-02-11T07:49:45.518Z,101289.81
2023-02-11T07:52:12.723Z,101278.44
2023-02-11T07:54:40.223Z,101271.91
2023-02-11T07:57:07.388Z,101283.78
2023-02-11T07:59:34.548Z,101274.25
2023-02-11T08:02:02.128Z,101270.84
2023-02-11T08:04:29.622Z,101260.69
2023-02-11T08:06:59.107Z,101262.59
2023-02-11T08:09:26.430Z,101269.03
2023-02-11T08:11:53.987Z,101262.84
2023-02-11T08:14:21.168Z,101272.59
2023-02-11T08:16:48.442Z,101267.09
2023-02-11T08:19:16.153Z,101262.47
2023-02-11T08:21:43.939Z,101260.13
2023-02-11T08:24:11.122Z,101275.81
2023-02-11T08:26:38.654Z,101266.09
2023-02-11T08:29:07.702Z,101267.34
2023-02-11T08:31:36.026Z,101266.78
2023-02-11T08:34:03.575Z,101256.72
2023-02-11T08:36:37.356Z,101260.13
2023-02-11T08:39:18.213Z,101253.13
2023-02-11T08:41:48.754Z,101256.53
2023-02-11T08:44:16.955Z,101257.66
2023-02-11T08:46:44.164Z,101260.34
2023-02-11T08:49:11.573Z,101259.78
2023-02-11T08:51:38.990Z,101263.44
2023-02-11T08:54:09.515Z,101266.84
2023-02-11T08:56:37.142Z,101262.62
2023-02-11T08:59:04.695Z,101268.69
2023-02-11T09:01:32.122Z,101261.84
2023-02-11T09:03:59.660Z,101261.25
2023-02-11T09:06:27.313Z,101258.66
2023-02-11T09:08:55.113Z,101259.31
2023-02-11T09:11:25.047Z,101251.09
2023-02-11T09:13:54.423Z,101251.19
2023-02-11T09:16:23.052Z,101249.72
2023-02-11T09:18:50.379Z,101236.94
2023-02-11T09:21:19.469Z,101240.03
2023-02-11T09:23:47.900Z,101241.50
2023-02-11T09:26:19.097Z,101241.81
2023-02-11T09:28:46.783Z,101233.28
2023-02-11T09:31:15.444Z,101231.03
2023-02-11T09:33:47.788Z,101230.78
2023-02-11T09:36:16.461Z,101229.63
2023-02-11T09:38:43.892Z,101225.75
2023-02-11T09:41:18.478Z,101218.84
2023-02-11T09:43:46.443Z,101220.50
2023-02-11T09:46:15.217Z,101212.16
2023-02-11T09:48:43.066Z,101214.72
2023-02-11T09:51:19.150Z,101216.84
2023-02-11T09:53:46.374Z,101218.72
2023-02-11T09:56:14.417Z,101212.91
2023-02-11T09:58:42.464Z,101213.47
2023-02-11T10:01:18.747Z,101204.19
2023-02-11T10:03:47.490Z,101210.16
2023-02-11T10:06:14.656Z,101209.87
2023-02-11T10:08:59.633Z,101207.22
2023-02-11T10:11:47.338Z,101207.84
2023-02-11T10:14:21.895Z,101201.59
2023-02-11T10:16:56.022Z,101193.37
2023-02-11T10:19:30.237Z,101182.87
2023-02-11T10:22:03.768Z,101197.69
2023-02-11T10:24:30.973Z,101189.44
2023-02-11T10:26:58.392Z,101192.91
2023-02-11T10:29:28.549Z,101187.50
2023-02-11T10:31:58.191Z,101186.06
2023-02-11T10:34:25.837Z,101177.81
2023-02-11T10:36:52.988Z,101178.03
2023-02-11T10:39:23.963Z,101162.19
2023-02-11T10:41:52.864Z,101159.16
2023-02-11T10:44:22.257Z,101169.28
2023-02-11T10:46:49.514Z,101155.34
2023-02-11T10:49:35.483Z,101152.50
2023-02-11T10:52:17.685Z,101150.69
2023-02-11T10:54:58.254Z,101146.03
2023-02-11T10:57:45.695Z,101149.72
2023-02-11T11:00:21.887Z,101139.72
2023-02-11T11:02:59.174Z,101141.34
2023-02-11T11:05:30.926Z,101145.72
2023-02-11T11:08:05.295Z,101141.00
2023-02-11T11:10:37.140Z,101133.47
2023-02-11T11:13:04.344Z,101126.94
2023-02-11T11:15:31.907Z,101132.41
2023-02-11T11:18:22.590Z,101123.81
2023-02-11T11:20:57.689Z,101118.00
2023-02-11T11:23:25.083Z,101115.44
2023-02-11T11:26:18.771Z,101109.38
2023-02-11T11:28:49.234Z,101101.13
2023-02-11T11:31:27.514Z,101089.41
2023-02-11T11:33:55.869Z,101086.41
2023-02-11T11:36:24.387Z,101087.69
2023-02-11T11:38:55.969Z,101092.13
2023-02-11T11:41:27.534Z,101085.28
2023-02-11T11:43:57.447Z,101079.59
2023-02-11T11:46:26.724Z,101083.97
2023-02-11T11:48:54.896Z,101068.78
2023-02-11T11:51:22.141Z,101069.53
2023-02-11T11:54:00.610Z,101067.19
2023-02-11T11:56:30.078Z,101058.66
2023-02-11T11:58:58.956Z,101057.66
2023-02-11T12:01:29.161Z,101053.03
2023-02-11T12:04:06.304Z,101051.16
2023-02-11T12:06:37.428Z,101051.56
2023-02-11T12:09:10.762Z,101052.22
2023-02-11T12:11:56.745Z,101035.47
2023-02-11T12:14:26.597Z,101041.00
2023-02-11T12:17:02.553Z,101034.00
2023-02-11T12:19:48.987Z,101029.69
2023-02-11T12:22:25.900Z,101014.38
2023-02-11T12:24:56.475Z,101004.28
2023-02-11T12:27:28.743Z,101003.16
2023-02-11T12:30:11.477Z,100991.12
2023-02-11T12:32:49.985Z,100985.47
2023-02-11T12:35:17.377Z,100971.47
2023-02-11T12:38:03.696Z,100964.28
2023-02-11T12:40:36.957Z,100967.34
2023-02-11T12:43:16.670Z,100968.97
2023-02-11T12:45:49.895Z,100957.34
2023-02-11T12:48:22.613Z,100964.81
2023-02-11T12:50:52.853Z,100960.44
2023-02-11T12:53:20.427Z,100948.19
2023-02-11T12:55:48.652Z,100951.75
2023-02-11T12:58:20.282Z,100940.28
2023-02-11T13:01:17.189Z,100929.47
2023-02-11T13:03:49.040Z,100931.78
2023-02-11T13:06:21.643Z,100936.97
2023-02-11T13:08:54.371Z,100915.41
2023-02-11T13:11:23.228Z,100912.72
2023-02-11T13:13:50.665Z,100921.03
2023-02-11T13:16:27.546Z,100921.31
2023-02-11T13:19:04.182Z,100928.44
2023-02-11T13:21:34.897Z,100919.09
2023-02-11T13:24:06.670Z,100926.78
2023-02-11T13:26:37.261Z,100916.16
2023-02-11T13:29:09.317Z,100919.31
2023-02-11T13:31:36.594Z,100910.16
2023-02-11T13:34:03.995Z,100908.47
2023-02-11T13:36:33.155Z,100910.56
2023-02-11T13:39:03.486Z,100905.03
2023-02-11T13:41:32.496Z,100905.97
2023-02-11T13:44:04.640Z,100910.81
2023-02-11T13:46:49.863Z,100900.31
2023-02-11T13:49:29.128Z,100909.25
2023-02-11T13:51:56.311Z,100905.31
2023-02-11T13:54:25.284Z,100910.44
2023-02-11T13:57:11.527Z,100912.94
2023-02-11T13:59:39.069Z,100918.37
2023-02-11T14:02:37.401Z,100925.88
2023-02-11T14:05:23.736Z,100906.25
2023-02-11T14:08:28.082Z,100918.06
2023-02-11T14:11:12.349Z,100917.88
2023-02-11T14:13:48.943Z,100907.41
2023-02-11T14:16:31.594Z,100900.31
2023-02-11T14:19:04.226Z,100886.22
2023-02-11T14:21:32.670Z,100887.28
2023-02-11T14:24:04.823Z,100885.47
2023-02-11T14:26:50.196Z,100898.59
2023-02-11T14:29:36.342Z,100900.91
2023-02-11T14:32:06.204Z,100908.56
2023-02-11T14:34:46.919Z,100915.56
2023-02-11T14:37:17.121Z,100915.22
2023-02-11T14:39:58.945Z,100917.09
2023-02-11T14:42:27.193Z,100916.16
2023-02-11T14:44:58.802Z,100902.44
2023-02-11T14:47:28.808Z,100918.06
2023-02-11T14:49:56.413Z,100909.75
2023-02-11T14:52:33.209Z,100906.31
2023-02-11T14:55:19.211Z,100908.44
2023-02-11T14:57:49.426Z,100914.28
2023-02-11T15:00:20.162Z,100908.66
2023-02-11T15:02:47.885Z,100911.50
2023-02-11T15:05:18.976Z,100893.28
2023-02-11T15:07:47.497Z,100893.69
2023-02-11T15:10:16.714Z,100883.22
2023-02-11T15:12:47.686Z,100897.25
2023-02-11T15:15:15.352Z,100885.72
2023-02-11T15:17:42.646Z,100885.09
2023-02-11T15:20:16.596Z,100873.34
2023-02-11T15:22:44.215Z,100883.16
2023-02-11T15:25:11.540Z,100875.34
2023-02-11T15:27:40.050Z,100875.81
2023-02-11T15:30:17.758Z,100868.78
2023-02-11T15:32:45.271Z,100869.78
2023-02-11T15:35:13.764Z,100872.31
2023-02-11T15:37:40.963Z,100869.94
2023-02-11T15:40:12.518Z,100861.97
2023-02-11T15:42:52.086Z,100862.50
2023-02-11T15:45:20.616Z,100857.84
2023-02-11T15:47:56.268Z,100853.44
2023-02-11T15:50:24.983Z,100856.09
2023-02-11T15:52:53.070Z,100849.78
2023-02-11T15:55:20.392Z,100848.38
2023-02-11T15:57:54.994Z,100842.66
2023-02-11T16:00:23.385Z,100848.16
2023-02-11T16:02:51.062Z,100847.13
2023-02-11T16:05:25.223Z,100856.28
2023-02-11T16:07:53.127Z,100849.22
2023-02-11T16:10:28.510Z,100849.44
2023-02-11T16:12:59.295Z,100841.22
2023-02-11T16:15:31.220Z,100831.13
2023-02-11T16:17:58.844Z,100833.63
2023-02-11T16:20:27.246Z,100827.75
2023-02-11T16:22:54.649Z,100838.69
2023-02-11T16:25:22.245Z,100836.28
2023-02-11T16:27:50.891Z,100828.81
2023-02-11T16:30:40.457Z,100824.72
2023-02-11T16:33:08.417Z,100814.34
2023-02-11T16:35:37.402Z,100801.53
2023-02-11T16:38:04.584Z,100813.06
2023-02-11T16:40:32.200Z,100817.34
2023-02-11T16:42:59.528Z,100818.19
2023-02-11T16:45:26.890Z,100822.41
2023-02-11T16:47:54.485Z,100824.22
2023-02-11T16:50:23.040Z,100828.22
2023-02-11T16:52:52.337Z,100829.56
2023-02-11T16:55:22.048Z,100819.87
2023-02-11T16:57:49.739Z,100819.16
2023-02-11T17:00:17.548Z,100810.25
2023-02-11T17:02:45.029Z,100814.38
2023-02-11T17:05:16.352Z,100810.53
2023-02-11T17:07:43.741Z,100828.38
2023-02-11T17:10:14.960Z,100821.22
2023-02-11T17:12:42.269Z,100822.94
2023-02-11T17:15:09.808Z,100832.41
2023-02-11T17:17:37.429Z,100829.97
2023-02-11T17:20:06.332Z,100822.81
2023-02-11T17:22:33.738Z,100831.06
2023-02-11T17:25:01.338Z,100826.25
2023-02-11T17:27:28.681Z,100826.81
2023-02-11T17:29:56.053Z,100830.94
2023-02-11T17:32:23.524Z,100820.59
2023-02-11T17:34:52.449Z,100822.38
2023-02-11T17:37:19.810Z,100829.66
2023-02-11T17:39:47.408Z,100833.50
2023-02-11T17:42:14.882Z,100839.19
2023-02-11T17:44:43.399Z,100842.56
2023-02-11T17:47:11.404Z,100841.63
2023-02-11T17:49:39.102Z,100835.78
2023-02-11T17:52:06.521Z,100835.78
2023-02-11T17:54:34.215Z,100836.16
2023-02-11T17:57:01.567Z,100838.72
2023-02-11T17:59:35.191Z,100838.25
2023-02-11T18:02:03.184Z,100826.53
2023-02-11T18:04:31.204Z,100831.91
2023-02-11T18:06:58.564Z,100825.56
2023-02-11T18:09:26.026Z,100816.81
2023-02-11T18:11:53.945Z,100813.06
2023-02-11T18:14:21.609Z,100812.06
2023-02-11T18:16:52.557Z,100812.16
2023-02-11T18:19:20.416Z,100805.25
2023-02-11T18:21:50.220Z,100797.97
2023-02-11T18:24:17.830Z,100798.34
2023-02-11T18:26:45.460Z,100800.25
2023-02-11T18:29:12.881Z,100792.69
2023-02-11T18:31:40.280Z,100790.88
2023-02-11T18:34:08.558Z,100790.44
2023-02-11T18:36:37.008Z,100789.41
2023-02-11T18:39:05.007Z,100796.94
2023-02-11T18:41:33.054Z,100793.78
2023-02-11T18:44:03.055Z,100794.84
2023-02-11T18:46:31.311Z,100793.53
2023-02-11T18:48:58.781Z,100800.84
2023-02-11T18:51:27.406Z,100794.28
2023-02-11T18:53:54.811Z,100803.91
2023-02-11T18:56:23.121Z,100797.25
2023-02-11T18:58:51.724Z,100802.38
2023-02-11T19:01:20.920Z,100808.88
2023-02-11T19:03:48.749Z,100804.28
2023-02-11T19:06:17.086Z,100809.31
2023-02-11T19:08:44.386Z,100805.78
2023-02-11T19:11:12.225Z,100806.44
2023-02-11T19:13:39.684Z,100819.06
2023-02-11T19:16:11.043Z,100817.78
2023-02-11T19:18:39.115Z,100817.09
2023-02-11T19:21:09.821Z,100810.28
2023-02-11T19:23:37.183Z,100805.22
2023-02-11T19:26:06.327Z,100804.03
2023-02-11T19:28:34.144Z,100816.09
2023-02-11T19:31:08.538Z,100815.12
2023-02-11T19:33:36.249Z,100826.03
2023-02-11T19:36:04.678Z,100822.53
2023-02-11T19:38:32.043Z,100814.34
2023-02-11T19:40:59.685Z,100813.66
2023-02-11T19:43:28.055Z,100810.72
2023-02-11T19:45:58.558Z,100807.78
2023-02-11T19:48:26.342Z,100817.91
2023-02-11T19:50:56.973Z,100804.34
2023-02-11T19:53:24.331Z,100807.59
2023-02-11T19:55:52.347Z,100807.97
2023-02-11T19:58:20.239Z,100811.75
2023-02-11T20:00:47.641Z,100814.81
2023-02-11T20:03:15.335Z,100819.84
2023-02-11T20:05:47.276Z,100818.81
2023-02-11T20:08:17.114Z,100815.31
2023-02-11T20:10:44.500Z,100806.81
2023-02-11T20:13:11.950Z,100808.25
2023-02-11T20:15:39.626Z,100804.06
2023-02-11T20:18:07.042Z,100805.53
2023-02-11T20:20:34.453Z,100804.69
2023-02-11T20:23:01.864Z,100791.94
2023-02-11T20:25:29.206Z,100796.22
2023-02-11T20:27:56.705Z,100787.56
2023-02-11T20:30:24.386Z,100794.75
2023-02-11T20:32:51.880Z,100802.81
2023-02-11T20:35:19.290Z,100794.41
2023-02-11T20:37:46.735Z,100806.63
2023-02-11T20:40:14.057Z,100797.00
2023-02-11T20:42:41.400Z,100792.87
2023-02-11T20:45:09.070Z,100799.50
2023-02-11T20:47:37.336Z,100799.81
2023-02-11T20:50:05.695Z,100793.78
2023-02-11T20:52:34.177Z,100790.34
2023-02-11T20:55:01.710Z,100794.34
2023-02-11T20:57:29.169Z,100793.69
2023-02-11T20:59:57.230Z,100800.00
2023-02-11T21:02:24.996Z,100793.00
2023-02-11T21:04:52.466Z,100806.31
2023-02-11T21:07:20.406Z,100796.16
2023-02-11T21:09:47.738Z,100793.28
2023-02-11T21:12:14.983Z,100797.69
2023-02-11T21:14:42.590Z,100796.59
2023-02-11T21:17:09.708Z,100794.84
2023-02-11T21:19:37.104Z,100794.25
2023-02-11T21:22:04.717Z,100793.09
2023-02-11T21:24:32.183Z,100791.28
2023-02-11T21:26:59.491Z,100786.84
2023-02-11T21:29:27.024Z,100795.25
2023-02-11T21:31:54.400Z,100796.97
2023-02-11T21:34:21.847Z,100799.47
2023-02-11T21:36:51.292Z,100802.38
2023-02-11T21:39:19.202Z,100800.25
2023-02-11T21:41:46.988Z,100798.84
2023-02-11T21:44:14.588Z,100801.72
2023-02-11T21:46:41.857Z,100804.13
2023-02-11T21:49:09.499Z,100809.09
2023-02-11T21:51:36.932Z,100798.00
2023-02-11T21:54:04.257Z,100797.41
2023-02-11T21:56:32.118Z,100793.88
2023-02-11T21:59:00.103Z,100799.47
2023-02-11T22:01:28.677Z,100797.06
2023-02-11T22:03:56.441Z,100797.75
2023-02-11T22:06:30.864Z,100798.69
2023-02-11T22:08:58.737Z,100793.97
2023-02-11T22:11:25.935Z,100777.91
2023-02-11T22:13:53.761Z,100780.94
2023-02-11T22:16:21.206Z,100772.69
2023-02-11T22:18:48.486Z,100780.34
2023-02-11T22:21:16.330Z,100775.78
2023-02-11T22:23:43.943Z,100803.72
2023-02-11T22:26:12.394Z,100788.97
2023-02-11T22:28:40.848Z,100795.09
2023-02-11T22:31:15.718Z,100810.09
2023-02-11T22:33:43.350Z,100816.87
2023-02-11T22:36:20.729Z,100816.69
2023-02-11T22:38:47.982Z,100816.13
2023-02-11T22:41:15.522Z,100797.47
2023-02-11T22:43:42.876Z,100803.28
2023-02-11T22:46:11.135Z,100811.62
2023-02-11T22:48:38.661Z,100794.62
2023-02-11T22:51:06.541Z,100803.91
2023-02-11T22:53:33.671Z,100802.91
2023-02-11T22:56:08.292Z,100826.19
2023-02-11T22:58:35.888Z,100816.16
2023-02-11T23:01:03.864Z,100823.84
2023-02-11T23:03:31.386Z,100834.13
2023-02-11T23:05:59.277Z,100835.78
2023-02-11T23:08:27.158Z,100829.25
2023-02-11T23:10:54.540Z,100820.47
2023-02-11T23:13:21.698Z,100824.28
2023-02-11T23:15:49.158Z,100810.25
2023-02-11T23:18:16.343Z,100808.78
2023-02-11T23:20:43.673Z,100813.47
2023-02-11T23:23:11.438Z,100815.66
2023-02-11T23:25:42.335Z,100810.75
2023-02-11T23:28:12.110Z,100807.84
2023-02-11T23:30:39.621Z,100815.00
2023-02-11T23:33:06.804Z,100812.19
2023-02-11T23:35:34.246Z,100801.84
2023-02-11T23:38:01.657Z,100803.84
2023-02-11T23:40:28.832Z,100807.50
2023-02-11T23:42:55.992Z,100810.06
2023-02-11T23:45:23.420Z,100804.31
2023-02-11T23:47:50.797Z,100813.88
2023-02-11T23:50:18.136Z,100810.81
2023-02-11T23:52:45.559Z,100813.69
2023-02-11T23:55:12.756Z,100801.19
2023-02-11T23:57:39.944Z,100798.06
