createdAt,value
2018-09-12T00:01:22.915Z,4.30
2018-09-12T00:03:51.099Z,4.67
2018-09-12T00:06:19.314Z,5.23
2018-09-12T00:08:47.386Z,5.00
2018-09-12T00:11:15.631Z,4.63
2018-09-12T00:13:43.795Z,4.50
2018-09-12T00:16:11.978Z,4.83
2018-09-12T00:18:40.623Z,5.23
2018-09-12T00:21:08.853Z,4.90
2018-09-12T00:23:36.935Z,4.87
2018-09-12T00:26:05.070Z,4.90
2018-09-12T00:28:33.247Z,4.40
2018-09-12T00:31:01.550Z,5.03
2018-09-12T00:33:29.694Z,5.30
2018-09-12T00:35:57.786Z,4.70
2018-09-12T00:38:25.842Z,4.67
2018-09-12T00:40:53.937Z,6.40
2018-09-12T00:43:22.034Z,5.40
2018-09-12T00:45:50.138Z,5.33
2018-09-12T00:48:18.230Z,5.50
2018-09-12T00:50:46.366Z,5.80
2018-09-12T00:53:14.459Z,5.30
2018-09-12T00:55:43.045Z,5.93
2018-09-12T00:58:11.117Z,4.90
2018-09-12T01:00:39.182Z,5.67
2018-09-12T01:03:07.371Z,6.00
2018-09-12T01:05:39.700Z,5.10
2018-09-12T01:08:07.831Z,5.50
2018-09-12T01:10:35.903Z,4.60
2018-09-12T01:13:04.127Z,5.13
2018-09-12T01:15:32.246Z,5.50
2018-09-12T01:18:00.436Z,5.23
2018-09-12T01:20:28.934Z,5.33
2018-09-12T01:22:56.987Z,4.77
2018-09-12T01:25:25.076Z,5.17
2018-09-12T01:27:56.191Z,4.23
2018-09-12T01:30:25.027Z,5.00
2018-09-12T01:32:54.938Z,4.80
2018-09-12T01:35:23.038Z,5.00
2018-09-12T01:37:51.120Z,4.37
2018-09-12T01:40:19.259Z,5.30
2018-09-12T01:42:47.340Z,4.60
2018-09-12T01:45:16.938Z,4.70
2018-09-12T01:47:45.114Z,4.70
2018-09-12T01:50:13.511Z,4.80
2018-09-12T01:52:41.604Z,4.63
2018-09-12T01:55:09.886Z,4.70
2018-09-12T01:57:38.062Z,4.30
2018-09-12T02:00:09.611Z,4.70
2018-09-12T02:02:38.097Z,4.13
2018-09-12T02:05:06.378Z,4.33
2018-09-12T02:07:35.094Z,4.30
2018-09-12T02:10:03.170Z,3.70
2018-09-12T02:12:31.346Z,4.40
2018-09-12T02:14:59.432Z,4.00
2018-09-12T02:17:27.522Z,3.90
2018-09-12T02:19:55.595Z,3.93
2018-09-12T02:22:23.806Z,3.53
2018-09-12T02:24:51.954Z,3.53
2018-09-12T02:27:20.102Z,4.10
2018-09-12T02:29:48.186Z,4.03
2018-09-12T02:32:16.251Z,3.97
2018-09-12T02:34:44.323Z,3.23
2018-09-12T02:37:12.392Z,3.43
2018-09-12T02:39:40.461Z,3.77
2018-09-12T02:42:08.646Z,3.73
2018-09-12T02:44:36.735Z,4.00
2018-09-12T02:47:09.115Z,3.23
2018-09-12T02:49:37.263Z,3.20
2018-09-12T02:52:05.371Z,3.50
2018-09-12T02:54:33.500Z,3.10
2018-09-12T02:57:01.561Z,3.73
2018-09-12T02:59:29.679Z,3.43
2018-09-12T03:01:57.772Z,2.90
2018-09-12T03:04:25.838Z,3.33
2018-09-12T03:06:53.991Z,3.33
2018-09-12T03:09:22.154Z,3.13
2018-09-12T03:11:50.307Z,3.37
2018-09-12T03:14:18.474Z,2.63
2018-09-12T03:16:46.603Z,3.07
2018-09-12T03:19:14.720Z,2.80
2018-09-12T03:21:42.809Z,3.10
2018-09-12T03:24:10.976Z,3.00
2018-09-12T03:26:39.052Z,3.13
2018-09-12T03:29:07.178Z,3.13
2018-09-12T03:31:35.281Z,2.93
2018-09-12T03:34:03.345Z,3.10
2018-09-12T03:36:31.441Z,2.80
2018-09-12T03:39:00.030Z,2.87
2018-09-12T03:41:28.118Z,2.87
2018-09-12T03:43:56.262Z,2.60
2018-09-12T03:46:24.322Z,2.70
2018-09-12T03:48:52.403Z,2.90
2018-09-12T03:51:20.491Z,2.50
2018-09-12T03:53:48.566Z,2.67
2018-09-12T03:56:16.641Z,3.10
2018-09-12T03:58:44.699Z,2.73
2018-09-12T04:01:12.760Z,2.80
2018-09-12T04:03:40.842Z,3.07
2018-09-12T04:06:08.969Z,2.53
2018-09-12T04:08:37.026Z,3.00
2018-09-12T04:11:05.177Z,3.33
2018-09-12T04:13:33.305Z,3.03
2018-09-12T04:16:01.402Z,3.10
2018-09-12T04:18:29.489Z,3.00
2018-09-12T04:20:57.574Z,3.10
2018-09-12T04:23:25.701Z,2.63
2018-09-12T04:25:53.768Z,2.93
2018-09-12T04:28:21.820Z,3.10
2018-09-12T04:30:50.205Z,2.93
2018-09-12T04:33:18.316Z,3.17
2018-09-12T04:35:46.490Z,2.90
2018-09-12T04:38:14.649Z,3.10
2018-09-12T04:40:42.865Z,3.37
2018-09-12T04:43:11.030Z,3.10
2018-09-12T04:45:39.122Z,3.00
2018-09-12T04:48:07.211Z,3.13
2018-09-12T04:50:35.320Z,2.90
2018-09-12T04:53:03.706Z,3.67
2018-09-12T04:55:31.818Z,3.10
2018-09-12T04:57:59.940Z,3.10
2018-09-12T05:00:28.022Z,2.70
2018-09-12T05:02:56.122Z,3.20
2018-09-12T05:05:24.356Z,3.30
2018-09-12T05:07:52.451Z,3.50
2018-09-12T05:10:20.557Z,3.23
2018-09-12T05:12:48.636Z,2.97
2018-09-12T05:15:16.808Z,3.20
2018-09-12T05:17:45.020Z,3.17
2018-09-12T05:20:13.106Z,3.20
2018-09-12T05:22:41.213Z,3.13
2018-09-12T05:25:09.384Z,3.10
2018-09-12T05:27:37.474Z,3.33
2018-09-12T05:30:05.606Z,3.27
2018-09-12T05:32:33.682Z,3.23
2018-09-12T05:35:01.988Z,3.07
2018-09-12T05:37:30.104Z,3.20
2018-09-12T05:39:58.154Z,3.47
2018-09-12T05:42:26.302Z,3.23
2018-09-12T05:44:54.387Z,3.30
2018-09-12T05:47:22.470Z,2.83
2018-09-12T05:49:50.542Z,3.00
2018-09-12T05:52:18.626Z,3.30
2018-09-12T05:54:46.775Z,3.10
2018-09-12T05:57:14.883Z,2.77
2018-09-12T05:59:42.987Z,2.90
2018-09-12T06:02:11.098Z,2.70
2018-09-12T06:04:39.189Z,3.03
2018-09-12T06:07:07.379Z,2.63
2018-09-12T06:09:35.398Z,3.10
2018-09-12T06:12:03.478Z,3.33
2018-09-12T06:14:31.566Z,2.93
2018-09-12T06:16:59.633Z,3.30
2018-09-12T06:19:27.751Z,3.53
2018-09-12T06:21:55.843Z,2.80
2018-09-12T06:24:23.914Z,3.10
2018-09-12T06:26:52.110Z,2.97
2018-09-12T06:29:20.219Z,3.30
2018-09-12T06:31:48.338Z,3.30
2018-09-12T06:34:16.462Z,2.87
2018-09-12T06:36:44.590Z,3.07
2018-09-12T06:39:13.402Z,2.90
2018-09-12T06:41:41.629Z,3.07
2018-09-12T06:44:09.760Z,3.17
2018-09-12T06:46:37.941Z,2.93
2018-09-12T06:49:06.611Z,2.93
2018-09-12T06:51:34.800Z,3.13
2018-09-12T06:54:02.965Z,2.97
2018-09-12T06:56:31.110Z,2.70
2018-09-12T06:58:59.223Z,3.13
2018-09-12T07:01:27.303Z,2.83
2018-09-12T07:03:55.454Z,2.60
2018-09-12T07:06:23.570Z,2.50
2018-09-12T07:08:52.863Z,2.97
2018-09-12T07:11:20.974Z,2.60
2018-09-12T07:13:49.063Z,2.80
2018-09-12T07:16:17.130Z,2.20
2018-09-12T07:18:45.230Z,2.00
2018-09-12T07:21:13.362Z,2.10
2018-09-12T07:23:41.468Z,2.00
2018-09-12T07:26:09.676Z,1.90
2018-09-12T07:28:37.766Z,1.80
2018-09-12T07:31:06.327Z,1.80
2018-09-12T07:33:34.435Z,1.50
2018-09-12T07:36:02.583Z,1.20
2018-09-12T07:38:30.698Z,1.00
2018-09-12T07:40:58.798Z,1.17
2018-09-12T07:43:26.955Z,1.10
2018-09-12T07:45:55.142Z,1.00
2018-09-12T07:48:23.457Z,1.67
2018-09-12T07:50:51.651Z,1.20
2018-09-12T07:53:20.127Z,1.10
2018-09-12T07:55:48.323Z,1.10
2018-09-12T07:58:16.488Z,0.80
2018-09-12T08:00:44.590Z,0.80
2018-09-12T08:03:12.710Z,0.80
2018-09-12T08:05:40.871Z,0.83
2018-09-12T08:08:09.103Z,0.70
2018-09-12T08:10:37.224Z,0.73
2018-09-12T08:13:05.349Z,0.63
2018-09-12T08:15:33.535Z,0.77
2018-09-12T08:18:01.761Z,0.90
2018-09-12T08:20:29.890Z,0.80
2018-09-12T08:22:58.383Z,0.80
2018-09-12T08:25:26.650Z,0.83
2018-09-12T08:27:55.169Z,1.50
2018-09-12T08:30:23.459Z,1.40
2018-09-12T08:32:51.632Z,1.40
2018-09-12T08:35:19.827Z,0.73
2018-09-12T08:37:48.102Z,0.97
2018-09-12T08:40:16.379Z,0.80
2018-09-12T08:42:44.805Z,1.20
2018-09-12T08:45:13.746Z,1.30
2018-09-12T08:47:41.963Z,1.07
2018-09-12T08:50:10.334Z,0.90
2018-09-12T08:52:38.719Z,1.00
2018-09-12T08:55:07.203Z,1.40
2018-09-12T08:57:35.430Z,1.20
2018-09-12T09:00:03.643Z,1.60
2018-09-12T09:02:32.107Z,1.00
2018-09-12T09:05:00.223Z,0.90
2018-09-12T09:07:28.384Z,1.00
2018-09-12T09:09:56.525Z,0.80
2018-09-12T09:12:24.754Z,1.00
2018-09-12T09:14:52.904Z,1.00
2018-09-12T09:17:21.134Z,0.83
2018-09-12T09:19:49.475Z,0.93
2018-09-12T09:22:17.705Z,1.00
2018-09-12T09:24:45.806Z,0.83
2018-09-12T09:27:13.946Z,0.90
2018-09-12T09:29:42.031Z,0.80
2018-09-12T09:32:10.167Z,0.67
2018-09-12T09:34:38.325Z,0.73
2018-09-12T09:37:06.412Z,0.80
2018-09-12T09:39:34.476Z,0.70
2018-09-12T09:42:03.013Z,1.00
2018-09-12T09:44:31.132Z,0.60
2018-09-12T09:46:59.255Z,0.77
2018-09-12T09:49:27.529Z,0.53
2018-09-12T09:51:55.760Z,0.50
2018-09-12T09:54:24.043Z,0.67
2018-09-12T09:56:53.420Z,0.30
2018-09-12T09:59:21.739Z,0.53
2018-09-12T10:01:55.403Z,0.60
2018-09-12T10:04:28.676Z,0.50
2018-09-12T10:06:59.609Z,0.50
2018-09-12T10:09:31.746Z,0.50
2018-09-12T10:12:01.271Z,0.50
2018-09-12T10:14:29.820Z,0.50
2018-09-12T10:17:10.320Z,0.80
2018-09-12T10:19:39.256Z,0.80
2018-09-12T10:22:13.841Z,0.40
2018-09-12T10:24:42.402Z,0.50
2018-09-12T10:27:17.254Z,0.50
2018-09-12T10:29:45.799Z,0.60
2018-09-12T10:32:13.965Z,0.40
2018-09-12T10:34:43.683Z,0.90
2018-09-12T10:37:12.998Z,0.50
2018-09-12T10:39:41.107Z,0.40
2018-09-12T10:42:09.244Z,0.50
2018-09-12T10:44:37.395Z,0.50
2018-09-12T10:47:05.670Z,0.50
2018-09-12T10:49:34.082Z,0.33
2018-09-12T10:52:03.039Z,0.80
2018-09-12T10:54:31.741Z,0.50
2018-09-12T10:57:00.071Z,0.40
2018-09-12T10:59:28.464Z,0.50
2018-09-12T11:01:57.009Z,0.37
2018-09-12T11:04:25.372Z,0.53
2018-09-12T11:06:53.499Z,0.47
2018-09-12T11:09:21.643Z,0.40
2018-09-12T11:11:49.873Z,0.40
2018-09-12T11:14:18.379Z,0.43
2018-09-12T11:16:46.644Z,0.70
2018-09-12T11:19:14.798Z,0.80
2018-09-12T11:21:43.112Z,0.50
2018-09-12T11:24:11.485Z,0.63
2018-09-12T11:26:39.638Z,0.50
2018-09-12T11:29:07.790Z,0.60
2018-09-12T11:31:35.912Z,1.20
2018-09-12T11:34:04.023Z,0.90
2018-09-12T11:36:32.927Z,0.80
2018-09-12T11:39:01.445Z,0.90
2018-09-12T11:41:29.708Z,0.93
2018-09-12T11:43:57.927Z,0.70
2018-09-12T11:46:26.529Z,0.53
2018-09-12T11:48:54.716Z,0.70
2018-09-12T11:51:22.822Z,0.60
2018-09-12T11:53:51.050Z,0.50
2018-09-12T11:56:19.171Z,0.40
2018-09-12T11:58:47.338Z,0.50
2018-09-12T12:01:15.651Z,0.40
2018-09-12T12:03:43.836Z,0.40
2018-09-12T12:06:12.053Z,0.40
2018-09-12T12:08:40.235Z,0.83
2018-09-12T12:11:08.405Z,1.30
2018-09-12T12:13:36.492Z,1.20
2018-09-12T12:16:04.606Z,0.90
2018-09-12T12:18:33.142Z,0.70
2018-09-12T12:21:01.315Z,1.00
2018-09-12T12:23:29.482Z,0.80
2018-09-12T12:25:57.632Z,0.50
2018-09-12T12:28:25.745Z,0.80
2018-09-12T12:30:54.665Z,0.73
2018-09-12T12:33:22.741Z,0.90
2018-09-12T12:35:50.923Z,0.60
2018-09-12T12:38:19.022Z,0.70
2018-09-12T12:40:47.149Z,0.77
2018-09-12T12:43:15.314Z,0.93
2018-09-12T12:45:43.551Z,0.60
2018-09-12T12:48:11.663Z,0.77
2018-09-12T12:50:39.810Z,0.50
2018-09-12T12:53:07.910Z,0.80
2018-09-12T12:55:36.102Z,0.47
2018-09-12T12:58:04.276Z,0.73
2018-09-12T13:00:32.451Z,0.50
2018-09-12T13:03:00.607Z,0.70
2018-09-12T13:05:28.833Z,0.60
2018-09-12T13:07:56.966Z,0.57
2018-09-12T13:10:25.115Z,0.57
2018-09-12T13:12:53.245Z,0.53
2018-09-12T13:15:21.345Z,0.40
2018-09-12T13:17:49.499Z,0.37
2018-09-12T13:20:17.949Z,0.40
2018-09-12T13:22:46.043Z,0.37
2018-09-12T13:25:14.163Z,0.30
2018-09-12T13:27:42.315Z,0.40
2018-09-12T13:30:10.463Z,0.40
2018-09-12T13:32:38.726Z,0.53
2018-09-12T13:35:06.928Z,0.33
2018-09-12T13:37:35.139Z,0.33
2018-09-12T13:40:03.270Z,0.47
2018-09-12T13:42:31.383Z,0.33
2018-09-12T13:44:59.590Z,0.40
2018-09-12T13:47:27.898Z,0.40
2018-09-12T13:49:56.035Z,0.40
2018-09-12T13:52:24.183Z,0.40
2018-09-12T13:54:52.307Z,0.37
2018-09-12T13:57:20.478Z,0.37
2018-09-12T13:59:48.744Z,0.50
2018-09-12T14:02:16.899Z,0.33
2018-09-12T14:04:45.031Z,0.27
2018-09-12T14:07:13.176Z,0.40
2018-09-12T14:09:41.465Z,0.40
2018-09-12T14:12:09.642Z,0.50
2018-09-12T14:14:37.830Z,0.40
2018-09-12T14:17:06.047Z,0.30
2018-09-12T14:19:34.325Z,0.23
2018-09-12T14:22:02.398Z,0.40
2018-09-12T14:24:30.516Z,0.23
2018-09-12T14:26:58.609Z,0.23
2018-09-12T14:29:26.690Z,0.20
2018-09-12T14:31:54.912Z,0.47
2018-09-12T14:34:23.051Z,0.10
2018-09-12T14:36:51.174Z,0.30
2018-09-12T14:39:19.290Z,0.40
2018-09-12T14:41:47.450Z,0.30
2018-09-12T14:44:15.606Z,0.40
2018-09-12T14:46:43.686Z,0.30
2018-09-12T14:49:11.853Z,0.20
2018-09-12T14:51:39.980Z,0.30
2018-09-12T14:54:08.217Z,0.30
2018-09-12T14:56:36.295Z,0.20
2018-09-12T14:59:04.617Z,0.30
2018-09-12T15:01:32.853Z,0.10
2018-09-12T15:04:00.985Z,0.20
2018-09-12T15:06:29.127Z,0.33
2018-09-12T15:08:57.275Z,0.30
2018-09-12T15:11:25.465Z,0.30
2018-09-12T15:13:53.614Z,0.20
2018-09-12T15:16:21.785Z,0.20
2018-09-12T15:18:49.844Z,0.37
2018-09-12T15:21:17.932Z,0.10
2018-09-12T15:23:46.115Z,0.33
2018-09-12T15:26:14.239Z,0.20
2018-09-12T15:28:42.359Z,0.13
2018-09-12T15:31:10.537Z,0.30
2018-09-12T15:33:38.694Z,0.10
2018-09-12T15:36:06.847Z,0.27
2018-09-12T15:38:34.971Z,0.37
2018-09-12T15:41:03.122Z,0.20
2018-09-12T15:43:31.455Z,0.27
2018-09-12T15:45:59.866Z,0.20
2018-09-12T15:48:29.096Z,0.20
2018-09-12T15:50:57.242Z,0.30
2018-09-12T15:53:25.322Z,0.20
2018-09-12T15:55:54.994Z,0.30
2018-09-12T15:58:23.189Z,0.33
2018-09-12T16:00:51.489Z,0.20
2018-09-12T16:03:19.616Z,0.27
2018-09-12T16:05:47.736Z,0.10
2018-09-12T16:08:15.857Z,0.37
2018-09-12T16:10:44.015Z,0.30
2018-09-12T16:13:12.285Z,0.30
2018-09-12T16:15:40.433Z,0.30
2018-09-12T16:18:08.559Z,0.33
2018-09-12T16:20:36.712Z,0.30
2018-09-12T16:23:04.871Z,0.30
2018-09-12T16:25:33.071Z,0.30
2018-09-12T16:28:01.159Z,0.40
2018-09-12T16:30:29.273Z,0.40
2018-09-12T16:32:57.489Z,0.30
2018-09-12T16:35:25.571Z,0.30
2018-09-12T16:37:53.737Z,0.30
2018-09-12T16:40:21.947Z,0.30
2018-09-12T16:42:50.061Z,0.33
2018-09-12T16:45:18.295Z,0.30
2018-09-12T16:47:46.447Z,0.30
2018-09-12T16:50:14.596Z,0.27
2018-09-12T16:52:42.822Z,0.40
2018-09-12T16:55:10.923Z,0.30
2018-09-12T16:57:39.014Z,0.40
2018-09-12T17:00:07.278Z,0.43
2018-09-12T17:02:35.524Z,0.40
2018-09-12T17:05:03.650Z,0.20
2018-09-12T17:07:31.830Z,0.50
2018-09-12T17:09:59.991Z,0.50
2018-09-12T17:12:28.174Z,0.40
2018-09-12T17:14:56.374Z,0.50
2018-09-12T17:17:24.475Z,0.37
2018-09-12T17:19:52.566Z,0.50
2018-09-12T17:22:20.779Z,0.50
2018-09-12T17:24:48.923Z,0.50
2018-09-12T17:27:17.027Z,0.23
2018-09-12T17:29:45.423Z,0.37
2018-09-12T17:32:13.584Z,0.40
2018-09-12T17:34:41.634Z,0.30
2018-09-12T17:37:09.759Z,0.40
2018-09-12T17:39:37.876Z,0.50
2018-09-12T17:42:06.116Z,0.23
2018-09-12T17:44:34.326Z,0.40
2018-09-12T17:47:02.422Z,0.23
2018-09-12T17:49:30.635Z,0.43
2018-09-12T17:51:58.739Z,0.30
2018-09-12T17:54:26.855Z,0.50
2018-09-12T17:56:55.025Z,0.50
2018-09-12T17:59:23.121Z,0.50
2018-09-12T18:01:51.257Z,0.43
2018-09-12T18:04:19.358Z,0.60
2018-09-12T18:06:47.495Z,0.40
2018-09-12T18:09:15.610Z,0.40
2018-09-12T18:11:43.728Z,0.33
2018-09-12T18:14:11.943Z,0.57
2018-09-12T18:30:04.687Z,0.93
2018-09-12T18:32:32.801Z,0.70
2018-09-12T18:35:00.926Z,0.90
2018-09-12T18:37:29.030Z,0.90
2018-09-12T18:39:57.226Z,1.10
2018-09-12T18:42:25.358Z,0.77
2018-09-12T18:44:53.459Z,1.07
2018-09-12T18:47:21.650Z,0.93
2018-09-12T18:49:49.726Z,0.90
2018-09-12T18:52:18.310Z,0.97
2018-09-12T18:54:46.557Z,0.83
2018-09-12T18:57:14.652Z,0.90
2018-09-12T18:59:42.784Z,0.80
2018-09-12T19:02:10.928Z,1.40
2018-09-12T19:04:39.023Z,1.00
2018-09-12T19:07:07.401Z,0.60
2018-09-12T19:09:35.578Z,1.07
2018-09-12T19:12:03.751Z,0.83
2018-09-12T19:14:31.856Z,1.03
2018-09-12T19:16:59.970Z,0.53
2018-09-12T19:19:28.091Z,1.30
2018-09-12T19:21:56.168Z,0.80
2018-09-12T19:24:24.416Z,0.60
2018-09-12T19:26:52.534Z,0.80
2018-09-12T19:29:20.659Z,1.00
2018-09-12T19:31:48.755Z,0.87
2018-09-12T19:34:16.929Z,1.10
2018-09-12T19:36:45.090Z,0.93
2018-09-12T19:39:13.279Z,0.80
2018-09-12T19:41:41.366Z,1.10
2018-09-12T19:44:09.495Z,1.13
2018-09-12T19:46:37.606Z,0.93
2018-09-12T19:49:05.951Z,0.70
2018-09-12T19:51:34.134Z,1.10
2018-09-12T19:54:03.260Z,1.27
2018-09-12T19:56:31.579Z,1.20
2018-09-12T19:58:59.740Z,1.10
2018-09-12T20:01:27.890Z,0.93
2018-09-12T20:03:56.031Z,1.20
2018-09-12T20:06:25.160Z,0.93
2018-09-12T20:08:53.271Z,1.07
2018-09-12T20:11:21.439Z,1.13
2018-09-12T20:13:49.599Z,0.93
2018-09-12T20:16:17.704Z,0.97
2018-09-12T20:18:46.025Z,1.00
2018-09-12T20:21:14.229Z,0.90
2018-09-12T20:23:42.475Z,1.07
2018-09-12T20:26:10.565Z,1.20
2018-09-12T20:28:42.066Z,1.60
2018-09-12T20:31:10.367Z,0.93
2018-09-12T20:33:38.642Z,1.20
2018-09-12T20:36:07.399Z,1.10
2018-09-12T20:38:35.575Z,1.20
2018-09-12T20:41:04.047Z,1.20
2018-09-12T20:43:32.152Z,0.80
2018-09-12T20:46:00.330Z,1.20
2018-09-12T20:48:28.426Z,1.17
2018-09-12T20:50:56.522Z,1.37
2018-09-12T20:58:23.971Z,1.00
2018-09-12T21:00:52.083Z,0.87
2018-09-12T21:03:20.210Z,0.97
2018-09-12T21:05:48.386Z,1.20
2018-09-12T21:08:16.814Z,1.00
2018-09-12T21:10:45.498Z,1.00
2018-09-12T21:13:13.618Z,1.10
2018-09-12T21:15:41.716Z,0.80
2018-09-12T21:18:09.888Z,1.30
2018-09-12T21:20:38.337Z,1.30
2018-09-12T21:23:06.525Z,0.80
2018-09-12T21:25:34.654Z,1.23
2018-09-12T21:28:02.919Z,1.00
2018-09-12T21:30:30.974Z,0.73
2018-09-12T21:32:59.034Z,1.23
2018-09-12T21:35:27.187Z,1.17
2018-09-12T21:37:55.346Z,1.10
2018-09-12T21:40:23.433Z,1.00
2018-09-12T21:42:51.574Z,1.00
2018-09-12T21:45:19.624Z,1.00
2018-09-12T21:47:47.782Z,1.27
2018-09-12T21:50:15.956Z,0.80
2018-09-12T21:52:44.111Z,0.83
2018-09-12T21:55:12.209Z,1.23
2018-09-12T21:57:40.290Z,0.80
2018-09-12T22:00:08.375Z,0.80
2018-09-12T22:02:36.591Z,0.90
2018-09-12T22:05:04.964Z,1.13
2018-09-12T22:07:33.226Z,0.90
2018-09-12T22:10:01.338Z,0.90
2018-09-12T22:12:29.418Z,0.63
2018-09-12T22:14:57.474Z,1.10
2018-09-12T22:17:25.554Z,0.80
2018-09-12T22:19:53.626Z,0.93
2018-09-12T22:22:21.740Z,0.87
2018-09-12T22:24:49.858Z,1.00
2018-09-12T22:27:17.947Z,0.93
2018-09-12T22:29:46.081Z,0.80
2018-09-12T22:32:14.209Z,0.77
2018-09-12T22:34:42.319Z,0.90
2018-09-12T22:37:10.422Z,0.80
2018-09-12T22:39:38.474Z,0.70
2018-09-12T22:42:06.642Z,0.70
2018-09-12T22:44:34.764Z,0.80
2018-09-12T22:47:02.951Z,0.90
2018-09-12T22:49:31.319Z,0.73
2018-09-12T22:51:59.390Z,0.90
2018-09-12T22:54:27.519Z,1.00
2018-09-12T22:56:55.662Z,0.70
2018-09-12T22:59:23.757Z,0.70
2018-09-12T23:01:51.850Z,0.80
2018-09-12T23:04:19.982Z,0.80
2018-09-12T23:06:48.057Z,1.37
2018-09-12T23:09:16.154Z,0.97
2018-09-12T23:11:44.319Z,0.90
2018-09-12T23:14:12.438Z,0.97
2018-09-12T23:16:40.515Z,1.00
2018-09-12T23:19:08.575Z,0.80
2018-09-12T23:21:36.690Z,1.07
2018-09-12T23:24:04.782Z,1.10
2018-09-12T23:26:32.858Z,0.97
2018-09-12T23:29:00.962Z,0.87
2018-09-12T23:31:29.042Z,0.70
2018-09-12T23:33:57.118Z,0.60
2018-09-12T23:36:25.282Z,0.80
2018-09-12T23:38:53.395Z,1.03
2018-09-12T23:41:21.483Z,0.93
2018-09-12T23:43:49.623Z,1.00
2018-09-12T23:46:17.794Z,1.00
2018-09-12T23:48:45.854Z,0.60
2018-09-12T23:51:14.028Z,0.80
2018-09-12T23:53:42.125Z,0.73
2018-09-12T23:56:10.212Z,1.07
2018-09-12T23:58:38.359Z,0.80
