createdAt,value
2019-05-07T00:00:48.034Z,914.31
2019-05-07T00:01:51.039Z,914.30
2019-05-07T00:02:47.979Z,914.31
2019-05-07T00:03:47.955Z,914.35
2019-05-07T00:04:47.914Z,914.36
2019-05-07T00:05:47.948Z,914.34
2019-05-07T00:06:47.801Z,914.37
2019-05-07T00:07:47.838Z,914.39
2019-05-07T00:08:47.757Z,914.40
2019-05-07T00:09:47.753Z,914.34
2019-05-07T00:10:47.923Z,914.39
2019-05-07T00:11:47.643Z,914.34
2019-05-07T00:12:47.621Z,914.37
2019-05-07T00:13:47.593Z,914.35
2019-05-07T00:14:59.067Z,914.37
2019-05-07T00:15:47.523Z,914.33
2019-05-07T00:16:47.471Z,914.38
2019-05-07T00:17:47.472Z,914.37
2019-05-07T00:18:47.467Z,914.37
2019-05-07T00:19:47.399Z,914.38
2019-05-07T00:20:47.373Z,914.37
2019-05-07T00:21:47.353Z,914.37
2019-05-07T00:22:47.280Z,914.33
2019-05-07T00:23:47.300Z,914.30
2019-05-07T00:24:47.246Z,914.32
2019-05-07T00:26:47.160Z,914.29
2019-05-07T00:27:47.160Z,914.30
2019-05-07T00:28:47.101Z,914.34
2019-05-07T00:29:47.096Z,914.31
2019-05-07T00:30:47.355Z,914.32
2019-05-07T00:31:47.026Z,914.31
2019-05-07T00:32:46.978Z,914.32
2019-05-07T00:33:46.943Z,914.33
2019-05-07T00:34:46.951Z,914.34
2019-05-07T00:35:47.037Z,914.31
2019-05-07T00:36:46.903Z,914.32
2019-05-07T00:37:46.843Z,914.34
2019-05-07T00:38:46.806Z,914.35
2019-05-07T00:39:46.738Z,914.35
2019-05-07T00:40:46.709Z,914.40
2019-05-07T00:41:46.689Z,914.38
2019-05-07T00:42:46.695Z,914.37
2019-05-07T00:43:46.650Z,914.36
2019-05-07T00:44:46.597Z,914.37
2019-05-07T00:45:46.866Z,914.33
2019-05-07T00:46:46.528Z,914.36
2019-05-07T00:47:46.512Z,914.39
2019-05-07T00:48:46.516Z,914.37
2019-05-07T00:49:46.463Z,914.34
2019-05-07T00:50:46.743Z,914.33
2019-05-07T00:51:46.420Z,914.34
2019-05-07T00:52:46.340Z,914.30
2019-05-07T00:53:46.339Z,914.28
2019-05-07T00:54:46.298Z,914.29
2019-05-07T00:55:46.221Z,914.30
2019-05-07T00:56:46.483Z,914.31
2019-05-07T00:57:46.200Z,914.34
2019-05-07T00:58:46.150Z,914.32
2019-05-07T00:59:46.126Z,914.33
2019-05-07T01:00:46.090Z,914.32
2019-05-07T01:01:46.039Z,914.36
2019-05-07T01:02:46.305Z,914.41
2019-05-07T01:03:45.987Z,914.35
2019-05-07T01:04:45.950Z,914.36
2019-05-07T01:05:45.947Z,914.31
2019-05-07T01:06:45.930Z,914.37
2019-05-07T01:07:45.862Z,914.32
2019-05-07T01:08:45.814Z,914.38
2019-05-07T01:09:45.807Z,914.40
2019-05-07T01:10:45.815Z,914.40
2019-05-07T01:11:45.745Z,914.41
2019-05-07T01:12:45.809Z,914.42
2019-05-07T01:13:45.673Z,914.47
2019-05-07T01:14:45.633Z,914.43
2019-05-07T01:15:45.609Z,914.44
2019-05-07T01:16:45.581Z,914.42
2019-05-07T01:17:45.607Z,914.41
2019-05-07T01:18:45.707Z,914.40
2019-05-07T01:19:45.478Z,914.37
2019-05-07T01:20:45.434Z,914.35
2019-05-07T01:21:45.401Z,914.35
2019-05-07T01:22:45.347Z,914.38
2019-05-07T01:23:45.368Z,914.35
2019-05-07T01:24:45.466Z,914.35
2019-05-07T01:25:45.287Z,914.36
2019-05-07T01:26:45.236Z,914.34
2019-05-07T01:27:45.206Z,914.33
2019-05-07T01:28:45.185Z,914.35
2019-05-07T01:29:45.148Z,914.35
2019-05-07T01:30:45.148Z,914.36
2019-05-07T01:31:45.096Z,914.36
2019-05-07T01:32:45.047Z,914.35
2019-05-07T01:33:45.024Z,914.37
2019-05-07T01:34:44.995Z,914.32
2019-05-07T01:35:44.930Z,914.30
2019-05-07T01:36:44.905Z,914.30
2019-05-07T01:37:44.866Z,914.31
2019-05-07T01:38:44.851Z,914.30
2019-05-07T01:39:44.815Z,914.32
2019-05-07T01:40:44.848Z,914.30
2019-05-07T01:41:44.788Z,914.32
2019-05-07T01:42:44.732Z,914.31
2019-05-07T01:43:44.669Z,914.35
2019-05-07T01:44:44.636Z,914.30
2019-05-07T01:45:49.179Z,914.35
2019-05-07T01:46:44.743Z,914.34
2019-05-07T01:47:44.541Z,914.38
2019-05-07T01:48:44.555Z,914.36
2019-05-07T01:49:44.495Z,914.35
2019-05-07T01:50:44.464Z,914.33
2019-05-07T01:51:44.459Z,914.34
2019-05-07T01:52:44.447Z,914.33
2019-05-07T01:53:44.384Z,914.30
2019-05-07T01:54:47.156Z,914.30
2019-05-07T01:55:44.284Z,914.33
2019-05-07T01:56:44.279Z,914.32
2019-05-07T01:57:44.218Z,914.31
2019-05-07T01:58:44.244Z,914.27
2019-05-07T01:59:44.188Z,914.28
2019-05-07T02:00:44.119Z,914.24
2019-05-07T02:01:44.137Z,914.23
2019-05-07T02:02:44.067Z,914.24
2019-05-07T02:03:44.182Z,914.25
2019-05-07T02:04:44.030Z,914.24
2019-05-07T02:05:44.011Z,914.27
2019-05-07T02:06:43.951Z,914.29
2019-05-07T02:07:44.113Z,914.27
2019-05-07T02:08:43.875Z,914.25
2019-05-07T02:09:43.833Z,914.28
2019-05-07T02:10:43.798Z,914.30
2019-05-07T02:11:43.776Z,914.28
2019-05-07T02:12:43.732Z,914.30
2019-05-07T02:13:43.789Z,914.27
2019-05-07T02:14:43.730Z,914.28
2019-05-07T02:15:57.471Z,914.33
2019-05-07T02:16:43.603Z,914.29
2019-05-07T02:17:43.579Z,914.31
2019-05-07T02:18:43.564Z,914.29
2019-05-07T02:19:43.557Z,914.23
2019-05-07T02:20:43.491Z,914.22
2019-05-07T02:21:43.494Z,914.21
2019-05-07T02:22:43.449Z,914.16
2019-05-07T02:23:43.528Z,914.13
2019-05-07T02:24:43.503Z,914.15
2019-05-07T02:25:43.338Z,914.15
2019-05-07T02:26:43.301Z,914.15
2019-05-07T02:27:43.275Z,914.15
2019-05-07T02:28:43.277Z,914.18
2019-05-07T02:29:43.437Z,914.16
2019-05-07T02:30:44.418Z,914.13
2019-05-07T02:31:44.061Z,914.20
2019-05-07T02:32:43.518Z,914.15
2019-05-07T02:33:43.671Z,914.15
2019-05-07T02:34:44.237Z,914.11
2019-05-07T02:35:43.952Z,914.11
2019-05-07T02:36:43.564Z,914.12
2019-05-07T02:37:51.414Z,914.12
2019-05-07T02:38:44.197Z,914.10
2019-05-07T02:39:44.365Z,914.10
2019-05-07T02:40:43.331Z,914.14
2019-05-07T02:41:44.234Z,914.09
2019-05-07T02:42:44.295Z,914.10
2019-05-07T02:43:43.070Z,914.09
2019-05-07T02:44:43.825Z,914.06
2019-05-07T02:45:43.961Z,914.09
2019-05-07T02:46:43.384Z,914.07
2019-05-07T02:47:43.786Z,914.06
2019-05-07T02:48:42.997Z,914.03
2019-05-07T02:49:43.851Z,914.03
2019-05-07T02:50:43.720Z,914.03
2019-05-07T02:51:43.536Z,914.03
2019-05-07T02:52:43.774Z,914.03
2019-05-07T02:53:43.069Z,914.03
2019-05-07T02:54:43.661Z,914.03
2019-05-07T02:55:43.460Z,914.01
2019-05-07T02:56:43.256Z,914.02
2019-05-07T02:57:43.412Z,914.04
2019-05-07T02:58:43.479Z,914.01
2019-05-07T02:59:44.015Z,914.03
2019-05-07T03:00:43.462Z,914.01
2019-05-07T03:01:43.272Z,913.99
2019-05-07T03:02:43.785Z,914.02
2019-05-07T03:03:44.712Z,913.99
2019-05-07T03:04:43.565Z,913.97
2019-05-07T03:05:43.178Z,914.00
2019-05-07T03:06:44.367Z,913.99
2019-05-07T03:07:42.751Z,913.97
2019-05-07T03:08:43.948Z,913.93
2019-05-07T03:09:43.134Z,913.96
2019-05-07T03:10:43.414Z,913.97
2019-05-07T03:11:43.474Z,914.02
2019-05-07T03:12:43.012Z,913.98
2019-05-07T03:13:43.223Z,914.01
2019-05-07T03:14:43.753Z,913.98
2019-05-07T03:15:43.604Z,913.96
2019-05-07T03:16:47.637Z,913.97
2019-05-07T03:17:42.965Z,913.96
2019-05-07T03:18:43.847Z,913.95
2019-05-07T03:19:43.001Z,913.90
2019-05-07T03:20:42.964Z,913.89
2019-05-07T03:21:44.106Z,913.87
2019-05-07T03:22:42.822Z,913.87
2019-05-07T03:23:42.888Z,913.84
2019-05-07T03:24:43.481Z,913.83
2019-05-07T03:25:43.140Z,913.87
2019-05-07T03:26:43.505Z,913.82
2019-05-07T03:27:43.116Z,913.80
2019-05-07T03:28:42.748Z,913.78
2019-05-07T03:29:43.948Z,913.77
2019-05-07T03:30:45.742Z,913.75
2019-05-07T03:31:46.098Z,913.78
2019-05-07T03:32:46.802Z,913.77
2019-05-07T03:33:46.557Z,913.75
2019-05-07T03:34:45.853Z,913.75
2019-05-07T03:35:45.857Z,913.72
2019-05-07T03:36:46.574Z,913.74
2019-05-07T03:37:43.373Z,913.71
2019-05-07T03:38:43.740Z,913.69
2019-05-07T03:39:43.237Z,913.68
2019-05-07T03:40:41.137Z,913.66
2019-05-07T03:41:43.322Z,913.68
2019-05-07T03:42:43.738Z,913.64
2019-05-07T03:43:43.196Z,913.66
2019-05-07T03:44:44.218Z,913.64
2019-05-07T03:45:43.137Z,913.63
2019-05-07T03:46:56.828Z,913.60
2019-05-07T03:47:43.577Z,913.62
2019-05-07T03:48:43.797Z,913.65
2019-05-07T03:49:42.984Z,913.59
2019-05-07T03:50:42.863Z,913.58
2019-05-07T03:51:43.938Z,913.59
2019-05-07T03:52:42.854Z,913.60
2019-05-07T03:53:43.191Z,913.60
2019-05-07T03:54:42.869Z,913.54
2019-05-07T03:55:44.226Z,913.57
2019-05-07T03:56:43.371Z,913.56
2019-05-07T03:57:43.265Z,913.53
2019-05-07T03:58:42.871Z,913.55
2019-05-07T03:59:42.910Z,913.55
2019-05-07T04:00:40.234Z,913.48
2019-05-07T04:01:42.892Z,913.51
2019-05-07T04:02:43.380Z,913.49
2019-05-07T04:03:40.119Z,913.51
2019-05-07T04:04:43.019Z,913.49
2019-05-07T04:05:43.044Z,913.44
2019-05-07T04:06:43.134Z,913.43
2019-05-07T04:07:42.711Z,913.39
2019-05-07T04:08:42.839Z,913.42
2019-05-07T04:09:39.936Z,913.41
2019-05-07T04:10:39.914Z,913.43
2019-05-07T04:11:43.063Z,913.43
2019-05-07T04:12:39.816Z,913.46
2019-05-07T04:13:39.799Z,913.47
2019-05-07T04:14:42.890Z,913.43
2019-05-07T04:15:39.757Z,913.45
2019-05-07T04:16:39.692Z,913.46
2019-05-07T04:17:42.505Z,913.44
2019-05-07T04:18:39.625Z,913.41
2019-05-07T04:19:39.613Z,913.40
2019-05-07T04:20:43.168Z,913.35
2019-05-07T04:21:39.528Z,913.37
2019-05-07T04:22:42.681Z,913.37
2019-05-07T04:23:39.485Z,913.36
2019-05-07T04:24:42.597Z,913.38
2019-05-07T04:25:39.416Z,913.35
2019-05-07T04:26:39.357Z,913.36
2019-05-07T04:27:43.123Z,913.31
2019-05-07T04:28:39.333Z,913.27
2019-05-07T04:29:39.399Z,913.29
2019-05-07T04:30:39.233Z,913.26
2019-05-07T04:31:39.230Z,913.26
2019-05-07T04:32:39.163Z,913.27
2019-05-07T04:33:39.143Z,913.28
2019-05-07T04:35:39.098Z,913.29
2019-05-07T04:36:39.027Z,913.28
2019-05-07T04:37:38.998Z,913.27
2019-05-07T04:38:38.984Z,913.29
2019-05-07T04:39:38.954Z,913.25
2019-05-07T04:40:38.913Z,913.22
2019-05-07T04:41:38.874Z,913.24
2019-05-07T04:42:38.846Z,913.25
2019-05-07T04:43:38.795Z,913.24
2019-05-07T04:44:38.778Z,913.24
2019-05-07T04:45:38.742Z,913.18
2019-05-07T04:46:38.706Z,913.19
2019-05-07T04:47:46.369Z,913.21
2019-05-07T04:48:38.642Z,913.15
2019-05-07T04:49:38.666Z,913.16
2019-05-07T04:50:43.592Z,913.15
2019-05-07T04:51:38.572Z,913.14
2019-05-07T04:52:38.517Z,913.11
2019-05-07T04:53:38.493Z,913.12
2019-05-07T04:54:38.464Z,913.15
2019-05-07T04:55:38.452Z,913.13
2019-05-07T04:56:38.486Z,913.13
2019-05-07T04:57:38.353Z,913.15
2019-05-07T04:58:38.314Z,913.12
2019-05-07T04:59:38.296Z,913.12
2019-05-07T05:00:38.238Z,913.12
2019-05-07T05:01:38.226Z,913.12
2019-05-07T05:02:38.167Z,913.13
2019-05-07T05:03:39.306Z,913.11
2019-05-07T05:04:38.105Z,913.12
2019-05-07T05:05:38.100Z,913.13
2019-05-07T05:06:38.058Z,913.14
2019-05-07T05:07:38.014Z,913.12
2019-05-07T05:08:37.999Z,913.12
2019-05-07T05:09:37.957Z,913.06
2019-05-07T05:10:37.931Z,913.08
2019-05-07T05:11:37.877Z,913.03
2019-05-07T05:12:37.859Z,912.99
2019-05-07T05:13:37.837Z,912.95
2019-05-07T05:14:37.804Z,912.95
2019-05-07T05:15:37.759Z,912.99
2019-05-07T05:16:37.731Z,912.96
2019-05-07T05:17:49.625Z,912.97
2019-05-07T05:18:37.662Z,912.97
2019-05-07T05:19:37.619Z,912.95
2019-05-07T05:20:37.584Z,912.93
2019-05-07T05:21:37.593Z,912.95
2019-05-07T05:22:37.508Z,912.97
2019-05-07T05:23:37.480Z,912.99
2019-05-07T05:24:37.459Z,912.96
2019-05-07T05:25:37.433Z,913.02
2019-05-07T05:26:37.409Z,913.02
2019-05-07T05:27:37.667Z,913.01
2019-05-07T05:28:37.335Z,913.04
2019-05-07T05:29:37.273Z,913.07
2019-05-07T05:30:37.259Z,913.04
2019-05-07T05:31:37.229Z,913.09
2019-05-07T05:32:37.176Z,913.07
2019-05-07T05:33:37.415Z,913.06
2019-05-07T05:34:37.131Z,913.06
2019-05-07T05:35:37.083Z,913.03
2019-05-07T05:36:37.043Z,913.02
2019-05-07T05:37:37.034Z,913.01
2019-05-07T05:38:36.978Z,912.98
2019-05-07T05:39:36.962Z,912.97
2019-05-07T05:40:36.932Z,912.99
2019-05-07T05:41:37.971Z,913.00
2019-05-07T05:42:36.865Z,912.99
2019-05-07T05:43:36.808Z,912.97
2019-05-07T05:44:36.797Z,912.97
2019-05-07T05:45:36.751Z,913.00
2019-05-07T05:46:36.716Z,913.00
2019-05-07T05:47:36.702Z,913.01
2019-05-07T05:48:36.668Z,912.97
2019-05-07T05:49:36.609Z,912.96
2019-05-07T05:50:36.600Z,912.92
2019-05-07T05:51:36.558Z,912.91
2019-05-07T05:52:36.548Z,912.90
2019-05-07T05:53:36.478Z,912.92
2019-05-07T05:54:36.745Z,912.88
2019-05-07T05:55:36.422Z,912.92
2019-05-07T05:56:36.383Z,912.88
2019-05-07T05:57:36.387Z,912.87
2019-05-07T05:58:36.335Z,912.88
2019-05-07T05:59:47.953Z,912.86
2019-05-07T06:00:36.501Z,912.85
2019-05-07T06:01:36.215Z,912.81
2019-05-07T06:02:36.186Z,912.81
2019-05-07T06:03:36.146Z,912.76
2019-05-07T06:04:36.137Z,912.77
2019-05-07T06:05:36.081Z,912.73
2019-05-07T06:06:36.301Z,912.75
2019-05-07T06:07:36.020Z,912.77
2019-05-07T06:08:36.002Z,912.74
2019-05-07T06:09:35.967Z,912.75
2019-05-07T06:10:35.922Z,912.78
2019-05-07T06:11:35.903Z,912.79
2019-05-07T06:12:35.890Z,912.80
2019-05-07T06:13:35.829Z,912.78
2019-05-07T06:14:35.785Z,912.75
2019-05-07T06:15:35.748Z,912.79
2019-05-07T06:16:36.750Z,912.76
2019-05-07T06:17:35.687Z,912.77
2019-05-07T06:18:35.665Z,912.80
2019-05-07T06:19:35.641Z,912.79
2019-05-07T06:20:35.607Z,912.82
2019-05-07T06:21:35.550Z,912.79
2019-05-07T06:22:35.542Z,912.82
2019-05-07T06:23:35.500Z,912.77
2019-05-07T06:24:35.468Z,912.84
2019-05-07T06:25:35.458Z,912.79
2019-05-07T06:26:35.383Z,912.79
2019-05-07T06:27:35.374Z,912.79
2019-05-07T06:28:35.465Z,912.76
2019-05-07T06:29:35.280Z,912.77
2019-05-07T06:30:35.338Z,912.76
2019-05-07T06:31:35.241Z,912.82
2019-05-07T06:32:35.201Z,912.81
2019-05-07T06:33:35.163Z,912.82
2019-05-07T06:34:35.143Z,912.79
2019-05-07T06:35:35.097Z,912.84
2019-05-07T06:36:35.069Z,912.82
2019-05-07T06:37:35.034Z,912.81
2019-05-07T06:38:35.002Z,912.85
2019-05-07T06:39:34.988Z,912.83
2019-05-07T06:40:35.058Z,912.85
2019-05-07T06:41:34.901Z,912.83
2019-05-07T06:42:34.864Z,912.80
2019-05-07T06:43:34.827Z,912.83
2019-05-07T06:44:34.807Z,912.79
2019-05-07T06:45:35.484Z,912.79
2019-05-07T06:46:34.734Z,912.79
2019-05-07T06:47:34.709Z,912.81
2019-05-07T06:48:41.849Z,912.81
2019-05-07T06:49:34.642Z,912.80
2019-05-07T06:50:34.597Z,912.81
2019-05-07T06:51:34.571Z,912.87
2019-05-07T06:52:34.510Z,912.87
2019-05-07T06:53:34.476Z,912.89
2019-05-07T06:54:34.739Z,912.87
2019-05-07T06:55:34.428Z,912.90
2019-05-07T06:56:34.395Z,912.88
2019-05-07T06:57:34.345Z,912.90
2019-05-07T06:58:34.390Z,912.89
2019-05-07T06:59:34.748Z,912.85
2019-05-07T07:00:34.516Z,912.86
2019-05-07T07:01:34.231Z,912.87
2019-05-07T07:02:34.250Z,912.86
2019-05-07T07:03:34.166Z,912.84
2019-05-07T07:04:34.126Z,912.88
2019-05-07T07:05:34.077Z,912.87
2019-05-07T07:06:34.042Z,912.84
2019-05-07T07:07:37.025Z,912.85
2019-05-07T07:08:33.990Z,912.86
2019-05-07T07:09:33.961Z,912.86
2019-05-07T07:10:33.931Z,912.84
2019-05-07T07:11:33.913Z,912.84
2019-05-07T07:12:33.859Z,912.84
2019-05-07T07:13:33.836Z,912.84
2019-05-07T07:14:33.802Z,912.83
2019-05-07T07:15:33.742Z,912.87
2019-05-07T07:16:33.732Z,912.89
2019-05-07T07:17:33.704Z,912.82
2019-05-07T07:18:33.647Z,912.81
2019-05-07T07:19:36.071Z,912.77
2019-05-07T07:20:33.582Z,912.79
2019-05-07T07:21:33.817Z,912.78
2019-05-07T07:22:33.521Z,912.78
2019-05-07T07:23:33.471Z,912.77
2019-05-07T07:24:33.463Z,912.78
2019-05-07T07:25:33.413Z,912.77
2019-05-07T07:26:33.382Z,912.81
2019-05-07T07:27:33.356Z,912.81
2019-05-07T07:28:33.303Z,912.81
2019-05-07T07:29:33.353Z,912.77
2019-05-07T07:30:33.272Z,912.79
2019-05-07T07:31:33.238Z,912.77
2019-05-07T07:32:33.174Z,912.76
2019-05-07T07:33:33.157Z,912.79
2019-05-07T07:34:33.366Z,912.80
2019-05-07T07:35:33.069Z,912.77
2019-05-07T07:36:33.058Z,912.77
2019-05-07T07:37:33.032Z,912.78
2019-05-07T07:38:33.109Z,912.81
2019-05-07T07:39:32.950Z,912.77
2019-05-07T07:40:32.929Z,912.75
2019-05-07T07:41:32.877Z,912.76
2019-05-07T07:42:32.833Z,912.76
2019-05-07T07:43:32.804Z,912.73
2019-05-07T07:44:33.102Z,912.72
2019-05-07T07:45:32.756Z,912.77
2019-05-07T07:46:33.126Z,912.71
2019-05-07T07:47:32.965Z,912.71
2019-05-07T07:48:32.661Z,912.76
2019-05-07T07:49:33.140Z,912.73
2019-05-07T07:50:33.156Z,912.74
2019-05-07T07:51:40.593Z,912.75
2019-05-07T07:52:32.545Z,912.75
2019-05-07T07:53:35.432Z,912.74
2019-05-07T07:54:32.430Z,912.70
2019-05-07T07:55:33.003Z,912.72
2019-05-07T07:56:48.406Z,912.67
2019-05-07T07:57:32.503Z,912.68
2019-05-07T07:58:34.153Z,912.66
2019-05-07T07:59:32.850Z,912.70
2019-05-07T08:00:32.919Z,912.71
2019-05-07T08:01:32.997Z,912.73
2019-05-07T08:02:32.315Z,912.75
2019-05-07T08:03:32.984Z,912.78
2019-05-07T08:05:32.525Z,912.80
2019-05-07T08:06:32.673Z,912.83
2019-05-07T08:07:33.085Z,912.83
2019-05-07T08:09:32.411Z,912.83
2019-05-07T08:10:32.543Z,912.84
2019-05-07T08:11:32.031Z,912.85
2019-05-07T08:21:17.812Z,912.91
2019-05-07T08:22:17.578Z,912.94
2019-05-07T08:23:17.534Z,912.95
2019-05-07T08:24:17.488Z,912.97
2019-05-07T08:25:17.478Z,912.99
2019-05-07T08:26:17.444Z,912.94
2019-05-07T08:27:17.458Z,912.94
2019-05-07T08:28:17.362Z,912.91
2019-05-07T08:29:17.337Z,912.90
2019-05-07T08:30:17.297Z,912.92
2019-05-07T08:31:17.262Z,912.94
2019-05-07T08:32:17.241Z,912.94
2019-05-07T08:33:17.197Z,912.94
2019-05-07T08:34:17.151Z,912.93
2019-05-07T08:35:17.142Z,912.97
2019-05-07T08:36:17.086Z,912.96
2019-05-07T08:37:17.071Z,912.96
2019-05-07T08:38:17.044Z,912.93
2019-05-07T08:39:17.006Z,912.96
2019-05-07T08:40:16.953Z,912.98
2019-05-07T08:41:16.935Z,913.00
2019-05-07T08:42:16.905Z,913.02
2019-05-07T08:43:16.903Z,913.04
2019-05-07T08:44:16.837Z,913.09
2019-05-07T08:45:16.826Z,913.07
2019-05-07T08:46:16.750Z,913.10
2019-05-07T08:47:16.714Z,913.13
2019-05-07T08:48:16.681Z,913.12
2019-05-07T08:49:16.650Z,913.13
2019-05-07T08:50:16.640Z,913.12
2019-05-07T08:51:16.580Z,913.15
2019-05-07T08:52:16.552Z,913.16
2019-05-07T08:53:16.745Z,913.18
2019-05-07T08:54:16.496Z,913.18
2019-05-07T08:55:16.477Z,913.19
2019-05-07T08:56:16.420Z,913.24
2019-05-07T08:57:16.404Z,913.25
2019-05-07T08:58:16.343Z,913.22
2019-05-07T08:59:16.367Z,913.24
2019-05-07T09:00:16.273Z,913.23
2019-05-07T09:01:16.241Z,913.22
2019-05-07T09:02:16.230Z,913.22
2019-05-07T09:03:22.137Z,913.23
2019-05-07T09:04:16.161Z,913.25
2019-05-07T09:05:16.106Z,913.27
2019-05-07T09:06:16.085Z,913.25
2019-05-07T09:07:16.041Z,913.24
2019-05-07T09:08:16.027Z,913.26
2019-05-07T09:09:15.992Z,913.28
2019-05-07T09:10:15.956Z,913.30
2019-05-07T09:11:15.908Z,913.33
2019-05-07T09:12:15.898Z,913.32
2019-05-07T09:13:15.857Z,913.34
2019-05-07T09:14:15.801Z,913.36
2019-05-07T09:15:15.840Z,913.37
2019-05-07T09:16:15.736Z,913.41
2019-05-07T09:17:15.721Z,913.35
2019-05-07T09:18:15.689Z,913.40
2019-05-07T09:19:15.634Z,913.38
2019-05-07T09:20:15.626Z,913.37
2019-05-07T09:21:15.798Z,913.39
2019-05-07T09:22:15.558Z,913.42
2019-05-07T09:23:15.513Z,913.42
2019-05-07T09:24:15.487Z,913.45
2019-05-07T09:25:15.433Z,913.42
2019-05-07T09:26:15.419Z,913.45
2019-05-07T09:27:15.513Z,913.43
2019-05-07T09:28:15.361Z,913.46
2019-05-07T09:29:15.318Z,913.51
2019-05-07T09:30:15.297Z,913.48
2019-05-07T09:31:15.302Z,913.49
2019-05-07T09:32:15.195Z,913.45
2019-05-07T09:33:15.161Z,913.51
2019-05-07T09:34:15.140Z,913.51
2019-05-07T09:35:15.115Z,913.51
2019-05-07T09:36:15.079Z,913.52
2019-05-07T09:37:15.048Z,913.54
2019-05-07T09:38:15.021Z,913.55
2019-05-07T09:39:14.971Z,913.57
2019-05-07T09:40:14.948Z,913.55
2019-05-07T09:41:14.913Z,913.56
2019-05-07T09:42:14.872Z,913.55
2019-05-07T09:43:14.901Z,913.58
2019-05-07T09:44:14.788Z,913.58
2019-05-07T09:45:14.786Z,913.59
2019-05-07T09:46:14.750Z,913.61
2019-05-07T09:47:14.742Z,913.62
2019-05-07T09:48:14.675Z,913.62
2019-05-07T09:49:14.620Z,913.61
2019-05-07T09:50:14.587Z,913.68
2019-05-07T09:51:14.557Z,913.70
2019-05-07T09:52:14.531Z,913.68
2019-05-07T09:53:14.508Z,913.71
2019-05-07T09:54:14.541Z,913.71
2019-05-07T09:55:17.296Z,913.74
2019-05-07T09:56:14.386Z,913.77
2019-05-07T09:57:27.341Z,913.79
2019-05-07T09:58:14.324Z,913.81
2019-05-07T09:59:14.289Z,913.83
2019-05-07T10:00:14.280Z,913.85
2019-05-07T10:01:14.242Z,913.83
2019-05-07T10:02:14.220Z,913.85
2019-05-07T10:03:14.177Z,913.85
2019-05-07T10:04:14.125Z,913.87
2019-05-07T10:05:14.094Z,913.88
2019-05-07T10:06:14.058Z,913.85
2019-05-07T10:07:14.052Z,913.83
2019-05-07T10:08:13.997Z,913.87
2019-05-07T10:09:13.978Z,913.88
2019-05-07T10:10:13.930Z,913.88
2019-05-07T10:11:13.910Z,913.88
2019-05-07T10:12:13.884Z,913.89
2019-05-07T10:13:13.847Z,913.89
2019-05-07T10:14:13.795Z,913.89
2019-05-07T10:15:14.116Z,913.86
2019-05-07T10:16:13.755Z,913.90
2019-05-07T10:17:13.723Z,913.89
2019-05-07T10:18:13.675Z,913.92
2019-05-07T10:19:13.635Z,913.91
2019-05-07T10:20:21.880Z,913.91
2019-05-07T10:21:13.725Z,913.92
2019-05-07T10:22:13.561Z,913.92
2019-05-07T10:23:13.569Z,913.90
2019-05-07T10:24:13.475Z,913.94
2019-05-07T10:25:13.466Z,913.93
2019-05-07T10:26:13.418Z,913.96
2019-05-07T10:27:13.562Z,913.99
2019-05-07T10:28:13.350Z,913.97
2019-05-07T10:29:13.345Z,913.97
2019-05-07T10:30:13.285Z,913.99
2019-05-07T10:31:13.277Z,914.04
2019-05-07T10:32:13.249Z,914.00
2019-05-07T10:33:13.202Z,914.01
2019-05-07T10:34:13.201Z,914.03
2019-05-07T10:35:13.152Z,914.07
2019-05-07T10:36:13.112Z,914.10
2019-05-07T10:37:13.184Z,914.09
2019-05-07T10:38:13.042Z,914.12
2019-05-07T10:39:13.045Z,914.16
2019-05-07T10:40:12.980Z,914.18
2019-05-07T10:41:12.996Z,914.18
2019-05-07T10:42:12.947Z,914.18
2019-05-07T10:43:12.921Z,914.24
2019-05-07T10:44:12.875Z,914.26
2019-05-07T10:45:13.113Z,914.27
2019-05-07T10:46:12.918Z,914.27
2019-05-07T10:47:12.786Z,914.32
2019-05-07T10:48:13.024Z,914.34
2019-05-07T10:49:12.743Z,914.34
2019-05-07T10:50:12.733Z,914.36
2019-05-07T10:51:12.657Z,914.39
2019-05-07T10:52:12.665Z,914.37
2019-05-07T10:53:12.660Z,914.42
2019-05-07T10:54:12.737Z,914.40
2019-05-07T10:55:12.534Z,914.42
2019-05-07T10:56:12.519Z,914.44
2019-05-07T10:57:12.480Z,914.51
2019-05-07T10:58:12.473Z,914.50
2019-05-07T10:59:12.442Z,914.51
2019-05-07T11:00:12.546Z,914.58
2019-05-07T11:01:12.364Z,914.61
2019-05-07T11:02:12.631Z,914.62
2019-05-07T11:03:12.665Z,914.64
2019-05-07T11:04:12.812Z,914.69
2019-05-07T11:05:12.989Z,914.76
2019-05-07T11:06:12.197Z,914.78
2019-05-07T11:07:12.175Z,914.83
2019-05-07T11:08:12.137Z,914.90
2019-05-07T11:09:12.119Z,914.97
2019-05-07T11:10:12.396Z,915.09
2019-05-07T11:11:12.096Z,915.18
2019-05-07T11:12:12.775Z,915.54
2019-05-07T11:13:12.813Z,915.80
2019-05-07T11:14:12.325Z,916.28
2019-05-07T11:15:12.609Z,916.76
2019-05-07T11:16:11.938Z,917.20
2019-05-07T11:17:11.999Z,917.60
2019-05-07T11:18:12.674Z,918.05
2019-05-07T11:19:12.698Z,918.50
2019-05-07T11:20:12.189Z,917.95
2019-05-07T11:21:11.938Z,916.85
2019-05-07T11:22:11.749Z,917.97
2019-05-07T11:23:11.731Z,919.82
2019-05-07T11:24:12.101Z,919.61
2019-05-07T11:25:12.080Z,919.23
2019-05-07T11:26:11.965Z,919.07
2019-05-07T11:27:11.928Z,918.78
2019-05-07T11:28:12.370Z,918.91
2019-05-07T11:29:13.009Z,919.18
2019-05-07T11:30:11.946Z,918.67
2019-05-07T11:31:12.421Z,918.39
2019-05-07T11:32:12.328Z,918.16
2019-05-07T11:33:12.847Z,917.79
2019-05-07T11:34:11.935Z,917.81
2019-05-07T11:35:11.746Z,917.98
2019-05-07T11:36:11.369Z,917.99
2019-05-07T11:37:11.900Z,917.86
2019-05-07T11:38:20.547Z,917.94
2019-05-07T11:39:12.212Z,917.77
2019-05-07T11:40:12.958Z,917.51
2019-05-07T11:41:12.763Z,917.43
2019-05-07T11:42:12.711Z,917.27
2019-05-07T11:43:13.118Z,917.37
2019-05-07T11:44:12.389Z,917.26
2019-05-07T11:45:12.242Z,917.19
2019-05-07T11:46:12.923Z,917.05
2019-05-07T11:47:12.345Z,917.09
2019-05-07T11:48:13.154Z,916.97
2019-05-07T11:49:11.587Z,916.95
2019-05-07T11:50:14.384Z,916.91
2019-05-07T11:51:12.372Z,916.89
2019-05-07T11:52:12.276Z,916.84
2019-05-07T11:53:10.918Z,916.72
2019-05-07T11:54:12.680Z,916.56
2019-05-07T11:55:12.074Z,916.54
2019-05-07T11:56:11.744Z,916.44
2019-05-07T11:57:11.659Z,916.33
2019-05-07T11:58:12.662Z,916.29
2019-05-07T11:59:13.124Z,916.18
2019-05-07T12:00:12.776Z,916.08
2019-05-07T12:01:12.456Z,916.09
2019-05-07T12:02:12.119Z,916.09
2019-05-07T12:03:10.661Z,916.07
2019-05-07T12:04:12.462Z,916.07
2019-05-07T12:05:12.139Z,916.02
2019-05-07T12:06:12.299Z,915.96
2019-05-07T12:07:11.870Z,915.95
2019-05-07T12:08:10.551Z,915.97
2019-05-07T12:09:12.107Z,916.09
2019-05-07T12:10:12.172Z,916.14
2019-05-07T12:11:11.903Z,916.16
2019-05-07T12:12:12.662Z,916.20
2019-05-07T12:13:12.273Z,916.28
2019-05-07T12:14:12.147Z,916.31
2019-05-07T12:15:12.367Z,916.31
2019-05-07T12:16:13.939Z,916.38
2019-05-07T12:17:11.972Z,916.52
2019-05-07T12:18:11.897Z,916.45
2019-05-07T12:19:12.399Z,916.42
2019-05-07T12:20:12.365Z,916.53
2019-05-07T12:21:18.242Z,916.58
2019-05-07T12:22:11.989Z,916.67
2019-05-07T12:23:12.008Z,916.59
2019-05-07T12:24:12.351Z,916.55
2019-05-07T12:25:12.056Z,916.61
2019-05-07T12:26:12.376Z,916.67
2019-05-07T12:27:11.779Z,916.73
2019-05-07T12:28:10.053Z,916.80
2019-05-07T12:29:11.761Z,916.82
2019-05-07T12:30:12.062Z,916.80
2019-05-07T12:31:12.018Z,916.70
2019-05-07T12:32:09.966Z,916.69
2019-05-07T12:33:12.180Z,916.70
2019-05-07T12:34:11.707Z,916.67
2019-05-07T12:35:09.924Z,916.57
2019-05-07T12:36:12.411Z,916.57
2019-05-07T12:37:12.106Z,916.51
2019-05-07T12:38:09.803Z,916.44
2019-05-07T12:39:09.772Z,916.41
2019-05-07T12:40:09.739Z,916.41
2019-05-07T12:41:09.747Z,916.26