createdAt,value
2022-12-18T04:35:30.225Z,100.00
2022-12-18T04:37:57.666Z,100.00
2022-12-18T04:40:24.641Z,100.00
2022-12-18T04:42:52.640Z,100.00
2022-12-18T04:45:19.922Z,100.00
2022-12-18T04:47:47.132Z,100.00
2022-12-18T04:50:18.345Z,100.00
2022-12-18T04:52:47.745Z,100.00
2022-12-18T04:55:16.113Z,100.00
2022-12-18T04:57:43.338Z,100.00
2022-12-18T05:00:10.948Z,100.00
2022-12-18T05:02:38.501Z,100.00
2022-12-18T05:05:07.232Z,100.00
2022-12-18T05:07:35.858Z,100.00
2022-12-18T05:10:06.549Z,100.00
2022-12-18T05:12:33.420Z,100.00
2022-12-18T05:15:00.553Z,100.00
2022-12-18T05:17:33.151Z,100.00
2022-12-18T05:20:13.133Z,100.00
2022-12-18T05:23:33.927Z,100.00
2022-12-18T05:26:48.865Z,100.00
2022-12-18T05:28:52.542Z,100.00
2022-12-18T05:31:46.354Z,100.00
2022-12-18T05:34:41.008Z,100.00
2022-12-18T05:37:36.889Z,100.00
2022-12-18T05:40:25.027Z,100.00
2022-12-18T05:43:16.584Z,100.00
2022-12-18T05:45:51.802Z,100.00
2022-12-18T05:48:22.118Z,100.00
2022-12-18T05:50:52.420Z,100.00
2022-12-18T05:53:23.629Z,100.00
2022-12-18T05:55:50.851Z,100.00
2022-12-18T05:58:23.317Z,100.00
2022-12-18T06:00:51.851Z,100.00
2022-12-18T06:03:38.066Z,100.00
2022-12-18T06:06:17.176Z,100.00
2022-12-18T06:08:46.587Z,100.00
2022-12-18T06:11:22.843Z,100.00
2022-12-18T06:14:15.099Z,100.00
2022-12-18T06:16:53.037Z,100.00
2022-12-18T06:19:26.325Z,100.00
2022-12-18T06:22:05.531Z,100.00
2022-12-18T06:24:35.148Z,100.00
2022-12-18T06:27:20.496Z,100.00
2022-12-18T06:29:50.908Z,100.00
2022-12-18T06:32:20.353Z,100.00
2022-12-18T06:34:47.407Z,100.00
2022-12-18T06:37:14.576Z,100.00
2022-12-18T06:39:41.630Z,100.00
2022-12-18T06:42:08.829Z,100.00
2022-12-18T06:44:35.753Z,100.00
2022-12-18T06:47:03.242Z,100.00
2022-12-18T06:49:40.144Z,100.00
2022-12-18T06:52:10.792Z,100.00
2022-12-18T06:54:39.978Z,100.00
2022-12-18T06:57:10.077Z,100.00
2022-12-18T06:59:39.196Z,100.00
2022-12-18T07:02:06.297Z,100.00
2022-12-18T07:04:33.560Z,100.00
2022-12-18T07:07:11.134Z,100.00
2022-12-18T07:09:41.538Z,100.00
2022-12-18T07:12:10.745Z,100.00
2022-12-18T07:14:37.921Z,100.00
2022-12-18T07:17:05.044Z,100.00
2022-12-18T07:19:40.278Z,100.00
2022-12-18T07:22:28.178Z,100.00
2022-12-18T07:24:55.733Z,100.00
2022-12-18T07:27:22.923Z,100.00
2022-12-18T07:29:49.824Z,100.00
2022-12-18T07:32:22.882Z,100.00
2022-12-18T07:34:53.734Z,100.00
2022-12-18T07:37:20.671Z,100.00
2022-12-18T07:39:47.945Z,100.00
2022-12-18T07:42:32.482Z,100.00
2022-12-18T07:45:00.703Z,100.00
2022-12-18T07:47:28.636Z,100.00
2022-12-18T07:50:26.042Z,100.00
2022-12-18T07:52:59.409Z,100.00
2022-12-18T07:55:27.910Z,100.00
2022-12-18T07:58:52.446Z,100.00
2022-12-18T08:01:24.900Z,100.00
2022-12-18T08:04:02.298Z,100.00
2022-12-18T08:06:29.814Z,100.00
2022-12-18T08:13:09.956Z,100.00
2022-12-18T08:16:07.563Z,99.81
2022-12-18T08:18:43.744Z,99.31
2022-12-18T08:21:21.554Z,99.36
2022-12-18T08:23:51.113Z,99.72
2022-12-18T08:26:26.097Z,99.51
2022-12-18T08:30:06.509Z,98.42
2022-12-18T08:32:37.025Z,97.74
2022-12-18T08:35:16.455Z,97.15
2022-12-18T08:37:47.869Z,96.75
2022-12-18T08:40:14.881Z,96.88
2022-12-18T08:43:01.282Z,97.07
2022-12-18T08:45:28.342Z,97.15
2022-12-18T08:47:55.169Z,96.33
2022-12-18T08:50:23.092Z,95.81
2022-12-18T08:52:50.481Z,96.20
2022-12-18T08:55:17.126Z,95.97
2022-12-18T08:57:46.749Z,94.52
2022-12-18T09:00:14.130Z,94.36
2022-12-18T09:02:40.803Z,94.18
2022-12-18T09:05:07.586Z,94.14
2022-12-18T09:07:36.817Z,93.42
2022-12-18T09:10:04.107Z,93.21
2022-12-18T09:12:35.494Z,93.08
2022-12-18T09:15:02.856Z,92.33
2022-12-18T09:17:35.486Z,92.21
2022-12-18T09:20:05.220Z,92.12
2022-12-18T09:22:43.286Z,91.95
2022-12-18T09:25:10.314Z,92.06
2022-12-18T09:27:37.044Z,92.76
2022-12-18T09:30:04.821Z,92.71
2022-12-18T09:33:46.170Z,92.67
2022-12-18T09:35:39.933Z,93.16
2022-12-18T09:38:07.168Z,92.53
2022-12-18T09:40:40.358Z,91.77
2022-12-18T09:43:14.210Z,91.74
2022-12-18T09:45:48.636Z,91.64
2022-12-18T09:48:36.860Z,90.23
2022-12-18T09:51:18.259Z,89.61
2022-12-18T09:53:51.286Z,89.33
2022-12-18T09:56:23.344Z,89.40
2022-12-18T09:59:03.792Z,88.68
2022-12-18T10:01:41.483Z,88.12
2022-12-18T10:04:11.998Z,88.40
2022-12-18T10:06:55.932Z,88.93
2022-12-18T10:09:39.014Z,89.40
2022-12-18T10:12:28.525Z,88.94
2022-12-18T10:15:22.590Z,88.23
2022-12-18T10:18:08.209Z,87.93
2022-12-18T10:20:45.877Z,88.46
2022-12-18T10:23:48.354Z,87.71
2022-12-18T10:26:16.593Z,87.87
2022-12-18T10:28:48.181Z,88.54
2022-12-18T10:31:29.006Z,88.65
2022-12-18T10:33:57.278Z,88.08
2022-12-18T10:36:37.994Z,87.96
2022-12-18T10:39:34.690Z,87.55
2022-12-18T10:42:19.575Z,87.76
2022-12-18T10:45:01.296Z,87.96
2022-12-18T10:47:28.437Z,88.26
2022-12-18T10:49:55.926Z,88.58
2022-12-18T10:52:25.597Z,87.82
2022-12-18T10:55:04.615Z,87.67
2022-12-18T10:57:42.006Z,87.56
2022-12-18T11:00:28.662Z,86.73
2022-12-18T11:03:08.768Z,87.37
2022-12-18T11:05:37.400Z,87.24
2022-12-18T11:08:04.703Z,87.13
2022-12-18T11:10:39.628Z,87.82
2022-12-18T11:13:28.310Z,87.73
2022-12-18T11:15:56.842Z,88.19
2022-12-18T11:18:35.649Z,87.96
2022-12-18T11:21:14.251Z,88.28
2022-12-18T11:23:51.371Z,88.31
2022-12-18T11:30:21.351Z,87.16
2022-12-18T11:36:25.883Z,87.27
2022-12-18T11:39:00.504Z,87.40
2022-12-18T11:42:24.200Z,87.32
2022-12-18T11:45:14.904Z,86.41
2022-12-18T11:48:03.034Z,86.93
2022-12-18T11:50:39.606Z,86.92
2022-12-18T11:53:13.419Z,87.13
2022-12-18T11:56:02.301Z,87.09
2022-12-18T12:07:11.658Z,86.51
2022-12-18T12:09:27.264Z,86.74
2022-12-18T12:10:15.168Z,87.06
2022-12-18T12:12:54.193Z,86.17
2022-12-18T12:16:15.604Z,85.69
2022-12-18T12:23:44.465Z,86.23
2022-12-18T12:27:08.083Z,86.99
2022-12-18T12:34:14.161Z,86.38
2022-12-18T12:37:31.741Z,86.10
2022-12-18T12:40:49.198Z,86.66
2022-12-18T12:43:54.228Z,86.99
2022-12-18T12:46:34.483Z,86.68
2022-12-18T12:49:17.953Z,86.73
2022-12-18T12:52:24.656Z,86.61
2022-12-18T12:55:11.538Z,86.66
2022-12-18T12:57:51.352Z,87.12
2022-12-18T13:00:25.926Z,87.10
2022-12-18T13:03:33.482Z,86.71
2022-12-18T13:06:44.678Z,87.11
2022-12-18T13:09:57.521Z,87.07
2022-12-18T13:12:42.950Z,86.79
2022-12-18T13:15:23.071Z,86.75
2022-12-18T13:18:12.323Z,86.78
2022-12-18T13:21:02.987Z,87.50
2022-12-18T13:23:49.739Z,87.76
2022-12-18T13:26:16.466Z,87.83
2022-12-18T13:28:49.117Z,87.68
2022-12-18T13:31:41.026Z,87.85
2022-12-18T13:34:27.514Z,87.72
2022-12-18T13:37:00.259Z,88.22
2022-12-18T13:39:35.175Z,88.38
2022-12-18T13:42:05.891Z,88.42
2022-12-18T13:44:40.391Z,88.28
2022-12-18T13:47:29.985Z,88.13
2022-12-18T13:49:57.709Z,88.00
2022-12-18T13:52:37.827Z,87.77
2022-12-18T13:55:15.414Z,87.72
2022-12-18T13:57:45.215Z,88.58
2022-12-18T14:00:22.776Z,88.68
2022-12-18T14:02:51.210Z,88.66
2022-12-18T14:06:00.807Z,89.03
2022-12-18T14:08:36.122Z,89.13
2022-12-18T14:11:24.150Z,88.66
2022-12-18T14:14:04.903Z,88.63
2022-12-18T14:16:58.529Z,88.59
2022-12-18T14:19:39.353Z,88.78
2022-12-18T14:22:30.600Z,88.98
2022-12-18T14:25:23.626Z,89.18
2022-12-18T14:28:13.229Z,89.28
2022-12-18T14:30:47.100Z,89.73
2022-12-18T14:33:22.128Z,89.90
2022-12-18T14:36:04.818Z,90.10
2022-12-18T14:39:02.553Z,90.12
2022-12-18T14:41:39.022Z,90.52
2022-12-18T14:44:22.130Z,90.75
2022-12-18T14:46:55.310Z,90.96
2022-12-18T14:49:34.791Z,91.24
2022-12-18T14:52:05.207Z,91.31
2022-12-18T14:54:35.203Z,91.39
2022-12-18T14:57:19.443Z,91.37
2022-12-18T14:59:49.377Z,91.87
2022-12-18T15:02:24.804Z,92.08
2022-12-18T15:05:29.250Z,92.32
2022-12-18T15:08:01.231Z,92.75
2022-12-18T15:10:34.951Z,92.93
2022-12-18T15:13:03.587Z,93.07
2022-12-18T15:15:33.936Z,93.18
2022-12-18T15:18:02.454Z,93.58
2022-12-18T15:20:34.383Z,93.80
2022-12-18T15:23:01.340Z,93.85
2022-12-18T15:25:37.062Z,94.17
2022-12-18T15:28:30.587Z,94.35
2022-12-18T15:31:34.350Z,94.37
2022-12-18T15:34:24.599Z,94.67
2022-12-18T15:37:07.585Z,94.82
2022-12-18T15:39:46.460Z,95.13
2022-12-18T15:42:32.262Z,95.25
2022-12-18T15:44:59.467Z,95.38
2022-12-18T15:47:26.709Z,95.39
2022-12-18T15:49:53.807Z,95.34
2022-12-18T15:52:26.280Z,95.37
2022-12-18T15:55:11.924Z,95.47
2022-12-18T15:57:41.831Z,95.58
2022-12-18T16:00:21.609Z,95.77
2022-12-18T16:03:05.260Z,95.63
2022-12-18T16:06:04.706Z,95.63
2022-12-18T16:08:37.456Z,95.96
2022-12-18T16:11:09.349Z,95.76
2022-12-18T16:13:36.399Z,95.45
2022-12-18T16:16:06.465Z,95.25
2022-12-18T16:18:35.574Z,95.07
2022-12-18T16:21:04.822Z,94.91
2022-12-18T16:24:01.736Z,94.85
2022-12-18T16:26:44.686Z,94.31
2022-12-18T16:29:16.417Z,94.30
2022-12-18T16:31:46.242Z,94.44
2022-12-18T16:34:25.480Z,94.41
2022-12-18T16:37:05.764Z,94.13
2022-12-18T16:39:35.389Z,94.23
2022-12-18T16:42:15.020Z,94.35
2022-12-18T16:44:46.083Z,94.30
2022-12-18T16:47:15.119Z,94.22
2022-12-18T16:49:45.360Z,93.86
2022-12-18T16:52:15.463Z,94.00
2022-12-18T16:54:42.907Z,93.98
2022-12-18T16:57:13.537Z,93.97
2022-12-18T16:59:41.098Z,93.97
2022-12-18T17:02:23.369Z,93.70
2022-12-18T17:04:54.342Z,93.96
2022-12-18T17:07:21.118Z,94.03
2022-12-18T17:09:49.915Z,94.27
2022-12-18T17:12:17.538Z,94.44
2022-12-18T17:14:44.620Z,94.28
2022-12-18T17:17:21.378Z,94.51
2022-12-18T17:19:52.484Z,94.61
2022-12-18T17:22:23.091Z,94.62
2022-12-18T17:24:50.119Z,94.77
2022-12-18T17:27:17.436Z,95.09
2022-12-18T17:29:47.750Z,95.09
2022-12-18T17:32:16.919Z,95.36
2022-12-18T17:34:43.601Z,95.49
2022-12-18T17:37:10.525Z,95.52
2022-12-18T17:39:43.352Z,95.54
2022-12-18T17:42:15.165Z,95.65
2022-12-18T17:44:46.253Z,95.59
2022-12-18T17:47:14.536Z,95.89
2022-12-18T17:49:43.776Z,96.24
2022-12-18T17:52:11.266Z,95.97
2022-12-18T17:54:41.776Z,96.38
2022-12-18T17:57:16.401Z,96.13
2022-12-18T17:59:56.743Z,96.28
2022-12-18T18:02:27.750Z,96.58
2022-12-18T18:04:58.680Z,97.30
2022-12-18T18:07:26.988Z,97.47
2022-12-18T18:09:57.760Z,97.52
2022-12-18T18:12:43.035Z,97.65
2022-12-18T18:15:16.355Z,97.40
2022-12-18T18:17:48.626Z,97.47
2022-12-18T18:20:22.553Z,97.37
2022-12-18T18:22:50.156Z,97.45
2022-12-18T18:25:17.404Z,97.69
2022-12-18T18:27:46.115Z,97.71
2022-12-18T18:30:22.734Z,97.66
2022-12-18T18:33:00.376Z,97.80
2022-12-18T18:35:52.730Z,98.00
2022-12-18T18:38:14.593Z,98.30
2022-12-18T18:40:41.736Z,98.41
2022-12-18T18:43:14.065Z,98.23
2022-12-18T18:45:46.202Z,98.34
2022-12-18T18:48:15.148Z,98.20
2022-12-18T18:50:45.508Z,98.46
2022-12-18T18:53:18.993Z,98.48
2022-12-18T18:56:24.917Z,98.36
2022-12-18T18:58:44.025Z,98.52
2022-12-18T19:01:21.965Z,98.09
2022-12-18T19:03:49.525Z,98.18
2022-12-18T19:06:24.935Z,98.36
2022-12-18T19:08:55.840Z,98.29
2022-12-18T19:11:43.293Z,98.06
2022-12-18T19:14:13.193Z,98.15
2022-12-18T19:16:54.691Z,98.08
2022-12-18T19:19:32.978Z,98.17
2022-12-18T19:22:05.525Z,98.22
2022-12-18T19:24:32.644Z,98.08
2022-12-18T19:26:59.748Z,97.95
2022-12-18T19:29:27.460Z,98.27
2022-12-18T19:31:55.228Z,98.06
2022-12-18T19:34:22.350Z,98.16
2022-12-18T19:37:03.085Z,98.12
2022-12-18T19:39:34.582Z,97.86
2022-12-18T19:42:01.718Z,98.10
2022-12-18T19:44:28.706Z,97.93
2022-12-18T19:46:56.415Z,97.98
2022-12-18T19:49:23.492Z,97.92
2022-12-18T19:51:52.554Z,97.67
2022-12-18T19:54:19.497Z,97.84
2022-12-18T19:56:46.562Z,98.20
2022-12-18T19:59:22.836Z,98.23
2022-12-18T20:01:50.223Z,98.40
2022-12-18T20:04:17.610Z,98.03
2022-12-18T20:06:52.962Z,98.11
2022-12-18T20:09:23.221Z,98.11
2022-12-18T20:11:50.688Z,97.96
2022-12-18T20:14:22.505Z,98.00
2022-12-18T20:16:51.686Z,97.84
2022-12-18T20:19:19.740Z,97.91
2022-12-18T20:21:47.607Z,97.70
2022-12-18T20:24:14.211Z,97.88
2022-12-18T20:26:40.996Z,97.82
2022-12-18T20:29:10.739Z,97.66
2022-12-18T20:31:37.667Z,97.50
2022-12-18T20:34:06.225Z,97.71
2022-12-18T20:36:36.709Z,97.79
2022-12-18T20:39:07.473Z,97.64
2022-12-18T20:41:39.825Z,97.88
2022-12-18T20:44:23.219Z,97.91
2022-12-18T20:46:58.627Z,97.90
2022-12-18T20:49:27.000Z,97.92
2022-12-18T20:51:58.743Z,97.86
2022-12-18T20:54:32.584Z,97.90
2022-12-18T20:56:59.716Z,97.80
2022-12-18T20:59:30.484Z,97.67
2022-12-18T21:01:57.527Z,97.68
2022-12-18T21:04:24.815Z,97.76
2022-12-18T21:07:00.549Z,98.02
2022-12-18T21:12:34.884Z,98.07
2022-12-18T21:15:10.670Z,97.89
2022-12-18T21:17:40.143Z,97.98
2022-12-18T21:20:17.411Z,97.78
2022-12-18T21:22:46.443Z,97.66
2022-12-18T21:25:14.113Z,97.69
2022-12-18T21:27:50.067Z,97.68
2022-12-18T21:30:19.523Z,97.66
2022-12-18T21:33:01.128Z,97.66
2022-12-18T21:35:28.314Z,97.45
2022-12-18T21:37:59.216Z,97.48
2022-12-18T21:40:35.416Z,97.63
2022-12-18T21:43:24.124Z,97.59
2022-12-18T21:45:51.506Z,97.42
2022-12-18T21:48:21.495Z,97.53
2022-12-18T21:51:02.903Z,97.78
2022-12-18T21:53:32.151Z,97.99
2022-12-18T21:56:02.865Z,97.81
2022-12-18T21:58:32.080Z,98.08
2022-12-18T22:00:59.393Z,98.26
2022-12-18T22:03:31.136Z,97.93
2022-12-18T22:06:09.506Z,98.42
2022-12-18T22:08:36.923Z,98.29
2022-12-18T22:11:11.950Z,98.09
2022-12-18T22:13:38.670Z,98.41
2022-12-18T22:16:05.828Z,98.55
2022-12-18T22:18:32.767Z,98.93
2022-12-18T22:21:04.276Z,98.82
2022-12-18T22:23:31.885Z,98.93
2022-12-18T22:25:58.900Z,99.05
2022-12-18T22:28:48.459Z,99.31
2022-12-18T22:31:15.457Z,99.47
2022-12-18T22:33:42.412Z,99.83
2022-12-18T22:36:09.359Z,99.81
2022-12-18T22:38:36.198Z,99.96
2022-12-18T22:41:03.225Z,99.96
2022-12-18T22:43:30.282Z,99.99
2022-12-18T22:45:57.455Z,99.92
2022-12-18T22:48:24.779Z,99.97
2022-12-18T22:50:51.707Z,100.00
2022-12-18T22:53:23.074Z,100.00
2022-12-18T22:55:49.926Z,100.00
2022-12-18T22:58:16.754Z,100.00
2022-12-18T23:00:43.588Z,100.00
2022-12-18T23:03:10.739Z,100.00
2022-12-18T23:05:37.730Z,100.00
2022-12-18T23:08:04.870Z,100.00
2022-12-18T23:10:34.565Z,100.00
2022-12-18T23:13:01.691Z,100.00
2022-12-18T23:15:28.826Z,100.00
2022-12-18T23:17:57.983Z,100.00
2022-12-18T23:20:26.430Z,100.00
2022-12-18T23:22:55.661Z,100.00
2022-12-18T23:25:28.528Z,100.00
2022-12-18T23:27:58.439Z,100.00
2022-12-18T23:30:30.377Z,100.00
2022-12-18T23:32:57.466Z,100.00
2022-12-18T23:35:29.029Z,100.00
2022-12-18T23:37:59.808Z,100.00
2022-12-18T23:40:30.001Z,100.00
2022-12-18T23:42:59.678Z,100.00
2022-12-18T23:45:26.729Z,100.00
2022-12-18T23:47:53.998Z,100.00
2022-12-18T23:50:28.866Z,100.00
2022-12-18T23:53:02.073Z,100.00
2022-12-18T23:55:41.699Z,100.00
2022-12-18T23:58:34.001Z,100.00
