createdAt,value
2023-04-05T00:00:00.525Z,-2.8
2023-04-05T00:04:00.648Z,-3.0
2023-04-05T00:08:00.584Z,-3.2
2023-04-05T00:12:00.542Z,-3.2
2023-04-05T00:16:00.583Z,-3.1
2023-04-05T00:20:00.558Z,-3.0
2023-04-05T00:24:00.553Z,-2.9
2023-04-05T00:28:00.522Z,-3.1
2023-04-05T00:32:00.610Z,-3.2
2023-04-05T00:36:00.551Z,-3.2
2023-04-05T00:40:00.550Z,-3.1
2023-04-05T00:44:00.534Z,-3.1
2023-04-05T00:48:00.596Z,-3.1
2023-04-05T00:52:00.552Z,-3.3
2023-04-05T00:56:00.547Z,-3.3
2023-04-05T01:00:00.619Z,-3.3
2023-04-05T01:04:00.712Z,-3.4
2023-04-05T01:08:00.544Z,-3.5
2023-04-05T01:12:00.520Z,-3.4
2023-04-05T01:16:00.587Z,-3.3
2023-04-05T01:20:00.619Z,-3.3
2023-04-05T01:24:00.544Z,-3.3
2023-04-05T01:28:00.549Z,-3.5
2023-04-05T01:32:00.549Z,-3.6
2023-04-05T01:36:00.603Z,-3.6
2023-04-05T01:40:00.604Z,-3.7
2023-04-05T01:44:00.570Z,-3.8
2023-04-05T01:48:00.639Z,-3.7
2023-04-05T01:52:00.561Z,-3.7
2023-04-05T01:56:00.567Z,-3.7
2023-04-05T02:00:00.598Z,-3.8
2023-04-05T02:04:00.558Z,-3.7
2023-04-05T02:08:00.559Z,-3.7
2023-04-05T02:12:00.574Z,-3.8
2023-04-05T02:16:00.563Z,-3.6
2023-04-05T02:20:00.608Z,-3.4
2023-04-05T02:24:00.530Z,-3.4
2023-04-05T02:28:00.568Z,-3.4
2023-04-05T02:32:00.596Z,-3.3
2023-04-05T02:36:00.588Z,-3.2
2023-04-05T02:40:00.584Z,-3.1
2023-04-05T02:44:00.521Z,-2.8
2023-04-05T02:48:00.571Z,-2.7
2023-04-05T02:52:00.527Z,-2.4
2023-04-05T02:56:00.567Z,-2.3
2023-04-05T03:00:00.570Z,-2.3
2023-04-05T03:04:00.727Z,-2.3
2023-04-05T03:08:00.531Z,-2.3
2023-04-05T03:12:00.580Z,-2.2
2023-04-05T03:16:00.561Z,-2.1
2023-04-05T03:20:00.573Z,-2.0
2023-04-05T03:24:00.589Z,-2.0
2023-04-05T03:28:00.537Z,-2.0
2023-04-05T03:32:00.555Z,-1.8
2023-04-05T03:36:00.589Z,-1.8
2023-04-05T03:40:00.606Z,-1.8
2023-04-05T03:44:00.545Z,-1.8
2023-04-05T03:48:00.619Z,-1.8
2023-04-05T03:52:00.586Z,-1.8
2023-04-05T03:56:00.521Z,-1.8
2023-04-05T04:00:00.594Z,-1.8
2023-04-05T04:04:00.546Z,-1.8
2023-04-05T04:08:00.576Z,-1.8
2023-04-05T04:12:00.580Z,-1.7
2023-04-05T04:16:00.557Z,-1.8
2023-04-05T04:20:00.577Z,-1.7
2023-04-05T04:24:00.527Z,-1.7
2023-04-05T04:28:00.551Z,-1.6
2023-04-05T04:32:00.620Z,-1.6
2023-04-05T04:36:00.613Z,-1.6
2023-04-05T04:40:00.572Z,-1.6
2023-04-05T04:44:00.549Z,-1.6
2023-04-05T04:48:00.547Z,-1.5
2023-04-05T04:52:00.537Z,-1.5
2023-04-05T04:56:00.540Z,-1.3
2023-04-05T05:00:00.522Z,-1.3
2023-04-05T05:04:00.642Z,-1.2
2023-04-05T05:08:00.567Z,-1.1
2023-04-05T05:12:00.545Z,-1.1
2023-04-05T05:16:00.591Z,-0.9
2023-04-05T05:20:00.523Z,-0.9
2023-04-05T05:24:00.548Z,-0.7
2023-04-05T05:28:00.582Z,-0.6
2023-04-05T05:32:00.558Z,-0.4
2023-04-05T05:36:00.548Z,-0.3
2023-04-05T05:40:00.613Z,-0.2
2023-04-05T05:44:00.520Z,-0.1
2023-04-05T05:48:00.643Z,0.1
2023-04-05T05:52:00.545Z,0.4
2023-04-05T05:56:00.563Z,0.5
2023-04-05T06:00:00.575Z,0.7
2023-04-05T06:04:00.728Z,0.9
2023-04-05T06:08:00.564Z,0.9
2023-04-05T06:12:00.520Z,1.2
2023-04-05T06:16:00.613Z,1.5
2023-04-05T06:20:00.564Z,1.6
2023-04-05T06:24:00.570Z,1.9
2023-04-05T06:28:00.547Z,2.0
2023-04-05T06:32:00.583Z,2.0
2023-04-05T06:36:00.552Z,2.2
2023-04-05T06:40:00.595Z,2.3
2023-04-05T06:44:00.531Z,2.5
2023-04-05T06:48:00.591Z,2.8
2023-04-05T06:52:00.571Z,2.9
2023-04-05T06:56:00.535Z,3.1
2023-04-05T07:00:00.561Z,3.3
2023-04-05T07:04:00.606Z,3.9
2023-04-05T07:08:00.660Z,4.0
2023-04-05T07:12:00.532Z,4.2
2023-04-05T07:16:00.639Z,4.6
2023-04-05T07:20:00.542Z,4.5
2023-04-05T07:24:00.669Z,4.6
2023-04-05T07:28:00.520Z,4.8
2023-04-05T07:32:00.677Z,4.5
2023-04-05T07:36:00.583Z,5.1
2023-04-05T07:40:00.566Z,5.2
2023-04-05T07:44:00.584Z,5.2
2023-04-05T07:48:00.570Z,6.0
2023-04-05T07:52:00.541Z,7.8
2023-04-05T07:56:00.568Z,7.1
2023-04-05T08:00:00.592Z,7.3
2023-04-05T08:04:00.634Z,7.5
2023-04-05T08:08:00.533Z,7.2
2023-04-05T08:12:00.533Z,6.6
2023-04-05T08:16:00.626Z,6.6
2023-04-05T08:20:00.572Z,6.9
2023-04-05T08:24:00.564Z,7.2
2023-04-05T08:28:00.593Z,7.5
2023-04-05T08:44:00.604Z,9.8
2023-04-05T08:48:00.652Z,10.1
2023-04-05T08:52:00.663Z,10.0
2023-04-05T08:56:00.651Z,10.2
2023-04-05T09:00:00.603Z,9.3
2023-04-05T09:04:00.639Z,10.7
2023-04-05T09:08:00.619Z,10.0
2023-04-05T09:12:00.550Z,9.2
2023-04-05T09:16:00.573Z,10.3
2023-04-05T09:20:00.560Z,9.7
2023-04-05T09:24:00.539Z,10.3
2023-04-05T09:36:03.090Z,11.6
2023-04-05T09:44:00.544Z,9.1
2023-04-05T09:48:00.593Z,9.3
2023-04-05T09:52:00.513Z,10.3
2023-04-05T09:56:00.552Z,11.2
2023-04-05T10:00:00.584Z,10.9
2023-04-05T10:04:00.639Z,11.3
2023-04-05T10:08:00.566Z,12.2
2023-04-05T10:12:00.539Z,12.5
2023-04-05T10:16:00.578Z,11.0
2023-04-05T10:20:00.530Z,10.8
2023-04-05T10:24:00.549Z,9.9
2023-04-05T10:28:00.523Z,12.0
2023-04-05T10:32:00.618Z,10.4
2023-04-05T10:36:00.591Z,11.8
2023-04-05T10:40:00.533Z,13.0
2023-04-05T10:44:04.507Z,11.9
2023-04-05T10:48:00.578Z,14.1
2023-04-05T10:52:00.505Z,12.9
2023-04-05T10:56:00.539Z,13.4
2023-04-05T11:00:00.562Z,11.3
2023-04-05T11:04:00.571Z,10.8
2023-04-05T11:08:00.547Z,9.9
2023-04-05T11:12:00.546Z,10.3
2023-04-05T11:16:00.514Z,11.0
2023-04-05T11:20:00.548Z,10.2
2023-04-05T11:24:00.563Z,9.3
2023-04-05T11:28:00.568Z,8.6
2023-04-05T11:32:00.534Z,8.5
2023-04-05T11:36:00.606Z,8.0
2023-04-05T11:40:00.530Z,7.8
2023-04-05T11:44:00.560Z,8.0
2023-04-05T11:48:00.587Z,8.2
2023-04-05T11:52:00.538Z,8.0
2023-04-05T11:56:00.551Z,8.2
2023-04-05T12:00:00.567Z,8.6
2023-04-05T12:04:00.594Z,9.7
2023-04-05T12:08:00.539Z,9.5
2023-04-05T12:12:00.566Z,9.2
2023-04-05T12:16:00.570Z,9.8
2023-04-05T12:20:00.516Z,10.3
2023-04-05T12:24:00.563Z,10.1
2023-04-05T12:28:00.523Z,9.6
2023-04-05T12:32:00.601Z,9.8
2023-04-05T12:36:00.582Z,9.0
2023-04-05T12:40:00.545Z,8.8
2023-04-05T12:44:00.552Z,8.3
2023-04-05T12:48:00.609Z,8.2
2023-04-05T12:52:00.563Z,8.0
2023-04-05T12:56:00.549Z,7.8
2023-04-05T13:00:00.546Z,7.3
2023-04-05T13:04:13.018Z,6.7
2023-04-05T13:08:00.536Z,6.1
2023-04-05T13:12:00.534Z,6.1
2023-04-05T13:16:00.565Z,6.2
2023-04-05T13:20:00.551Z,6.4
2023-04-05T13:24:00.636Z,6.7
2023-04-05T13:28:00.569Z,7.1
2023-04-05T13:32:00.569Z,7.6
2023-04-05T13:36:00.585Z,8.6
2023-04-05T13:40:00.548Z,9.1
2023-04-05T13:44:02.878Z,9.0
2023-04-05T13:48:00.555Z,8.5
2023-04-05T13:52:00.543Z,8.5
2023-04-05T13:56:00.543Z,8.6
2023-04-05T14:00:00.764Z,8.8
2023-04-05T14:04:00.615Z,8.7
2023-04-05T14:08:00.568Z,8.6
2023-04-05T14:12:00.547Z,9.1
2023-04-05T14:16:00.603Z,8.9
2023-04-05T14:20:00.542Z,10.8
2023-04-05T14:24:00.555Z,10.6
2023-04-05T14:28:00.563Z,9.7
2023-04-05T14:32:00.612Z,9.5
2023-04-05T14:36:00.606Z,8.5
2023-04-05T14:40:00.545Z,8.1
2023-04-05T14:44:00.555Z,8.4
2023-04-05T14:48:00.601Z,9.4
2023-04-05T14:52:00.547Z,9.6
2023-04-05T14:56:00.542Z,9.6
2023-04-05T15:00:00.546Z,9.6
2023-04-05T15:04:00.609Z,9.6
2023-04-05T15:08:00.566Z,10.5
2023-04-05T15:12:00.529Z,10.5
2023-04-05T15:16:00.573Z,10.4
2023-04-05T15:20:00.564Z,9.9
2023-04-05T15:24:00.543Z,9.1
2023-04-05T15:28:02.370Z,9.1
2023-04-05T15:32:00.548Z,8.7
2023-04-05T15:36:00.587Z,9.3
2023-04-05T15:40:03.139Z,8.5
2023-04-05T15:44:00.922Z,8.5
2023-04-05T15:48:00.564Z,8.2
2023-04-05T15:52:00.569Z,8.2
2023-04-05T15:56:00.554Z,8.2
2023-04-05T16:00:00.538Z,8.3
2023-04-05T16:04:00.992Z,7.9
2023-04-05T16:08:00.545Z,7.7
2023-04-05T16:12:00.549Z,7.7
2023-04-05T16:16:00.600Z,7.6
2023-04-05T16:20:00.535Z,7.3
2023-04-05T16:24:00.553Z,7.3
2023-04-05T16:28:00.568Z,7.0
2023-04-05T16:32:00.696Z,7.0
2023-04-05T16:36:00.624Z,7.0
2023-04-05T16:40:00.537Z,6.6
2023-04-05T16:44:00.564Z,6.3
2023-04-05T16:48:00.584Z,6.2
2023-04-05T16:52:00.533Z,6.1
2023-04-05T16:56:00.564Z,6.2
2023-04-05T17:00:00.556Z,6.2
2023-04-05T17:04:00.551Z,6.2
2023-04-05T17:08:00.555Z,6.2
2023-04-05T17:12:00.550Z,6.0
2023-04-05T17:16:00.605Z,5.8
2023-04-05T17:20:00.534Z,5.7
2023-04-05T17:24:00.572Z,5.6
2023-04-05T17:28:00.536Z,5.1
2023-04-05T17:32:00.540Z,4.8
2023-04-05T17:36:00.639Z,4.5
2023-04-05T17:40:00.561Z,4.3
2023-04-05T17:44:00.557Z,4.1
2023-04-05T17:48:00.691Z,3.9
2023-04-05T17:52:00.589Z,3.5
2023-04-05T17:56:00.569Z,3.6
2023-04-05T18:00:00.552Z,3.3
2023-04-05T18:04:00.926Z,2.9
2023-04-05T18:08:00.541Z,2.9
2023-04-05T18:12:00.557Z,2.7
2023-04-05T18:16:00.612Z,2.7
2023-04-05T18:20:00.552Z,2.7
2023-04-05T18:24:00.547Z,2.6
2023-04-05T18:28:04.602Z,2.7
2023-04-05T18:32:00.631Z,2.6
2023-04-05T18:36:00.618Z,2.6
2023-04-05T18:40:00.540Z,2.5
2023-04-05T18:44:00.561Z,2.4
2023-04-05T18:48:00.595Z,2.6
2023-04-05T18:52:00.548Z,2.7
2023-04-05T18:56:00.519Z,2.7
2023-04-05T19:00:00.553Z,2.7
2023-04-05T19:04:00.614Z,2.7
2023-04-05T19:08:00.553Z,2.8
2023-04-05T19:12:00.588Z,2.8
2023-04-05T19:16:00.611Z,2.8
2023-04-05T19:20:00.557Z,2.8
2023-04-05T19:24:00.546Z,2.8
2023-04-05T19:28:00.561Z,2.8
2023-04-05T19:32:00.532Z,2.8
2023-04-05T19:36:00.648Z,2.7
2023-04-05T19:40:00.539Z,2.8
2023-04-05T19:44:00.563Z,2.7
2023-04-05T19:48:00.590Z,2.6
2023-04-05T19:52:00.525Z,2.6
2023-04-05T19:56:00.572Z,2.6
2023-04-05T20:00:00.555Z,2.6
2023-04-05T20:04:00.580Z,2.6
2023-04-05T20:08:00.545Z,2.6
2023-04-05T20:12:00.561Z,2.6
2023-04-05T20:16:00.595Z,2.7
2023-04-05T20:20:00.596Z,2.7
2023-04-05T20:24:00.550Z,2.7
2023-04-05T20:28:00.553Z,2.4
2023-04-05T20:32:00.615Z,2.4
2023-04-05T20:36:00.573Z,2.3
2023-04-05T20:40:00.542Z,2.3
2023-04-05T20:44:00.562Z,2.2
2023-04-05T20:48:00.582Z,2.1
2023-04-05T20:52:00.564Z,2.0
2023-04-05T20:56:00.549Z,2.0
2023-04-05T21:00:00.565Z,2.0
2023-04-05T21:04:00.557Z,1.9
2023-04-05T21:08:00.549Z,1.9
2023-04-05T21:12:00.555Z,1.9
2023-04-05T21:16:00.632Z,1.8
2023-04-05T21:20:00.536Z,1.7
2023-04-05T21:24:00.567Z,1.8
2023-04-05T21:28:00.530Z,1.9
2023-04-05T21:32:00.568Z,1.9
2023-04-05T21:36:00.642Z,1.8
2023-04-05T21:40:00.575Z,1.8
2023-04-05T21:44:00.561Z,1.7
2023-04-05T21:48:00.715Z,1.6
2023-04-05T21:52:00.545Z,1.5
2023-04-05T21:56:00.533Z,1.6
2023-04-05T22:00:00.567Z,1.7
2023-04-05T22:04:00.556Z,1.7
2023-04-05T22:08:00.573Z,1.7
2023-04-05T22:12:00.527Z,1.7
2023-04-05T22:16:00.586Z,1.5
2023-04-05T22:20:00.545Z,1.5
2023-04-05T22:24:00.565Z,1.3
2023-04-05T22:28:00.616Z,1.3
2023-04-05T22:32:00.604Z,1.3
2023-04-05T22:36:00.567Z,1.3
2023-04-05T22:40:00.553Z,1.4
2023-04-05T22:44:00.543Z,1.3
2023-04-05T22:48:00.610Z,1.2
2023-04-05T22:52:00.535Z,1.2
2023-04-05T22:56:00.535Z,1.2
2023-04-05T23:00:00.566Z,1.2
2023-04-05T23:04:00.553Z,1.2
2023-04-05T23:08:00.534Z,1.2
2023-04-05T23:12:00.572Z,1.1
2023-04-05T23:16:00.599Z,1.0
2023-04-05T23:20:00.535Z,0.9
2023-04-05T23:24:00.554Z,1.0
2023-04-05T23:28:00.547Z,0.9
2023-04-05T23:32:00.559Z,1.0
2023-04-05T23:36:00.565Z,1.1
2023-04-05T23:40:00.534Z,1.1
2023-04-05T23:44:00.569Z,1.1
2023-04-05T23:48:00.556Z,1.2
2023-04-05T23:52:00.546Z,1.1
2023-04-05T23:56:00.574Z,1.1
