createdAt,value
2023-02-23T00:02:05.332Z,8.27
2023-02-23T00:04:32.613Z,7.90
2023-02-23T00:06:59.201Z,8.13
2023-02-23T00:09:27.097Z,8.27
2023-02-23T00:11:56.671Z,7.80
2023-02-23T00:14:30.322Z,7.50
2023-02-23T00:16:57.367Z,8.03
2023-02-23T00:19:24.284Z,8.27
2023-02-23T00:21:52.282Z,7.77
2023-02-23T00:24:19.171Z,8.03
2023-02-23T00:26:47.323Z,7.87
2023-02-23T00:29:21.540Z,7.80
2023-02-23T00:31:50.576Z,7.67
2023-02-23T00:34:20.828Z,7.90
2023-02-23T00:36:53.390Z,7.53
2023-02-23T00:39:21.740Z,8.67
2023-02-23T00:41:49.629Z,7.93
2023-02-23T00:44:16.448Z,8.47
2023-02-23T00:46:44.616Z,7.70
2023-02-23T00:49:13.099Z,8.17
2023-02-23T00:51:39.907Z,7.97
2023-02-23T00:54:08.214Z,8.73
2023-02-23T00:56:34.992Z,8.43
2023-02-23T00:59:01.637Z,8.23
2023-02-23T01:01:28.206Z,8.73
2023-02-23T01:03:54.790Z,7.90
2023-02-23T01:06:22.132Z,8.47
2023-02-23T01:08:55.848Z,8.70
2023-02-23T01:11:30.328Z,8.63
2023-02-23T01:13:59.661Z,7.50
2023-02-23T01:16:32.098Z,8.27
2023-02-23T01:19:04.138Z,7.33
2023-02-23T01:21:41.322Z,7.50
2023-02-23T01:24:08.184Z,7.63
2023-02-23T01:26:38.660Z,8.33
2023-02-23T01:29:15.335Z,7.57
2023-02-23T01:31:46.812Z,8.13
2023-02-23T01:34:14.864Z,8.07
2023-02-23T01:36:43.776Z,8.70
2023-02-23T01:39:20.448Z,8.23
2023-02-23T01:41:47.672Z,8.23
2023-02-23T01:45:39.532Z,9.27
2023-02-23T01:48:23.578Z,8.83
2023-02-23T01:51:07.355Z,7.80
2023-02-23T01:53:41.176Z,9.30
2023-02-23T01:56:15.403Z,9.70
2023-02-23T01:58:51.243Z,8.63
2023-02-23T02:01:18.719Z,8.73
2023-02-23T02:03:54.496Z,8.50
2023-02-23T02:06:27.987Z,9.47
2023-02-23T02:09:06.137Z,9.23
2023-02-23T02:11:38.179Z,8.43
2023-02-23T02:14:21.246Z,9.00
2023-02-23T02:22:13.624Z,8.07
2023-02-23T02:28:22.538Z,8.63
2023-02-23T02:31:37.646Z,7.87
2023-02-23T02:34:36.185Z,7.97
2023-02-23T02:39:07.388Z,8.37
2023-02-23T02:42:35.784Z,8.50
2023-02-23T02:46:59.423Z,8.13
2023-02-23T02:49:35.111Z,8.20
2023-02-23T02:52:18.376Z,9.67
2023-02-23T02:54:52.713Z,8.83
2023-02-23T02:57:27.111Z,9.33
2023-02-23T03:00:11.959Z,9.10
2023-02-23T03:02:58.953Z,9.90
2023-02-23T03:06:04.669Z,9.93
2023-02-23T03:09:08.665Z,9.23
2023-02-23T03:12:06.136Z,9.43
2023-02-23T03:16:31.613Z,9.37
2023-02-23T03:19:47.816Z,9.30
2023-02-23T03:22:53.851Z,9.47
2023-02-23T03:26:15.011Z,8.80
2023-02-23T03:30:12.561Z,7.80
2023-02-23T03:33:13.997Z,7.83
2023-02-23T03:36:47.156Z,7.97
2023-02-23T03:39:55.327Z,8.77
2023-02-23T03:42:47.732Z,8.83
2023-02-23T03:45:39.840Z,9.00
2023-02-23T03:48:30.134Z,8.03
2023-02-23T03:51:23.275Z,8.13
2023-02-23T03:55:17.898Z,10.03
2023-02-23T03:58:09.571Z,9.87
2023-02-23T04:01:04.071Z,9.10
2023-02-23T04:03:54.564Z,8.70
2023-02-23T04:06:45.567Z,9.03
2023-02-23T04:09:30.934Z,9.20
2023-02-23T04:12:38.984Z,9.97
2023-02-23T04:15:39.724Z,8.13
2023-02-23T04:18:11.305Z,8.97
2023-02-23T04:20:37.795Z,8.77
2023-02-23T04:23:04.314Z,10.30
2023-02-23T04:25:30.954Z,9.13
2023-02-23T04:27:57.486Z,8.73
2023-02-23T04:30:24.920Z,9.37
2023-02-23T04:32:52.441Z,9.00
2023-02-23T04:35:18.999Z,9.00
2023-02-23T04:37:45.497Z,8.13
2023-02-23T04:40:12.800Z,10.33
2023-02-23T04:42:40.870Z,10.17
2023-02-23T04:45:08.616Z,10.93
2023-02-23T04:47:35.082Z,10.23
2023-02-23T04:50:01.694Z,10.50
2023-02-23T04:52:28.168Z,9.80
2023-02-23T04:54:54.651Z,8.80
2023-02-23T04:57:21.102Z,10.67
2023-02-23T04:59:47.570Z,9.30
2023-02-23T05:02:14.019Z,10.30
2023-02-23T05:04:40.528Z,9.13
2023-02-23T05:07:07.084Z,9.50
2023-02-23T05:09:34.183Z,8.33
2023-02-23T05:12:00.847Z,8.80
2023-02-23T05:14:27.552Z,9.80
2023-02-23T05:16:54.134Z,9.43
2023-02-23T05:19:20.905Z,9.10
2023-02-23T05:21:49.659Z,10.03
2023-02-23T05:24:17.659Z,10.60
2023-02-23T05:26:44.510Z,9.87
2023-02-23T05:29:12.065Z,9.27
2023-02-23T05:31:38.699Z,9.73
2023-02-23T05:34:05.681Z,9.50
2023-02-23T05:36:32.217Z,10.13
2023-02-23T05:38:59.198Z,9.77
2023-02-23T05:41:25.706Z,9.97
2023-02-23T05:43:52.848Z,10.07
2023-02-23T05:46:29.327Z,10.80
2023-02-23T05:49:00.743Z,11.50
2023-02-23T05:51:30.934Z,11.23
2023-02-23T05:53:57.469Z,11.77
2023-02-23T05:56:24.552Z,11.03
2023-02-23T05:58:54.782Z,10.83
2023-02-23T06:01:22.646Z,11.20
2023-02-23T06:03:49.456Z,10.40
2023-02-23T06:06:17.533Z,10.37
2023-02-23T06:08:44.891Z,10.60
2023-02-23T06:11:11.679Z,9.90
2023-02-23T06:13:38.154Z,9.70
2023-02-23T06:16:05.588Z,10.17
2023-02-23T06:18:32.107Z,10.50
2023-02-23T06:21:00.860Z,11.37
2023-02-23T06:23:28.842Z,12.07
2023-02-23T06:25:55.775Z,11.73
2023-02-23T06:28:22.680Z,10.93
2023-02-23T06:30:53.061Z,10.93
2023-02-23T06:33:19.954Z,9.73
2023-02-23T06:35:46.649Z,11.50
2023-02-23T06:38:13.309Z,9.97
2023-02-23T06:40:40.752Z,11.00
2023-02-23T06:43:07.259Z,10.77
2023-02-23T06:45:33.745Z,10.67
2023-02-23T06:48:00.349Z,11.37
2023-02-23T06:50:28.004Z,11.47
2023-02-23T06:52:56.774Z,12.10
2023-02-23T06:55:24.031Z,10.53
2023-02-23T06:57:52.663Z,10.13
2023-02-23T07:00:20.027Z,10.93
2023-02-23T07:02:46.530Z,15.77
2023-02-23T07:05:12.997Z,16.90
2023-02-23T07:07:39.614Z,10.87
2023-02-23T07:10:07.420Z,10.83
2023-02-23T07:12:33.901Z,11.20
2023-02-23T07:15:00.360Z,11.90
2023-02-23T07:17:26.861Z,12.63
2023-02-23T07:19:53.323Z,11.77
2023-02-23T07:22:20.082Z,11.87
2023-02-23T07:24:47.462Z,12.70
2023-02-23T07:27:13.954Z,11.67
2023-02-23T07:29:40.424Z,14.03
2023-02-23T07:32:07.313Z,13.23
2023-02-23T07:34:33.940Z,14.70
2023-02-23T07:37:01.538Z,13.80
2023-02-23T07:39:28.044Z,14.57
2023-02-23T07:41:54.572Z,15.70
2023-02-23T07:44:21.080Z,13.73
2023-02-23T07:46:47.592Z,14.23
2023-02-23T07:49:14.093Z,14.33
2023-02-23T07:51:41.247Z,15.93
2023-02-23T07:54:07.750Z,17.90
2023-02-23T07:56:34.784Z,17.93
2023-02-23T07:59:01.994Z,18.73
2023-02-23T08:01:28.515Z,18.07
2023-02-23T08:03:55.143Z,17.00
2023-02-23T08:06:21.718Z,14.70
2023-02-23T08:08:48.406Z,14.67
2023-02-23T08:11:15.070Z,15.07
2023-02-23T08:13:41.749Z,14.97
2023-02-23T08:16:08.487Z,14.77
2023-02-23T08:18:35.285Z,14.40
2023-02-23T08:21:03.627Z,15.27
2023-02-23T08:23:34.806Z,18.17
2023-02-23T08:26:02.448Z,19.37
2023-02-23T08:28:30.738Z,18.13
2023-02-23T08:30:58.618Z,17.80
2023-02-23T08:33:25.165Z,18.70
2023-02-23T08:35:52.826Z,18.20
2023-02-23T08:38:19.306Z,19.83
2023-02-23T08:40:45.811Z,19.43
2023-02-23T08:43:12.274Z,18.30
2023-02-23T08:45:38.842Z,19.97
2023-02-23T08:48:08.033Z,20.50
2023-02-23T08:50:34.911Z,19.90
2023-02-23T08:53:01.462Z,19.67
2023-02-23T08:55:28.032Z,18.67
2023-02-23T08:57:54.498Z,18.93
2023-02-23T09:00:21.835Z,18.43
2023-02-23T09:02:48.432Z,19.63
2023-02-23T09:05:15.855Z,19.77
2023-02-23T09:07:44.373Z,20.43
2023-02-23T09:10:19.162Z,19.63
2023-02-23T09:12:45.678Z,17.27
2023-02-23T09:15:12.281Z,18.40
2023-02-23T09:17:38.870Z,17.20
2023-02-23T09:20:06.355Z,17.40
2023-02-23T09:22:36.884Z,16.30
2023-02-23T09:25:04.229Z,17.80
2023-02-23T09:27:30.745Z,18.77
2023-02-23T09:29:57.226Z,18.63
2023-02-23T09:32:23.871Z,18.27
2023-02-23T09:34:51.740Z,18.13
2023-02-23T09:37:20.403Z,17.80
2023-02-23T09:39:48.126Z,17.70
2023-02-23T09:43:08.226Z,17.53
2023-02-23T09:45:54.701Z,17.53
2023-02-23T09:48:28.640Z,17.17
2023-02-23T09:50:57.345Z,17.13
2023-02-23T09:53:47.064Z,17.77
2023-02-23T09:56:32.337Z,16.90
2023-02-23T09:59:00.806Z,17.67
2023-02-23T10:02:36.960Z,17.40
2023-02-23T10:05:12.610Z,16.83
2023-02-23T10:08:02.436Z,17.37
2023-02-23T10:12:12.969Z,16.27
2023-02-23T10:17:01.462Z,17.30
2023-02-23T10:19:58.920Z,16.07
2023-02-23T10:22:27.954Z,15.77
2023-02-23T10:25:09.594Z,16.13
2023-02-23T10:27:49.998Z,16.97
2023-02-23T10:30:40.314Z,16.97
2023-02-23T10:33:41.585Z,16.17
2023-02-23T10:36:23.518Z,16.57
2023-02-23T10:38:50.028Z,16.70
2023-02-23T10:41:16.535Z,15.77
2023-02-23T10:43:43.078Z,17.13
2023-02-23T10:46:21.763Z,16.87
2023-02-23T10:48:52.063Z,16.17
2023-02-23T10:51:28.485Z,16.53
2023-02-23T10:53:55.013Z,17.13
2023-02-23T10:56:22.821Z,18.17
2023-02-23T10:58:56.604Z,16.80
2023-02-23T11:01:49.024Z,17.33
2023-02-23T11:04:30.322Z,18.07
2023-02-23T11:07:18.054Z,16.60
2023-02-23T11:09:47.798Z,17.43
2023-02-23T11:12:37.482Z,17.20
2023-02-23T11:15:49.188Z,17.03
2023-02-23T11:18:25.330Z,17.30
2023-02-23T11:20:52.608Z,17.03
2023-02-23T11:23:30.846Z,16.60
2023-02-23T11:26:05.538Z,19.00
2023-02-23T11:28:40.471Z,16.33
2023-02-23T11:31:22.072Z,14.23
2023-02-23T11:33:53.935Z,15.93
2023-02-23T11:36:31.177Z,14.67
2023-02-23T11:40:22.294Z,15.83
2023-02-23T11:43:15.792Z,14.63
2023-02-23T11:45:48.781Z,15.10
2023-02-23T11:48:42.212Z,15.27
2023-02-23T11:51:09.531Z,14.97
2023-02-23T11:53:44.060Z,14.70
2023-02-23T11:56:11.779Z,15.33
2023-02-23T11:58:53.385Z,16.93
2023-02-23T12:01:45.698Z,17.90
2023-02-23T12:04:36.328Z,17.63
2023-02-23T12:09:44.508Z,16.10
2023-02-23T12:12:17.610Z,16.17
2023-02-23T12:15:03.516Z,16.37
2023-02-23T12:17:41.283Z,16.83
2023-02-23T12:22:51.016Z,16.50
2023-02-23T12:25:58.969Z,16.70
2023-02-23T12:28:58.017Z,19.80
2023-02-23T12:32:07.544Z,18.73
2023-02-23T12:34:58.008Z,18.63
2023-02-23T12:37:47.292Z,18.93
2023-02-23T12:40:27.409Z,19.27
2023-02-23T12:43:35.467Z,18.70
2023-02-23T12:46:39.845Z,19.87
2023-02-23T12:49:29.376Z,20.10
2023-02-23T12:52:07.942Z,20.37
2023-02-23T12:54:36.363Z,20.13
2023-02-23T13:03:11.272Z,20.83
2023-02-23T13:06:06.347Z,19.23
2023-02-23T13:12:16.889Z,20.87
2023-02-23T13:17:01.166Z,18.57
2023-02-23T13:19:58.031Z,18.80
2023-02-23T13:22:54.410Z,19.23
2023-02-23T13:27:03.707Z,19.97
2023-02-23T13:29:40.036Z,19.33
2023-02-23T13:35:07.853Z,20.40
2023-02-23T13:37:50.487Z,21.30
2023-02-23T13:40:44.689Z,19.43
2023-02-23T13:44:09.128Z,19.87
2023-02-23T13:47:10.087Z,20.03
2023-02-23T13:49:55.901Z,18.77
2023-02-23T13:52:38.983Z,20.93
2023-02-23T13:55:48.320Z,19.80
2023-02-23T13:58:26.292Z,19.80
2023-02-23T14:01:25.251Z,20.60
2023-02-23T14:03:59.096Z,21.37
2023-02-23T14:06:30.532Z,22.10
2023-02-23T14:09:17.949Z,20.93
2023-02-23T14:13:30.067Z,21.97
2023-02-23T14:16:19.200Z,20.80
2023-02-23T14:19:30.850Z,21.23
2023-02-23T14:22:09.254Z,21.07
2023-02-23T14:24:35.832Z,20.57
2023-02-23T14:27:42.193Z,20.70
2023-02-23T14:30:20.927Z,20.27
2023-02-23T14:32:49.318Z,18.73
2023-02-23T14:35:43.313Z,21.07
2023-02-23T14:38:45.814Z,19.40
2023-02-23T14:41:14.315Z,19.00
2023-02-23T14:43:44.556Z,19.13
2023-02-23T14:46:24.506Z,21.53
2023-02-23T14:49:21.056Z,21.17
2023-02-23T14:51:52.874Z,22.20
2023-02-23T14:55:15.141Z,21.53
2023-02-23T14:57:42.900Z,22.43
2023-02-23T15:00:26.277Z,21.83
2023-02-23T15:03:15.703Z,21.73
2023-02-23T15:05:54.071Z,21.97
2023-02-23T15:08:24.781Z,21.73
2023-02-23T15:11:13.408Z,21.40
2023-02-23T15:13:49.552Z,22.67
2023-02-23T15:16:30.035Z,22.50
2023-02-23T15:19:00.121Z,22.87
2023-02-23T15:21:27.277Z,21.90
2023-02-23T15:24:20.671Z,21.53
2023-02-23T15:26:48.326Z,22.60
2023-02-23T15:29:17.962Z,21.73
2023-02-23T15:31:51.837Z,19.80
2023-02-23T15:34:29.764Z,20.00
2023-02-23T15:37:38.109Z,20.33
2023-02-23T15:40:20.659Z,21.20
2023-02-23T15:42:55.807Z,20.63
2023-02-23T15:45:52.916Z,20.33
2023-02-23T15:48:24.234Z,19.73
2023-02-23T15:50:56.711Z,20.67
2023-02-23T15:53:40.013Z,21.43
2023-02-23T15:56:27.639Z,20.80
2023-02-23T15:59:07.344Z,22.63
2023-02-23T16:01:33.838Z,21.20
2023-02-23T16:04:07.280Z,20.67
2023-02-23T16:06:50.750Z,20.93
2023-02-23T16:09:28.273Z,20.13
2023-02-23T16:12:16.624Z,20.93
2023-02-23T16:15:34.832Z,20.40
2023-02-23T16:18:05.163Z,19.93
2023-02-23T16:20:40.673Z,20.87
2023-02-23T16:23:39.741Z,20.30
2023-02-23T16:26:18.786Z,19.30
2023-02-23T16:28:46.632Z,19.77
2023-02-23T16:31:24.945Z,20.10
2023-02-23T16:33:59.026Z,20.93
2023-02-23T16:36:39.428Z,20.47
2023-02-23T16:39:16.766Z,21.27
2023-02-23T16:41:47.001Z,20.13
2023-02-23T16:44:20.239Z,20.60
2023-02-23T16:47:46.968Z,19.53
2023-02-23T16:50:23.746Z,16.60
2023-02-23T16:52:52.741Z,19.07
2023-02-23T16:55:25.081Z,17.23
2023-02-23T16:57:59.765Z,18.37
2023-02-23T17:00:32.429Z,18.37
2023-02-23T17:02:59.766Z,19.30
2023-02-23T17:05:28.190Z,19.10
2023-02-23T17:07:56.800Z,19.60
2023-02-23T17:10:29.300Z,20.20
2023-02-23T17:13:04.299Z,21.40
2023-02-23T17:15:41.432Z,21.30
2023-02-23T17:18:07.958Z,21.93
2023-02-23T17:20:34.513Z,21.13
2023-02-23T17:23:02.001Z,21.83
2023-02-23T17:25:28.974Z,19.83
2023-02-23T17:27:57.166Z,19.20
2023-02-23T17:30:24.710Z,18.40
2023-02-23T17:32:55.066Z,18.53
2023-02-23T17:35:22.093Z,17.80
2023-02-23T17:37:49.504Z,18.17
2023-02-23T17:40:30.358Z,18.00
2023-02-23T17:42:59.624Z,18.10
2023-02-23T17:45:27.833Z,19.50
2023-02-23T17:47:56.120Z,19.00
2023-02-23T17:50:23.368Z,18.87
2023-02-23T17:52:50.694Z,19.63
2023-02-23T17:55:19.125Z,19.80
2023-02-23T17:57:46.347Z,17.90
2023-02-23T18:00:16.031Z,16.93
2023-02-23T18:02:44.727Z,17.83
2023-02-23T18:05:13.726Z,17.30
2023-02-23T18:07:40.412Z,17.80
2023-02-23T18:10:08.329Z,18.60
2023-02-23T18:12:34.900Z,18.47
2023-02-23T18:15:01.532Z,18.00
2023-02-23T18:17:28.038Z,17.20
2023-02-23T18:19:54.523Z,18.13
2023-02-23T18:22:21.024Z,18.93
2023-02-23T18:24:47.525Z,17.80
2023-02-23T18:27:14.056Z,18.17
2023-02-23T18:29:40.555Z,21.33
2023-02-23T18:32:07.282Z,19.07
2023-02-23T18:34:34.883Z,19.17
2023-02-23T18:37:02.753Z,18.40
2023-02-23T18:39:31.627Z,17.93
2023-02-23T18:42:00.027Z,18.37
2023-02-23T18:44:26.987Z,19.33
2023-02-23T18:46:54.045Z,20.73
2023-02-23T18:49:23.732Z,19.73
2023-02-23T18:51:51.258Z,19.87
2023-02-23T18:54:17.954Z,20.10
2023-02-23T18:56:47.571Z,17.73
2023-02-23T18:59:15.359Z,18.50
2023-02-23T19:01:45.821Z,18.43
2023-02-23T19:04:12.879Z,18.80
2023-02-23T19:06:43.099Z,19.00
2023-02-23T19:09:11.637Z,18.87
2023-02-23T19:11:39.260Z,19.63
2023-02-23T19:14:12.383Z,18.87
2023-02-23T19:16:40.398Z,19.50
2023-02-23T19:19:08.358Z,18.97
2023-02-23T19:21:35.624Z,19.93
2023-02-23T19:24:04.044Z,18.30
2023-02-23T19:26:32.961Z,18.27
2023-02-23T19:29:00.108Z,19.93
2023-02-23T19:31:27.618Z,20.67
2023-02-23T19:33:56.723Z,20.70
2023-02-23T19:36:28.860Z,19.17
2023-02-23T19:39:05.118Z,19.63
2023-02-23T19:41:32.925Z,19.90
2023-02-23T19:43:59.629Z,18.90
2023-02-23T19:46:26.863Z,17.43
2023-02-23T19:48:53.690Z,17.93
2023-02-23T19:51:21.189Z,18.33
2023-02-23T19:53:47.972Z,18.20
2023-02-23T19:56:17.308Z,19.53
2023-02-23T19:58:45.891Z,19.47
2023-02-23T20:01:19.807Z,20.27
2023-02-23T20:03:54.699Z,19.37
2023-02-23T20:06:25.180Z,20.03
2023-02-23T20:08:51.881Z,18.77
2023-02-23T20:11:19.528Z,18.60
2023-02-23T20:13:46.381Z,18.00
2023-02-23T20:16:14.082Z,18.13
2023-02-23T20:18:41.684Z,20.47
2023-02-23T20:21:19.649Z,18.87
2023-02-23T20:23:47.126Z,17.60
2023-02-23T20:26:22.988Z,18.73
2023-02-23T20:28:50.434Z,19.47
2023-02-23T20:31:24.707Z,18.30
2023-02-23T20:33:57.697Z,19.27
2023-02-23T20:36:25.660Z,19.50
2023-02-23T20:38:52.262Z,18.50
2023-02-23T20:41:20.333Z,18.73
2023-02-23T20:43:47.164Z,19.90
2023-02-23T20:46:16.670Z,19.00
2023-02-23T20:48:43.650Z,20.03
2023-02-23T20:51:14.407Z,18.47
2023-02-23T20:53:44.470Z,19.73
2023-02-23T20:56:10.956Z,19.23
2023-02-23T20:58:38.905Z,19.57
2023-02-23T21:01:21.982Z,19.53
2023-02-23T21:03:50.692Z,19.27
2023-02-23T21:06:19.287Z,21.70
2023-02-23T21:08:54.771Z,21.80
2023-02-23T21:11:26.380Z,22.10
2023-02-23T21:13:53.061Z,20.60
2023-02-23T21:16:22.832Z,19.60
2023-02-23T21:18:56.183Z,20.60
2023-02-23T21:21:23.003Z,19.67
2023-02-23T21:23:50.494Z,19.63
2023-02-23T21:26:20.763Z,19.33
2023-02-23T21:28:47.588Z,18.20
2023-02-23T21:31:15.237Z,18.33
2023-02-23T21:33:43.243Z,18.80
2023-02-23T21:36:11.656Z,19.80
2023-02-23T21:38:40.765Z,19.27
2023-02-23T21:41:09.218Z,21.17
2023-02-23T21:43:37.964Z,19.33
2023-02-23T21:46:15.812Z,19.20
2023-02-23T21:48:43.138Z,18.90
2023-02-23T21:51:14.886Z,18.23
2023-02-23T21:53:43.264Z,17.93
2023-02-23T21:56:16.931Z,19.30
2023-02-23T21:58:54.170Z,20.33
2023-02-23T22:01:28.020Z,20.80
2023-02-23T22:03:55.774Z,19.57
2023-02-23T22:06:27.292Z,19.50
2023-02-23T22:08:54.864Z,19.53
2023-02-23T22:11:25.999Z,19.10
2023-02-23T22:13:58.771Z,20.10
2023-02-23T22:16:32.412Z,19.17
2023-02-23T22:19:03.029Z,18.63
2023-02-23T22:21:31.601Z,18.43
2023-02-23T22:23:58.091Z,18.73
2023-02-23T22:26:24.595Z,18.93
2023-02-23T22:28:51.084Z,19.10
2023-02-23T22:31:17.738Z,18.97
2023-02-23T22:33:44.329Z,20.23
2023-02-23T22:36:15.595Z,19.87
2023-02-23T22:38:42.118Z,21.13
2023-02-23T22:41:11.562Z,19.90
2023-02-23T22:43:40.111Z,20.43
2023-02-23T22:46:07.875Z,18.87
2023-02-23T22:48:35.596Z,19.17
2023-02-23T22:51:02.688Z,19.90
2023-02-23T22:53:30.165Z,19.50
2023-02-23T22:55:56.954Z,19.80
2023-02-23T22:58:25.739Z,20.07
2023-02-23T23:01:05.357Z,20.47
2023-02-23T23:03:48.222Z,18.77
2023-02-23T23:06:21.178Z,19.33
2023-02-23T23:08:55.705Z,20.33
2023-02-23T23:11:25.943Z,19.30
2023-02-23T23:14:01.079Z,20.27
2023-02-23T23:16:32.634Z,21.03
2023-02-23T23:19:11.242Z,20.47
2023-02-23T23:21:41.109Z,19.73
2023-02-23T23:24:12.756Z,20.57
2023-02-23T23:26:42.120Z,20.63
2023-02-23T23:29:12.674Z,22.07
2023-02-23T23:31:44.586Z,22.97
2023-02-23T23:34:13.316Z,20.53
2023-02-23T23:36:48.048Z,18.93
2023-02-23T23:39:22.198Z,18.57
2023-02-23T23:41:49.852Z,19.13
2023-02-23T23:44:19.922Z,20.27
2023-02-23T23:46:49.890Z,19.63
2023-02-23T23:49:26.673Z,20.50
2023-02-23T23:51:55.557Z,20.20
2023-02-23T23:54:26.067Z,22.13
2023-02-23T23:56:52.684Z,20.97
2023-02-23T23:59:23.769Z,21.90
