createdAt,value
2019-04-06T00:06:21.605Z,14.33
2019-04-06T00:09:10.404Z,14.00
2019-04-06T00:15:08.491Z,13.93
2019-04-06T00:17:38.477Z,14.33
2019-04-06T00:20:27.332Z,14.37
2019-04-06T00:23:16.069Z,14.13
2019-04-06T00:26:04.776Z,14.80
2019-04-06T00:28:53.517Z,14.70
2019-04-06T00:31:42.092Z,14.30
2019-04-06T00:34:30.774Z,14.40
2019-04-06T00:37:19.511Z,15.20
2019-04-06T00:46:08.950Z,15.40
2019-04-06T00:48:49.780Z,15.27
2019-04-06T00:51:31.402Z,15.07
2019-04-06T00:54:12.244Z,15.63
2019-04-06T00:59:32.252Z,17.87
2019-04-06T01:02:13.810Z,17.77
2019-04-06T01:04:55.374Z,17.70
2019-04-06T01:07:37.125Z,18.07
2019-04-06T01:10:18.237Z,16.43
2019-04-06T01:12:59.452Z,18.03
2019-04-06T01:15:41.440Z,18.60
2019-04-06T01:18:23.012Z,18.07
2019-04-06T01:21:04.742Z,17.50
2019-04-06T01:23:46.242Z,19.47
2019-04-06T01:26:27.506Z,17.97
2019-04-06T01:29:07.632Z,16.70
2019-04-06T01:34:36.721Z,18.43
2019-04-06T01:37:06.762Z,18.27
2019-04-06T01:39:55.465Z,19.30
2019-04-06T01:45:08.378Z,18.03
2019-04-06T01:47:38.096Z,18.07
2019-04-06T01:50:07.742Z,18.63
2019-04-06T01:52:37.719Z,17.97
2019-04-06T01:55:07.705Z,17.67
2019-04-06T01:57:37.375Z,20.30
2019-04-06T02:00:11.145Z,18.27
2019-04-06T02:02:42.789Z,18.13
2019-04-06T02:05:12.752Z,18.90
2019-04-06T02:07:42.562Z,17.80
2019-04-06T02:10:12.858Z,18.27
2019-04-06T02:12:42.838Z,19.03
2019-04-06T02:15:12.945Z,18.13
2019-04-06T02:17:43.111Z,18.53
2019-04-06T02:20:13.986Z,17.67
2019-04-06T02:22:43.742Z,20.47
2019-04-06T02:25:13.522Z,20.03
2019-04-06T02:27:45.560Z,19.43
2019-04-06T02:30:26.891Z,19.30
2019-04-06T02:33:18.574Z,19.40
2019-04-06T02:36:09.318Z,19.93
2019-04-06T02:39:16.840Z,18.20
2019-04-06T02:42:24.389Z,19.00
2019-04-06T02:45:14.022Z,18.93
2019-04-06T02:51:01.902Z,19.97
2019-04-06T02:53:32.245Z,18.87
2019-04-06T02:56:01.941Z,19.20
2019-04-06T02:58:31.941Z,21.10
2019-04-06T03:01:01.739Z,20.07
2019-04-06T03:03:31.680Z,19.50
2019-04-06T03:06:01.824Z,19.63
2019-04-06T03:08:31.570Z,19.23
2019-04-06T03:11:01.272Z,19.17
2019-04-06T03:13:31.356Z,18.47
2019-04-06T03:16:01.126Z,19.10
2019-04-06T03:18:30.780Z,17.73
2019-04-06T03:21:00.848Z,19.10
2019-04-06T03:23:30.502Z,18.93
2019-04-06T03:26:00.513Z,18.73
2019-04-06T03:28:31.722Z,19.30
2019-04-06T03:31:02.331Z,19.13
2019-04-06T03:33:32.313Z,19.43
2019-04-06T03:36:02.296Z,19.43
2019-04-06T03:50:59.066Z,18.77
2019-04-06T03:59:56.343Z,18.57
2019-04-06T04:14:54.779Z,19.70
2019-04-06T04:20:42.854Z,17.03
2019-04-06T04:23:33.450Z,19.37
2019-04-06T04:32:22.807Z,18.27
2019-04-06T04:35:04.375Z,19.67
2019-04-06T04:37:45.938Z,20.10
2019-04-06T04:40:27.624Z,20.00
2019-04-06T04:43:08.943Z,18.90
2019-04-06T04:45:50.032Z,20.37
2019-04-06T04:48:31.110Z,19.50
2019-04-06T04:51:12.145Z,18.50
2019-04-06T04:53:53.811Z,19.17
2019-04-06T04:56:35.335Z,18.37
2019-04-06T04:59:16.622Z,19.47
2019-04-06T05:01:57.978Z,20.37
2019-04-06T05:04:38.848Z,19.03
2019-04-06T05:07:20.026Z,18.17
2019-04-06T05:10:01.600Z,18.40
2019-04-06T05:12:41.644Z,19.33
2019-04-06T05:15:49.249Z,18.87
2019-04-06T05:18:37.976Z,18.77
2019-04-06T05:21:26.629Z,19.27
2019-04-06T05:27:14.565Z,18.40
2019-04-06T05:30:15.129Z,17.90
2019-04-06T05:32:53.734Z,18.73
2019-04-06T05:35:42.510Z,16.80
2019-04-06T05:38:31.176Z,18.13
2019-04-06T05:41:19.906Z,19.03
2019-04-06T05:47:17.825Z,16.63
2019-04-06T05:50:06.956Z,16.97
2019-04-06T05:52:37.050Z,17.53
2019-04-06T05:55:07.284Z,17.40
2019-04-06T05:58:03.682Z,16.80
2019-04-06T06:03:40.172Z,16.83
2019-04-06T06:09:17.886Z,16.80
2019-04-06T06:11:47.646Z,16.33
2019-04-06T06:14:29.165Z,16.27
2019-04-06T06:17:11.235Z,18.23
2019-04-06T06:19:52.885Z,16.90
2019-04-06T06:22:33.712Z,16.47
2019-04-06T06:28:21.705Z,15.80
2019-04-06T06:34:14.150Z,17.10
2019-04-06T06:37:02.884Z,15.63
2019-04-06T06:40:12.244Z,16.33
2019-04-06T06:43:00.966Z,16.30
2019-04-06T06:45:49.734Z,16.53
2019-04-06T06:48:38.683Z,16.87
2019-04-06T06:51:09.925Z,16.57
2019-04-06T06:53:58.731Z,16.03
2019-04-06T07:05:38.001Z,13.93
2019-04-06T07:08:07.774Z,15.87
2019-04-06T07:10:56.551Z,15.97
2019-04-06T07:13:45.490Z,16.17
2019-04-06T07:16:34.350Z,14.37
2019-04-06T07:19:04.313Z,16.27
2019-04-06T07:24:45.235Z,14.73
2019-04-06T07:27:26.371Z,14.40
2019-04-06T07:30:07.880Z,14.50
2019-04-06T07:32:49.616Z,11.73
2019-04-06T07:35:31.209Z,13.03
2019-04-06T07:38:12.103Z,12.80
2019-04-06T07:40:53.033Z,11.90
2019-04-06T07:43:33.129Z,12.13
2019-04-06T07:46:21.875Z,11.73
2019-04-06T07:52:13.676Z,11.27
2019-04-06T07:58:11.885Z,9.83
2019-04-06T08:01:00.750Z,11.43
2019-04-06T08:03:30.442Z,11.40
2019-04-06T08:06:00.601Z,10.93
2019-04-06T08:08:30.451Z,10.00
2019-04-06T08:11:00.203Z,8.90
2019-04-06T08:13:30.026Z,8.63
2019-04-06T08:15:59.866Z,9.37
2019-04-06T08:18:31.046Z,9.67
2019-04-06T08:21:00.735Z,8.97
2019-04-06T08:23:30.718Z,8.20
2019-04-06T08:26:06.219Z,8.97
2019-04-06T08:28:36.582Z,9.77
2019-04-06T08:31:07.848Z,5.90
2019-04-06T08:33:39.419Z,7.27
2019-04-06T08:36:09.394Z,8.40
2019-04-06T08:38:39.522Z,4.80
2019-04-06T08:41:09.828Z,4.93
2019-04-06T08:43:40.774Z,5.40
2019-04-06T08:46:12.287Z,5.90
2019-04-06T08:48:42.434Z,5.47
2019-04-06T08:51:15.508Z,4.97
2019-04-06T08:53:45.613Z,5.00
2019-04-06T08:56:16.620Z,5.43
2019-04-06T08:58:46.489Z,5.70
2019-04-06T09:01:16.687Z,5.23
2019-04-06T09:03:46.805Z,5.97
2019-04-06T09:06:16.522Z,5.73
2019-04-06T09:08:46.393Z,6.03
2019-04-06T09:11:16.388Z,6.33
2019-04-06T09:13:46.110Z,5.60
2019-04-06T09:16:16.225Z,5.67
2019-04-06T09:18:49.227Z,6.57
2019-04-06T09:21:19.283Z,6.07
2019-04-06T09:23:49.011Z,5.90
2019-04-06T09:26:18.776Z,6.07
2019-04-06T09:28:48.551Z,6.47
2019-04-06T09:31:18.743Z,6.57
2019-04-06T09:33:48.423Z,6.90
2019-04-06T09:36:18.426Z,7.00
2019-04-06T09:38:48.461Z,7.00
2019-04-06T09:41:18.200Z,6.60
2019-04-06T09:43:48.110Z,6.83
2019-04-06T09:46:35.792Z,7.50
2019-04-06T09:49:23.696Z,7.23
2019-04-06T09:52:22.040Z,7.73
2019-04-06T09:55:14.539Z,7.57
2019-04-06T09:58:04.576Z,7.73
2019-04-06T10:04:09.710Z,9.00
2019-04-06T10:06:58.942Z,7.90
2019-04-06T10:09:54.783Z,8.83
2019-04-06T10:15:54.436Z,8.63
2019-04-06T10:21:44.867Z,9.80
2019-04-06T10:24:40.132Z,8.07
2019-04-06T10:27:30.631Z,9.17
2019-04-06T10:30:32.045Z,10.00
2019-04-06T10:36:23.415Z,9.67
2019-04-06T10:39:20.602Z,10.70
2019-04-06T10:42:16.811Z,10.27
2019-04-06T10:48:08.019Z,11.00
2019-04-06T10:57:05.543Z,11.20
2019-04-06T11:00:01.488Z,10.57
2019-04-06T11:07:03.318Z,10.53
2019-04-06T11:10:03.237Z,10.97
2019-04-06T11:12:56.093Z,10.53
2019-04-06T11:16:05.759Z,10.80
2019-04-06T11:18:57.546Z,12.10
2019-04-06T11:21:56.353Z,11.70
2019-04-06T11:24:46.411Z,11.03
2019-04-06T11:27:28.830Z,11.73
2019-04-06T11:30:20.912Z,11.23
2019-04-06T11:36:29.799Z,11.47
2019-04-06T11:39:29.415Z,12.30
2019-04-06T11:45:35.742Z,10.43
2019-04-06T11:48:26.358Z,10.87
2019-04-06T11:51:17.009Z,10.73
2019-04-06T11:53:58.033Z,11.07
2019-04-06T12:00:29.416Z,11.13
2019-04-06T12:03:25.537Z,11.43
2019-04-06T12:10:12.963Z,12.53
2019-04-06T12:19:45.444Z,12.47
2019-04-06T12:22:43.684Z,12.30
2019-04-06T12:25:30.936Z,13.17
2019-04-06T12:28:24.115Z,13.10
2019-04-06T12:31:13.521Z,11.77
2019-04-06T12:34:14.436Z,11.50
2019-04-06T12:37:11.202Z,11.53
2019-04-06T12:39:53.373Z,13.97
2019-04-06T12:42:42.006Z,13.50
2019-04-06T12:45:51.673Z,13.90
2019-04-06T12:48:34.032Z,13.17
2019-04-06T12:51:13.859Z,12.03
2019-04-06T12:54:05.456Z,13.00
2019-04-06T12:56:52.620Z,12.87
2019-04-06T12:59:50.226Z,13.27
2019-04-06T13:03:07.070Z,14.63
2019-04-06T13:05:59.075Z,17.73
2019-04-06T13:08:49.051Z,16.33
2019-04-06T13:11:30.825Z,16.30
2019-04-06T13:14:10.509Z,15.77
2019-04-06T13:17:02.320Z,14.80
2019-04-06T13:19:47.655Z,15.47
2019-04-06T13:22:36.268Z,15.73
2019-04-06T13:25:28.940Z,16.77
2019-04-06T13:28:24.340Z,15.40
2019-04-06T13:31:19.172Z,14.63
2019-04-06T13:36:57.714Z,14.07
2019-04-06T13:39:55.208Z,14.67
2019-04-06T13:42:34.821Z,14.93
2019-04-06T13:45:26.934Z,15.13
2019-04-06T13:48:05.754Z,16.90
2019-04-06T13:50:52.959Z,14.93
2019-04-06T13:53:41.748Z,14.77
2019-04-06T13:56:30.270Z,13.20
2019-04-06T13:59:19.252Z,12.37
2019-04-06T14:02:01.226Z,13.60
2019-04-06T14:04:41.108Z,15.57
2019-04-06T14:07:33.118Z,16.20
2019-04-06T14:10:25.037Z,16.30
2019-04-06T14:13:15.119Z,15.77
2019-04-06T14:16:07.065Z,16.93
2019-04-06T14:19:07.844Z,17.70
2019-04-06T14:21:56.799Z,16.47
2019-04-06T14:24:45.412Z,16.27
2019-04-06T14:27:36.360Z,13.67
2019-04-06T14:30:23.268Z,15.03
2019-04-06T14:33:18.481Z,14.37
2019-04-06T14:36:09.850Z,14.47
2019-04-06T14:39:08.945Z,12.03
2019-04-06T14:42:00.647Z,12.53
2019-04-06T14:44:48.310Z,12.40
2019-04-06T14:47:36.915Z,12.93
2019-04-06T14:50:45.300Z,11.17
2019-04-06T14:53:24.084Z,11.27
2019-04-06T14:56:04.612Z,11.30
2019-04-06T14:58:56.208Z,11.07
2019-04-06T15:01:56.760Z,9.10
2019-04-06T15:04:48.865Z,8.83
2019-04-06T15:07:43.350Z,9.53
2019-04-06T15:10:37.677Z,8.40
2019-04-06T15:13:21.955Z,8.13
2019-04-06T15:16:13.677Z,9.27
2019-04-06T15:19:18.859Z,8.73
2019-04-06T15:21:56.061Z,7.70
2019-04-06T15:24:43.273Z,7.53
2019-04-06T15:27:24.784Z,8.10
2019-04-06T15:30:23.033Z,9.50
2019-04-06T15:33:15.415Z,9.13
2019-04-06T15:36:02.735Z,11.80
2019-04-06T15:38:44.060Z,11.60
2019-04-06T15:41:32.667Z,12.03
2019-04-06T15:44:42.465Z,11.50
2019-04-06T15:47:40.957Z,11.73
2019-04-06T15:50:30.073Z,13.63
2019-04-06T15:53:17.726Z,14.83
2019-04-06T15:55:57.296Z,17.03
2019-04-06T15:58:51.894Z,15.43
2019-04-06T16:01:39.290Z,13.20
2019-04-06T16:04:24.871Z,13.07
2019-04-06T16:07:13.462Z,13.60
2019-04-06T16:10:05.644Z,14.07
2019-04-06T16:13:03.490Z,12.87
2019-04-06T16:15:55.725Z,11.73
2019-04-06T16:18:41.381Z,12.07
2019-04-06T16:21:29.146Z,12.00
2019-04-06T16:24:16.073Z,12.03
2019-04-06T16:26:53.923Z,10.87
2019-04-06T16:29:50.676Z,11.40
2019-04-06T16:32:38.823Z,11.07
2019-04-06T16:35:17.248Z,12.00
2019-04-06T16:37:56.166Z,11.60
2019-04-06T16:41:00.214Z,11.53
2019-04-06T16:43:47.759Z,11.27
2019-04-06T16:46:31.567Z,11.87
2019-04-06T16:49:30.220Z,11.13
2019-04-06T16:52:22.043Z,11.03
2019-04-06T16:55:11.302Z,10.60
2019-04-06T16:58:00.411Z,10.60
2019-04-06T17:00:47.315Z,11.70
2019-04-06T17:03:42.191Z,10.57
2019-04-06T17:06:31.478Z,11.30
2019-04-06T17:09:29.261Z,12.07
2019-04-06T17:12:24.750Z,10.60
2019-04-06T17:15:11.786Z,11.27
2019-04-06T17:18:13.193Z,11.40
2019-04-06T17:21:13.000Z,10.73
2019-04-06T17:24:21.381Z,11.23
2019-04-06T17:27:07.302Z,11.13
2019-04-06T17:30:02.072Z,11.37
2019-04-06T17:32:51.498Z,12.50
2019-04-06T17:35:40.502Z,12.17
2019-04-06T17:38:27.514Z,12.17
2019-04-06T17:41:06.755Z,11.57
2019-04-06T17:44:01.410Z,11.63
2019-04-06T17:47:10.570Z,11.60
2019-04-06T17:50:02.261Z,11.97
2019-04-06T17:52:55.469Z,11.77
2019-04-06T17:55:44.144Z,11.23
2019-04-06T17:58:37.532Z,11.60
2019-04-06T18:01:30.252Z,12.47
2019-04-06T18:04:13.771Z,12.60
2019-04-06T18:07:01.155Z,12.20
2019-04-06T18:09:49.580Z,11.80
2019-04-06T18:12:32.523Z,12.43
2019-04-06T18:15:13.097Z,12.23
2019-04-06T18:17:44.551Z,12.63
2019-04-06T18:20:15.450Z,12.60
2019-04-06T18:22:46.744Z,12.57
2019-04-06T18:25:16.978Z,12.70
2019-04-06T18:27:47.152Z,11.93
2019-04-06T18:30:18.399Z,12.60
2019-04-06T18:33:10.435Z,13.03
2019-04-06T18:35:40.998Z,12.73
2019-04-06T18:38:24.532Z,13.50
2019-04-06T18:40:55.771Z,12.53
2019-04-06T18:43:25.506Z,11.80
2019-04-06T18:45:56.954Z,13.33
2019-04-06T18:48:27.410Z,13.10
2019-04-06T18:50:57.655Z,13.67
2019-04-06T18:53:27.565Z,12.00
2019-04-06T18:55:58.465Z,12.53
2019-04-06T18:58:30.599Z,16.00
2019-04-06T19:01:00.728Z,12.17
2019-04-06T19:03:35.848Z,12.53
2019-04-06T19:06:06.099Z,13.37
2019-04-06T19:08:36.554Z,13.23
2019-04-06T19:11:07.055Z,13.77
2019-04-06T19:13:37.518Z,12.73
2019-04-06T19:16:07.604Z,13.13
2019-04-06T19:18:37.640Z,13.13
2019-04-06T19:21:07.765Z,12.83
2019-04-06T19:24:03.125Z,12.93
2019-04-06T19:26:49.340Z,13.10
2019-04-06T19:29:20.273Z,14.17
2019-04-06T19:36:22.995Z,12.20
2019-04-06T19:45:56.738Z,13.07
2019-04-06T19:51:29.208Z,14.73
2019-04-06T19:54:07.135Z,13.90
2019-04-06T19:57:03.673Z,14.30
2019-04-06T19:59:44.696Z,14.47
2019-04-06T20:02:42.439Z,14.80
2019-04-06T20:11:16.525Z,14.73
2019-04-06T20:14:05.418Z,14.87
2019-04-06T20:16:54.444Z,14.53
2019-04-06T20:19:42.889Z,14.77
2019-04-06T20:22:31.789Z,14.17
2019-04-06T20:25:21.006Z,15.13
2019-04-06T20:27:50.976Z,14.20
2019-04-06T20:30:23.288Z,14.73
2019-04-06T20:33:12.926Z,13.87
2019-04-06T20:36:02.259Z,16.40
2019-04-06T20:38:53.855Z,15.63
2019-04-06T20:41:44.122Z,14.20
2019-04-06T20:44:32.911Z,15.40
2019-04-06T20:53:30.278Z,15.17
2019-04-06T20:56:12.857Z,14.97
2019-04-06T20:58:54.526Z,15.43
2019-04-06T21:01:37.359Z,14.67
2019-04-06T21:04:19.393Z,14.90
2019-04-06T21:07:01.711Z,13.97
2019-04-06T21:09:43.726Z,13.27
2019-04-06T21:12:26.282Z,15.27
2019-04-06T21:15:16.949Z,14.17
2019-04-06T21:38:48.683Z,13.40
2019-04-06T21:41:49.050Z,14.47
2019-04-06T21:44:09.006Z,14.00
2019-04-06T21:46:58.973Z,15.63
2019-04-06T21:49:30.416Z,14.20
2019-04-06T21:52:19.266Z,13.63
2019-04-06T22:01:35.755Z,13.80
2019-04-06T22:04:27.459Z,13.83
2019-04-06T22:07:47.281Z,13.23
2019-04-06T22:10:43.624Z,13.07
2019-04-06T22:13:13.397Z,13.37
2019-04-06T22:15:55.589Z,13.07
2019-04-06T22:18:37.877Z,13.33
2019-04-06T22:21:24.464Z,13.50
2019-04-06T22:33:07.058Z,14.30
2019-04-06T22:35:37.356Z,15.40
2019-04-06T22:38:08.092Z,13.90
2019-04-06T22:40:38.182Z,14.90
2019-04-06T22:43:08.789Z,15.00
2019-04-06T22:45:39.337Z,14.67
2019-04-06T22:48:10.469Z,15.00
2019-04-06T22:50:41.895Z,14.70
2019-04-06T22:54:02.525Z,15.20
2019-04-06T22:56:41.864Z,15.27
2019-04-06T22:59:31.453Z,14.50
2019-04-06T23:02:05.456Z,14.13
2019-04-06T23:05:13.470Z,14.63
2019-04-06T23:08:02.434Z,15.80
2019-04-06T23:13:44.253Z,14.43
2019-04-06T23:16:25.196Z,14.70
2019-04-06T23:21:48.840Z,14.30
2019-04-06T23:24:30.744Z,14.90
2019-04-06T23:27:12.000Z,15.13
2019-04-06T23:29:53.603Z,16.03
2019-04-06T23:32:35.354Z,15.53
2019-04-06T23:35:16.893Z,14.70
2019-04-06T23:37:58.755Z,15.47
2019-04-06T23:40:40.379Z,16.23
2019-04-06T23:43:22.468Z,15.33
2019-04-06T23:46:03.734Z,15.40
2019-04-06T23:48:45.407Z,15.37
2019-04-06T23:51:27.110Z,14.67
2019-04-06T23:54:08.805Z,14.83
2019-04-06T23:56:51.267Z,14.67
2019-04-06T23:59:32.908Z,16.20
