createdAt,value
2022-10-05T00:01:06.771Z,9.19
2022-10-05T00:03:37.066Z,9.20
2022-10-05T00:06:05.489Z,9.33
2022-10-05T00:08:35.390Z,9.49
2022-10-05T00:11:03.504Z,9.63
2022-10-05T00:13:32.263Z,9.67
2022-10-05T00:16:10.272Z,9.40
2022-10-05T00:18:39.473Z,9.34
2022-10-05T00:21:17.240Z,9.46
2022-10-05T00:23:45.251Z,9.57
2022-10-05T00:26:17.408Z,9.69
2022-10-05T00:28:45.296Z,9.72
2022-10-05T00:31:18.178Z,9.79
2022-10-05T00:33:46.318Z,9.82
2022-10-05T00:36:14.746Z,9.83
2022-10-05T00:38:43.592Z,9.92
2022-10-05T00:41:16.543Z,9.92
2022-10-05T00:44:05.084Z,9.90
2022-10-05T00:46:44.955Z,9.92
2022-10-05T00:49:28.654Z,9.88
2022-10-05T00:52:06.537Z,9.83
2022-10-05T00:54:43.500Z,9.84
2022-10-05T00:57:25.960Z,9.80
2022-10-05T01:00:05.826Z,9.68
2022-10-05T01:02:44.297Z,9.63
2022-10-05T01:05:16.780Z,9.58
2022-10-05T01:07:51.688Z,9.55
2022-10-05T01:10:28.115Z,9.53
2022-10-05T01:13:07.449Z,9.52
2022-10-05T01:15:43.030Z,9.59
2022-10-05T01:18:18.662Z,9.50
2022-10-05T01:20:57.915Z,9.31
2022-10-05T01:24:00.752Z,9.38
2022-10-05T01:26:44.679Z,9.55
2022-10-05T01:29:19.789Z,9.63
2022-10-05T01:31:57.643Z,9.66
2022-10-05T01:34:36.445Z,9.69
2022-10-05T01:37:13.874Z,9.50
2022-10-05T01:39:51.292Z,9.17
2022-10-05T01:42:30.195Z,8.84
2022-10-05T01:45:08.004Z,8.79
2022-10-05T01:47:43.732Z,8.77
2022-10-05T01:50:23.679Z,8.83
2022-10-05T01:52:59.441Z,8.89
2022-10-05T01:55:35.799Z,9.18
2022-10-05T01:58:19.995Z,9.34
2022-10-05T02:01:01.402Z,9.32
2022-10-05T02:03:36.738Z,9.27
2022-10-05T02:06:10.922Z,9.25
2022-10-05T02:08:44.686Z,9.19
2022-10-05T02:11:15.048Z,9.06
2022-10-05T02:13:45.515Z,8.87
2022-10-05T02:16:19.948Z,8.93
2022-10-05T02:18:51.808Z,8.99
2022-10-05T02:21:22.129Z,8.75
2022-10-05T02:23:54.207Z,8.60
2022-10-05T02:26:24.290Z,8.58
2022-10-05T02:28:56.427Z,8.46
2022-10-05T02:31:31.586Z,8.61
2022-10-05T02:34:25.913Z,8.61
2022-10-05T02:37:12.212Z,8.62
2022-10-05T02:39:48.433Z,8.70
2022-10-05T02:42:24.732Z,8.72
2022-10-05T02:45:00.142Z,8.61
2022-10-05T02:47:38.217Z,8.42
2022-10-05T02:50:12.661Z,8.56
2022-10-05T02:52:54.263Z,8.54
2022-10-05T02:55:33.656Z,8.42
2022-10-05T02:58:08.813Z,8.27
2022-10-05T03:00:43.788Z,8.26
2022-10-05T03:03:21.485Z,8.39
2022-10-05T03:05:54.776Z,8.57
2022-10-05T03:08:27.715Z,8.78
2022-10-05T03:11:05.594Z,8.85
2022-10-05T03:13:40.991Z,8.89
2022-10-05T03:16:36.932Z,8.89
2022-10-05T03:19:18.179Z,8.95
2022-10-05T03:21:57.472Z,8.86
2022-10-05T03:24:41.982Z,8.87
2022-10-05T03:27:18.538Z,8.85
2022-10-05T03:29:55.819Z,8.86
2022-10-05T03:32:33.284Z,8.83
2022-10-05T03:35:07.848Z,8.78
2022-10-05T03:37:45.053Z,8.58
2022-10-05T03:40:26.860Z,8.27
2022-10-05T03:43:06.897Z,8.10
2022-10-05T03:45:42.540Z,7.76
2022-10-05T03:48:15.818Z,7.89
2022-10-05T03:51:00.364Z,7.79
2022-10-05T03:53:33.155Z,7.71
2022-10-05T03:56:08.282Z,7.66
2022-10-05T03:58:42.035Z,7.55
2022-10-05T04:01:13.061Z,7.48
2022-10-05T04:03:45.604Z,7.48
2022-10-05T04:06:19.444Z,7.33
2022-10-05T04:08:53.857Z,7.51
2022-10-05T04:11:29.949Z,7.52
2022-10-05T04:14:02.612Z,7.61
2022-10-05T04:16:35.594Z,7.64
2022-10-05T04:19:11.563Z,7.64
2022-10-05T04:21:48.937Z,7.59
2022-10-05T04:24:23.478Z,7.70
2022-10-05T04:26:54.924Z,7.89
2022-10-05T04:29:33.485Z,8.09
2022-10-05T04:32:19.296Z,7.99
2022-10-05T04:34:57.014Z,8.08
2022-10-05T04:37:35.607Z,8.24
2022-10-05T04:40:18.974Z,8.40
2022-10-05T04:42:57.164Z,8.44
2022-10-05T04:45:38.133Z,8.51
2022-10-05T04:48:21.098Z,8.58
2022-10-05T04:51:01.407Z,8.62
2022-10-05T04:53:39.205Z,8.54
2022-10-05T04:56:12.994Z,8.58
2022-10-05T04:59:01.909Z,8.53
2022-10-05T05:01:48.036Z,8.52
2022-10-05T05:04:37.432Z,8.49
2022-10-05T05:07:20.332Z,8.47
2022-10-05T05:10:16.548Z,8.55
2022-10-05T05:12:53.506Z,8.49
2022-10-05T05:15:31.144Z,8.53
2022-10-05T05:18:23.229Z,8.55
2022-10-05T05:21:00.943Z,8.48
2022-10-05T05:23:37.912Z,8.43
2022-10-05T05:26:15.669Z,8.45
2022-10-05T05:28:49.636Z,8.51
2022-10-05T05:31:28.882Z,8.55
2022-10-05T05:34:05.395Z,8.57
2022-10-05T05:36:50.018Z,8.59
2022-10-05T05:39:30.313Z,8.39
2022-10-05T05:42:11.786Z,8.50
2022-10-05T05:44:46.328Z,8.52
2022-10-05T05:47:20.762Z,8.56
2022-10-05T05:50:13.814Z,8.58
2022-10-05T05:52:46.303Z,8.66
2022-10-05T05:55:19.861Z,8.73
2022-10-05T05:57:54.565Z,8.75
2022-10-05T06:00:24.891Z,8.72
2022-10-05T06:03:04.496Z,8.61
2022-10-05T06:05:37.267Z,8.70
2022-10-05T06:08:15.424Z,8.79
2022-10-05T06:10:49.367Z,8.83
2022-10-05T06:13:24.310Z,8.77
2022-10-05T06:15:56.939Z,8.81
2022-10-05T06:18:26.321Z,8.97
2022-10-05T06:21:01.777Z,9.02
2022-10-05T06:23:38.936Z,9.14
2022-10-05T06:26:18.912Z,9.18
2022-10-05T06:28:57.209Z,9.11
2022-10-05T06:31:36.526Z,9.34
2022-10-05T06:34:19.129Z,9.36
2022-10-05T06:36:51.889Z,9.24
2022-10-05T06:39:47.512Z,9.21
2022-10-05T06:42:39.476Z,9.14
2022-10-05T06:45:55.579Z,9.11
2022-10-05T06:48:54.489Z,9.14
2022-10-05T06:51:51.234Z,9.34
2022-10-05T06:54:43.281Z,9.38
2022-10-05T06:57:30.713Z,9.41
2022-10-05T07:00:03.822Z,9.29
2022-10-05T07:02:46.223Z,9.33
2022-10-05T07:05:43.953Z,9.32
2022-10-05T07:08:17.203Z,9.40
2022-10-05T07:11:00.561Z,9.46
2022-10-05T07:13:48.723Z,9.51
2022-10-05T07:16:30.162Z,9.65
2022-10-05T07:19:19.765Z,9.74
2022-10-05T07:22:01.843Z,9.79
2022-10-05T07:24:33.475Z,9.82
2022-10-05T07:27:11.678Z,9.88
2022-10-05T07:29:50.058Z,9.96
2022-10-05T07:32:33.518Z,10.08
2022-10-05T07:35:30.798Z,10.19
2022-10-05T07:38:05.516Z,10.22
2022-10-05T07:40:42.806Z,10.29
2022-10-05T07:43:23.035Z,10.36
2022-10-05T07:45:56.666Z,10.44
2022-10-05T07:48:33.137Z,10.48
2022-10-05T07:51:13.216Z,10.47
2022-10-05T07:53:48.509Z,10.58
2022-10-05T07:56:23.514Z,10.52
2022-10-05T07:59:01.658Z,10.70
2022-10-05T08:01:33.188Z,10.74
2022-10-05T08:04:10.784Z,10.82
2022-10-05T08:06:48.900Z,10.87
2022-10-05T08:09:37.397Z,10.90
2022-10-05T08:12:15.827Z,10.70
2022-10-05T08:14:51.974Z,11.25
2022-10-05T08:17:27.436Z,11.37
2022-10-05T08:20:05.665Z,11.45
2022-10-05T08:22:45.254Z,11.51
2022-10-05T08:25:23.544Z,11.59
2022-10-05T08:27:57.055Z,11.53
2022-10-05T08:30:25.509Z,11.66
2022-10-05T08:33:01.436Z,11.69
2022-10-05T08:35:33.984Z,11.76
2022-10-05T08:38:09.926Z,11.88
2022-10-05T08:41:11.264Z,12.00
2022-10-05T08:44:08.155Z,12.13
2022-10-05T08:47:02.330Z,12.33
2022-10-05T08:50:06.593Z,12.50
2022-10-05T08:52:49.778Z,12.69
2022-10-05T08:55:35.776Z,12.91
2022-10-05T08:58:47.915Z,13.07
2022-10-05T09:01:22.538Z,13.18
2022-10-05T09:04:31.273Z,13.21
2022-10-05T09:07:14.704Z,13.28
2022-10-05T09:10:23.540Z,13.32
2022-10-05T09:13:18.045Z,13.35
2022-10-05T09:16:09.283Z,13.41
2022-10-05T09:19:00.380Z,13.48
2022-10-05T09:21:40.188Z,13.55
2022-10-05T09:24:23.712Z,13.50
2022-10-05T09:27:01.572Z,13.53
2022-10-05T09:30:03.889Z,13.57
2022-10-05T09:33:09.180Z,13.61
2022-10-05T09:35:59.395Z,13.69
2022-10-05T09:38:38.880Z,13.75
2022-10-05T09:41:34.672Z,13.82
2022-10-05T09:44:23.065Z,13.91
2022-10-05T09:47:07.191Z,13.96
2022-10-05T09:50:02.094Z,14.03
2022-10-05T09:52:54.585Z,14.18
2022-10-05T09:55:41.498Z,14.35
2022-10-05T09:58:44.893Z,14.49
2022-10-05T10:01:41.554Z,14.68
2022-10-05T10:04:35.179Z,14.87
2022-10-05T10:07:18.987Z,15.00
2022-10-05T10:10:05.241Z,15.10
2022-10-05T10:12:48.633Z,15.03
2022-10-05T10:15:38.584Z,15.21
2022-10-05T10:18:21.200Z,15.34
2022-10-05T10:21:06.150Z,15.39
2022-10-05T10:24:01.548Z,15.43
2022-10-05T10:27:06.307Z,15.51
2022-10-05T10:29:51.158Z,15.59
2022-10-05T10:32:52.584Z,15.76
2022-10-05T10:35:32.108Z,15.90
2022-10-05T10:38:28.560Z,15.98
2022-10-05T10:41:32.284Z,16.01
2022-10-05T10:44:33.984Z,16.05
2022-10-05T10:47:47.068Z,16.05
2022-10-05T10:50:37.944Z,16.10
2022-10-05T10:53:19.364Z,16.13
2022-10-05T10:56:01.793Z,16.16
2022-10-05T10:58:54.109Z,16.17
2022-10-05T11:01:34.567Z,16.22
2022-10-05T11:04:41.207Z,16.25
2022-10-05T11:07:28.545Z,16.30
2022-10-05T11:10:21.328Z,16.33
2022-10-05T11:13:29.424Z,16.36
2022-10-05T11:16:21.937Z,16.39
2022-10-05T11:19:13.135Z,16.49
2022-10-05T11:21:56.083Z,16.55
2022-10-05T11:24:42.991Z,16.64
2022-10-05T11:30:21.357Z,16.85
2022-10-05T11:33:17.093Z,16.93
2022-10-05T11:36:21.335Z,17.08
2022-10-05T11:39:05.645Z,17.20
2022-10-05T11:41:56.755Z,17.29
2022-10-05T11:45:00.415Z,17.30
2022-10-05T11:47:32.630Z,17.41
2022-10-05T11:50:15.020Z,17.36
2022-10-05T11:52:48.876Z,17.43
2022-10-05T11:55:24.549Z,17.43
2022-10-05T11:57:56.951Z,17.31
2022-10-05T12:00:28.386Z,17.39
2022-10-05T12:03:29.892Z,17.42
2022-10-05T12:06:14.618Z,17.40
2022-10-05T12:08:55.927Z,17.37
2022-10-05T12:11:44.634Z,17.37
2022-10-05T12:14:25.319Z,17.42
2022-10-05T12:16:59.881Z,17.43
2022-10-05T12:19:33.837Z,17.45
2022-10-05T12:22:15.403Z,17.41
2022-10-05T12:25:02.554Z,17.50
2022-10-05T12:27:37.010Z,17.48
2022-10-05T12:30:14.760Z,17.51
2022-10-05T12:32:50.077Z,17.52
2022-10-05T12:35:36.506Z,17.50
2022-10-05T12:38:24.889Z,17.49
2022-10-05T12:41:05.300Z,17.47
2022-10-05T12:43:44.734Z,17.48
2022-10-05T12:46:22.588Z,17.49
2022-10-05T12:49:04.509Z,17.46
2022-10-05T12:51:39.962Z,17.37
2022-10-05T12:54:19.316Z,17.41
2022-10-05T12:56:54.559Z,17.40
2022-10-05T12:59:37.200Z,17.37
2022-10-05T13:02:18.271Z,17.36
2022-10-05T13:04:52.354Z,17.36
2022-10-05T13:07:42.170Z,17.35
2022-10-05T13:10:27.997Z,17.33
2022-10-05T13:13:16.009Z,17.33
2022-10-05T13:15:54.800Z,17.23
2022-10-05T13:18:29.424Z,17.31
2022-10-05T13:21:05.111Z,17.29
2022-10-05T13:23:47.001Z,17.26
2022-10-05T13:26:20.021Z,17.24
2022-10-05T13:28:58.878Z,17.24
2022-10-05T13:31:31.946Z,17.22
2022-10-05T13:34:09.043Z,17.20
2022-10-05T13:36:46.338Z,17.20
2022-10-05T13:39:30.656Z,17.20
2022-10-05T13:42:06.772Z,17.17
2022-10-05T13:44:42.353Z,17.16
2022-10-05T13:47:17.826Z,17.08
2022-10-05T13:49:51.829Z,17.13
2022-10-05T13:52:31.848Z,17.14
2022-10-05T13:55:05.981Z,17.10
2022-10-05T13:57:51.615Z,17.06
2022-10-05T14:00:25.656Z,17.05
2022-10-05T14:02:56.532Z,17.00
2022-10-05T14:05:26.802Z,16.93
2022-10-05T14:07:57.077Z,16.96
2022-10-05T14:10:38.145Z,16.93
2022-10-05T14:13:23.300Z,16.87
2022-10-05T14:16:05.384Z,16.80
2022-10-05T14:18:35.138Z,16.73
2022-10-05T14:21:16.682Z,16.73
2022-10-05T14:23:45.016Z,16.70
2022-10-05T14:26:31.288Z,16.67
2022-10-05T14:29:03.005Z,16.65
2022-10-05T14:31:36.871Z,16.60
2022-10-05T14:34:33.280Z,16.53
2022-10-05T14:37:07.153Z,16.53
2022-10-05T14:39:36.230Z,16.51
2022-10-05T14:42:14.962Z,16.50
2022-10-05T14:44:44.449Z,16.46
2022-10-05T14:47:22.640Z,16.44
2022-10-05T14:50:10.768Z,16.36
2022-10-05T14:52:41.104Z,16.32
2022-10-05T14:55:31.613Z,16.32
2022-10-05T14:58:13.835Z,16.25
2022-10-05T15:00:56.948Z,16.10
2022-10-05T15:03:45.753Z,16.18
2022-10-05T15:06:22.518Z,16.13
2022-10-05T15:09:19.241Z,16.10
2022-10-05T15:11:51.473Z,16.06
2022-10-05T15:14:23.924Z,16.04
2022-10-05T15:16:58.631Z,16.00
2022-10-05T15:19:36.457Z,15.96
2022-10-05T15:22:19.861Z,15.89
2022-10-05T15:25:00.919Z,15.86
2022-10-05T15:27:37.257Z,15.78
2022-10-05T15:30:10.669Z,15.74
2022-10-05T15:33:04.313Z,15.74
2022-10-05T15:35:48.025Z,15.69
2022-10-05T15:38:21.954Z,15.66
2022-10-05T15:40:58.972Z,15.64
2022-10-05T15:43:32.734Z,15.56
2022-10-05T15:46:10.491Z,15.59
2022-10-05T15:48:49.905Z,15.56
2022-10-05T15:51:37.423Z,15.51
2022-10-05T15:54:33.909Z,15.43
2022-10-05T15:57:09.015Z,15.43
2022-10-05T15:59:45.969Z,15.39
2022-10-05T16:02:20.615Z,15.30
2022-10-05T16:05:04.673Z,15.29
2022-10-05T16:07:57.805Z,15.24
2022-10-05T16:10:27.329Z,15.17
2022-10-05T16:13:13.197Z,15.11
2022-10-05T16:15:48.771Z,15.07
2022-10-05T16:18:55.745Z,15.02
2022-10-05T16:21:33.271Z,14.97
2022-10-05T16:24:18.440Z,14.95
2022-10-05T16:26:57.603Z,14.90
2022-10-05T16:29:37.574Z,14.85
2022-10-05T16:32:13.146Z,14.81
2022-10-05T16:34:56.909Z,14.79
2022-10-05T16:37:35.901Z,14.75
2022-10-05T16:40:14.015Z,14.73
2022-10-05T16:42:51.319Z,14.69
2022-10-05T16:45:30.572Z,14.66
2022-10-05T16:48:05.963Z,14.61
2022-10-05T16:50:39.405Z,14.59
2022-10-05T16:53:18.858Z,14.57
2022-10-05T16:55:49.756Z,14.55
2022-10-05T16:58:23.830Z,14.53
2022-10-05T17:01:09.549Z,14.50
2022-10-05T17:03:52.129Z,14.50
2022-10-05T17:06:55.725Z,14.48
2022-10-05T17:09:52.170Z,14.47
2022-10-05T17:12:35.762Z,14.46
2022-10-05T17:15:29.590Z,14.46
2022-10-05T17:18:12.714Z,14.46
2022-10-05T17:20:49.975Z,14.34
2022-10-05T17:23:29.339Z,14.43
2022-10-05T17:26:05.317Z,14.38
2022-10-05T17:28:58.685Z,14.40
2022-10-05T17:31:26.830Z,14.41
2022-10-05T17:34:27.455Z,14.38
2022-10-05T17:37:01.145Z,14.36
2022-10-05T17:39:50.039Z,14.34
2022-10-05T17:42:57.816Z,14.35
2022-10-05T17:45:54.078Z,14.38
2022-10-05T17:48:45.149Z,14.40
2022-10-05T17:51:36.973Z,14.44
2022-10-05T17:54:38.090Z,14.46
2022-10-05T17:57:24.535Z,14.48
2022-10-05T18:00:02.258Z,14.49
2022-10-05T18:02:42.915Z,14.51
2022-10-05T18:05:26.184Z,14.36
2022-10-05T18:08:26.787Z,14.48
2022-10-05T18:11:17.097Z,14.46
2022-10-05T18:13:50.271Z,14.43
2022-10-05T18:17:00.760Z,14.37
2022-10-05T18:19:32.406Z,14.39
2022-10-05T18:22:03.295Z,14.38
2022-10-05T18:24:56.031Z,14.31
2022-10-05T18:28:03.929Z,14.19
2022-10-05T18:30:39.763Z,14.12
2022-10-05T18:33:28.065Z,14.11
2022-10-05T18:36:11.932Z,14.07
2022-10-05T18:38:53.024Z,13.98
2022-10-05T18:41:32.421Z,13.89
2022-10-05T18:44:17.991Z,13.83
2022-10-05T18:46:51.438Z,13.75
2022-10-05T18:49:37.525Z,13.70
2022-10-05T18:52:13.454Z,13.69
2022-10-05T18:54:54.726Z,13.65
2022-10-05T18:57:51.291Z,13.61
2022-10-05T19:00:22.296Z,13.59
2022-10-05T19:02:53.533Z,13.61
2022-10-05T19:05:46.816Z,13.62
2022-10-05T19:08:26.639Z,13.60
2022-10-05T19:10:58.383Z,13.57
2022-10-05T19:13:41.462Z,13.58
2022-10-05T19:16:26.979Z,13.58
2022-10-05T19:19:10.158Z,13.52
2022-10-05T19:21:47.050Z,13.50
2022-10-05T19:24:42.797Z,13.54
2022-10-05T19:27:22.859Z,13.56
2022-10-05T19:30:13.545Z,13.53
2022-10-05T19:33:04.976Z,13.48
2022-10-05T19:35:43.938Z,13.54
2022-10-05T19:38:22.663Z,13.49
2022-10-05T19:40:59.016Z,13.49
2022-10-05T19:43:50.523Z,13.48
2022-10-05T19:46:30.778Z,13.45
2022-10-05T19:49:00.159Z,13.41
2022-10-05T19:51:31.201Z,13.36
2022-10-05T19:54:02.429Z,13.35
2022-10-05T19:56:34.881Z,13.30
2022-10-05T19:59:13.147Z,13.31
2022-10-05T20:01:45.754Z,13.30
2022-10-05T20:04:16.296Z,13.31
2022-10-05T20:06:44.184Z,13.26
2022-10-05T20:09:22.468Z,13.23
2022-10-05T20:11:53.011Z,13.14
2022-10-05T20:14:29.463Z,13.16
2022-10-05T20:17:32.359Z,13.13
2022-10-05T20:20:25.170Z,13.15
2022-10-05T20:22:52.988Z,13.11
2022-10-05T20:25:31.790Z,13.03
2022-10-05T20:28:02.365Z,12.97
2022-10-05T20:30:31.339Z,12.93
2022-10-05T20:33:01.438Z,12.83
2022-10-05T20:35:30.835Z,12.91
2022-10-05T20:38:00.281Z,12.95
2022-10-05T20:40:28.999Z,13.00
2022-10-05T20:42:57.399Z,12.91
2022-10-05T20:45:26.597Z,13.12
2022-10-05T20:47:54.961Z,13.11
2022-10-05T20:50:22.806Z,13.06
2022-10-05T20:52:50.768Z,13.03
2022-10-05T20:55:18.607Z,12.97
2022-10-05T20:57:47.287Z,12.97
2022-10-05T21:00:15.343Z,12.99
2022-10-05T21:02:44.518Z,12.96
2022-10-05T21:05:12.365Z,12.97
2022-10-05T21:07:40.830Z,13.01
2022-10-05T21:10:09.503Z,13.08
2022-10-05T21:12:37.628Z,13.04
2022-10-05T21:15:06.725Z,13.00
2022-10-05T21:17:36.292Z,13.02
2022-10-05T21:20:06.084Z,12.98
2022-10-05T21:22:36.263Z,12.92
2022-10-05T21:25:04.118Z,12.82
2022-10-05T21:27:32.036Z,12.71
2022-10-05T21:29:59.825Z,12.67
2022-10-05T21:32:27.659Z,12.64
2022-10-05T21:34:55.470Z,12.56
2022-10-05T21:37:24.601Z,12.47
2022-10-05T21:39:52.412Z,12.43
2022-10-05T21:42:20.206Z,12.34
2022-10-05T21:44:48.022Z,12.37
2022-10-05T21:47:15.852Z,12.32
2022-10-05T21:49:43.735Z,12.28
2022-10-05T21:52:11.553Z,12.19
2022-10-05T21:54:40.752Z,12.13
2022-10-05T21:57:13.011Z,12.20
2022-10-05T21:59:41.359Z,12.17
2022-10-05T22:02:09.140Z,12.16
2022-10-05T22:04:36.985Z,12.13
2022-10-05T22:07:16.660Z,12.11
2022-10-05T22:09:46.196Z,12.09
2022-10-05T22:12:14.016Z,12.10
2022-10-05T22:14:41.813Z,12.09
2022-10-05T22:17:14.982Z,12.06
2022-10-05T22:19:42.791Z,12.02
2022-10-05T22:22:12.043Z,12.04
2022-10-05T22:24:40.006Z,12.04
2022-10-05T22:27:09.430Z,12.00
2022-10-05T22:29:37.692Z,11.93
2022-10-05T22:32:05.646Z,11.93
2022-10-05T22:34:33.813Z,11.93
2022-10-05T22:37:02.269Z,11.95
2022-10-05T22:39:30.070Z,11.93
2022-10-05T22:41:58.096Z,11.93
2022-10-05T22:44:27.228Z,11.89
2022-10-05T22:46:55.041Z,11.87
2022-10-05T22:49:22.816Z,11.86
2022-10-05T22:51:51.069Z,11.84
2022-10-05T22:54:19.426Z,11.80
2022-10-05T22:56:47.395Z,11.75
2022-10-05T22:59:15.269Z,11.72
2022-10-05T23:01:44.408Z,11.72
2022-10-05T23:04:12.248Z,11.71
2022-10-05T23:06:40.040Z,11.69
2022-10-05T23:09:07.834Z,11.70
2022-10-05T23:11:35.637Z,11.72
2022-10-05T23:14:03.428Z,11.72
2022-10-05T23:16:31.507Z,11.77
2022-10-05T23:19:00.848Z,11.77
2022-10-05T23:21:31.215Z,11.76
2022-10-05T23:23:59.036Z,11.77
2022-10-05T23:26:27.067Z,11.72
2022-10-05T23:28:54.932Z,11.70
2022-10-05T23:31:25.518Z,11.62
2022-10-05T23:33:54.156Z,11.51
2022-10-05T23:36:24.656Z,11.52
2022-10-05T23:38:53.136Z,11.44
2022-10-05T23:41:21.923Z,11.43
2022-10-05T23:43:49.872Z,11.44
2022-10-05T23:46:18.673Z,11.47
2022-10-05T23:48:46.506Z,11.50
2022-10-05T23:51:15.513Z,11.47
2022-10-05T23:53:44.775Z,11.38
2022-10-05T23:56:13.196Z,11.37
2022-10-05T23:58:41.340Z,11.33
