createdAt,value
2023-05-06T00:01:56.682Z,5.93
2023-05-06T00:04:23.188Z,5.28
2023-05-06T00:06:49.721Z,5.03
2023-05-06T00:09:16.243Z,6.15
2023-05-06T00:11:42.774Z,5.63
2023-05-06T00:14:09.274Z,5.80
2023-05-06T00:16:35.873Z,7.55
2023-05-06T00:19:02.618Z,7.40
2023-05-06T00:21:29.107Z,7.72
2023-05-06T00:23:55.716Z,7.40
2023-05-06T00:26:22.240Z,7.40
2023-05-06T00:28:48.926Z,6.57
2023-05-06T00:31:15.526Z,6.78
2023-05-06T00:33:42.091Z,6.00
2023-05-06T00:36:08.942Z,7.22
2023-05-06T00:38:35.610Z,6.88
2023-05-06T00:41:02.179Z,6.80
2023-05-06T00:43:28.790Z,6.88
2023-05-06T00:45:55.453Z,7.55
2023-05-06T00:48:22.172Z,7.57
2023-05-06T00:50:49.354Z,8.50
2023-05-06T00:53:20.651Z,7.55
2023-05-06T00:55:49.017Z,7.65
2023-05-06T00:58:15.638Z,7.82
2023-05-06T01:00:42.283Z,6.47
2023-05-06T01:03:08.852Z,7.95
2023-05-06T01:05:49.643Z,7.32
2023-05-06T01:08:27.650Z,6.90
2023-05-06T01:11:07.597Z,7.38
2023-05-06T01:13:56.398Z,6.82
2023-05-06T01:16:25.152Z,7.57
2023-05-06T01:18:54.575Z,8.18
2023-05-06T01:21:22.559Z,8.23
2023-05-06T01:23:57.624Z,7.20
2023-05-06T01:26:25.005Z,6.80
2023-05-06T01:28:51.641Z,8.05
2023-05-06T01:31:32.100Z,7.20
2023-05-06T01:34:20.862Z,7.80
2023-05-06T01:37:00.628Z,6.55
2023-05-06T01:39:30.544Z,7.60
2023-05-06T01:44:26.869Z,7.10
2023-05-06T01:46:54.782Z,7.88
2023-05-06T01:49:23.033Z,8.10
2023-05-06T01:51:51.969Z,7.03
2023-05-06T01:54:18.744Z,7.25
2023-05-06T01:56:45.569Z,7.47
2023-05-06T01:59:12.109Z,7.85
2023-05-06T02:01:38.650Z,7.47
2023-05-06T02:04:05.376Z,7.55
2023-05-06T02:06:31.931Z,7.65
2023-05-06T02:08:58.414Z,7.95
2023-05-06T02:11:24.963Z,7.93
2023-05-06T02:13:51.458Z,7.95
2023-05-06T02:16:17.982Z,7.38
2023-05-06T02:18:44.525Z,6.80
2023-05-06T02:21:11.139Z,7.65
2023-05-06T02:23:37.696Z,6.95
2023-05-06T02:26:04.282Z,6.82
2023-05-06T02:28:30.819Z,6.78
2023-05-06T02:30:58.323Z,6.47
2023-05-06T02:33:25.215Z,6.88
2023-05-06T02:35:51.708Z,6.93
2023-05-06T02:38:19.102Z,6.13
2023-05-06T02:40:45.595Z,7.20
2023-05-06T02:43:12.193Z,6.85
2023-05-06T02:45:38.776Z,6.78
2023-05-06T02:48:05.664Z,6.57
2023-05-06T02:50:32.384Z,5.85
2023-05-06T02:52:58.950Z,5.55
2023-05-06T02:55:25.497Z,5.53
2023-05-06T02:57:51.968Z,5.65
2023-05-06T03:00:18.738Z,5.75
2023-05-06T03:02:45.299Z,5.38
2023-05-06T03:05:11.990Z,5.70
2023-05-06T03:07:38.715Z,5.13
2023-05-06T03:10:05.715Z,5.78
2023-05-06T03:12:32.248Z,5.15
2023-05-06T03:14:58.784Z,5.20
2023-05-06T03:17:25.335Z,5.32
2023-05-06T03:19:51.810Z,5.10
2023-05-06T03:22:18.294Z,4.40
2023-05-06T03:24:44.783Z,5.28
2023-05-06T03:27:11.284Z,3.83
2023-05-06T03:29:37.796Z,4.07
2023-05-06T03:32:04.839Z,4.68
2023-05-06T03:34:31.527Z,4.50
2023-05-06T03:36:58.255Z,3.88
2023-05-06T03:39:24.735Z,3.72
2023-05-06T03:41:51.355Z,4.20
2023-05-06T03:44:17.840Z,3.55
2023-05-06T03:46:44.350Z,3.53
2023-05-06T03:49:10.950Z,3.67
2023-05-06T03:51:37.643Z,3.30
2023-05-06T03:54:04.481Z,3.60
2023-05-06T03:56:31.013Z,3.63
2023-05-06T03:58:57.492Z,3.15
2023-05-06T04:01:24.060Z,3.40
2023-05-06T04:03:50.650Z,3.35
2023-05-06T04:06:17.152Z,3.67
2023-05-06T04:08:43.671Z,3.40
2023-05-06T04:11:10.347Z,3.00
2023-05-06T04:13:36.924Z,3.90
2023-05-06T04:16:03.642Z,3.80
2023-05-06T04:18:30.205Z,3.22
2023-05-06T04:20:56.728Z,3.20
2023-05-06T04:23:23.273Z,3.28
2023-05-06T04:25:49.753Z,3.30
2023-05-06T04:28:16.874Z,3.35
2023-05-06T04:30:44.755Z,3.35
2023-05-06T04:33:11.912Z,3.55
2023-05-06T04:35:39.863Z,4.32
2023-05-06T04:38:06.626Z,3.85
2023-05-06T04:40:35.536Z,3.20
2023-05-06T04:43:02.015Z,3.13
2023-05-06T04:45:28.549Z,3.35
2023-05-06T04:47:55.086Z,3.00
2023-05-06T04:50:21.653Z,3.53
2023-05-06T04:52:48.188Z,3.15
2023-05-06T04:55:14.710Z,3.10
2023-05-06T04:57:41.206Z,3.22
2023-05-06T05:00:08.535Z,3.35
2023-05-06T05:02:35.270Z,3.50
2023-05-06T05:05:02.209Z,3.90
2023-05-06T05:07:28.734Z,3.80
2023-05-06T05:09:55.224Z,3.78
2023-05-06T05:12:21.783Z,3.40
2023-05-06T05:14:48.308Z,3.38
2023-05-06T05:17:14.895Z,3.67
2023-05-06T05:19:41.485Z,3.63
2023-05-06T05:22:08.042Z,3.65
2023-05-06T05:24:34.582Z,3.25
2023-05-06T05:27:01.075Z,3.15
2023-05-06T05:29:27.606Z,3.53
2023-05-06T05:31:54.102Z,2.85
2023-05-06T05:34:20.621Z,3.17
2023-05-06T05:36:47.092Z,3.15
2023-05-06T05:39:13.574Z,2.97
2023-05-06T05:41:40.038Z,3.42
2023-05-06T05:44:06.523Z,3.20
2023-05-06T05:46:33.061Z,2.88
2023-05-06T05:48:59.565Z,3.05
2023-05-06T05:51:26.034Z,3.22
2023-05-06T05:53:52.568Z,2.92
2023-05-06T05:56:19.089Z,3.10
2023-05-06T05:58:45.599Z,2.70
2023-05-06T06:01:12.116Z,2.13
2023-05-06T06:03:39.208Z,2.58
2023-05-06T06:06:06.051Z,2.45
2023-05-06T06:08:33.363Z,2.28
2023-05-06T06:10:59.884Z,2.30
2023-05-06T06:13:27.968Z,2.10
2023-05-06T06:15:56.682Z,2.05
2023-05-06T06:18:23.303Z,2.17
2023-05-06T06:20:52.402Z,1.83
2023-05-06T06:23:19.694Z,2.17
2023-05-06T06:25:46.247Z,1.83
2023-05-06T06:28:12.752Z,1.90
2023-05-06T06:30:39.379Z,1.90
2023-05-06T06:33:05.909Z,2.30
2023-05-06T06:35:32.560Z,1.52
2023-05-06T06:37:59.107Z,1.60
2023-05-06T06:40:25.688Z,1.92
2023-05-06T06:42:52.174Z,1.58
2023-05-06T06:45:18.987Z,1.38
2023-05-06T06:47:45.567Z,1.50
2023-05-06T06:50:12.336Z,2.25
2023-05-06T06:52:38.843Z,1.80
2023-05-06T06:55:05.773Z,1.40
2023-05-06T06:57:32.353Z,1.13
2023-05-06T06:59:58.847Z,1.17
2023-05-06T07:02:25.360Z,1.00
2023-05-06T07:04:53.371Z,1.00
2023-05-06T07:07:19.851Z,1.20
2023-05-06T07:09:46.363Z,1.20
2023-05-06T07:12:12.878Z,1.00
2023-05-06T07:14:39.485Z,1.00
2023-05-06T07:17:06.084Z,1.10
2023-05-06T07:19:32.597Z,1.15
2023-05-06T07:21:59.422Z,1.10
2023-05-06T07:24:25.931Z,1.42
2023-05-06T07:26:52.512Z,1.00
2023-05-06T07:29:19.035Z,1.10
2023-05-06T07:31:45.519Z,1.00
2023-05-06T07:34:12.035Z,0.90
2023-05-06T07:36:40.018Z,1.02
2023-05-06T07:39:07.484Z,1.00
2023-05-06T07:41:34.076Z,1.17
2023-05-06T07:44:00.916Z,0.85
2023-05-06T07:46:27.502Z,1.00
2023-05-06T07:48:54.142Z,1.00
2023-05-06T07:51:20.943Z,1.08
2023-05-06T07:53:47.542Z,0.80
2023-05-06T07:56:14.124Z,0.98
2023-05-06T07:58:40.643Z,0.98
2023-05-06T08:01:07.160Z,0.88
2023-05-06T08:03:33.762Z,0.98
2023-05-06T08:06:00.387Z,0.90
2023-05-06T08:08:27.273Z,0.85
2023-05-06T08:11:00.054Z,0.73
2023-05-06T08:13:26.644Z,0.90
2023-05-06T08:15:53.438Z,0.93
2023-05-06T08:18:22.766Z,1.00
2023-05-06T08:20:49.892Z,0.70
2023-05-06T08:23:16.593Z,0.68
2023-05-06T08:25:43.171Z,0.82
2023-05-06T08:28:09.714Z,0.90
2023-05-06T08:30:36.238Z,0.80
2023-05-06T08:33:02.734Z,0.75
2023-05-06T08:35:29.333Z,0.73
2023-05-06T08:37:55.880Z,0.80
2023-05-06T08:40:22.909Z,0.90
2023-05-06T08:42:50.227Z,1.08
2023-05-06T08:45:17.523Z,1.00
2023-05-06T08:47:44.122Z,0.80
2023-05-06T08:50:11.302Z,1.00
2023-05-06T08:52:38.974Z,1.13
2023-05-06T08:55:07.260Z,1.27
2023-05-06T08:57:34.888Z,0.80
2023-05-06T09:00:01.630Z,0.98
2023-05-06T09:02:28.427Z,0.95
2023-05-06T09:04:55.795Z,1.02
2023-05-06T09:07:22.852Z,1.10
2023-05-06T09:09:49.739Z,0.82
2023-05-06T09:12:16.371Z,1.00
2023-05-06T09:14:43.334Z,1.10
2023-05-06T09:17:20.966Z,1.25
2023-05-06T09:19:53.084Z,1.23
2023-05-06T09:22:23.521Z,0.90
2023-05-06T09:24:51.504Z,1.08
2023-05-06T09:27:18.141Z,1.00
2023-05-06T09:30:03.587Z,1.30
2023-05-06T09:32:30.357Z,1.05
2023-05-06T09:34:57.475Z,1.00
2023-05-06T09:37:24.953Z,1.00
2023-05-06T09:39:57.961Z,1.30
2023-05-06T09:42:29.597Z,0.90
2023-05-06T09:45:00.542Z,1.00
2023-05-06T09:47:33.748Z,1.02
2023-05-06T09:50:01.918Z,1.10
2023-05-06T09:52:29.484Z,1.17
2023-05-06T09:54:56.642Z,1.13
2023-05-06T09:57:23.517Z,1.27
2023-05-06T09:59:50.727Z,1.13
2023-05-06T10:02:18.349Z,1.10
2023-05-06T10:04:48.284Z,0.90
2023-05-06T10:07:19.484Z,1.00
2023-05-06T10:09:49.024Z,1.20
2023-05-06T10:12:16.603Z,1.10
2023-05-06T10:14:43.175Z,1.08
2023-05-06T10:17:11.818Z,1.00
2023-05-06T10:19:43.605Z,1.30
2023-05-06T10:22:26.308Z,1.10
2023-05-06T10:24:59.780Z,1.45
2023-05-06T10:27:28.064Z,1.15
2023-05-06T10:29:59.002Z,1.23
2023-05-06T10:32:29.812Z,1.15
2023-05-06T10:35:03.783Z,1.30
2023-05-06T10:37:32.197Z,1.10
2023-05-06T10:39:59.830Z,1.20
2023-05-06T10:42:34.528Z,1.10
2023-05-06T10:45:03.226Z,1.10
2023-05-06T10:47:55.312Z,1.00
2023-05-06T10:50:24.023Z,1.23
2023-05-06T10:52:55.525Z,1.27
2023-05-06T10:55:35.863Z,1.25
2023-05-06T10:58:11.217Z,1.10
2023-05-06T11:00:40.525Z,1.30
2023-05-06T11:03:10.875Z,1.10
2023-05-06T11:05:47.482Z,1.20
2023-05-06T11:08:15.552Z,1.30
2023-05-06T11:10:42.098Z,1.20
2023-05-06T11:13:29.102Z,1.00
2023-05-06T11:15:56.947Z,1.20
2023-05-06T11:18:26.282Z,1.05
2023-05-06T11:21:01.700Z,1.10
2023-05-06T11:23:46.186Z,1.15
2023-05-06T11:26:13.649Z,1.30
2023-05-06T11:28:43.253Z,1.02
2023-05-06T11:31:10.233Z,1.10
2023-05-06T11:33:37.550Z,1.30
2023-05-06T11:36:04.965Z,1.10
2023-05-06T11:38:41.772Z,1.40
2023-05-06T11:41:08.286Z,0.98
2023-05-06T11:43:34.809Z,1.60
2023-05-06T11:46:01.292Z,1.48
2023-05-06T11:48:27.834Z,1.40
2023-05-06T11:50:54.776Z,1.40
2023-05-06T11:53:23.364Z,1.70
2023-05-06T11:55:52.840Z,1.60
2023-05-06T11:58:23.370Z,1.50
2023-05-06T12:00:53.256Z,1.25
2023-05-06T12:03:20.837Z,1.33
2023-05-06T12:05:48.974Z,1.20
2023-05-06T12:08:26.837Z,1.30
2023-05-06T12:10:56.153Z,1.58
2023-05-06T12:13:22.815Z,1.30
2023-05-06T12:15:49.870Z,1.33
2023-05-06T12:18:16.821Z,1.50
2023-05-06T12:20:44.096Z,1.30
2023-05-06T12:23:12.185Z,1.13
2023-05-06T12:25:40.475Z,1.40
2023-05-06T12:28:17.127Z,1.20
2023-05-06T12:30:44.258Z,1.30
2023-05-06T12:33:11.131Z,1.52
2023-05-06T12:35:38.725Z,1.75
2023-05-06T12:38:15.838Z,2.15
2023-05-06T12:40:44.952Z,1.20
2023-05-06T12:43:11.987Z,1.20
2023-05-06T12:45:38.777Z,1.10
2023-05-06T12:48:05.990Z,1.00
2023-05-06T12:50:35.110Z,1.10
2023-05-06T12:53:03.018Z,1.30
2023-05-06T12:55:47.667Z,1.20
2023-05-06T12:58:20.368Z,1.30
2023-05-06T13:00:46.902Z,1.30
2023-05-06T13:03:13.974Z,1.20
2023-05-06T13:05:40.661Z,1.30
2023-05-06T13:08:07.181Z,1.15
2023-05-06T13:10:33.705Z,1.33
2023-05-06T13:13:00.335Z,1.50
2023-05-06T13:15:29.638Z,1.65
2023-05-06T13:17:56.261Z,1.73
2023-05-06T13:20:22.800Z,1.52
2023-05-06T13:22:54.747Z,1.50
2023-05-06T13:25:21.675Z,1.80
2023-05-06T13:27:48.280Z,1.83
2023-05-06T13:30:14.894Z,1.85
2023-05-06T13:32:41.437Z,2.00
2023-05-06T13:35:08.492Z,2.40
2023-05-06T13:37:35.151Z,2.45
2023-05-06T13:40:01.745Z,2.33
2023-05-06T13:42:28.360Z,2.53
2023-05-06T13:44:54.895Z,2.15
2023-05-06T13:47:21.404Z,2.53
2023-05-06T13:49:47.938Z,3.30
2023-05-06T13:52:14.405Z,3.00
2023-05-06T13:54:40.921Z,3.10
2023-05-06T13:57:07.433Z,3.05
2023-05-06T13:59:34.014Z,2.70
2023-05-06T14:02:01.118Z,2.33
2023-05-06T14:04:27.838Z,3.15
2023-05-06T14:06:54.355Z,2.90
2023-05-06T14:09:20.857Z,2.95
2023-05-06T14:11:47.419Z,2.40
2023-05-06T14:14:13.925Z,2.53
2023-05-06T14:16:40.493Z,2.53
2023-05-06T14:19:07.028Z,2.63
2023-05-06T14:21:33.634Z,2.47
2023-05-06T14:24:00.111Z,2.60
2023-05-06T14:26:26.914Z,2.78
2023-05-06T14:28:53.403Z,2.25
2023-05-06T14:31:19.898Z,2.33
2023-05-06T14:33:46.402Z,2.53
2023-05-06T14:36:18.391Z,2.42
2023-05-06T14:38:44.862Z,2.70
2023-05-06T14:41:11.380Z,2.10
2023-05-06T14:43:37.898Z,2.08
2023-05-06T14:46:04.562Z,2.22
2023-05-06T14:48:31.151Z,2.20
2023-05-06T14:50:57.671Z,2.30
2023-05-06T14:53:24.326Z,2.35
2023-05-06T14:55:50.800Z,2.30
2023-05-06T14:58:17.353Z,2.30
2023-05-06T15:00:44.866Z,2.30
2023-05-06T15:03:11.406Z,2.58
2023-05-06T15:05:38.033Z,2.42
2023-05-06T15:08:05.963Z,2.30
2023-05-06T15:10:32.524Z,2.50
2023-05-06T15:12:59.148Z,2.25
2023-05-06T15:15:25.767Z,2.40
2023-05-06T15:17:52.415Z,2.20
2023-05-06T15:20:18.998Z,2.00
2023-05-06T15:22:45.635Z,2.40
2023-05-06T15:25:19.372Z,1.77
2023-05-06T15:27:49.228Z,3.95
2023-05-06T15:30:15.792Z,10.27
2023-05-06T15:32:42.407Z,4.85
2023-05-06T15:35:09.265Z,3.15
2023-05-06T15:37:35.964Z,2.95
2023-05-06T15:40:02.499Z,2.20
2023-05-06T15:42:29.742Z,2.60
2023-05-06T15:44:57.373Z,2.33
2023-05-06T15:47:23.887Z,2.03
2023-05-06T15:49:54.756Z,1.77
2023-05-06T15:52:21.969Z,1.77
2023-05-06T15:54:49.894Z,1.60
2023-05-06T15:57:17.142Z,1.75
2023-05-06T15:59:43.684Z,1.52
2023-05-06T16:04:39.834Z,1.70
2023-05-06T16:07:06.561Z,1.67
2023-05-06T16:09:33.037Z,1.38
2023-05-06T16:11:59.581Z,1.33
2023-05-06T16:14:26.254Z,1.35
2023-05-06T16:16:52.755Z,1.40
2023-05-06T16:19:19.261Z,1.50
2023-05-06T16:21:45.733Z,1.50
2023-05-06T16:24:12.284Z,1.50
2023-05-06T16:26:38.807Z,1.20
2023-05-06T16:29:05.517Z,1.10
2023-05-06T16:31:32.705Z,1.23
2023-05-06T16:33:59.344Z,1.30
2023-05-06T16:36:26.990Z,1.30
2023-05-06T16:38:53.591Z,2.10
2023-05-06T16:41:20.359Z,2.22
2023-05-06T16:43:46.941Z,2.03
2023-05-06T16:46:13.437Z,2.03
2023-05-06T16:48:40.023Z,2.33
2023-05-06T16:51:06.617Z,2.30
2023-05-06T16:53:33.158Z,1.40
2023-05-06T16:56:02.027Z,2.92
2023-05-06T16:58:28.515Z,2.50
2023-05-06T17:00:55.200Z,2.65
2023-05-06T17:03:21.766Z,2.20
2023-05-06T17:05:48.305Z,2.30
2023-05-06T17:08:16.263Z,1.80
2023-05-06T17:10:42.942Z,1.83
2023-05-06T17:13:09.467Z,1.58
2023-05-06T17:15:36.056Z,1.30
2023-05-06T17:18:02.812Z,0.98
2023-05-06T17:20:29.416Z,1.45
2023-05-06T17:22:55.919Z,1.38
2023-05-06T17:25:22.430Z,1.30
2023-05-06T17:27:48.896Z,1.38
2023-05-06T17:30:15.466Z,1.20
2023-05-06T17:32:42.005Z,2.10
2023-05-06T17:35:09.083Z,2.10
2023-05-06T17:37:35.849Z,1.52
2023-05-06T17:40:03.008Z,1.60
2023-05-06T17:42:30.969Z,1.50
2023-05-06T17:44:57.516Z,1.70
2023-05-06T17:47:24.123Z,1.30
2023-05-06T17:49:53.043Z,1.73
2023-05-06T17:52:19.979Z,1.80
2023-05-06T17:54:56.944Z,1.90
2023-05-06T17:57:27.792Z,1.70
2023-05-06T17:59:54.293Z,1.55
2023-05-06T18:02:20.896Z,1.90
2023-05-06T18:04:47.728Z,2.00
2023-05-06T18:07:14.331Z,1.55
2023-05-06T18:09:41.068Z,1.73
2023-05-06T18:12:07.788Z,1.60
2023-05-06T18:14:34.291Z,1.45
2023-05-06T18:17:00.831Z,2.10
2023-05-06T18:19:27.900Z,1.65
2023-05-06T18:21:54.400Z,2.00
2023-05-06T18:24:21.065Z,1.52
2023-05-06T18:26:47.587Z,1.73
2023-05-06T18:29:14.294Z,1.40
2023-05-06T18:31:40.936Z,1.48
2023-05-06T18:34:07.507Z,1.60
2023-05-06T18:36:33.994Z,1.73
2023-05-06T18:39:00.620Z,2.22
2023-05-06T18:41:27.127Z,1.90
2023-05-06T18:43:53.599Z,1.80
2023-05-06T18:46:20.143Z,1.80
2023-05-06T18:48:46.697Z,1.90
2023-05-06T18:51:14.598Z,1.88
2023-05-06T18:53:41.689Z,1.45
2023-05-06T18:56:08.801Z,1.83
2023-05-06T18:58:36.964Z,1.52
2023-05-06T19:01:07.545Z,1.73
2023-05-06T19:03:35.055Z,4.57
2023-05-06T19:06:04.129Z,3.88
2023-05-06T19:08:31.463Z,3.35
2023-05-06T19:10:59.620Z,3.28
2023-05-06T19:13:26.752Z,8.10
2023-05-06T19:15:53.416Z,4.95
2023-05-06T19:18:20.195Z,2.90
2023-05-06T19:20:46.915Z,2.28
2023-05-06T19:23:13.487Z,2.08
2023-05-06T19:25:40.052Z,1.60
2023-05-06T19:28:07.104Z,2.08
2023-05-06T19:30:35.006Z,1.88
2023-05-06T19:33:02.488Z,2.25
2023-05-06T19:35:29.243Z,2.30
2023-05-06T19:37:55.819Z,2.10
2023-05-06T19:40:22.742Z,2.40
2023-05-06T19:42:49.433Z,2.80
2023-05-06T19:45:17.475Z,2.60
2023-05-06T19:47:46.194Z,2.80
2023-05-06T19:50:13.452Z,2.42
2023-05-06T19:52:40.467Z,2.40
2023-05-06T19:55:10.040Z,2.42
2023-05-06T20:00:04.366Z,2.97
2023-05-06T20:02:30.915Z,2.95
2023-05-06T20:04:57.475Z,2.63
2023-05-06T20:07:26.445Z,2.63
2023-05-06T20:09:56.076Z,2.65
2023-05-06T20:14:50.551Z,2.55
2023-05-06T20:17:17.153Z,2.60
2023-05-06T20:19:45.350Z,2.67
2023-05-06T20:22:12.138Z,2.67
2023-05-06T20:24:41.358Z,3.20
2023-05-06T20:27:08.109Z,2.83
2023-05-06T20:29:37.993Z,3.10
2023-05-06T20:32:05.758Z,3.25
2023-05-06T20:34:32.606Z,3.22
2023-05-06T20:36:59.159Z,3.50
2023-05-06T20:39:25.806Z,3.60
2023-05-06T20:41:56.949Z,2.85
2023-05-06T20:44:24.328Z,3.13
2023-05-06T20:46:50.911Z,2.90
2023-05-06T20:49:18.163Z,2.45
2023-05-06T20:51:44.845Z,2.88
2023-05-06T20:54:11.618Z,2.67
2023-05-06T20:56:38.413Z,2.55
2023-05-06T20:59:05.338Z,2.60
2023-05-06T21:01:36.761Z,2.85
2023-05-06T21:04:03.844Z,2.53
2023-05-06T21:06:30.823Z,3.05
2023-05-06T21:08:57.730Z,2.85
2023-05-06T21:11:24.673Z,2.83
2023-05-06T21:13:51.384Z,2.55
2023-05-06T21:16:17.883Z,3.22
2023-05-06T21:18:44.534Z,3.65
2023-05-06T21:21:11.105Z,3.20
2023-05-06T21:23:37.596Z,3.13
2023-05-06T21:26:04.406Z,3.25
2023-05-06T21:28:31.525Z,3.60
2023-05-06T21:30:58.456Z,3.28
2023-05-06T21:33:26.258Z,3.75
2023-05-06T21:35:52.910Z,3.70
2023-05-06T21:38:19.877Z,3.78
2023-05-06T21:40:46.408Z,3.40
2023-05-06T21:43:13.061Z,3.90
2023-05-06T21:45:39.635Z,3.40
2023-05-06T21:48:07.149Z,3.80
2023-05-06T21:50:36.507Z,3.50
2023-05-06T21:53:03.114Z,3.47
2023-05-06T21:55:29.825Z,3.97
2023-05-06T21:57:56.406Z,4.03
2023-05-06T22:00:22.999Z,4.18
2023-05-06T22:02:49.770Z,4.40
2023-05-06T22:05:16.729Z,4.13
2023-05-06T22:07:43.195Z,4.68
2023-05-06T22:10:10.066Z,3.97
2023-05-06T22:12:36.663Z,4.00
2023-05-06T22:15:03.631Z,4.07
2023-05-06T22:17:30.474Z,4.35
2023-05-06T22:19:56.980Z,4.63
2023-05-06T22:22:23.915Z,4.30
2023-05-06T22:24:50.403Z,4.50
2023-05-06T22:27:16.928Z,4.80
2023-05-06T22:29:43.415Z,4.85
2023-05-06T22:32:10.000Z,3.95
2023-05-06T22:34:36.603Z,3.80
2023-05-06T22:37:08.316Z,3.15
2023-05-06T22:39:34.885Z,3.30
2023-05-06T22:42:01.391Z,3.30
2023-05-06T22:44:27.960Z,3.40
2023-05-06T22:46:54.608Z,3.25
2023-05-06T22:49:21.136Z,3.85
2023-05-06T22:51:47.683Z,3.95
2023-05-06T22:54:14.214Z,5.32
2023-05-06T22:56:40.745Z,4.53
2023-05-06T22:59:07.257Z,4.30
2023-05-06T23:01:33.876Z,4.60
2023-05-06T23:04:00.675Z,5.20
2023-05-06T23:06:27.762Z,5.85
2023-05-06T23:08:54.232Z,5.45
2023-05-06T23:11:20.786Z,5.35
2023-05-06T23:13:47.354Z,6.03
2023-05-06T23:16:14.040Z,5.78
2023-05-06T23:18:40.644Z,6.50
2023-05-06T23:21:07.288Z,6.20
2023-05-06T23:23:33.941Z,6.10
2023-05-06T23:26:00.512Z,5.85
2023-05-06T23:28:27.984Z,6.15
2023-05-06T23:30:54.565Z,7.32
2023-05-06T23:33:21.213Z,6.80
2023-05-06T23:35:47.789Z,7.05
2023-05-06T23:38:14.365Z,6.88
2023-05-06T23:40:40.858Z,8.43
2023-05-06T23:43:07.328Z,7.15
2023-05-06T23:45:33.939Z,8.45
2023-05-06T23:48:00.476Z,8.63
2023-05-06T23:50:26.959Z,7.18
2023-05-06T23:52:53.546Z,7.57
2023-05-06T23:55:20.169Z,7.03
2023-05-06T23:57:46.663Z,6.80
