createdAt,value
2019-03-20T00:00:12.517Z,3.10
2019-03-20T00:02:41.546Z,3.10
2019-03-20T00:05:11.229Z,3.10
2019-03-20T00:07:40.264Z,3.10
2019-03-20T00:10:11.058Z,3.10
2019-03-20T00:12:39.740Z,3.10
2019-03-20T00:15:23.449Z,3.00
2019-03-20T00:17:52.295Z,3.00
2019-03-20T00:20:28.282Z,3.00
2019-03-20T00:22:56.936Z,3.00
2019-03-20T00:25:25.738Z,2.90
2019-03-20T00:27:54.358Z,2.90
2019-03-20T00:30:23.094Z,2.90
2019-03-20T00:32:51.891Z,3.00
2019-03-20T00:35:20.614Z,3.00
2019-03-20T00:37:49.388Z,3.00
2019-03-20T00:40:18.848Z,3.00
2019-03-20T00:42:48.181Z,3.00
2019-03-20T00:45:23.143Z,3.00
2019-03-20T00:47:51.840Z,3.00
2019-03-20T00:50:21.290Z,3.00
2019-03-20T00:52:50.097Z,3.00
2019-03-20T00:55:19.625Z,2.90
2019-03-20T00:57:48.460Z,2.80
2019-03-20T01:00:19.597Z,2.70
2019-03-20T01:02:48.323Z,2.70
2019-03-20T01:05:17.460Z,2.60
2019-03-20T01:07:46.537Z,2.50
2019-03-20T01:10:21.014Z,2.50
2019-03-20T01:12:49.676Z,2.40
2019-03-20T01:15:18.501Z,2.40
2019-03-20T01:17:47.495Z,2.30
2019-03-20T01:20:18.263Z,2.30
2019-03-20T01:22:47.195Z,2.30
2019-03-20T01:25:16.646Z,2.30
2019-03-20T01:27:45.376Z,2.30
2019-03-20T01:30:34.655Z,2.40
2019-03-20T01:33:11.354Z,2.30
2019-03-20T01:35:40.840Z,2.40
2019-03-20T01:38:10.364Z,2.40
2019-03-20T01:40:40.465Z,2.40
2019-03-20T01:43:09.492Z,2.30
2019-03-20T01:45:38.470Z,2.30
2019-03-20T01:48:07.232Z,2.30
2019-03-20T01:50:36.059Z,2.20
2019-03-20T01:53:05.523Z,2.10
2019-03-20T01:55:34.160Z,2.10
2019-03-20T01:58:02.908Z,2.00
2019-03-20T02:00:32.023Z,2.00
2019-03-20T02:03:00.725Z,2.00
2019-03-20T02:05:35.808Z,2.00
2019-03-20T02:07:59.954Z,2.00
2019-03-20T02:10:28.786Z,2.00
2019-03-20T02:12:58.719Z,2.00
2019-03-20T02:15:38.279Z,2.00
2019-03-20T02:17:58.076Z,2.00
2019-03-20T02:20:26.781Z,2.00
2019-03-20T02:22:55.342Z,2.00
2019-03-20T02:25:23.988Z,2.00
2019-03-20T02:27:52.820Z,2.10
2019-03-20T02:30:21.465Z,2.10
2019-03-20T02:32:50.115Z,2.10
2019-03-20T02:35:18.719Z,2.10
2019-03-20T02:37:47.358Z,2.00
2019-03-20T02:40:16.379Z,2.00
2019-03-20T02:42:44.986Z,1.90
2019-03-20T02:45:17.169Z,1.90
2019-03-20T02:47:45.814Z,1.90
2019-03-20T02:50:15.959Z,1.90
2019-03-20T02:52:44.559Z,1.90
2019-03-20T02:55:13.801Z,1.90
2019-03-20T02:57:42.601Z,1.90
2019-03-20T03:00:19.727Z,1.90
2019-03-20T03:02:48.374Z,1.90
2019-03-20T03:05:17.985Z,1.90
2019-03-20T03:07:46.697Z,1.90
2019-03-20T03:10:18.885Z,1.90
2019-03-20T03:12:47.439Z,1.90
2019-03-20T03:15:16.872Z,1.90
2019-03-20T03:17:45.639Z,1.90
2019-03-20T03:20:15.787Z,1.90
2019-03-20T03:22:44.835Z,1.90
2019-03-20T03:25:14.590Z,1.90
2019-03-20T03:27:43.571Z,1.90
2019-03-20T03:30:17.142Z,2.00
2019-03-20T03:32:46.700Z,2.00
2019-03-20T03:35:18.617Z,2.00
2019-03-20T03:37:46.347Z,2.00
2019-03-20T03:40:18.948Z,2.10
2019-03-20T03:42:47.828Z,2.10
2019-03-20T03:45:17.513Z,2.10
2019-03-20T03:47:46.160Z,2.10
2019-03-20T03:50:15.097Z,2.10
2019-03-20T03:52:43.891Z,2.00
2019-03-20T03:55:13.563Z,1.90
2019-03-20T03:57:42.404Z,1.90
2019-03-20T04:00:16.086Z,1.80
2019-03-20T04:02:44.779Z,1.80
2019-03-20T04:05:14.018Z,1.70
2019-03-20T04:07:42.851Z,1.70
2019-03-20T04:10:13.304Z,1.60
2019-03-20T04:12:41.965Z,1.60
2019-03-20T04:15:14.918Z,1.50
2019-03-20T04:17:43.736Z,1.40
2019-03-20T04:20:17.148Z,1.30
2019-03-20T04:22:45.874Z,1.40
2019-03-20T04:25:14.580Z,1.40
2019-03-20T04:27:43.160Z,1.40
2019-03-20T04:30:14.846Z,1.40
2019-03-20T04:32:43.502Z,1.30
2019-03-20T04:35:12.704Z,1.30
2019-03-20T04:37:41.463Z,1.30
2019-03-20T04:40:15.376Z,1.40
2019-03-20T04:42:44.149Z,1.40
2019-03-20T04:45:13.879Z,1.40
2019-03-20T04:47:42.683Z,1.30
2019-03-20T04:50:12.400Z,1.40
2019-03-20T04:52:41.093Z,1.30
2019-03-20T04:55:10.585Z,1.30
2019-03-20T04:57:39.329Z,1.30
2019-03-20T05:00:19.576Z,1.30
2019-03-20T05:02:48.240Z,1.30
2019-03-20T05:05:16.954Z,1.40
2019-03-20T05:07:45.714Z,1.40
2019-03-20T05:10:15.911Z,1.50
2019-03-20T05:12:44.576Z,1.50
2019-03-20T05:15:14.510Z,1.60
2019-03-20T05:17:43.095Z,1.60
2019-03-20T05:20:13.878Z,1.70
2019-03-20T05:22:42.563Z,1.80
2019-03-20T05:25:11.282Z,1.90
2019-03-20T05:27:39.878Z,2.00
2019-03-20T05:30:11.352Z,2.10
2019-03-20T05:32:40.000Z,2.20
2019-03-20T05:35:09.072Z,2.30
2019-03-20T05:37:37.705Z,2.40
2019-03-20T05:40:09.815Z,2.50
2019-03-20T05:42:38.385Z,2.50
2019-03-20T05:45:10.415Z,2.60
2019-03-20T05:47:39.078Z,2.70
2019-03-20T05:50:10.858Z,2.70
2019-03-20T05:52:39.434Z,2.70
2019-03-20T05:55:08.686Z,2.80
2019-03-20T05:57:37.426Z,3.00
2019-03-20T06:00:09.391Z,3.20
2019-03-20T06:02:38.028Z,3.40
2019-03-20T06:05:07.682Z,3.80
2019-03-20T06:07:36.263Z,4.80
2019-03-20T06:10:08.415Z,6.50
2019-03-20T06:12:37.569Z,8.40
2019-03-20T06:15:07.412Z,10.10
2019-03-20T06:17:38.886Z,11.30
2019-03-20T06:20:10.413Z,11.90
2019-03-20T06:22:42.805Z,12.90
2019-03-20T06:25:14.468Z,13.70
2019-03-20T06:27:43.195Z,14.30
2019-03-20T06:30:16.523Z,14.70
2019-03-20T06:32:45.164Z,15.20
2019-03-20T06:35:16.656Z,15.60
2019-03-20T06:37:45.401Z,16.20
2019-03-20T06:40:15.558Z,16.70
2019-03-20T06:42:44.270Z,16.60
2019-03-20T06:45:15.266Z,16.70
2019-03-20T06:47:44.067Z,16.60
2019-03-20T06:50:15.012Z,17.00
2019-03-20T06:52:46.762Z,16.80
2019-03-20T06:55:17.168Z,17.00
2019-03-20T06:57:46.044Z,17.30
2019-03-20T07:00:37.395Z,17.60
2019-03-20T07:03:10.984Z,17.50
2019-03-20T07:05:51.234Z,17.50
2019-03-20T07:08:22.132Z,18.10
2019-03-20T07:11:08.391Z,18.60
2019-03-20T07:13:37.121Z,19.00
2019-03-20T07:16:05.838Z,20.00
2019-03-20T07:18:34.856Z,20.80
2019-03-20T07:21:09.586Z,20.80
2019-03-20T07:23:38.156Z,21.30
2019-03-20T07:26:06.801Z,20.90
2019-03-20T07:28:38.201Z,21.00
2019-03-20T07:31:15.351Z,21.50
2019-03-20T07:33:37.296Z,20.80
2019-03-20T07:36:06.143Z,20.60
2019-03-20T07:38:34.898Z,21.50
2019-03-20T07:41:03.545Z,20.20
2019-03-20T07:43:32.677Z,19.50
2019-03-20T07:46:01.465Z,17.50
2019-03-20T07:48:30.210Z,16.10
2019-03-20T07:50:59.085Z,16.60
2019-03-20T07:53:27.880Z,17.50
2019-03-20T07:55:58.177Z,17.60
2019-03-20T07:58:26.897Z,18.70
2019-03-20T08:00:55.684Z,19.80
2019-03-20T08:03:24.280Z,20.60
2019-03-20T08:05:53.358Z,21.10
2019-03-20T08:08:22.245Z,19.90
2019-03-20T08:10:51.406Z,19.90
2019-03-20T08:13:20.094Z,18.90
2019-03-20T08:15:48.836Z,17.60
2019-03-20T08:18:20.415Z,17.90
2019-03-20T08:20:49.116Z,18.60
2019-03-20T08:23:19.284Z,19.20
2019-03-20T08:25:47.928Z,18.70
2019-03-20T08:28:16.734Z,18.00
2019-03-20T08:30:45.422Z,18.10
2019-03-20T08:33:15.772Z,18.10
2019-03-20T08:35:44.558Z,18.80
2019-03-20T08:38:18.263Z,19.80
2019-03-20T08:40:43.443Z,20.50
2019-03-20T08:43:12.154Z,20.80
2019-03-20T08:45:40.823Z,21.20
2019-03-20T08:48:09.472Z,21.60
2019-03-20T08:50:38.311Z,21.20
2019-03-20T08:53:07.060Z,21.20
2019-03-20T08:55:35.814Z,21.20
2019-03-20T08:58:04.884Z,21.50
2019-03-20T09:00:33.572Z,21.20
2019-03-20T09:03:02.202Z,21.10
2019-03-20T09:05:30.824Z,21.00
2019-03-20T09:07:59.676Z,21.00
2019-03-20T09:10:28.663Z,21.20
2019-03-20T09:12:57.406Z,21.00
2019-03-20T09:15:26.254Z,21.10
2019-03-20T09:17:54.880Z,21.80
2019-03-20T09:20:24.683Z,21.80
2019-03-20T09:22:53.411Z,21.90
2019-03-20T09:25:28.586Z,21.90
2019-03-20T09:27:57.408Z,22.00
2019-03-20T09:30:28.328Z,21.70
2019-03-20T09:32:57.195Z,21.90
2019-03-20T09:35:29.030Z,22.10
2019-03-20T09:37:57.899Z,21.80
2019-03-20T09:40:27.518Z,22.10
2019-03-20T09:42:56.340Z,22.50
2019-03-20T09:45:25.854Z,22.50
2019-03-20T09:47:54.488Z,22.40
2019-03-20T09:50:29.894Z,22.40
2019-03-20T09:52:58.537Z,22.50
2019-03-20T09:55:27.441Z,21.90
2019-03-20T09:57:56.209Z,21.80
2019-03-20T10:00:28.889Z,22.10
2019-03-20T10:02:57.920Z,22.00
2019-03-20T10:05:26.653Z,21.80
2019-03-20T10:07:55.517Z,22.00
2019-03-20T10:10:27.686Z,21.80
2019-03-20T10:12:56.345Z,21.20
2019-03-20T10:15:27.907Z,20.90
2019-03-20T10:17:57.095Z,20.90
2019-03-20T10:20:25.878Z,21.20
2019-03-20T10:22:54.622Z,21.00
2019-03-20T10:25:23.466Z,21.40
2019-03-20T10:27:52.320Z,21.50
2019-03-20T10:30:25.714Z,21.20
2019-03-20T10:32:54.552Z,21.10
2019-03-20T10:35:23.930Z,20.80
2019-03-20T10:37:52.803Z,20.10
2019-03-20T10:40:28.230Z,20.10
2019-03-20T10:42:57.128Z,20.40
2019-03-20T10:45:25.900Z,20.10
2019-03-20T10:47:54.710Z,20.30
2019-03-20T10:50:24.325Z,19.50
2019-03-20T10:52:53.429Z,19.90
2019-03-20T10:55:22.509Z,20.10
2019-03-20T10:57:51.182Z,20.40
2019-03-20T11:00:24.710Z,20.20
2019-03-20T11:02:53.562Z,19.20
2019-03-20T11:05:26.500Z,18.90
2019-03-20T11:07:57.979Z,19.20
2019-03-20T11:10:27.209Z,19.20
2019-03-20T11:13:02.955Z,19.40
2019-03-20T11:15:31.630Z,19.30
2019-03-20T11:18:00.418Z,18.70
2019-03-20T11:20:29.244Z,18.10
2019-03-20T11:22:57.938Z,18.20
2019-03-20T11:25:29.818Z,18.40
2019-03-20T11:27:58.549Z,18.90
2019-03-20T11:30:31.229Z,18.60
2019-03-20T11:32:59.891Z,18.40
2019-03-20T11:35:28.494Z,19.10
2019-03-20T11:37:57.341Z,18.50
2019-03-20T11:40:41.872Z,17.40
2019-03-20T11:43:10.515Z,16.70
2019-03-20T11:45:39.281Z,15.30
2019-03-20T11:48:08.168Z,14.50
2019-03-20T11:50:44.268Z,14.10
2019-03-20T11:53:12.888Z,13.90
2019-03-20T11:55:41.727Z,14.40
2019-03-20T11:58:10.335Z,14.00
2019-03-20T12:00:38.981Z,13.70
2019-03-20T12:03:23.274Z,13.70
2019-03-20T12:05:51.849Z,13.20
2019-03-20T12:08:20.663Z,12.40
2019-03-20T12:10:50.237Z,12.40
2019-03-20T12:13:19.042Z,12.80
2019-03-20T12:15:47.680Z,13.70
2019-03-20T12:18:16.423Z,14.40
2019-03-20T12:20:45.251Z,15.10
2019-03-20T12:23:13.926Z,15.10
2019-03-20T12:25:42.811Z,15.30
2019-03-20T12:28:11.549Z,14.90
2019-03-20T12:30:40.414Z,15.10
2019-03-20T12:33:09.014Z,15.20
2019-03-20T12:35:47.890Z,15.10
2019-03-20T12:38:16.556Z,15.10
2019-03-20T12:40:45.555Z,14.40
2019-03-20T12:43:14.349Z,13.80
2019-03-20T12:45:43.164Z,13.40
2019-03-20T12:48:16.673Z,12.90
2019-03-20T12:50:45.404Z,12.30
2019-03-20T12:53:20.075Z,11.90
2019-03-20T12:55:48.727Z,11.60
2019-03-20T12:58:17.393Z,11.50
2019-03-20T13:05:42.863Z,12.00
2019-03-20T13:08:11.638Z,12.20
2019-03-20T13:10:40.405Z,12.20
2019-03-20T13:13:09.203Z,12.30
2019-03-20T13:15:37.923Z,12.60
2019-03-20T13:18:06.659Z,12.60
2019-03-20T13:20:35.620Z,12.70
2019-03-20T13:23:26.914Z,12.80
2019-03-20T13:25:55.633Z,12.70
2019-03-20T13:28:24.171Z,12.50
2019-03-20T13:30:58.165Z,12.30
2019-03-20T13:33:26.755Z,12.30
2019-03-20T13:35:58.591Z,12.30
2019-03-20T13:38:27.816Z,12.50
2019-03-20T13:40:56.563Z,12.60
2019-03-20T13:43:25.221Z,12.60
2019-03-20T13:45:53.867Z,12.80
2019-03-20T13:48:22.482Z,13.00
2019-03-20T13:50:51.151Z,12.90
2019-03-20T13:53:19.815Z,12.70
2019-03-20T13:55:48.435Z,12.50
2019-03-20T13:58:17.163Z,12.30
2019-03-20T14:00:46.120Z,12.40
2019-03-20T14:03:18.051Z,12.20
2019-03-20T14:05:46.943Z,12.20
2019-03-20T14:08:15.805Z,12.20
2019-03-20T14:10:50.435Z,12.10
2019-03-20T14:13:17.529Z,12.00
2019-03-20T14:15:46.265Z,11.90
2019-03-20T14:18:14.885Z,12.10
2019-03-20T14:20:43.558Z,12.30
2019-03-20T14:23:12.228Z,12.10
2019-03-20T14:25:41.086Z,12.10
2019-03-20T14:28:09.849Z,12.40
2019-03-20T14:30:40.537Z,12.70
2019-03-20T14:33:09.241Z,13.10
2019-03-20T14:35:37.837Z,12.90
2019-03-20T14:38:06.438Z,12.60
2019-03-20T14:40:36.961Z,12.10
2019-03-20T14:43:06.000Z,11.60
2019-03-20T14:45:49.972Z,11.30
2019-03-20T14:48:18.647Z,11.00
2019-03-20T14:50:47.342Z,10.90
2019-03-20T14:53:16.030Z,10.70
2019-03-20T14:55:47.626Z,10.60
2019-03-20T14:58:16.351Z,10.50
2019-03-20T15:00:45.178Z,10.30
2019-03-20T15:03:13.822Z,10.20
2019-03-20T15:05:42.569Z,10.00
2019-03-20T15:08:11.217Z,10.00
2019-03-20T15:10:45.888Z,9.90
2019-03-20T15:13:10.081Z,9.90
2019-03-20T15:15:53.901Z,9.80
2019-03-20T15:18:22.543Z,9.80
2019-03-20T15:20:51.290Z,9.80
2019-03-20T15:23:19.972Z,9.70
2019-03-20T15:25:48.753Z,9.80
2019-03-20T15:28:17.460Z,9.70
2019-03-20T15:30:46.273Z,9.60
2019-03-20T15:33:14.978Z,9.70
2019-03-20T15:35:43.727Z,9.60
2019-03-20T15:38:12.470Z,9.60
2019-03-20T15:40:41.039Z,9.50
2019-03-20T15:43:09.777Z,9.50
2019-03-20T15:45:39.738Z,9.40
2019-03-20T15:48:08.435Z,9.30
2019-03-20T15:50:37.158Z,9.40
2019-03-20T15:53:06.069Z,9.30
2019-03-20T15:55:37.721Z,9.30
2019-03-20T15:58:06.417Z,9.30
2019-03-20T16:00:35.181Z,9.30
2019-03-20T16:03:09.586Z,9.30
2019-03-20T16:05:38.341Z,9.10
2019-03-20T16:08:07.358Z,9.00
2019-03-20T16:10:36.238Z,9.00
2019-03-20T16:13:05.470Z,9.00
2019-03-20T16:15:34.301Z,8.90
2019-03-20T16:18:03.033Z,8.90
2019-03-20T16:20:31.767Z,8.80
2019-03-20T16:23:03.443Z,8.70
2019-03-20T16:25:32.103Z,8.70
2019-03-20T16:28:00.658Z,8.70
2019-03-20T16:30:32.912Z,8.60
2019-03-20T16:33:01.798Z,8.50
2019-03-20T16:35:30.534Z,8.50
2019-03-20T16:37:59.263Z,8.50
2019-03-20T16:40:29.954Z,8.40
2019-03-20T16:42:58.665Z,8.40
2019-03-20T16:45:29.284Z,8.20
2019-03-20T16:47:57.951Z,8.20
2019-03-20T16:50:26.792Z,8.10
2019-03-20T16:52:55.451Z,8.00
2019-03-20T16:55:24.378Z,8.00
2019-03-20T16:57:53.127Z,7.90
2019-03-20T17:00:24.778Z,7.80
2019-03-20T17:02:53.458Z,7.80
2019-03-20T17:05:26.911Z,7.80
2019-03-20T17:07:55.706Z,7.70
2019-03-20T17:10:40.202Z,7.60
2019-03-20T17:13:09.014Z,7.50
2019-03-20T17:15:39.960Z,7.60
2019-03-20T17:18:08.756Z,7.50
2019-03-20T17:20:37.490Z,7.60
2019-03-20T17:23:07.909Z,7.60
2019-03-20T17:25:36.966Z,7.60
2019-03-20T17:28:06.899Z,7.50
2019-03-20T17:30:40.816Z,7.40
2019-03-20T17:33:09.596Z,7.40
2019-03-20T17:35:38.346Z,7.30
2019-03-20T17:38:07.578Z,7.40
2019-03-20T17:40:36.265Z,7.40
2019-03-20T17:43:05.788Z,7.40
2019-03-20T17:45:35.281Z,7.50
2019-03-20T17:48:04.152Z,7.50
2019-03-20T17:50:33.986Z,7.50
2019-03-20T17:53:03.487Z,7.40
2019-03-20T17:55:32.124Z,7.40
2019-03-20T17:58:00.843Z,7.40
2019-03-20T18:00:41.055Z,7.50
2019-03-20T18:03:09.812Z,7.40
2019-03-20T18:05:38.558Z,7.40
2019-03-20T18:08:08.270Z,7.30
2019-03-20T18:10:36.965Z,7.20
2019-03-20T18:13:06.989Z,7.20
2019-03-20T18:15:35.896Z,7.10
2019-03-20T18:18:05.662Z,7.10
2019-03-20T18:20:34.495Z,7.00
2019-03-20T18:23:03.222Z,7.00
2019-03-20T18:25:31.969Z,7.00
2019-03-20T18:28:00.725Z,6.90
2019-03-20T18:30:38.695Z,6.90
2019-03-20T18:33:07.451Z,6.90
2019-03-20T18:35:36.245Z,7.00
2019-03-20T18:38:06.184Z,7.00
2019-03-20T18:40:34.974Z,7.00
2019-03-20T18:43:06.698Z,7.10
2019-03-20T18:45:35.540Z,7.10
2019-03-20T18:48:04.655Z,7.20
2019-03-20T18:50:33.589Z,7.20
2019-03-20T18:53:02.293Z,7.30
2019-03-20T18:55:30.988Z,7.20
2019-03-20T18:57:59.619Z,7.30
2019-03-20T19:00:33.448Z,7.30
2019-03-20T19:03:05.124Z,7.30
2019-03-20T19:05:39.460Z,7.20
2019-03-20T19:08:08.167Z,7.20
2019-03-20T19:10:39.495Z,7.20
2019-03-20T19:13:08.358Z,7.10
2019-03-20T19:15:37.590Z,7.10
2019-03-20T19:18:06.240Z,7.00
2019-03-20T19:20:37.731Z,6.90
2019-03-20T19:23:06.468Z,6.90
2019-03-20T19:25:38.348Z,6.80
2019-03-20T19:28:11.482Z,6.70
2019-03-20T19:30:40.292Z,6.70
2019-03-20T19:33:08.975Z,6.60
2019-03-20T19:35:37.741Z,6.60
2019-03-20T19:38:06.493Z,6.60
2019-03-20T19:40:35.247Z,6.60
2019-03-20T19:43:04.009Z,6.60
2019-03-20T19:45:34.729Z,6.70
2019-03-20T19:48:03.192Z,6.70
2019-03-20T19:50:31.967Z,6.60
2019-03-20T19:53:00.788Z,6.60
2019-03-20T19:55:29.544Z,6.70
2019-03-20T19:58:01.265Z,6.70
2019-03-20T20:00:30.010Z,6.60
2019-03-20T20:02:58.970Z,6.60
2019-03-20T20:05:39.999Z,6.60
2019-03-20T20:08:08.587Z,6.60
2019-03-20T20:10:37.614Z,6.70
2019-03-20T20:13:06.326Z,6.70
2019-03-20T20:15:35.910Z,6.70
2019-03-20T20:18:04.649Z,6.60
2019-03-20T20:20:42.526Z,6.60
2019-03-20T20:23:11.200Z,6.60
2019-03-20T20:25:40.059Z,6.60
2019-03-20T20:28:11.203Z,6.60
2019-03-20T20:30:38.974Z,6.60
2019-03-20T20:33:08.034Z,6.60
2019-03-20T20:35:36.625Z,6.60
2019-03-20T20:38:05.467Z,6.60
2019-03-20T20:40:34.334Z,6.60
2019-03-20T20:43:03.053Z,6.70
2019-03-20T20:45:31.979Z,6.70
2019-03-20T20:48:00.964Z,6.70
2019-03-20T20:50:29.587Z,6.70
2019-03-20T20:52:58.364Z,6.70
2019-03-20T20:55:27.360Z,6.70
2019-03-20T20:57:56.239Z,6.70
2019-03-20T21:00:26.010Z,6.70
2019-03-20T21:02:54.829Z,6.80
2019-03-20T21:05:23.630Z,6.80
2019-03-20T21:07:52.272Z,6.90
2019-03-20T21:10:27.089Z,7.00
2019-03-20T21:12:57.320Z,7.00
2019-03-20T21:15:32.278Z,7.00
2019-03-20T21:18:12.216Z,6.90
2019-03-20T21:20:40.379Z,6.90
2019-03-20T21:23:38.053Z,7.00
2019-03-20T21:26:09.248Z,7.00
2019-03-20T21:29:14.575Z,7.00
2019-03-20T21:31:52.120Z,7.00
2019-03-20T21:34:49.440Z,7.00
2019-03-20T21:37:36.108Z,7.00
2019-03-20T21:40:08.041Z,7.00
2019-03-20T21:42:52.015Z,7.00
2019-03-20T21:45:35.548Z,7.00
2019-03-20T21:48:04.313Z,7.00
2019-03-20T21:50:54.319Z,7.00
2019-03-20T21:53:48.379Z,7.10
2019-03-20T21:56:35.023Z,7.00
2019-03-20T21:59:28.041Z,7.10
2019-03-20T22:02:19.643Z,7.10
2019-03-20T22:04:48.493Z,7.20
2019-03-20T22:07:17.111Z,7.20
2019-03-20T22:09:54.714Z,7.20
2019-03-20T22:12:29.469Z,7.30
2019-03-20T22:15:06.762Z,7.20
2019-03-20T22:17:50.571Z,7.30
2019-03-20T22:20:26.234Z,7.30
2019-03-20T22:23:03.726Z,7.40
2019-03-20T22:25:53.504Z,7.40
2019-03-20T22:29:00.205Z,7.40
2019-03-20T22:31:30.818Z,7.40
2019-03-20T22:34:34.405Z,7.40
2019-03-20T22:37:03.146Z,7.40
2019-03-20T22:40:07.943Z,7.40
2019-03-20T22:42:57.779Z,7.40
2019-03-20T22:46:03.095Z,7.40
2019-03-20T22:48:47.022Z,7.50
2019-03-20T22:51:30.366Z,7.40
2019-03-20T22:54:10.897Z,7.50
2019-03-20T22:56:42.679Z,7.50
2019-03-20T22:59:11.430Z,7.50
2019-03-20T23:01:48.895Z,7.60
2019-03-20T23:04:23.191Z,7.50
2019-03-20T23:06:51.939Z,7.50
2019-03-20T23:09:20.644Z,7.60
2019-03-20T23:11:49.273Z,7.60
2019-03-20T23:14:18.002Z,7.60
2019-03-20T23:16:46.881Z,7.60
2019-03-20T23:19:15.535Z,7.60
2019-03-20T23:21:44.251Z,7.60
2019-03-20T23:24:12.996Z,7.60
2019-03-20T23:26:41.696Z,7.60
2019-03-20T23:29:10.349Z,7.60
2019-03-20T23:31:38.944Z,7.70
2019-03-20T23:34:07.615Z,7.70
2019-03-20T23:36:36.338Z,7.70
2019-03-20T23:39:10.099Z,7.70
2019-03-20T23:41:38.682Z,7.70
2019-03-20T23:44:07.262Z,7.70
2019-03-20T23:46:36.454Z,7.70
2019-03-20T23:49:10.844Z,7.70
2019-03-20T23:51:39.652Z,7.70
2019-03-20T23:54:08.795Z,7.80
2019-03-20T23:56:40.279Z,7.80
2019-03-20T23:59:08.974Z,7.80
