createdAt,value
2023-08-15T00:02:23.386Z,17.92
2023-08-15T00:04:55.942Z,20.20
2023-08-15T00:07:47.110Z,17.50
2023-08-15T00:10:18.709Z,16.00
2023-08-15T00:12:49.492Z,14.20
2023-08-15T00:15:22.668Z,16.48
2023-08-15T00:17:53.121Z,14.90
2023-08-15T00:20:23.458Z,13.77
2023-08-15T00:22:57.739Z,13.25
2023-08-15T00:25:28.960Z,17.65
2023-08-15T00:27:59.602Z,13.73
2023-08-15T00:30:29.576Z,11.77
2023-08-15T00:33:02.463Z,9.43
2023-08-15T00:35:34.642Z,11.00
2023-08-15T00:38:09.469Z,9.65
2023-08-15T00:40:43.473Z,11.90
2023-08-15T00:43:19.864Z,9.00
2023-08-15T00:45:52.519Z,11.63
2023-08-15T00:48:32.108Z,11.70
2023-08-15T00:51:04.369Z,11.75
2023-08-15T00:53:38.636Z,12.60
2023-08-15T00:56:10.522Z,11.55
2023-08-15T00:58:44.937Z,10.80
2023-08-15T01:01:19.443Z,9.50
2023-08-15T01:03:52.510Z,12.60
2023-08-15T01:06:25.775Z,11.13
2023-08-15T01:08:59.853Z,15.57
2023-08-15T01:11:40.900Z,14.65
2023-08-15T01:14:17.400Z,10.30
2023-08-15T01:16:51.459Z,12.38
2023-08-15T01:19:38.382Z,11.10
2023-08-15T01:22:25.800Z,9.95
2023-08-15T01:24:58.804Z,10.82
2023-08-15T01:27:30.048Z,12.43
2023-08-15T01:30:02.648Z,10.77
2023-08-15T01:33:02.602Z,11.90
2023-08-15T01:35:46.371Z,11.18
2023-08-15T01:38:49.169Z,13.80
2023-08-15T01:41:27.507Z,9.77
2023-08-15T01:43:59.013Z,9.05
2023-08-15T01:46:29.133Z,13.88
2023-08-15T01:49:01.896Z,10.80
2023-08-15T01:51:37.188Z,11.93
2023-08-15T01:54:10.157Z,10.55
2023-08-15T01:56:40.963Z,10.73
2023-08-15T01:59:12.196Z,12.35
2023-08-15T02:01:45.251Z,11.80
2023-08-15T02:04:20.088Z,9.57
2023-08-15T02:06:50.233Z,14.13
2023-08-15T02:09:20.928Z,10.20
2023-08-15T02:11:57.742Z,12.27
2023-08-15T02:14:28.102Z,11.35
2023-08-15T02:16:58.955Z,11.93
2023-08-15T02:19:32.056Z,13.18
2023-08-15T02:22:04.721Z,9.75
2023-08-15T02:24:35.729Z,10.57
2023-08-15T02:27:07.772Z,8.85
2023-08-15T02:29:39.718Z,10.98
2023-08-15T02:32:10.122Z,11.35
2023-08-15T02:34:42.517Z,13.52
2023-08-15T02:37:20.015Z,11.43
2023-08-15T02:39:52.201Z,9.65
2023-08-15T02:42:27.061Z,16.27
2023-08-15T02:44:57.508Z,11.80
2023-08-15T02:47:32.168Z,13.70
2023-08-15T02:50:05.671Z,13.02
2023-08-15T02:52:38.485Z,10.75
2023-08-15T02:55:09.946Z,9.32
2023-08-15T02:57:41.478Z,9.40
2023-08-15T03:00:12.628Z,10.95
2023-08-15T03:02:48.864Z,10.10
2023-08-15T03:05:19.076Z,11.98
2023-08-15T03:07:49.081Z,12.25
2023-08-15T03:10:21.465Z,11.75
2023-08-15T03:12:54.248Z,10.20
2023-08-15T03:15:24.767Z,9.20
2023-08-15T03:17:55.171Z,11.13
2023-08-15T03:20:26.326Z,9.18
2023-08-15T03:22:59.590Z,8.98
2023-08-15T03:25:31.477Z,9.43
2023-08-15T03:28:01.479Z,9.48
2023-08-15T03:30:39.243Z,10.88
2023-08-15T03:33:11.821Z,9.82
2023-08-15T03:35:50.284Z,12.82
2023-08-15T03:38:24.508Z,9.35
2023-08-15T03:41:07.852Z,12.68
2023-08-15T03:43:40.382Z,9.18
2023-08-15T03:46:11.172Z,10.07
2023-08-15T03:48:43.469Z,10.57
2023-08-15T03:51:32.369Z,12.38
2023-08-15T03:54:12.040Z,11.05
2023-08-15T03:56:43.410Z,12.90
2023-08-15T03:59:14.267Z,16.70
2023-08-15T04:01:46.762Z,20.48
2023-08-15T04:04:21.169Z,18.98
2023-08-15T04:06:51.867Z,28.45
2023-08-15T04:09:23.026Z,39.78
2023-08-15T04:11:54.134Z,40.20
2023-08-15T04:14:27.619Z,37.30
2023-08-15T04:16:57.878Z,27.15
2023-08-15T04:19:27.856Z,22.48
2023-08-15T04:21:58.059Z,20.90
2023-08-15T04:24:30.856Z,18.63
2023-08-15T04:27:05.573Z,18.48
2023-08-15T04:29:36.137Z,18.38
2023-08-15T04:32:06.842Z,17.42
2023-08-15T04:34:40.543Z,13.73
2023-08-15T04:37:11.265Z,16.02
2023-08-15T04:39:42.421Z,13.48
2023-08-15T04:42:12.615Z,12.82
2023-08-15T04:44:42.880Z,14.27
2023-08-15T04:47:20.816Z,15.40
2023-08-15T04:49:51.975Z,14.18
2023-08-15T04:52:22.861Z,10.98
2023-08-15T04:54:53.813Z,16.20
2023-08-15T04:57:24.985Z,13.32
2023-08-15T04:59:55.115Z,13.02
2023-08-15T05:02:26.133Z,14.05
2023-08-15T05:04:57.649Z,14.65
2023-08-15T05:07:29.616Z,15.90
2023-08-15T05:10:05.373Z,14.95
2023-08-15T05:12:38.077Z,13.75
2023-08-15T05:15:13.741Z,14.23
2023-08-15T05:17:48.515Z,14.55
2023-08-15T05:20:21.953Z,11.05
2023-08-15T05:22:52.629Z,13.18
2023-08-15T05:25:26.076Z,10.77
2023-08-15T05:27:59.040Z,12.50
2023-08-15T05:30:34.981Z,14.65
2023-08-15T05:33:08.560Z,15.43
2023-08-15T05:35:39.931Z,15.77
2023-08-15T05:38:11.102Z,16.42
2023-08-15T05:40:42.549Z,14.88
2023-08-15T05:43:14.176Z,12.70
2023-08-15T05:45:47.800Z,13.85
2023-08-15T05:48:21.753Z,12.63
2023-08-15T05:50:56.699Z,12.45
2023-08-15T05:53:27.015Z,10.45
2023-08-15T05:55:57.107Z,12.77
2023-08-15T05:58:30.834Z,13.18
2023-08-15T06:01:01.924Z,10.75
2023-08-15T06:03:51.202Z,15.50
2023-08-15T06:06:26.155Z,14.73
2023-08-15T06:09:02.630Z,12.93
2023-08-15T06:11:36.289Z,14.85
2023-08-15T06:14:07.301Z,17.27
2023-08-15T06:16:39.974Z,14.63
2023-08-15T06:19:12.165Z,12.63
2023-08-15T06:21:44.060Z,12.00
2023-08-15T06:24:16.426Z,13.07
2023-08-15T06:26:48.310Z,15.68
2023-08-15T06:29:19.600Z,14.60
2023-08-15T06:31:51.602Z,12.55
2023-08-15T06:34:22.648Z,11.70
2023-08-15T06:36:55.962Z,11.23
2023-08-15T06:39:29.740Z,19.48
2023-08-15T06:42:01.160Z,16.83
2023-08-15T06:44:31.161Z,12.50
2023-08-15T06:47:03.584Z,13.07
2023-08-15T06:49:34.755Z,11.98
2023-08-15T06:52:08.654Z,11.55
2023-08-15T06:54:40.746Z,13.48
2023-08-15T06:57:14.193Z,11.93
2023-08-15T06:59:44.422Z,12.90
2023-08-15T07:02:14.942Z,12.50
2023-08-15T07:04:46.647Z,11.85
2023-08-15T07:07:21.839Z,13.52
2023-08-15T07:09:54.876Z,12.95
2023-08-15T07:12:25.590Z,13.90
2023-08-15T07:14:56.032Z,15.27
2023-08-15T07:17:27.245Z,15.30
2023-08-15T07:19:58.844Z,16.10
2023-08-15T07:22:32.855Z,14.18
2023-08-15T07:25:06.027Z,13.25
2023-08-15T07:27:37.257Z,14.43
2023-08-15T07:30:11.089Z,11.75
2023-08-15T07:32:41.928Z,11.35
2023-08-15T07:35:18.469Z,12.38
2023-08-15T07:37:48.693Z,13.45
2023-08-15T07:40:22.728Z,12.65
2023-08-15T07:42:55.576Z,14.75
2023-08-15T07:47:56.345Z,11.38
2023-08-15T07:50:29.582Z,13.80
2023-08-15T07:53:01.305Z,12.70
2023-08-15T07:55:35.212Z,11.50
2023-08-15T07:58:05.602Z,12.38
2023-08-15T08:00:35.704Z,12.68
2023-08-15T08:03:08.821Z,12.63
2023-08-15T08:05:41.266Z,9.50
2023-08-15T08:08:11.957Z,12.80
2023-08-15T08:10:42.060Z,13.57
2023-08-15T08:13:14.868Z,11.95
2023-08-15T08:18:21.171Z,12.32
2023-08-15T08:23:22.146Z,9.63
2023-08-15T08:25:54.770Z,18.17
2023-08-15T08:28:28.257Z,9.75
2023-08-15T08:31:01.283Z,14.38
2023-08-15T08:33:32.220Z,11.48
2023-08-15T08:36:06.820Z,13.07
2023-08-15T08:38:41.233Z,14.90
2023-08-15T08:41:11.376Z,12.95
2023-08-15T08:43:42.459Z,9.85
2023-08-15T08:46:13.735Z,13.30
2023-08-15T08:49:12.788Z,9.25
2023-08-15T08:51:44.430Z,10.90
2023-08-15T08:54:16.893Z,12.48
2023-08-15T08:56:53.860Z,12.18
2023-08-15T08:59:27.280Z,14.93
2023-08-15T09:01:58.248Z,11.05
2023-08-15T09:04:28.310Z,10.27
2023-08-15T09:07:00.580Z,11.48
2023-08-15T09:09:33.461Z,13.57
2023-08-15T09:12:06.490Z,12.95
2023-08-15T09:14:43.212Z,12.48
2023-08-15T09:17:14.512Z,13.98
2023-08-15T09:19:51.440Z,12.32
2023-08-15T09:22:25.816Z,12.00
2023-08-15T09:24:55.915Z,14.93
2023-08-15T09:27:26.692Z,13.20
2023-08-15T09:29:58.078Z,12.77
2023-08-15T09:32:29.744Z,11.48
2023-08-15T09:35:02.341Z,11.05
2023-08-15T09:37:33.705Z,18.60
2023-08-15T09:40:06.753Z,21.13
2023-08-15T09:42:37.445Z,18.55
2023-08-15T09:45:10.258Z,15.77
2023-08-15T09:47:45.059Z,14.02
2023-08-15T09:50:18.239Z,10.90
2023-08-15T09:52:53.118Z,18.23
2023-08-15T09:55:25.786Z,11.13
2023-08-15T09:57:58.846Z,9.00
2023-08-15T10:00:33.398Z,10.68
2023-08-15T10:03:26.074Z,13.65
2023-08-15T10:06:01.486Z,13.80
2023-08-15T10:08:34.072Z,9.73
2023-08-15T10:11:11.481Z,11.52
2023-08-15T10:13:45.683Z,11.73
2023-08-15T10:16:18.042Z,10.07
2023-08-15T10:19:01.474Z,12.68
2023-08-15T10:21:54.705Z,13.23
2023-08-15T10:24:25.020Z,9.82
2023-08-15T10:26:56.763Z,11.05
2023-08-15T10:29:29.008Z,12.57
2023-08-15T10:32:06.255Z,11.07
2023-08-15T10:34:36.879Z,15.35
2023-08-15T10:37:47.066Z,10.43
2023-08-15T10:40:18.220Z,11.32
2023-08-15T10:43:05.155Z,12.50
2023-08-15T10:45:39.916Z,17.88
2023-08-15T10:48:15.960Z,14.00
2023-08-15T10:50:51.009Z,14.38
2023-08-15T10:53:25.292Z,13.88
2023-08-15T10:55:57.069Z,11.60
2023-08-15T10:58:28.250Z,13.75
2023-08-15T11:01:02.158Z,9.05
2023-08-15T11:03:36.762Z,11.65
2023-08-15T11:06:13.818Z,10.75
2023-08-15T11:09:01.054Z,12.27
2023-08-15T11:11:38.918Z,9.48
2023-08-15T11:14:20.985Z,15.00
2023-08-15T11:16:52.202Z,11.45
2023-08-15T11:19:22.812Z,9.85
2023-08-15T11:21:53.998Z,10.82
2023-08-15T11:24:25.604Z,13.48
2023-08-15T11:26:55.864Z,14.18
2023-08-15T11:29:28.310Z,16.75
2023-08-15T12:11:26.306Z,16.50
2023-08-15T12:13:57.241Z,23.10
2023-08-15T12:16:30.156Z,18.30
2023-08-15T12:19:00.768Z,17.67
2023-08-15T12:21:32.114Z,18.67
2023-08-15T12:24:03.447Z,21.02
2023-08-15T12:26:33.549Z,14.27
2023-08-15T12:29:04.011Z,19.50
2023-08-15T12:31:37.547Z,18.25
2023-08-15T12:34:08.841Z,15.93
2023-08-15T12:36:40.770Z,16.35
2023-08-15T12:39:11.940Z,22.40
2023-08-15T12:41:43.006Z,11.65
2023-08-15T12:44:15.520Z,16.15
2023-08-15T12:46:47.541Z,16.27
2023-08-15T12:49:18.508Z,15.30
2023-08-15T12:51:49.661Z,15.13
2023-08-15T12:54:26.184Z,21.52
2023-08-15T12:56:57.739Z,21.48
2023-08-15T12:59:28.382Z,16.48
2023-08-15T13:02:00.376Z,16.80
2023-08-15T13:04:31.025Z,20.27
2023-08-15T13:07:02.055Z,14.82
2023-08-15T13:09:32.127Z,12.13
2023-08-15T13:12:05.771Z,13.98
2023-08-15T13:14:36.814Z,13.60
2023-08-15T13:17:10.122Z,13.65
2023-08-15T13:19:46.102Z,13.32
2023-08-15T13:22:22.191Z,17.27
2023-08-15T13:24:55.593Z,16.17
2023-08-15T13:27:29.450Z,16.48
2023-08-15T13:30:01.172Z,16.20
2023-08-15T13:32:31.857Z,22.15
2023-08-15T13:35:03.943Z,20.08
2023-08-15T13:37:34.843Z,19.60
2023-08-15T14:43:20.154Z,11.73
2023-08-15T14:45:51.607Z,11.43
2023-08-15T14:57:30.967Z,11.13
2023-08-15T15:22:25.902Z,6.88
2023-08-15T15:24:56.726Z,7.38
2023-08-15T15:27:28.218Z,10.77
2023-08-15T15:30:04.924Z,8.25
2023-08-15T15:32:55.824Z,7.90
2023-08-15T15:35:37.506Z,7.97
2023-08-15T15:39:21.126Z,8.93
2023-08-15T15:41:58.055Z,6.57
2023-08-15T15:44:32.275Z,8.23
2023-08-15T15:47:04.115Z,6.93
2023-08-15T15:49:34.694Z,4.75
2023-08-15T15:52:06.623Z,6.50
2023-08-15T15:54:38.312Z,3.53
2023-08-15T15:57:13.184Z,4.70
2023-08-15T15:59:43.446Z,4.53
2023-08-15T16:02:13.853Z,2.92
2023-08-15T16:04:49.758Z,3.90
2023-08-15T16:11:53.784Z,4.25
2023-08-15T16:14:49.138Z,6.38
2023-08-15T16:20:24.053Z,2.53
2023-08-15T16:27:28.232Z,5.28
2023-08-15T16:30:14.968Z,3.92
2023-08-15T16:33:27.632Z,3.42
2023-08-15T16:54:52.149Z,3.33
2023-08-15T16:57:27.032Z,4.65
2023-08-15T16:59:57.265Z,2.40
2023-08-15T17:02:27.770Z,1.95
2023-08-15T17:04:58.970Z,5.22
2023-08-15T17:07:36.028Z,2.45
2023-08-15T17:10:07.763Z,3.95
2023-08-15T17:12:38.597Z,3.35
2023-08-15T17:15:09.714Z,2.33
2023-08-15T17:21:28.078Z,1.95
2023-08-15T18:22:15.112Z,2.85
2023-08-15T18:24:45.726Z,2.88
2023-08-15T18:53:09.022Z,3.60
2023-08-15T19:03:10.160Z,3.97
2023-08-15T19:05:46.660Z,2.83
2023-08-15T19:51:03.524Z,3.80
2023-08-15T19:53:36.586Z,6.82
2023-08-15T19:56:08.324Z,4.35
2023-08-15T19:58:39.863Z,5.72
2023-08-15T20:01:11.739Z,4.78
2023-08-15T20:06:13.910Z,8.15
2023-08-15T20:08:46.544Z,5.07
2023-08-15T20:11:17.404Z,5.18
2023-08-15T20:13:52.542Z,9.23
2023-08-15T20:16:28.028Z,9.90
2023-08-15T20:18:59.148Z,8.90
2023-08-15T20:21:30.208Z,10.35
2023-08-15T20:24:03.380Z,8.20
2023-08-15T20:26:38.424Z,9.90
2023-08-15T20:29:09.145Z,5.78
2023-08-15T20:31:40.699Z,6.82
2023-08-15T20:36:43.184Z,8.38
2023-08-15T20:39:13.648Z,4.55
2023-08-15T20:41:43.666Z,6.65
2023-08-15T20:44:14.883Z,9.13
2023-08-15T20:46:50.150Z,4.68
2023-08-15T20:49:20.468Z,6.38
2023-08-15T20:51:51.178Z,4.75
2023-08-15T20:54:22.509Z,5.43
2023-08-15T20:56:54.378Z,3.50
2023-08-15T20:59:26.996Z,9.98
2023-08-15T21:01:58.559Z,10.68
2023-08-15T21:04:31.821Z,9.18
2023-08-15T21:07:02.820Z,11.50
2023-08-15T21:09:34.320Z,14.15
2023-08-15T21:12:08.640Z,8.95
2023-08-15T21:14:39.633Z,9.07
2023-08-15T21:17:10.791Z,8.95
2023-08-15T21:19:41.446Z,13.55
2023-08-15T21:22:13.647Z,12.25
2023-08-15T21:24:47.349Z,10.50
2023-08-15T21:27:22.337Z,8.20
2023-08-15T21:30:09.898Z,6.93
2023-08-15T21:32:41.076Z,8.07
2023-08-15T21:35:11.254Z,13.50
2023-08-15T21:37:43.334Z,18.90
2023-08-15T21:40:17.528Z,29.58
2023-08-15T21:42:50.093Z,33.17
2023-08-15T21:45:21.475Z,41.22
2023-08-15T21:47:53.406Z,42.95
2023-08-15T21:50:24.971Z,44.92
2023-08-15T21:52:55.322Z,43.03
2023-08-15T21:55:25.296Z,36.65
2023-08-15T21:57:56.140Z,29.38
2023-08-15T22:00:29.079Z,23.77
2023-08-15T22:03:03.295Z,25.20
2023-08-15T22:05:33.667Z,36.95
2023-08-15T22:08:03.800Z,36.67
2023-08-15T22:10:37.937Z,33.40
2023-08-15T22:13:10.620Z,34.95
2023-08-15T22:15:43.562Z,28.55
2023-08-15T22:18:20.171Z,31.35
2023-08-15T22:20:58.092Z,27.63
2023-08-15T22:23:29.216Z,27.83
2023-08-15T22:26:00.665Z,31.25
2023-08-15T22:31:43.231Z,23.40
2023-08-15T22:34:17.373Z,21.25
2023-08-15T22:36:49.312Z,24.38
2023-08-15T22:39:20.348Z,21.77
2023-08-15T22:41:53.296Z,29.63
2023-08-15T22:44:25.584Z,31.90
2023-08-15T22:47:00.504Z,23.90
2023-08-15T22:49:32.774Z,22.40
2023-08-15T22:52:03.100Z,21.42
2023-08-15T22:54:34.310Z,20.52
2023-08-15T22:59:38.146Z,24.67
2023-08-15T23:02:10.021Z,19.52
2023-08-15T23:04:42.376Z,16.88
2023-08-15T23:07:13.551Z,16.98
2023-08-15T23:09:43.532Z,19.05
2023-08-15T23:12:14.045Z,29.10
2023-08-15T23:14:47.373Z,21.95
2023-08-15T23:17:18.106Z,23.48
2023-08-15T23:19:48.057Z,24.80
2023-08-15T23:22:18.923Z,27.10
2023-08-15T23:24:50.544Z,31.77
2023-08-15T23:27:24.262Z,30.30
2023-08-15T23:29:57.114Z,28.88
2023-08-15T23:32:27.478Z,52.67
2023-08-15T23:34:59.090Z,41.13
2023-08-15T23:37:30.038Z,36.83
2023-08-15T23:40:02.725Z,41.80
2023-08-15T23:42:39.552Z,41.72
2023-08-15T23:45:12.693Z,36.67
2023-08-15T23:47:43.806Z,39.05
2023-08-15T23:50:17.966Z,39.63
2023-08-15T23:52:49.092Z,54.38
2023-08-15T23:55:20.037Z,43.47
2023-08-15T23:57:50.182Z,46.92
