createdAt,value
2017-11-22T00:02:22.426Z,94.30
2017-11-22T00:04:50.077Z,94.30
2017-11-22T00:07:20.230Z,94.40
2017-11-22T00:09:47.984Z,94.40
2017-11-22T00:12:15.588Z,94.60
2017-11-22T00:14:43.204Z,94.40
2017-11-22T00:17:10.857Z,94.70
2017-11-22T00:19:38.489Z,94.50
2017-11-22T00:22:06.908Z,94.90
2017-11-22T00:24:34.517Z,95.10
2017-11-22T00:27:02.924Z,94.90
2017-11-22T00:29:30.568Z,94.90
2017-11-22T00:31:58.940Z,95.00
2017-11-22T00:34:27.377Z,95.00
2017-11-22T00:36:55.009Z,95.00
2017-11-22T00:39:22.626Z,94.70
2017-11-22T00:41:50.264Z,94.90
2017-11-22T00:44:17.904Z,94.90
2017-11-22T00:46:45.570Z,95.10
2017-11-22T00:49:13.196Z,95.10
2017-11-22T00:51:40.857Z,94.80
2017-11-22T00:54:08.472Z,95.00
2017-11-22T00:56:36.113Z,94.70
2017-11-22T00:59:03.749Z,94.50
2017-11-22T01:01:31.361Z,94.70
2017-11-22T01:03:59.763Z,94.50
2017-11-22T01:06:27.397Z,94.40
2017-11-22T01:08:55.085Z,94.30
2017-11-22T01:11:22.718Z,94.30
2017-11-22T01:13:50.360Z,94.30
2017-11-22T01:16:17.979Z,94.00
2017-11-22T01:18:45.637Z,93.90
2017-11-22T01:21:13.267Z,93.90
2017-11-22T01:23:41.329Z,93.90
2017-11-22T01:26:10.277Z,93.90
2017-11-22T01:28:37.933Z,93.90
2017-11-22T01:31:05.565Z,93.90
2017-11-22T01:33:33.271Z,93.90
2017-11-22T01:36:00.924Z,93.90
2017-11-22T01:38:28.572Z,93.90
2017-11-22T01:40:56.987Z,94.10
2017-11-22T01:43:24.610Z,94.10
2017-11-22T01:45:52.311Z,94.90
2017-11-22T01:48:19.995Z,94.60
2017-11-22T01:50:48.475Z,94.90
2017-11-22T01:53:16.118Z,94.90
2017-11-22T01:55:43.790Z,95.00
2017-11-22T01:58:12.170Z,94.80
2017-11-22T02:00:52.501Z,94.60
2017-11-22T02:03:20.137Z,94.60
2017-11-22T02:05:47.809Z,94.70
2017-11-22T02:08:15.461Z,94.60
2017-11-22T02:10:43.127Z,94.70
2017-11-22T02:13:10.781Z,94.70
2017-11-22T02:15:38.415Z,94.90
2017-11-22T02:18:06.037Z,95.10
2017-11-22T02:20:34.480Z,94.90
2017-11-22T02:23:02.084Z,94.80
2017-11-22T02:25:30.487Z,94.70
2017-11-22T02:27:58.138Z,94.70
2017-11-22T02:30:25.813Z,94.70
2017-11-22T02:32:53.489Z,94.60
2017-11-22T02:35:21.194Z,94.70
2017-11-22T02:37:49.612Z,95.10
2017-11-22T02:40:17.305Z,95.10
2017-11-22T02:42:44.933Z,95.50
2017-11-22T02:45:12.582Z,95.50
2017-11-22T02:47:40.221Z,95.60
2017-11-22T02:50:08.693Z,96.10
2017-11-22T02:52:37.075Z,96.50
2017-11-22T02:55:05.547Z,96.40
2017-11-22T02:57:34.015Z,96.50
2017-11-22T03:00:01.681Z,96.50
2017-11-22T03:02:29.373Z,96.50
2017-11-22T03:04:57.019Z,96.80
2017-11-22T03:07:25.476Z,97.40
2017-11-22T03:09:53.081Z,97.40
2017-11-22T03:12:20.736Z,97.30
2017-11-22T03:14:48.365Z,97.60
2017-11-22T03:17:16.756Z,97.70
2017-11-22T03:19:45.197Z,97.90
2017-11-22T03:22:12.819Z,97.80
2017-11-22T03:24:41.433Z,98.00
2017-11-22T03:27:09.055Z,97.90
2017-11-22T03:29:36.686Z,98.00
2017-11-22T03:32:05.097Z,98.80
2017-11-22T03:34:32.713Z,98.80
2017-11-22T03:37:01.180Z,99.20
2017-11-22T03:39:28.837Z,99.20
2017-11-22T03:41:56.498Z,99.30
2017-11-22T03:44:24.136Z,99.50
2017-11-22T03:46:52.317Z,99.80
2017-11-22T03:49:20.647Z,99.90
2017-11-22T03:51:54.267Z,99.90
2017-11-22T03:54:21.929Z,99.90
2017-11-22T03:56:49.589Z,99.90
2017-11-22T03:59:17.233Z,99.90
2017-11-22T04:01:45.059Z,99.90
2017-11-22T04:04:12.692Z,99.90
2017-11-22T04:06:40.310Z,99.90
2017-11-22T04:09:07.960Z,99.90
2017-11-22T04:11:36.336Z,99.90
2017-11-22T04:14:04.750Z,99.90
2017-11-22T04:16:32.368Z,99.90
2017-11-22T04:19:06.566Z,99.90
2017-11-22T04:21:34.186Z,99.90
2017-11-22T04:24:01.858Z,99.90
2017-11-22T04:26:29.485Z,99.90
2017-11-22T04:28:57.123Z,99.90
2017-11-22T04:31:24.784Z,99.90
2017-11-22T04:33:53.301Z,99.90
2017-11-22T04:36:20.928Z,99.90
2017-11-22T04:38:49.315Z,99.90
2017-11-22T04:41:16.961Z,99.90
2017-11-22T04:43:45.419Z,99.90
2017-11-22T04:46:13.083Z,99.90
2017-11-22T04:48:40.784Z,99.90
2017-11-22T04:51:08.470Z,99.90
2017-11-22T04:53:36.135Z,99.90
2017-11-22T04:58:30.357Z,99.90
2017-11-22T05:00:58.466Z,99.90
2017-11-22T05:03:26.113Z,99.90
2017-11-22T05:05:53.800Z,99.90
2017-11-22T05:08:21.414Z,99.90
2017-11-22T05:10:49.893Z,99.90
2017-11-22T05:13:18.308Z,99.90
2017-11-22T05:15:46.000Z,99.90
2017-11-22T05:18:13.637Z,99.90
2017-11-22T05:20:41.293Z,99.90
2017-11-22T05:23:09.709Z,99.90
2017-11-22T05:25:37.328Z,99.90
2017-11-22T05:28:04.985Z,99.90
2017-11-22T05:30:32.617Z,99.90
2017-11-22T05:33:01.031Z,99.90
2017-11-22T05:35:28.657Z,99.90
2017-11-22T05:37:57.062Z,99.90
2017-11-22T05:40:24.689Z,99.90
2017-11-22T05:42:53.098Z,99.90
2017-11-22T05:45:21.488Z,99.90
2017-11-22T05:47:49.128Z,99.90
2017-11-22T05:50:16.772Z,99.90
2017-11-22T05:52:45.249Z,99.90
2017-11-22T05:55:13.652Z,99.90
2017-11-22T05:57:41.312Z,99.90
2017-11-22T06:00:09.003Z,99.90
2017-11-22T06:02:36.666Z,99.90
2017-11-22T06:05:04.294Z,99.90
2017-11-22T06:07:34.007Z,99.90
2017-11-22T06:10:02.394Z,99.90
2017-11-22T06:12:30.505Z,99.90
2017-11-22T06:14:58.754Z,99.90
2017-11-22T06:17:26.375Z,99.90
2017-11-22T06:19:54.061Z,99.90
2017-11-22T06:22:22.328Z,99.90
2017-11-22T06:24:49.977Z,99.90
2017-11-22T06:27:17.596Z,99.90
2017-11-22T06:29:50.121Z,99.90
2017-11-22T06:32:17.801Z,99.90
2017-11-22T06:34:45.482Z,99.90
2017-11-22T06:37:13.093Z,99.90
2017-11-22T06:39:40.720Z,99.90
2017-11-22T06:42:09.147Z,99.90
2017-11-22T06:44:36.763Z,99.90
2017-11-22T06:47:05.197Z,99.90
2017-11-22T06:49:32.817Z,99.90
2017-11-22T06:52:00.461Z,99.90
2017-11-22T06:54:28.090Z,99.90
2017-11-22T06:56:55.748Z,99.90
2017-11-22T06:59:23.376Z,99.90
2017-11-22T07:01:52.830Z,99.90
2017-11-22T07:04:21.218Z,99.90
2017-11-22T07:06:49.729Z,99.90
2017-11-22T07:09:17.384Z,99.90
2017-11-22T07:11:45.009Z,99.90
2017-11-22T07:14:13.420Z,99.90
2017-11-22T07:16:46.682Z,99.90
2017-11-22T07:19:15.088Z,99.90
2017-11-22T07:21:42.704Z,99.90
2017-11-22T07:24:10.371Z,99.90
2017-11-22T07:26:38.480Z,99.90
2017-11-22T07:29:06.772Z,99.90
2017-11-22T07:31:34.413Z,99.90
2017-11-22T07:34:02.435Z,99.90
2017-11-22T07:36:35.684Z,99.90
2017-11-22T07:39:03.381Z,99.90
2017-11-22T07:41:31.025Z,99.90
2017-11-22T07:43:58.640Z,99.90
2017-11-22T07:46:27.070Z,99.90
2017-11-22T07:48:54.716Z,99.90
2017-11-22T07:51:28.068Z,99.90
2017-11-22T07:53:55.693Z,99.90
2017-11-22T07:56:23.370Z,99.90
2017-11-22T07:58:51.759Z,99.90
2017-11-22T08:01:19.448Z,99.90
2017-11-22T08:03:48.891Z,99.90
2017-11-22T08:06:16.608Z,97.50
2017-11-22T08:08:44.225Z,97.90
2017-11-22T08:11:11.901Z,96.50
2017-11-22T08:13:40.270Z,95.10
2017-11-22T08:16:08.715Z,93.70
2017-11-22T08:18:36.358Z,93.60
2017-11-22T08:21:04.013Z,92.90
2017-11-22T08:23:31.651Z,92.80
2017-11-22T08:25:59.300Z,91.20
2017-11-22T08:28:27.757Z,85.00
2017-11-22T08:30:55.465Z,85.00
2017-11-22T08:33:23.079Z,82.40
2017-11-22T08:35:50.717Z,79.70
2017-11-22T08:38:18.373Z,78.80
2017-11-22T08:40:46.001Z,77.00
2017-11-22T08:43:19.199Z,74.50
2017-11-22T08:45:46.835Z,71.70
2017-11-22T08:48:14.504Z,73.70
2017-11-22T08:50:42.121Z,69.80
2017-11-22T08:53:09.771Z,69.80
2017-11-22T08:55:43.093Z,70.00
2017-11-22T08:58:17.552Z,70.00
2017-11-22T09:00:45.193Z,69.90
2017-11-22T09:03:14.613Z,66.60
2017-11-22T09:05:48.993Z,66.20
2017-11-22T09:08:17.422Z,65.50
2017-11-22T09:10:45.030Z,65.40
2017-11-22T09:13:31.113Z,63.10
2017-11-22T09:15:59.501Z,61.20
2017-11-22T09:18:38.766Z,60.00
2017-11-22T09:21:13.131Z,60.00
2017-11-22T09:23:41.587Z,61.30
2017-11-22T09:26:09.205Z,61.30
2017-11-22T09:28:36.831Z,60.70
2017-11-22T09:31:10.180Z,58.50
2017-11-22T09:33:37.808Z,58.30
2017-11-22T09:36:06.221Z,58.30
2017-11-22T09:38:33.828Z,58.30
2017-11-22T09:41:02.240Z,57.60
2017-11-22T09:43:29.864Z,57.50
2017-11-22T09:45:58.329Z,56.00
2017-11-22T09:48:25.961Z,56.00
2017-11-22T09:50:53.581Z,55.90
2017-11-22T09:53:21.240Z,55.80
2017-11-22T09:55:49.667Z,54.60
2017-11-22T09:58:17.284Z,54.50
2017-11-22T10:00:44.936Z,52.50
2017-11-22T10:03:13.367Z,51.80
2017-11-22T10:05:40.988Z,51.70
2017-11-22T10:08:08.641Z,50.90
2017-11-22T10:10:36.289Z,50.50
2017-11-22T10:13:03.984Z,49.10
2017-11-22T10:15:31.613Z,48.70
2017-11-22T10:18:05.648Z,49.30
2017-11-22T10:20:33.312Z,49.20
2017-11-22T10:23:01.026Z,48.30
2017-11-22T10:25:28.730Z,48.80
2017-11-22T10:28:01.959Z,49.50
2017-11-22T10:30:29.674Z,48.80
2017-11-22T10:32:57.395Z,50.40
2017-11-22T10:35:25.113Z,50.00
2017-11-22T10:37:52.774Z,51.30
2017-11-22T10:40:20.445Z,50.50
2017-11-22T10:42:48.107Z,50.60
2017-11-22T10:45:15.757Z,50.70
2017-11-22T10:47:43.425Z,50.80
2017-11-22T10:50:11.052Z,51.40
2017-11-22T10:52:38.708Z,50.50
2017-11-22T10:55:06.396Z,50.10
2017-11-22T10:57:34.148Z,50.10
2017-11-22T11:00:01.801Z,50.00
2017-11-22T11:02:29.495Z,49.00
2017-11-22T11:04:57.136Z,49.60
2017-11-22T11:07:24.846Z,48.80
2017-11-22T11:09:52.571Z,48.50
2017-11-22T11:12:20.247Z,47.80
2017-11-22T11:14:47.919Z,47.90
2017-11-22T11:17:15.578Z,47.50
2017-11-22T11:19:43.200Z,47.50
2017-11-22T11:22:10.849Z,47.60
2017-11-22T11:24:38.473Z,48.00
2017-11-22T11:27:06.868Z,48.40
2017-11-22T11:29:35.307Z,48.70
2017-11-22T11:32:02.919Z,48.70
2017-11-22T11:34:31.492Z,48.50
2017-11-22T11:36:59.188Z,48.10
2017-11-22T11:39:26.909Z,48.50
2017-11-22T11:41:54.556Z,48.10
2017-11-22T11:44:23.020Z,46.90
2017-11-22T11:46:50.662Z,46.80
2017-11-22T11:49:18.374Z,46.60
2017-11-22T11:51:46.055Z,46.70
2017-11-22T11:54:13.718Z,45.70
2017-11-22T11:56:41.428Z,45.50
2017-11-22T11:59:09.080Z,45.30
2017-11-22T12:01:36.750Z,44.90
2017-11-22T12:04:04.429Z,45.00
2017-11-22T12:06:32.800Z,44.60
2017-11-22T12:09:01.198Z,45.00
2017-11-22T12:11:28.854Z,45.00
2017-11-22T12:13:56.462Z,44.70
2017-11-22T12:16:24.115Z,44.20
2017-11-22T12:18:51.734Z,44.50
2017-11-22T12:21:25.008Z,44.40
2017-11-22T12:23:53.397Z,44.60
2017-11-22T12:26:21.064Z,44.60
2017-11-22T12:28:48.688Z,44.60
2017-11-22T12:31:16.347Z,44.50
2017-11-22T12:33:43.990Z,45.40
2017-11-22T12:36:11.676Z,44.60
2017-11-22T12:38:40.261Z,45.80
2017-11-22T12:41:08.720Z,46.80
2017-11-22T12:43:39.387Z,46.70
2017-11-22T12:46:07.047Z,47.60
2017-11-22T12:48:34.673Z,46.80
2017-11-22T12:51:02.363Z,45.90
2017-11-22T12:53:30.777Z,45.60
2017-11-22T12:55:58.519Z,45.60
2017-11-22T12:58:26.174Z,45.40
2017-11-22T13:00:53.885Z,45.50
2017-11-22T13:03:21.511Z,44.40
2017-11-22T13:05:49.177Z,45.10
2017-11-22T13:08:16.799Z,42.60
2017-11-22T13:10:45.992Z,42.20
2017-11-22T13:13:14.373Z,41.80
2017-11-22T13:15:42.814Z,41.90
2017-11-22T13:18:10.458Z,41.90
2017-11-22T13:20:38.136Z,41.60
2017-11-22T13:23:05.765Z,41.80
2017-11-22T13:25:33.482Z,42.00
2017-11-22T13:28:01.780Z,41.40
2017-11-22T13:30:29.712Z,42.70
2017-11-22T13:32:57.382Z,43.10
2017-11-22T13:35:25.971Z,43.80
2017-11-22T13:37:54.426Z,42.90
2017-11-22T13:40:22.200Z,42.90
2017-11-22T13:42:49.941Z,43.90
2017-11-22T13:45:17.713Z,43.70
2017-11-22T13:47:45.495Z,44.00
2017-11-22T13:50:13.975Z,44.20
2017-11-22T13:52:42.494Z,44.60
2017-11-22T13:55:10.840Z,44.60
2017-11-22T13:57:38.613Z,45.50
2017-11-22T14:00:06.300Z,44.90
2017-11-22T14:02:34.153Z,44.60
2017-11-22T14:05:01.838Z,44.00
2017-11-22T14:07:29.570Z,44.50
2017-11-22T14:09:57.317Z,44.60
2017-11-22T14:12:25.140Z,44.80
2017-11-22T14:14:53.465Z,44.80
2017-11-22T14:17:21.213Z,44.90
2017-11-22T14:19:49.784Z,45.30
2017-11-22T14:22:17.489Z,45.20
2017-11-22T14:24:45.188Z,45.70
2017-11-22T14:27:12.904Z,45.60
2017-11-22T14:29:40.605Z,45.50
2017-11-22T14:32:08.341Z,45.80
2017-11-22T14:34:36.009Z,45.40
2017-11-22T14:37:04.497Z,46.00
2017-11-22T14:39:32.182Z,46.00
2017-11-22T14:42:00.704Z,46.00
2017-11-22T14:44:28.421Z,46.00
2017-11-22T14:46:56.133Z,46.50
2017-11-22T14:49:23.903Z,47.00
2017-11-22T14:51:51.589Z,47.10
2017-11-22T14:54:19.304Z,46.90
2017-11-22T14:56:47.013Z,47.40
2017-11-22T14:59:14.705Z,48.10
2017-11-22T15:01:43.224Z,49.50
2017-11-22T15:04:10.924Z,48.80
2017-11-22T15:06:38.636Z,49.10
2017-11-22T15:09:06.328Z,49.70
2017-11-22T15:11:34.073Z,50.10
2017-11-22T15:14:01.762Z,50.60
2017-11-22T15:16:29.429Z,52.50
2017-11-22T15:18:57.176Z,51.10
2017-11-22T15:21:24.891Z,51.30
2017-11-22T15:23:53.374Z,52.80
2017-11-22T15:26:21.808Z,53.40
2017-11-22T15:28:49.521Z,53.30
2017-11-22T15:31:17.201Z,53.70
2017-11-22T15:33:44.933Z,54.10
2017-11-22T15:36:12.660Z,54.70
2017-11-22T15:38:40.343Z,55.10
2017-11-22T15:41:08.771Z,57.00
2017-11-22T15:43:36.401Z,56.90
2017-11-22T15:46:04.076Z,57.70
2017-11-22T15:48:31.709Z,59.40
2017-11-22T15:51:00.152Z,61.50
2017-11-22T15:53:27.795Z,61.50
2017-11-22T15:55:55.509Z,62.80
2017-11-22T15:58:23.139Z,62.30
2017-11-22T16:00:51.605Z,62.90
2017-11-22T16:03:19.237Z,63.60
2017-11-22T16:05:46.905Z,63.40
2017-11-22T16:08:14.599Z,62.60
2017-11-22T16:10:42.245Z,63.00
2017-11-22T16:13:09.865Z,62.50
2017-11-22T16:15:37.517Z,65.10
2017-11-22T16:18:05.188Z,65.20
2017-11-22T16:20:32.844Z,66.30
2017-11-22T16:23:00.474Z,67.50
2017-11-22T16:25:28.916Z,67.60
2017-11-22T16:27:56.553Z,67.60
2017-11-22T16:30:24.960Z,70.10
2017-11-22T16:32:52.612Z,70.10
2017-11-22T16:35:20.295Z,70.60
2017-11-22T16:37:47.934Z,71.80
2017-11-22T16:40:15.597Z,71.90
2017-11-22T16:42:43.254Z,70.50
2017-11-22T16:45:10.921Z,70.30
2017-11-22T16:47:38.618Z,70.80
2017-11-22T16:50:07.061Z,73.30
2017-11-22T16:52:34.710Z,73.30
2017-11-22T16:55:02.353Z,74.10
2017-11-22T16:57:30.000Z,75.80
2017-11-22T16:59:57.653Z,76.50
2017-11-22T17:02:25.311Z,77.60
2017-11-22T17:04:53.764Z,80.70
2017-11-22T17:07:21.452Z,80.70
2017-11-22T17:09:49.115Z,81.10
2017-11-22T17:12:16.797Z,81.60
2017-11-22T17:14:44.488Z,82.20
2017-11-22T17:17:12.156Z,82.50
2017-11-22T17:19:39.805Z,83.00
2017-11-22T17:22:07.484Z,83.30
2017-11-22T17:24:35.170Z,84.00
2017-11-22T17:27:02.813Z,85.10
2017-11-22T17:29:31.269Z,85.90
2017-11-22T17:31:58.957Z,85.90
2017-11-22T17:34:27.386Z,88.70
2017-11-22T17:36:55.032Z,88.60
2017-11-22T17:39:22.723Z,89.50
2017-11-22T17:41:50.380Z,90.70
2017-11-22T17:44:18.041Z,91.50
2017-11-22T17:46:45.707Z,91.50
2017-11-22T17:49:13.377Z,91.90
2017-11-22T17:51:41.006Z,92.20
2017-11-22T17:54:08.673Z,92.80
2017-11-22T17:56:36.360Z,93.70
2017-11-22T17:59:04.037Z,94.40
2017-11-22T18:01:32.544Z,95.50
2017-11-22T18:04:00.185Z,95.50
2017-11-22T18:06:28.654Z,96.90
2017-11-22T18:08:57.074Z,97.90
2017-11-22T18:11:24.798Z,97.50
2017-11-22T18:13:53.172Z,98.90
2017-11-22T18:16:21.644Z,99.60
2017-11-22T18:18:49.287Z,99.60
2017-11-22T18:21:17.045Z,99.90
2017-11-22T18:23:44.735Z,99.90
2017-11-22T18:26:13.130Z,99.90
2017-11-22T18:28:40.803Z,99.90
2017-11-22T18:31:08.497Z,99.90
2017-11-22T18:33:36.183Z,99.90
2017-11-22T18:36:03.869Z,99.90
2017-11-22T18:38:32.297Z,99.90
2017-11-22T18:40:59.945Z,99.90
2017-11-22T18:43:27.634Z,99.90
2017-11-22T18:45:55.329Z,99.90
2017-11-22T18:48:23.785Z,99.90
2017-11-22T18:50:52.377Z,99.90
2017-11-22T18:53:20.861Z,99.90
2017-11-22T18:55:49.373Z,99.90
2017-11-22T18:58:17.372Z,99.90
2017-11-22T19:00:46.101Z,99.90
2017-11-22T19:03:13.892Z,99.90
2017-11-22T19:05:41.766Z,99.90
2017-11-22T19:08:10.097Z,99.90
2017-11-22T19:10:38.526Z,99.90
2017-11-22T19:13:06.214Z,99.90
2017-11-22T19:15:33.881Z,99.90
2017-11-22T19:18:01.708Z,99.90
2017-11-22T19:20:29.422Z,99.90
2017-11-22T19:22:57.966Z,99.90
2017-11-22T19:25:25.697Z,99.90
2017-11-22T19:27:53.593Z,99.90
2017-11-22T19:30:21.356Z,99.90
2017-11-22T19:32:49.362Z,99.90
2017-11-22T19:35:17.875Z,99.90
2017-11-22T19:37:45.564Z,99.90
2017-11-22T19:40:13.816Z,99.90
2017-11-22T19:42:42.522Z,99.90
2017-11-22T19:45:10.229Z,99.90
2017-11-22T19:47:37.944Z,99.90
2017-11-22T19:50:05.668Z,99.90
2017-11-22T19:52:33.422Z,99.90
2017-11-22T19:55:01.215Z,99.90
2017-11-22T19:57:29.036Z,99.90
2017-11-22T19:59:57.531Z,99.90
2017-11-22T20:02:25.527Z,99.90
2017-11-22T20:04:53.232Z,99.90
2017-11-22T20:07:33.584Z,99.90
2017-11-22T20:10:01.804Z,99.90
2017-11-22T20:12:30.235Z,99.90
2017-11-22T20:14:58.023Z,99.90
2017-11-22T20:17:26.431Z,99.90
2017-11-22T20:19:54.221Z,99.90
2017-11-22T20:22:22.232Z,99.90
2017-11-22T20:24:49.932Z,99.90
2017-11-22T20:27:17.895Z,99.90
2017-11-22T20:29:45.676Z,99.90
2017-11-22T20:32:13.481Z,99.90
2017-11-22T20:34:42.045Z,99.90
2017-11-22T20:37:09.785Z,99.90
2017-11-22T20:39:37.544Z,99.90
2017-11-22T20:42:05.289Z,99.90
2017-11-22T20:44:33.080Z,99.90
2017-11-22T20:47:00.997Z,99.90
2017-11-22T20:49:30.808Z,99.90
2017-11-22T20:51:58.479Z,99.90
2017-11-22T20:54:26.986Z,99.90
2017-11-22T20:56:55.692Z,99.90
2017-11-22T20:59:24.297Z,99.90
2017-11-22T21:01:52.157Z,99.90
2017-11-22T21:04:20.113Z,99.90
2017-11-22T21:06:47.963Z,99.90
2017-11-22T21:09:15.790Z,99.90
2017-11-22T21:11:43.599Z,99.90
2017-11-22T21:14:12.472Z,99.90
2017-11-22T21:16:40.318Z,99.90
2017-11-22T21:19:08.122Z,99.90
2017-11-22T21:21:35.873Z,99.90
2017-11-22T21:24:03.518Z,99.90
2017-11-22T21:26:31.214Z,99.90
2017-11-22T21:28:59.716Z,99.90
2017-11-22T21:31:27.376Z,99.90
2017-11-22T21:33:55.037Z,99.90
2017-11-22T21:36:22.700Z,99.90
2017-11-22T21:38:50.361Z,99.90
2017-11-22T21:41:18.763Z,99.90
2017-11-22T21:43:46.446Z,99.90
2017-11-22T21:46:14.086Z,99.90
2017-11-22T21:48:42.314Z,99.90
2017-11-22T21:51:09.991Z,99.90
2017-11-22T21:53:37.706Z,99.90
2017-11-22T21:56:05.695Z,99.90
2017-11-22T21:58:34.216Z,99.90
2017-11-22T22:01:01.899Z,99.90
2017-11-22T22:03:29.856Z,99.90
2017-11-22T22:05:57.509Z,99.90
2017-11-22T22:08:25.197Z,99.90
2017-11-22T22:10:53.041Z,99.90
2017-11-22T22:13:20.802Z,99.90
2017-11-22T22:15:48.654Z,99.90
2017-11-22T22:18:16.928Z,99.90
2017-11-22T22:20:44.643Z,99.90
2017-11-22T22:23:13.107Z,99.90
2017-11-22T22:25:40.800Z,99.90
2017-11-22T22:28:08.506Z,99.90
2017-11-22T22:30:36.545Z,99.90
2017-11-22T22:33:04.265Z,99.90
2017-11-22T22:35:32.706Z,99.90
2017-11-22T22:38:00.388Z,99.90
2017-11-22T22:40:28.185Z,99.90
2017-11-22T22:42:56.647Z,99.90
2017-11-22T22:45:25.229Z,99.90
2017-11-22T22:47:53.781Z,99.90
2017-11-22T22:50:21.566Z,99.90
2017-11-22T22:52:50.333Z,99.90
2017-11-22T22:55:19.945Z,99.90
2017-11-22T22:57:48.110Z,99.90
2017-11-22T23:00:15.960Z,99.90
2017-11-22T23:02:43.879Z,99.90
2017-11-22T23:05:11.799Z,99.90
2017-11-22T23:07:39.636Z,99.90
2017-11-22T23:10:08.448Z,99.90
2017-11-22T23:12:36.245Z,99.90
2017-11-22T23:15:04.898Z,99.90
2017-11-22T23:17:32.527Z,99.90
2017-11-22T23:20:00.192Z,99.90
2017-11-22T23:22:28.692Z,99.90
2017-11-22T23:24:56.365Z,99.90
2017-11-22T23:27:23.992Z,99.90
2017-11-22T23:29:51.651Z,99.90
2017-11-22T23:32:19.309Z,99.90
2017-11-22T23:34:47.864Z,99.90
2017-11-22T23:37:16.263Z,99.90
2017-11-22T23:39:43.939Z,99.90
2017-11-22T23:42:11.588Z,99.90
2017-11-22T23:44:39.238Z,99.90
2017-11-22T23:47:06.896Z,99.90
2017-11-22T23:49:34.561Z,99.90
2017-11-22T23:52:02.316Z,99.90
2017-11-22T23:54:29.964Z,99.90
2017-11-22T23:56:58.340Z,99.90
2017-11-22T23:59:26.090Z,99.90
