createdAt,value
2018-08-25T00:00:54.917Z,18.90
2018-08-25T00:03:23.756Z,18.40
2018-08-25T00:05:52.568Z,18.70
2018-08-25T00:08:21.426Z,18.30
2018-08-25T00:10:50.267Z,18.60
2018-08-25T00:13:19.108Z,18.70
2018-08-25T00:15:47.956Z,18.50
2018-08-25T00:18:16.788Z,18.50
2018-08-25T00:20:45.631Z,18.00
2018-08-25T00:23:14.452Z,18.10
2018-08-25T00:25:43.234Z,18.80
2018-08-25T00:28:12.047Z,18.90
2018-08-25T00:30:46.310Z,18.90
2018-08-25T00:33:15.147Z,18.70
2018-08-25T00:35:44.000Z,18.60
2018-08-25T00:38:12.881Z,18.80
2018-08-25T00:40:41.888Z,18.50
2018-08-25T00:43:10.698Z,18.30
2018-08-25T00:45:39.561Z,18.50
2018-08-25T00:48:08.579Z,18.10
2018-08-25T00:50:37.441Z,18.80
2018-08-25T00:53:06.416Z,19.00
2018-08-25T00:55:35.235Z,18.50
2018-08-25T00:58:04.046Z,18.60
2018-08-25T01:00:32.921Z,18.00
2018-08-25T01:03:01.706Z,18.00
2018-08-25T01:05:30.538Z,17.90
2018-08-25T01:07:59.339Z,17.90
2018-08-25T01:10:28.220Z,18.00
2018-08-25T01:12:57.048Z,17.60
2018-08-25T01:15:25.924Z,17.80
2018-08-25T01:17:54.763Z,17.90
2018-08-25T01:20:23.626Z,17.70
2018-08-25T01:22:52.477Z,17.50
2018-08-25T01:25:21.396Z,17.50
2018-08-25T01:27:50.297Z,17.10
2018-08-25T01:30:19.116Z,16.80
2018-08-25T01:32:47.996Z,16.50
2018-08-25T01:35:17.024Z,17.10
2018-08-25T01:37:45.908Z,16.90
2018-08-25T01:40:14.768Z,16.80
2018-08-25T01:42:43.578Z,16.80
2018-08-25T01:45:12.455Z,16.70
2018-08-25T01:47:41.309Z,16.70
2018-08-25T01:50:10.236Z,16.90
2018-08-25T01:52:39.104Z,17.10
2018-08-25T01:55:07.955Z,17.20
2018-08-25T01:57:36.800Z,16.70
2018-08-25T02:00:06.806Z,16.70
2018-08-25T02:02:35.672Z,17.20
2018-08-25T02:05:04.549Z,17.00
2018-08-25T02:07:33.671Z,17.30
2018-08-25T02:10:02.580Z,17.20
2018-08-25T02:12:31.930Z,17.10
2018-08-25T02:15:00.828Z,16.70
2018-08-25T02:17:29.973Z,17.00
2018-08-25T02:19:58.767Z,17.00
2018-08-25T02:22:27.583Z,17.60
2018-08-25T02:24:56.457Z,17.90
2018-08-25T02:27:25.335Z,17.70
2018-08-25T02:29:54.167Z,17.80
2018-08-25T02:32:22.978Z,17.60
2018-08-25T02:34:51.841Z,17.20
2018-08-25T02:37:20.697Z,17.20
2018-08-25T02:39:49.551Z,17.40
2018-08-25T02:42:18.408Z,17.20
2018-08-25T02:44:47.276Z,17.30
2018-08-25T02:47:16.058Z,17.50
2018-08-25T02:49:44.925Z,17.40
2018-08-25T02:52:13.781Z,17.20
2018-08-25T02:54:42.625Z,17.70
2018-08-25T02:57:11.430Z,17.90
2018-08-25T02:59:40.270Z,18.00
2018-08-25T03:02:09.072Z,16.90
2018-08-25T03:04:37.891Z,17.80
2018-08-25T03:07:07.022Z,17.90
2018-08-25T03:09:35.936Z,18.10
2018-08-25T03:12:04.768Z,18.20
2018-08-25T03:14:33.644Z,18.00
2018-08-25T03:17:02.430Z,18.20
2018-08-25T03:19:31.269Z,18.30
2018-08-25T03:22:00.139Z,18.20
2018-08-25T03:24:28.985Z,18.40
2018-08-25T03:26:57.836Z,18.40
2018-08-25T03:29:26.707Z,18.40
2018-08-25T03:31:55.584Z,17.80
2018-08-25T03:34:24.431Z,17.50
2018-08-25T03:36:53.254Z,18.00
2018-08-25T03:39:22.042Z,17.90
2018-08-25T03:41:50.901Z,17.60
2018-08-25T03:44:19.778Z,17.30
2018-08-25T03:46:48.634Z,17.30
2018-08-25T03:49:17.455Z,17.10
2018-08-25T03:51:46.321Z,16.60
2018-08-25T03:54:15.212Z,16.70
2018-08-25T03:56:44.092Z,16.50
2018-08-25T03:59:12.976Z,17.00
2018-08-25T04:01:41.968Z,16.70
2018-08-25T04:04:10.765Z,16.90
2018-08-25T04:06:39.634Z,16.70
2018-08-25T04:09:11.872Z,17.10
2018-08-25T04:11:40.857Z,16.70
2018-08-25T04:14:10.984Z,16.80
2018-08-25T04:16:40.166Z,16.90
2018-08-25T04:19:13.820Z,16.80
2018-08-25T04:21:42.671Z,17.40
2018-08-25T04:24:11.550Z,16.70
2018-08-25T04:26:40.427Z,16.70
2018-08-25T04:29:09.412Z,16.80
2018-08-25T04:31:38.264Z,16.50
2018-08-25T04:34:07.132Z,16.70
2018-08-25T04:36:36.046Z,16.60
2018-08-25T04:39:08.122Z,16.90
2018-08-25T04:41:37.112Z,16.80
2018-08-25T04:44:06.009Z,17.30
2018-08-25T04:46:34.818Z,17.70
2018-08-25T04:49:03.668Z,17.20
2018-08-25T04:51:32.559Z,17.20
2018-08-25T04:54:01.516Z,17.10
2018-08-25T04:56:30.331Z,16.90
2018-08-25T04:58:59.203Z,17.50
2018-08-25T05:01:28.047Z,17.00
2018-08-25T05:03:56.887Z,17.00
2018-08-25T05:06:25.699Z,16.80
2018-08-25T05:08:54.552Z,17.20
2018-08-25T05:11:23.411Z,17.80
2018-08-25T05:13:52.293Z,18.00
2018-08-25T05:16:21.117Z,17.30
2018-08-25T05:18:49.996Z,17.00
2018-08-25T05:21:18.856Z,17.30
2018-08-25T05:23:47.696Z,17.30
2018-08-25T05:26:16.546Z,17.00
2018-08-25T05:28:45.471Z,17.10
2018-08-25T05:31:14.365Z,17.50
2018-08-25T05:33:43.218Z,17.50
2018-08-25T05:36:12.096Z,16.80
2018-08-25T05:38:40.994Z,17.10
2018-08-25T05:41:09.841Z,17.40
2018-08-25T05:43:38.798Z,17.20
2018-08-25T05:46:07.660Z,17.70
2018-08-25T05:48:36.481Z,17.80
2018-08-25T05:51:05.402Z,17.20
2018-08-25T05:53:34.299Z,18.10
2018-08-25T05:56:03.147Z,17.80
2018-08-25T05:58:32.017Z,17.60
2018-08-25T06:01:00.850Z,17.60
2018-08-25T06:03:29.679Z,17.40
2018-08-25T06:05:58.500Z,17.60
2018-08-25T06:08:27.361Z,17.60
2018-08-25T06:10:56.187Z,17.90
2018-08-25T06:13:24.999Z,18.10
2018-08-25T06:15:53.852Z,17.60
2018-08-25T06:18:22.685Z,17.60
2018-08-25T06:20:51.770Z,18.40
2018-08-25T06:23:20.566Z,18.00
2018-08-25T06:25:49.379Z,17.60
2018-08-25T06:28:18.294Z,17.70
2018-08-25T06:30:47.173Z,17.60
2018-08-25T06:33:16.033Z,18.00
2018-08-25T06:35:44.835Z,17.80
2018-08-25T06:38:13.672Z,18.00
2018-08-25T06:40:42.585Z,18.00
2018-08-25T06:43:11.431Z,18.10
2018-08-25T06:45:40.263Z,16.90
2018-08-25T06:48:09.157Z,16.50
2018-08-25T06:50:37.991Z,16.10
2018-08-25T06:53:06.931Z,16.50
2018-08-25T06:55:35.865Z,17.30
2018-08-25T06:58:04.899Z,17.50
2018-08-25T07:00:33.835Z,17.40
2018-08-25T07:03:02.709Z,17.70
2018-08-25T07:05:31.572Z,17.80
2018-08-25T07:08:01.320Z,17.90
2018-08-25T07:10:30.211Z,17.90
2018-08-25T07:12:59.135Z,18.30
2018-08-25T07:15:28.008Z,18.60
2018-08-25T07:17:56.846Z,18.40
2018-08-25T07:20:25.668Z,19.20
2018-08-25T07:22:54.466Z,19.10
2018-08-25T07:25:23.291Z,18.80
2018-08-25T07:27:52.132Z,19.10
2018-08-25T07:30:21.921Z,18.80
2018-08-25T07:32:50.749Z,18.10
2018-08-25T07:35:19.611Z,17.80
2018-08-25T07:37:48.425Z,18.30
2018-08-25T07:40:17.240Z,18.90
2018-08-25T07:42:46.094Z,18.60
2018-08-25T07:45:15.050Z,19.00
2018-08-25T07:47:43.891Z,18.70
2018-08-25T07:50:12.695Z,18.80
2018-08-25T07:52:41.583Z,19.70
2018-08-25T07:55:10.499Z,19.30
2018-08-25T07:57:39.361Z,18.30
2018-08-25T08:00:08.268Z,18.60
2018-08-25T08:02:37.153Z,19.00
2018-08-25T08:05:05.987Z,18.50
2018-08-25T08:07:34.873Z,19.20
2018-08-25T08:10:03.748Z,18.10
2018-08-25T08:12:32.603Z,18.40
2018-08-25T08:15:01.397Z,18.00
2018-08-25T08:17:30.252Z,18.50
2018-08-25T08:19:59.137Z,19.50
2018-08-25T08:22:27.942Z,18.60
2018-08-25T08:24:56.823Z,19.40
2018-08-25T08:27:25.676Z,18.80
2018-08-25T08:29:54.527Z,18.60
2018-08-25T08:32:23.368Z,18.90
2018-08-25T08:34:52.257Z,19.30
2018-08-25T08:37:21.091Z,20.00
2018-08-25T08:39:49.913Z,20.60
2018-08-25T08:42:18.855Z,20.90
2018-08-25T08:44:47.659Z,21.20
2018-08-25T08:47:16.501Z,21.50
2018-08-25T08:49:46.818Z,21.20
2018-08-25T08:52:14.303Z,20.40
2018-08-25T08:54:43.111Z,21.00
2018-08-25T08:57:11.960Z,21.40
2018-08-25T08:59:40.877Z,21.60
2018-08-25T09:02:10.066Z,20.20
2018-08-25T09:04:38.988Z,21.30
2018-08-25T09:07:07.845Z,21.40
2018-08-25T09:09:36.936Z,21.30
2018-08-25T09:12:05.882Z,20.90
2018-08-25T09:14:34.773Z,21.60
2018-08-25T09:17:03.684Z,21.10
2018-08-25T09:19:32.573Z,21.50
2018-08-25T09:22:01.411Z,21.90
2018-08-25T09:24:30.280Z,23.00
2018-08-25T09:26:59.115Z,22.60
2018-08-25T09:29:28.022Z,22.20
2018-08-25T09:31:56.904Z,22.50
2018-08-25T09:34:25.771Z,22.40
2018-08-25T09:36:54.707Z,22.00
2018-08-25T09:39:23.521Z,23.00
2018-08-25T09:41:52.445Z,23.80
2018-08-25T09:44:21.287Z,23.70
2018-08-25T09:46:50.152Z,24.90
2018-08-25T09:49:18.964Z,24.60
2018-08-25T09:51:47.885Z,23.00
2018-08-25T09:54:16.711Z,23.50
2018-08-25T09:56:45.601Z,23.00
2018-08-25T09:59:14.494Z,22.80
2018-08-25T10:01:48.778Z,23.20
2018-08-25T10:04:17.643Z,23.30
2018-08-25T10:06:46.529Z,23.40
2018-08-25T10:09:15.380Z,23.30
2018-08-25T10:11:44.249Z,22.60
2018-08-25T10:14:13.241Z,22.60
2018-08-25T10:16:42.208Z,23.10
2018-08-25T10:19:10.930Z,22.80
2018-08-25T10:21:39.727Z,21.90
2018-08-25T10:24:08.823Z,22.40
2018-08-25T10:26:37.852Z,22.70
2018-08-25T10:29:07.181Z,23.30
2018-08-25T10:31:35.958Z,23.60
2018-08-25T10:34:04.774Z,24.30
2018-08-25T10:36:33.632Z,24.20
2018-08-25T10:39:02.493Z,24.40
2018-08-25T10:41:31.334Z,23.70
2018-08-25T10:44:00.179Z,24.30
2018-08-25T10:46:29.044Z,24.30
2018-08-25T10:48:57.858Z,24.40
2018-08-25T10:51:26.701Z,24.00
2018-08-25T10:53:55.526Z,24.10
2018-08-25T10:56:24.393Z,24.30
2018-08-25T10:58:53.439Z,23.90
2018-08-25T11:01:22.273Z,23.80
2018-08-25T11:03:51.157Z,23.80
2018-08-25T11:06:20.037Z,23.50
2018-08-25T11:08:48.992Z,23.90
2018-08-25T11:11:17.861Z,23.90
2018-08-25T11:13:46.736Z,24.10
2018-08-25T11:16:15.568Z,22.60
2018-08-25T11:18:44.492Z,23.10
2018-08-25T11:21:13.357Z,23.00
2018-08-25T11:23:42.194Z,23.10
2018-08-25T11:26:11.037Z,22.80
2018-08-25T11:28:39.920Z,22.80
2018-08-25T11:31:08.826Z,23.00
2018-08-25T11:33:37.657Z,23.60
2018-08-25T11:36:06.556Z,25.00
2018-08-25T11:38:35.380Z,26.10
2018-08-25T11:41:04.167Z,26.30
2018-08-25T11:43:33.017Z,26.40
2018-08-25T11:46:01.838Z,25.80
2018-08-25T11:48:30.664Z,26.00
2018-08-25T11:50:59.525Z,26.60
2018-08-25T11:53:28.440Z,26.60
2018-08-25T11:55:57.315Z,26.70
2018-08-25T11:58:26.135Z,26.50
2018-08-25T12:00:55.025Z,25.50
2018-08-25T12:03:23.974Z,25.80
2018-08-25T12:05:52.820Z,25.50
2018-08-25T12:08:21.622Z,25.60
2018-08-25T12:10:50.452Z,27.30
2018-08-25T12:13:19.255Z,26.40
2018-08-25T12:15:48.071Z,26.00
2018-08-25T12:18:16.956Z,25.20
2018-08-25T12:20:45.805Z,25.40
2018-08-25T12:23:14.676Z,24.10
2018-08-25T12:25:43.491Z,23.30
2018-08-25T12:28:12.355Z,22.80
2018-08-25T12:30:41.246Z,22.60
2018-08-25T12:33:10.072Z,22.70
2018-08-25T12:35:39.192Z,22.60
2018-08-25T12:38:08.016Z,22.60
2018-08-25T12:40:36.894Z,22.40
2018-08-25T12:43:06.099Z,21.90
2018-08-25T12:45:34.927Z,21.80
2018-08-25T12:48:03.816Z,22.00
2018-08-25T12:50:32.676Z,21.60
2018-08-25T12:53:01.528Z,21.20
2018-08-25T12:55:30.447Z,21.00
2018-08-25T12:57:59.364Z,20.80
2018-08-25T13:00:28.168Z,21.00
2018-08-25T13:02:57.016Z,20.70
2018-08-25T13:05:26.161Z,19.90
2018-08-25T13:07:55.044Z,19.40
2018-08-25T13:10:23.950Z,19.30
2018-08-25T13:12:52.803Z,18.80
2018-08-25T13:15:21.624Z,16.90
2018-08-25T13:17:50.480Z,16.10
2018-08-25T13:20:19.365Z,15.80
2018-08-25T13:22:48.221Z,15.60
2018-08-25T13:25:17.085Z,15.50
2018-08-25T13:27:45.956Z,15.40
2018-08-25T13:30:14.811Z,15.30
2018-08-25T13:32:43.663Z,15.20
2018-08-25T13:35:12.639Z,15.20
2018-08-25T13:37:41.750Z,15.10
2018-08-25T13:40:10.791Z,14.90
2018-08-25T13:42:39.948Z,14.90
2018-08-25T13:45:08.799Z,14.90
2018-08-25T13:47:38.976Z,14.90
2018-08-25T13:50:07.860Z,14.90
2018-08-25T13:52:36.782Z,14.90
2018-08-25T13:55:05.788Z,15.00
2018-08-25T13:57:34.706Z,15.10
2018-08-25T14:00:03.570Z,15.20
2018-08-25T14:02:32.441Z,15.20
2018-08-25T14:05:01.281Z,15.50
2018-08-25T14:07:30.723Z,15.30
2018-08-25T14:09:59.841Z,15.40
2018-08-25T14:12:28.705Z,15.50
2018-08-25T14:14:57.556Z,15.70
2018-08-25T14:17:26.411Z,16.00
2018-08-25T14:19:55.351Z,16.20
2018-08-25T14:22:24.149Z,16.40
2018-08-25T14:24:52.981Z,16.90
2018-08-25T14:27:21.804Z,16.80
2018-08-25T14:29:50.674Z,16.90
2018-08-25T14:32:19.496Z,17.40
2018-08-25T14:34:48.310Z,17.80
2018-08-25T14:37:17.144Z,17.80
2018-08-25T14:39:46.002Z,17.90
2018-08-25T14:42:14.840Z,17.80
2018-08-25T14:44:43.769Z,17.60
2018-08-25T14:47:12.652Z,17.70
2018-08-25T14:49:41.472Z,18.00
2018-08-25T14:52:10.369Z,18.00
2018-08-25T14:54:39.197Z,18.30
2018-08-25T14:57:08.031Z,18.70
2018-08-25T14:59:36.867Z,18.70
2018-08-25T15:02:06.403Z,19.20
2018-08-25T15:04:36.332Z,19.40
2018-08-25T15:07:07.371Z,19.80
2018-08-25T15:09:36.392Z,20.90
2018-08-25T15:12:05.592Z,21.70
2018-08-25T15:14:35.309Z,25.30
2018-08-25T15:17:04.900Z,27.20
2018-08-25T15:19:34.356Z,27.40
2018-08-25T15:22:03.203Z,27.10
2018-08-25T15:24:32.043Z,27.60
2018-08-25T15:27:00.893Z,28.70
2018-08-25T15:29:29.745Z,29.30
2018-08-25T15:31:58.540Z,29.90
2018-08-25T15:34:27.357Z,27.80
2018-08-25T15:36:56.168Z,26.60
2018-08-25T15:39:25.090Z,25.00
2018-08-25T15:41:53.933Z,23.40
2018-08-25T15:44:22.789Z,22.40
2018-08-25T15:46:51.629Z,25.80
2018-08-25T15:49:20.439Z,28.80
2018-08-25T15:51:49.296Z,27.20
2018-08-25T15:54:18.084Z,25.90
2018-08-25T15:56:46.977Z,26.00
2018-08-25T15:59:15.787Z,25.20
2018-08-25T16:01:44.665Z,26.00
2018-08-25T16:04:13.801Z,26.90
2018-08-25T16:06:42.628Z,25.40
2018-08-25T16:09:11.881Z,23.40
2018-08-25T16:11:40.934Z,25.10
2018-08-25T16:14:09.659Z,26.60
2018-08-25T16:16:38.598Z,27.20
2018-08-25T16:19:07.755Z,25.70
2018-08-25T16:21:36.615Z,23.40
2018-08-25T16:24:05.456Z,22.70
2018-08-25T16:26:34.332Z,22.10
2018-08-25T16:29:03.172Z,21.50
2018-08-25T16:31:32.044Z,21.50
2018-08-25T16:34:00.905Z,20.60
2018-08-25T16:36:29.763Z,20.60
2018-08-25T16:38:58.551Z,20.70
2018-08-25T16:41:27.414Z,21.80
2018-08-25T16:43:56.231Z,21.70
2018-08-25T16:46:25.451Z,21.30
2018-08-25T16:48:54.399Z,20.70
2018-08-25T16:51:23.211Z,20.30
2018-08-25T16:53:52.063Z,19.90
2018-08-25T16:56:20.866Z,19.50
2018-08-25T16:58:49.708Z,19.10
2018-08-25T17:01:18.564Z,19.40
2018-08-25T17:03:47.404Z,19.50
2018-08-25T17:06:16.226Z,19.30
2018-08-25T17:08:46.071Z,19.20
2018-08-25T17:11:14.949Z,19.50
2018-08-25T17:13:43.846Z,19.30
2018-08-25T17:16:12.782Z,19.00
2018-08-25T17:18:41.649Z,18.90
2018-08-25T17:21:10.479Z,18.90
2018-08-25T17:23:39.283Z,19.00
2018-08-25T17:26:08.115Z,19.00
2018-08-25T17:28:37.009Z,18.70
2018-08-25T17:31:06.028Z,18.50
2018-08-25T17:33:34.875Z,18.50
2018-08-25T17:36:03.719Z,18.40
2018-08-25T17:38:32.826Z,18.30
2018-08-25T17:41:01.664Z,18.00
2018-08-25T17:43:30.532Z,18.10
2018-08-25T17:45:59.551Z,17.70
2018-08-25T17:48:28.431Z,18.00
2018-08-25T17:50:57.516Z,17.70
2018-08-25T17:53:26.527Z,17.70
2018-08-25T17:55:55.445Z,17.50
2018-08-25T17:58:24.306Z,17.50
2018-08-25T18:00:53.188Z,17.00
2018-08-25T18:03:22.052Z,17.00
2018-08-25T18:05:50.914Z,16.90
2018-08-25T18:08:19.744Z,16.90
2018-08-25T18:10:48.601Z,17.00
2018-08-25T18:13:17.485Z,16.80
2018-08-25T18:15:46.320Z,16.60
2018-08-25T18:18:15.169Z,16.60
2018-08-25T18:20:44.000Z,16.40
2018-08-25T18:23:12.857Z,16.40
2018-08-25T18:25:41.683Z,16.40
2018-08-25T18:28:10.543Z,16.40
2018-08-25T18:30:39.353Z,16.40
2018-08-25T18:33:08.417Z,16.20
2018-08-25T18:35:37.271Z,16.10
2018-08-25T18:38:06.166Z,16.00
2018-08-25T18:40:34.991Z,16.10
2018-08-25T18:43:03.857Z,16.10
2018-08-25T18:45:32.679Z,16.00
2018-08-25T18:48:01.516Z,15.70
2018-08-25T18:50:30.489Z,15.80
2018-08-25T18:52:59.310Z,15.90
2018-08-25T18:55:28.193Z,16.00
2018-08-25T18:57:57.125Z,15.70
2018-08-25T19:00:25.947Z,15.80
2018-08-25T19:02:54.775Z,15.50
2018-08-25T19:05:23.836Z,15.60
2018-08-25T19:07:52.664Z,15.80
2018-08-25T19:10:21.467Z,15.70
2018-08-25T19:12:50.348Z,15.50
2018-08-25T19:15:19.201Z,15.20
2018-08-25T19:17:48.104Z,15.20
2018-08-25T19:20:16.943Z,15.30
2018-08-25T19:22:45.747Z,15.30
2018-08-25T19:25:14.579Z,15.50
2018-08-25T19:27:43.395Z,15.40
2018-08-25T19:30:12.232Z,15.30
2018-08-25T19:32:41.133Z,15.40
2018-08-25T19:35:09.997Z,15.10
2018-08-25T19:37:38.852Z,15.10
2018-08-25T19:40:07.756Z,15.30
2018-08-25T19:42:36.761Z,15.30
2018-08-25T19:45:06.016Z,15.30
2018-08-25T19:47:34.864Z,15.50
2018-08-25T19:50:03.687Z,15.40
2018-08-25T19:52:32.513Z,15.20
2018-08-25T19:55:01.404Z,15.20
2018-08-25T19:57:30.369Z,14.90
2018-08-25T19:59:59.240Z,14.80
2018-08-25T20:02:28.143Z,14.70
2018-08-25T20:04:57.015Z,14.70
2018-08-25T20:07:25.839Z,14.30
2018-08-25T20:09:54.810Z,14.30
2018-08-25T20:12:23.644Z,14.60
2018-08-25T20:14:52.476Z,14.50
2018-08-25T20:17:21.324Z,14.50
2018-08-25T20:19:50.176Z,14.30
2018-08-25T20:22:19.020Z,14.10
2018-08-25T20:24:47.884Z,13.70
2018-08-25T20:27:16.699Z,14.00
2018-08-25T20:29:45.571Z,13.90
2018-08-25T20:32:14.396Z,14.10
2018-08-25T20:34:43.243Z,13.90
2018-08-25T20:37:12.119Z,13.60
2018-08-25T20:39:41.014Z,13.70
2018-08-25T20:42:09.852Z,13.70
2018-08-25T20:44:38.650Z,13.60
2018-08-25T20:47:07.462Z,13.40
2018-08-25T20:49:36.291Z,13.60
2018-08-25T20:52:05.108Z,13.60
2018-08-25T20:54:33.935Z,13.70
2018-08-25T20:57:02.760Z,13.60
2018-08-25T20:59:31.668Z,13.70
2018-08-25T21:02:00.581Z,13.50
2018-08-25T21:04:29.424Z,13.40
2018-08-25T21:06:58.328Z,13.40
2018-08-25T21:09:27.160Z,13.30
2018-08-25T21:11:56.002Z,13.20
2018-08-25T21:14:24.831Z,13.10
2018-08-25T21:16:53.663Z,13.30
2018-08-25T21:19:22.533Z,13.10
2018-08-25T21:21:51.331Z,13.10
2018-08-25T21:24:20.229Z,13.20
2018-08-25T21:26:49.068Z,13.00
2018-08-25T21:29:17.918Z,13.10
2018-08-25T21:31:46.764Z,13.00
2018-08-25T21:34:15.652Z,13.20
2018-08-25T21:36:44.525Z,13.30
2018-08-25T21:39:13.495Z,13.10
2018-08-25T21:41:42.600Z,13.10
2018-08-25T21:44:11.613Z,13.20
2018-08-25T21:46:40.509Z,13.10
2018-08-25T21:49:09.342Z,12.90
2018-08-25T21:51:38.210Z,13.10
2018-08-25T21:54:07.138Z,13.20
2018-08-25T21:56:35.950Z,13.20
2018-08-25T21:59:04.803Z,13.20
2018-08-25T22:01:39.079Z,13.20
2018-08-25T22:04:07.918Z,13.20
2018-08-25T22:06:36.779Z,13.20
2018-08-25T22:09:10.073Z,13.10
2018-08-25T22:11:38.960Z,13.20
2018-08-25T22:14:07.800Z,13.30
2018-08-25T22:16:36.655Z,13.10
2018-08-25T22:19:05.708Z,13.10
2018-08-25T22:21:34.585Z,13.00
2018-08-25T22:24:03.488Z,13.20
2018-08-25T22:26:32.424Z,13.00
2018-08-25T22:29:01.330Z,13.00
2018-08-25T22:31:30.139Z,13.10
2018-08-25T22:33:58.934Z,13.10
2018-08-25T22:36:27.762Z,12.90
2018-08-25T22:38:56.641Z,13.10
2018-08-25T22:41:25.567Z,13.00
2018-08-25T22:43:54.349Z,13.10
2018-08-25T22:46:23.204Z,12.80
2018-08-25T22:48:52.067Z,13.00
2018-08-25T22:51:21.168Z,13.10
2018-08-25T22:53:49.979Z,13.00
2018-08-25T22:56:18.792Z,13.10
2018-08-25T22:58:47.667Z,13.20
2018-08-25T23:01:16.574Z,13.30
2018-08-25T23:03:45.349Z,13.00
2018-08-25T23:06:14.248Z,13.00
2018-08-25T23:08:43.080Z,12.70
2018-08-25T23:11:11.962Z,12.70
2018-08-25T23:13:40.804Z,12.70
2018-08-25T23:16:09.708Z,12.90
2018-08-25T23:18:38.596Z,12.90
2018-08-25T23:21:07.429Z,12.70
2018-08-25T23:23:36.271Z,12.70
2018-08-25T23:26:05.279Z,12.80
2018-08-25T23:28:34.209Z,12.80
2018-08-25T23:31:03.086Z,12.30
2018-08-25T23:33:31.960Z,12.30
2018-08-25T23:36:00.806Z,12.10
2018-08-25T23:38:29.630Z,12.30
2018-08-25T23:41:09.240Z,12.30
2018-08-25T23:43:38.050Z,12.10
2018-08-25T23:46:06.953Z,12.10
2018-08-25T23:48:35.931Z,11.80
2018-08-25T23:51:04.829Z,12.00
2018-08-25T23:53:33.643Z,12.00
2018-08-25T23:56:02.600Z,11.70
2018-08-25T23:58:31.450Z,11.90
