createdAt,value
2019-03-31T00:00:05.769Z,966.30
2019-03-31T00:01:08.413Z,966.29
2019-03-31T00:02:05.639Z,966.24
2019-03-31T00:03:05.575Z,966.29
2019-03-31T00:04:05.537Z,966.30
2019-03-31T00:05:05.442Z,966.29
2019-03-31T00:06:05.377Z,966.28
2019-03-31T00:07:05.319Z,966.26
2019-03-31T00:08:05.245Z,966.28
2019-03-31T00:09:05.181Z,966.30
2019-03-31T00:10:05.112Z,966.26
2019-03-31T00:11:05.053Z,966.26
2019-03-31T00:12:04.983Z,966.26
2019-03-31T00:13:04.919Z,966.26
2019-03-31T00:14:04.853Z,966.27
2019-03-31T00:15:04.788Z,966.25
2019-03-31T00:16:04.725Z,966.23
2019-03-31T00:17:04.658Z,966.28
2019-03-31T00:18:04.588Z,966.23
2019-03-31T00:19:04.526Z,966.22
2019-03-31T00:20:04.458Z,966.24
2019-03-31T00:21:04.392Z,966.24
2019-03-31T00:22:04.334Z,966.22
2019-03-31T00:23:04.261Z,966.22
2019-03-31T00:24:04.197Z,966.25
2019-03-31T00:25:04.132Z,966.25
2019-03-31T00:26:04.062Z,966.26
2019-03-31T00:27:03.998Z,966.25
2019-03-31T00:28:03.935Z,966.27
2019-03-31T00:29:03.866Z,966.26
2019-03-31T00:30:03.802Z,966.27
2019-03-31T00:31:03.737Z,966.25
2019-03-31T00:32:03.704Z,966.26
2019-03-31T00:33:03.604Z,966.22
2019-03-31T00:34:03.540Z,966.23
2019-03-31T00:35:03.473Z,966.20
2019-03-31T00:36:03.407Z,966.19
2019-03-31T00:37:03.349Z,966.12
2019-03-31T00:38:03.275Z,966.13
2019-03-31T00:39:03.209Z,966.14
2019-03-31T00:40:03.145Z,966.12
2019-03-31T00:41:03.079Z,966.11
2019-03-31T00:42:03.010Z,966.13
2019-03-31T00:43:02.946Z,966.09
2019-03-31T00:44:02.881Z,966.11
2019-03-31T00:45:02.819Z,966.11
2019-03-31T00:46:02.749Z,966.09
2019-03-31T00:47:02.698Z,966.09
2019-03-31T00:48:02.618Z,966.08
2019-03-31T00:49:02.552Z,966.08
2019-03-31T00:50:02.486Z,966.06
2019-03-31T00:51:02.421Z,966.04
2019-03-31T00:52:02.354Z,966.08
2019-03-31T00:53:02.288Z,966.07
2019-03-31T00:54:02.223Z,966.04
2019-03-31T00:55:02.158Z,966.05
2019-03-31T00:56:02.163Z,966.07
2019-03-31T00:57:02.025Z,966.07
2019-03-31T00:58:01.965Z,966.04
2019-03-31T00:59:01.895Z,966.04
2019-03-31T01:00:01.828Z,966.05
2019-03-31T01:01:01.761Z,966.00
2019-03-31T01:02:01.698Z,966.01
2019-03-31T01:03:01.632Z,966.01
2019-03-31T01:04:01.560Z,966.00
2019-03-31T01:05:01.501Z,966.02
2019-03-31T01:06:01.434Z,966.01
2019-03-31T01:07:01.368Z,965.99
2019-03-31T01:08:01.302Z,966.03
2019-03-31T01:09:01.235Z,966.03
2019-03-31T01:10:01.173Z,966.04
2019-03-31T01:11:01.112Z,966.05
2019-03-31T01:12:01.040Z,966.02
2019-03-31T01:13:00.975Z,966.03
2019-03-31T01:14:00.908Z,966.00
2019-03-31T01:15:00.842Z,965.99
2019-03-31T01:16:00.779Z,966.00
2019-03-31T01:17:00.710Z,965.96
2019-03-31T01:18:00.647Z,965.98
2019-03-31T01:19:00.576Z,965.96
2019-03-31T01:20:00.516Z,965.95
2019-03-31T01:21:00.446Z,965.93
2019-03-31T01:22:00.381Z,965.91
2019-03-31T01:23:00.317Z,965.92
2019-03-31T01:24:00.251Z,965.95
2019-03-31T01:25:00.367Z,965.94
2019-03-31T01:26:00.620Z,965.92
2019-03-31T01:27:00.058Z,965.96
2019-03-31T01:27:59.988Z,965.95
2019-03-31T01:28:59.924Z,965.97
2019-03-31T01:29:59.855Z,965.97
2019-03-31T01:30:59.789Z,965.95
2019-03-31T01:31:59.724Z,965.92
2019-03-31T01:32:59.680Z,965.94
2019-03-31T01:33:59.589Z,965.96
2019-03-31T01:34:59.526Z,965.96
2019-03-31T01:35:59.465Z,965.97
2019-03-31T01:36:59.394Z,965.97
2019-03-31T01:37:59.330Z,965.94
2019-03-31T01:38:59.263Z,965.97
2019-03-31T01:39:59.197Z,965.94
2019-03-31T01:40:59.132Z,965.99
2019-03-31T01:41:59.067Z,966.00
2019-03-31T01:42:59.000Z,965.97
2019-03-31T01:43:58.937Z,966.00
2019-03-31T01:44:58.876Z,965.96
2019-03-31T01:45:58.804Z,965.98
2019-03-31T01:46:58.737Z,965.94
2019-03-31T01:47:58.670Z,965.96
2019-03-31T01:48:58.606Z,965.94
2019-03-31T01:49:58.545Z,965.98
2019-03-31T01:50:58.474Z,965.92
2019-03-31T01:51:58.408Z,965.93
2019-03-31T01:52:58.344Z,965.92
2019-03-31T01:53:58.277Z,965.87
2019-03-31T01:54:58.212Z,965.88
2019-03-31T01:55:58.146Z,965.92
2019-03-31T01:56:58.078Z,965.94
2019-03-31T01:57:58.010Z,965.94
2019-03-31T01:58:57.951Z,965.96
2019-03-31T01:59:57.880Z,965.93
2019-03-31T02:00:57.817Z,965.91
2019-03-31T02:02:04.027Z,965.94
2019-03-31T02:02:57.683Z,965.92
2019-03-31T02:03:57.617Z,965.91
2019-03-31T02:04:57.552Z,965.93
2019-03-31T02:05:57.486Z,965.91
2019-03-31T02:06:57.425Z,965.93
2019-03-31T02:07:57.353Z,965.90
2019-03-31T02:08:57.286Z,965.93
2019-03-31T02:09:57.221Z,965.86
2019-03-31T02:10:57.155Z,965.93
2019-03-31T02:11:57.090Z,965.86
2019-03-31T02:12:57.026Z,965.87
2019-03-31T02:13:56.955Z,965.84
2019-03-31T02:14:56.890Z,965.88
2019-03-31T02:15:56.824Z,965.86
2019-03-31T02:16:56.757Z,965.88
2019-03-31T02:17:56.693Z,965.87
2019-03-31T02:18:56.626Z,965.90
2019-03-31T02:19:56.561Z,965.88
2019-03-31T02:20:56.493Z,965.91
2019-03-31T02:21:56.438Z,965.91
2019-03-31T02:22:56.362Z,965.87
2019-03-31T02:23:56.294Z,965.91
2019-03-31T02:24:56.230Z,965.87
2019-03-31T02:25:56.163Z,965.88
2019-03-31T02:26:56.098Z,965.88
2019-03-31T02:27:56.030Z,965.90
2019-03-31T02:28:55.964Z,965.90
2019-03-31T02:29:55.902Z,965.89
2019-03-31T02:30:55.834Z,965.90
2019-03-31T02:31:55.767Z,965.91
2019-03-31T02:32:55.701Z,965.89
2019-03-31T02:33:55.639Z,965.92
2019-03-31T02:34:55.571Z,965.89
2019-03-31T02:35:55.501Z,965.91
2019-03-31T02:36:55.435Z,965.91
2019-03-31T02:37:55.369Z,965.88
2019-03-31T02:38:55.305Z,965.85
2019-03-31T02:39:55.238Z,965.87
2019-03-31T02:40:55.171Z,965.88
2019-03-31T02:41:55.104Z,965.88
2019-03-31T02:42:55.044Z,965.89
2019-03-31T02:43:54.972Z,965.90
2019-03-31T02:44:54.911Z,965.88
2019-03-31T02:45:54.847Z,965.91
2019-03-31T02:46:54.776Z,965.88
2019-03-31T02:47:54.706Z,965.89
2019-03-31T02:48:54.640Z,965.88
2019-03-31T02:49:54.575Z,965.90
2019-03-31T02:50:54.526Z,965.91
2019-03-31T02:51:54.444Z,965.89
2019-03-31T02:52:54.389Z,965.89
2019-03-31T02:53:54.309Z,965.90
2019-03-31T02:54:54.242Z,965.89
2019-03-31T02:55:54.180Z,965.88
2019-03-31T02:56:54.109Z,965.86
2019-03-31T02:57:54.043Z,965.87
2019-03-31T02:58:53.978Z,965.91
2019-03-31T02:59:53.917Z,965.89
2019-03-31T03:00:53.848Z,965.90
2019-03-31T03:01:53.780Z,965.90
2019-03-31T03:02:53.713Z,965.88
2019-03-31T03:03:53.649Z,965.83
2019-03-31T03:04:53.578Z,965.81
2019-03-31T03:05:53.513Z,965.83
2019-03-31T03:06:53.445Z,965.83
2019-03-31T03:07:53.380Z,965.83
2019-03-31T03:08:53.312Z,965.85
2019-03-31T03:09:53.247Z,965.82
2019-03-31T03:10:53.180Z,965.86
2019-03-31T03:11:53.113Z,965.84
2019-03-31T03:12:53.047Z,965.80
2019-03-31T03:13:52.980Z,965.81
2019-03-31T03:14:52.922Z,965.81
2019-03-31T03:15:52.848Z,965.81
2019-03-31T03:16:52.780Z,965.85
2019-03-31T03:17:52.716Z,965.85
2019-03-31T03:18:52.646Z,965.81
2019-03-31T03:19:52.581Z,965.82
2019-03-31T03:20:52.515Z,965.82
2019-03-31T03:21:52.448Z,965.80
2019-03-31T03:22:52.383Z,965.79
2019-03-31T03:23:52.317Z,965.82
2019-03-31T03:24:52.248Z,965.81
2019-03-31T03:25:56.126Z,965.78
2019-03-31T03:26:52.134Z,965.80
2019-03-31T03:27:52.049Z,965.76
2019-03-31T03:28:51.992Z,965.79
2019-03-31T03:29:51.933Z,965.75
2019-03-31T03:30:51.926Z,965.76
2019-03-31T03:31:51.785Z,965.76
2019-03-31T03:33:13.277Z,965.79
2019-03-31T03:33:51.655Z,965.73
2019-03-31T03:34:51.589Z,965.78
2019-03-31T03:35:51.526Z,965.80
2019-03-31T03:36:51.447Z,965.75
2019-03-31T03:37:51.401Z,965.75
2019-03-31T03:38:51.324Z,965.74
2019-03-31T03:39:51.281Z,965.74
2019-03-31T03:40:51.195Z,965.76
2019-03-31T03:41:51.122Z,965.72
2019-03-31T03:42:51.066Z,965.73
2019-03-31T03:43:55.799Z,965.74
2019-03-31T03:44:50.928Z,965.72
2019-03-31T03:45:50.856Z,965.73
2019-03-31T03:46:50.796Z,965.71
2019-03-31T03:47:50.723Z,965.72
2019-03-31T03:48:50.709Z,965.75
2019-03-31T03:49:50.588Z,965.71
2019-03-31T03:50:50.605Z,965.66
2019-03-31T03:51:50.459Z,965.67
2019-03-31T03:52:50.389Z,965.68
2019-03-31T03:53:50.324Z,965.67
2019-03-31T03:54:50.257Z,965.67
2019-03-31T03:55:50.190Z,965.65
2019-03-31T03:56:50.121Z,965.67
2019-03-31T03:57:50.059Z,965.72
2019-03-31T03:58:49.992Z,965.68
2019-03-31T03:59:49.924Z,965.66
2019-03-31T04:00:49.866Z,965.68
2019-03-31T04:01:49.793Z,965.70
2019-03-31T04:02:49.725Z,965.68
2019-03-31T04:03:49.660Z,965.67
2019-03-31T04:04:49.605Z,965.63
2019-03-31T04:05:49.527Z,965.62
2019-03-31T04:06:49.491Z,965.64
2019-03-31T04:07:49.393Z,965.64
2019-03-31T04:08:49.326Z,965.63
2019-03-31T04:09:49.259Z,965.65
2019-03-31T04:10:49.193Z,965.64
2019-03-31T04:11:49.124Z,965.64
2019-03-31T04:12:49.064Z,965.67
2019-03-31T04:13:48.996Z,965.63
2019-03-31T04:14:48.926Z,965.65
2019-03-31T04:15:48.859Z,965.62
2019-03-31T04:16:48.798Z,965.67
2019-03-31T04:17:48.727Z,965.66
2019-03-31T04:18:48.676Z,965.62
2019-03-31T04:19:48.623Z,965.64
2019-03-31T04:20:48.528Z,965.63
2019-03-31T04:21:48.462Z,965.63
2019-03-31T04:22:48.401Z,965.62
2019-03-31T04:23:48.328Z,965.60
2019-03-31T04:24:48.269Z,965.60
2019-03-31T04:25:48.198Z,965.60
2019-03-31T04:26:48.129Z,965.57
2019-03-31T04:27:48.061Z,965.62
2019-03-31T04:28:47.994Z,965.59
2019-03-31T04:29:47.926Z,965.65
2019-03-31T04:30:47.864Z,965.62
2019-03-31T04:31:47.797Z,965.63
2019-03-31T04:32:47.727Z,965.64
2019-03-31T04:33:51.968Z,965.59
2019-03-31T04:34:47.598Z,965.58
2019-03-31T04:35:47.526Z,965.55
2019-03-31T04:36:47.462Z,965.56
2019-03-31T04:37:47.394Z,965.59
2019-03-31T04:38:47.334Z,965.57
2019-03-31T04:39:47.273Z,965.59
2019-03-31T04:40:47.196Z,965.58
2019-03-31T04:41:47.197Z,965.60
2019-03-31T04:42:47.065Z,965.63
2019-03-31T04:43:47.077Z,965.60
2019-03-31T04:44:46.934Z,965.61
2019-03-31T04:45:46.862Z,965.60
2019-03-31T04:46:46.810Z,965.62
2019-03-31T04:47:46.726Z,965.59
2019-03-31T04:48:46.663Z,965.62
2019-03-31T04:49:46.594Z,965.64
2019-03-31T04:50:46.528Z,965.62
2019-03-31T04:51:46.458Z,965.63
2019-03-31T04:52:46.397Z,965.60
2019-03-31T04:53:46.327Z,965.62
2019-03-31T04:54:46.261Z,965.62
2019-03-31T04:55:46.193Z,965.64
2019-03-31T04:56:46.126Z,965.62
2019-03-31T04:57:46.061Z,965.59
2019-03-31T04:58:45.995Z,965.61
2019-03-31T04:59:45.926Z,965.59
2019-03-31T05:00:45.863Z,965.63
2019-03-31T05:01:45.793Z,965.61
2019-03-31T05:02:45.729Z,965.65
2019-03-31T05:03:45.661Z,965.67
2019-03-31T05:04:45.594Z,965.68
2019-03-31T05:05:45.526Z,965.69
2019-03-31T05:06:45.461Z,965.68
2019-03-31T05:07:45.395Z,965.69
2019-03-31T05:08:45.327Z,965.73
2019-03-31T05:09:45.261Z,965.75
2019-03-31T05:10:45.193Z,965.70
2019-03-31T05:11:45.127Z,965.73
2019-03-31T05:12:45.060Z,965.67
2019-03-31T05:13:44.995Z,965.69
2019-03-31T05:14:44.928Z,965.70
2019-03-31T05:15:44.861Z,965.71
2019-03-31T05:16:44.793Z,965.72
2019-03-31T05:17:44.733Z,965.74
2019-03-31T05:18:44.661Z,965.74
2019-03-31T05:19:44.594Z,965.74
2019-03-31T05:20:44.533Z,965.73
2019-03-31T05:21:44.463Z,965.76
2019-03-31T05:22:44.400Z,965.75
2019-03-31T05:23:44.327Z,965.77
2019-03-31T05:24:44.258Z,965.76
2019-03-31T05:25:44.194Z,965.77
2019-03-31T05:26:44.128Z,965.76
2019-03-31T05:27:44.058Z,965.78
2019-03-31T05:28:44.343Z,965.83
2019-03-31T05:29:43.929Z,965.82
2019-03-31T05:30:43.864Z,965.81
2019-03-31T05:31:43.795Z,965.85
2019-03-31T05:32:43.727Z,965.84
2019-03-31T05:33:43.662Z,965.83
2019-03-31T05:34:43.594Z,965.84
2019-03-31T05:35:43.531Z,965.91
2019-03-31T05:36:43.460Z,965.88
2019-03-31T05:37:50.804Z,965.83
2019-03-31T05:38:43.328Z,965.86
2019-03-31T05:39:43.260Z,965.86
2019-03-31T05:40:43.194Z,965.84
2019-03-31T05:41:43.127Z,965.82
2019-03-31T05:42:43.060Z,965.86
2019-03-31T05:43:42.994Z,965.88
2019-03-31T05:44:42.929Z,965.86
2019-03-31T05:45:42.863Z,965.84
2019-03-31T05:46:42.795Z,965.87
2019-03-31T05:47:42.728Z,965.88
2019-03-31T05:48:42.659Z,965.89
2019-03-31T05:49:42.596Z,965.90
2019-03-31T05:50:42.527Z,965.89
2019-03-31T05:51:42.460Z,965.88
2019-03-31T05:52:42.396Z,965.87
2019-03-31T05:53:42.329Z,965.90
2019-03-31T05:54:42.261Z,965.90
2019-03-31T05:55:42.195Z,965.92
2019-03-31T05:56:42.129Z,965.96
2019-03-31T05:57:42.068Z,965.95
2019-03-31T05:58:41.995Z,965.94
2019-03-31T05:59:41.928Z,965.94
2019-03-31T06:00:41.862Z,965.92
2019-03-31T06:01:41.794Z,965.96
2019-03-31T06:02:41.731Z,965.93
2019-03-31T06:03:41.663Z,965.91
2019-03-31T06:04:41.595Z,965.93
2019-03-31T06:05:41.529Z,965.92
2019-03-31T06:06:41.465Z,965.94
2019-03-31T06:07:41.396Z,965.92
2019-03-31T06:08:41.336Z,965.94
2019-03-31T06:09:41.263Z,965.95
2019-03-31T06:10:41.199Z,965.94
2019-03-31T06:11:41.137Z,965.93
2019-03-31T06:12:41.067Z,965.94
2019-03-31T06:13:40.999Z,965.96
2019-03-31T06:14:40.931Z,965.97
2019-03-31T06:15:40.867Z,965.95
2019-03-31T06:16:40.799Z,966.00
2019-03-31T06:17:40.735Z,965.97
2019-03-31T06:18:40.668Z,966.00
2019-03-31T06:19:40.599Z,966.01
2019-03-31T06:20:40.533Z,966.00
2019-03-31T06:21:40.467Z,966.02
2019-03-31T06:22:40.400Z,966.02
2019-03-31T06:23:40.334Z,966.03
2019-03-31T06:24:40.269Z,966.02
2019-03-31T06:25:40.204Z,966.01
2019-03-31T06:26:40.136Z,966.04
2019-03-31T06:27:40.070Z,966.03
2019-03-31T06:28:40.005Z,966.02
2019-03-31T06:29:39.938Z,966.02
2019-03-31T06:30:39.872Z,966.01
2019-03-31T06:31:39.802Z,966.01
2019-03-31T06:32:39.745Z,965.98
2019-03-31T06:33:39.676Z,965.98
2019-03-31T06:34:47.172Z,965.97
2019-03-31T06:35:39.542Z,966.01
2019-03-31T06:36:39.477Z,966.00
2019-03-31T06:37:39.412Z,965.99
2019-03-31T06:38:39.350Z,966.00
2019-03-31T06:39:39.278Z,966.06
2019-03-31T06:40:39.215Z,966.03
2019-03-31T06:41:39.149Z,966.03
2019-03-31T06:42:39.080Z,966.04
2019-03-31T06:43:39.016Z,966.07
2019-03-31T06:44:38.949Z,966.03
2019-03-31T06:45:38.885Z,966.04
2019-03-31T06:46:38.819Z,966.03
2019-03-31T06:47:38.750Z,966.05
2019-03-31T06:48:38.685Z,966.04
2019-03-31T06:49:38.627Z,966.04
2019-03-31T06:50:38.557Z,966.05
2019-03-31T06:51:38.493Z,966.04
2019-03-31T06:52:38.425Z,966.03
2019-03-31T06:53:38.357Z,966.04
2019-03-31T06:54:38.290Z,966.07
2019-03-31T06:55:38.274Z,966.05
2019-03-31T06:56:38.160Z,966.05
2019-03-31T06:57:38.094Z,966.08
2019-03-31T06:58:38.032Z,966.04
2019-03-31T06:59:37.963Z,966.03
2019-03-31T07:00:37.982Z,966.07
2019-03-31T07:01:37.832Z,966.05
2019-03-31T07:02:37.765Z,966.10
2019-03-31T07:03:37.703Z,966.11
2019-03-31T07:04:37.643Z,966.08
2019-03-31T07:05:37.570Z,966.08
2019-03-31T07:06:37.507Z,966.15
2019-03-31T07:07:37.442Z,966.16
2019-03-31T07:08:37.376Z,966.19
2019-03-31T07:09:37.311Z,966.19
2019-03-31T07:10:37.248Z,966.19
2019-03-31T07:11:37.188Z,966.20
2019-03-31T07:12:37.116Z,966.23
2019-03-31T07:13:37.051Z,966.28
2019-03-31T07:14:36.987Z,966.28
2019-03-31T07:15:36.920Z,966.27
2019-03-31T07:16:36.859Z,966.29
2019-03-31T07:17:36.791Z,966.26
2019-03-31T07:18:36.730Z,966.28
2019-03-31T07:19:36.664Z,966.23
2019-03-31T07:20:36.597Z,966.22
2019-03-31T07:21:36.529Z,966.23
2019-03-31T07:22:36.467Z,966.22
2019-03-31T07:23:36.398Z,966.26
2019-03-31T07:24:36.334Z,966.23
2019-03-31T07:25:37.326Z,966.26
2019-03-31T07:26:36.204Z,966.24
2019-03-31T07:27:36.139Z,966.25
2019-03-31T07:28:36.078Z,966.21
2019-03-31T07:29:36.009Z,966.24
2019-03-31T07:30:35.946Z,966.25
2019-03-31T07:31:35.880Z,966.19
2019-03-31T07:32:35.813Z,966.19
2019-03-31T07:33:35.751Z,966.15
2019-03-31T07:34:35.688Z,966.23
2019-03-31T07:35:38.789Z,966.23
2019-03-31T07:36:35.554Z,966.22
2019-03-31T07:37:46.601Z,966.23
2019-03-31T07:38:39.346Z,966.23
2019-03-31T07:39:35.436Z,966.27
2019-03-31T07:40:35.591Z,966.24
2019-03-31T07:41:35.575Z,966.24
2019-03-31T07:42:35.175Z,966.26
2019-03-31T07:43:35.107Z,966.28
2019-03-31T07:44:35.042Z,966.31
2019-03-31T07:45:34.977Z,966.27
2019-03-31T07:46:34.917Z,966.29
2019-03-31T07:47:34.848Z,966.30
2019-03-31T07:48:34.783Z,966.26
2019-03-31T07:49:34.728Z,966.26
2019-03-31T07:50:34.658Z,966.27
2019-03-31T07:51:37.408Z,966.25
2019-03-31T07:52:34.526Z,966.23
2019-03-31T07:53:34.464Z,966.24
2019-03-31T07:54:34.397Z,966.20
2019-03-31T07:55:34.335Z,966.20
2019-03-31T07:56:34.264Z,966.22
2019-03-31T07:57:34.207Z,966.26
2019-03-31T07:58:34.146Z,966.26
2019-03-31T07:59:34.099Z,966.21
2019-03-31T08:00:34.013Z,966.19
2019-03-31T08:01:33.949Z,966.18
2019-03-31T08:02:33.890Z,966.22
2019-03-31T08:03:33.894Z,966.25
2019-03-31T08:04:33.756Z,966.22
2019-03-31T08:05:37.463Z,966.27
2019-03-31T08:06:33.629Z,966.27
2019-03-31T08:07:33.567Z,966.27
2019-03-31T08:08:33.501Z,966.27
2019-03-31T08:09:33.438Z,966.29
2019-03-31T08:10:33.376Z,966.30
2019-03-31T08:11:33.313Z,966.32
2019-03-31T08:12:33.246Z,966.34
2019-03-31T08:13:33.184Z,966.32
2019-03-31T08:14:33.120Z,966.30
2019-03-31T08:15:33.057Z,966.29
2019-03-31T08:16:32.993Z,966.32
2019-03-31T08:17:32.932Z,966.28
2019-03-31T08:18:32.868Z,966.29
2019-03-31T08:19:32.801Z,966.27
2019-03-31T08:20:32.740Z,966.25
2019-03-31T08:21:32.675Z,966.23
2019-03-31T08:22:32.609Z,966.22
2019-03-31T08:23:32.548Z,966.26
2019-03-31T08:24:32.485Z,966.22
2019-03-31T08:25:32.423Z,966.24
2019-03-31T08:26:32.361Z,966.25
2019-03-31T08:27:32.301Z,966.26
2019-03-31T08:28:32.231Z,966.26
2019-03-31T08:29:32.168Z,966.26
2019-03-31T08:30:32.105Z,966.29
2019-03-31T08:31:32.043Z,966.31
2019-03-31T08:32:31.979Z,966.30
2019-03-31T08:33:31.914Z,966.32
2019-03-31T08:34:31.851Z,966.28
2019-03-31T08:35:31.787Z,966.31
2019-03-31T08:36:35.096Z,966.34
2019-03-31T08:37:31.663Z,966.37
2019-03-31T08:38:31.596Z,966.34
2019-03-31T08:39:31.535Z,966.34
2019-03-31T08:40:31.474Z,966.32
2019-03-31T08:41:31.414Z,966.31
2019-03-31T08:42:31.346Z,966.31
2019-03-31T08:43:31.283Z,966.34
2019-03-31T08:44:31.220Z,966.32
2019-03-31T08:45:31.161Z,966.33
2019-03-31T08:46:31.095Z,966.34
2019-03-31T08:47:31.035Z,966.32
2019-03-31T08:48:30.969Z,966.30
2019-03-31T08:49:30.909Z,966.34
2019-03-31T08:50:30.845Z,966.29
2019-03-31T08:51:30.780Z,966.30
2019-03-31T08:52:30.718Z,966.34
2019-03-31T08:53:30.655Z,966.34
2019-03-31T08:54:30.594Z,966.33
2019-03-31T08:55:30.529Z,966.35
2019-03-31T08:56:30.468Z,966.37
2019-03-31T08:57:30.404Z,966.32
2019-03-31T08:58:30.341Z,966.31
2019-03-31T08:59:30.279Z,966.28
2019-03-31T09:00:30.224Z,966.30
2019-03-31T09:01:30.155Z,966.31
2019-03-31T09:02:30.093Z,966.31
2019-03-31T09:03:30.028Z,966.30
2019-03-31T09:04:29.966Z,966.29
2019-03-31T09:05:29.909Z,966.28
2019-03-31T09:06:29.846Z,966.28
2019-03-31T09:07:29.780Z,966.29
2019-03-31T09:08:29.716Z,966.28
2019-03-31T09:09:29.655Z,966.28
2019-03-31T09:10:29.591Z,966.29
2019-03-31T09:11:29.528Z,966.25
2019-03-31T09:12:29.466Z,966.23
2019-03-31T09:13:29.412Z,966.22
2019-03-31T09:14:29.341Z,966.25
2019-03-31T09:15:29.280Z,966.20
2019-03-31T09:16:29.218Z,966.20
2019-03-31T09:17:29.153Z,966.21
2019-03-31T09:18:29.094Z,966.22
2019-03-31T09:19:29.032Z,966.23
2019-03-31T09:20:28.967Z,966.27
2019-03-31T09:21:28.906Z,966.20
2019-03-31T09:22:28.844Z,966.20
2019-03-31T09:23:28.782Z,966.23
2019-03-31T09:24:28.720Z,966.22
2019-03-31T09:25:28.657Z,966.19
2019-03-31T09:26:28.601Z,966.21
2019-03-31T09:27:28.534Z,966.19
2019-03-31T09:28:28.472Z,966.22
2019-03-31T09:29:28.409Z,966.17
2019-03-31T09:30:28.355Z,966.20
2019-03-31T09:31:28.286Z,966.19
2019-03-31T09:32:28.224Z,966.21
2019-03-31T09:33:28.179Z,966.18
2019-03-31T09:34:28.100Z,966.18
2019-03-31T09:35:28.045Z,966.16
2019-03-31T09:36:27.978Z,966.16
2019-03-31T09:37:27.915Z,966.20
2019-03-31T09:38:27.852Z,966.22
2019-03-31T09:39:27.791Z,966.16
2019-03-31T09:40:27.728Z,966.22
2019-03-31T09:41:27.668Z,966.23
2019-03-31T09:42:27.610Z,966.20
2019-03-31T09:43:27.542Z,966.15
2019-03-31T09:44:30.131Z,966.17
2019-03-31T09:45:27.420Z,966.17
2019-03-31T09:46:27.358Z,966.17
2019-03-31T09:47:27.298Z,966.14
2019-03-31T09:48:27.282Z,966.12
2019-03-31T09:49:27.197Z,966.14
2019-03-31T09:50:27.114Z,966.13
2019-03-31T09:51:27.051Z,966.10
2019-03-31T09:52:26.991Z,966.13
2019-03-31T09:53:26.927Z,966.13
2019-03-31T09:54:26.868Z,966.12
2019-03-31T09:55:26.805Z,966.11
2019-03-31T09:56:26.743Z,966.09
2019-03-31T09:57:26.681Z,966.10
2019-03-31T09:58:26.630Z,966.08
2019-03-31T09:59:26.563Z,966.09
2019-03-31T10:00:26.498Z,966.07
2019-03-31T10:01:26.436Z,966.10
2019-03-31T10:02:26.376Z,966.09
2019-03-31T10:03:26.317Z,966.03
2019-03-31T10:04:26.255Z,966.06
2019-03-31T10:05:26.194Z,966.02
2019-03-31T10:06:30.397Z,966.04
2019-03-31T10:07:26.072Z,966.07
2019-03-31T10:08:26.009Z,966.04
2019-03-31T10:09:25.953Z,966.03
2019-03-31T10:10:25.889Z,966.01
2019-03-31T10:11:25.831Z,966.01
2019-03-31T10:12:25.765Z,966.03
2019-03-31T10:13:25.708Z,966.03
2019-03-31T10:14:25.658Z,966.01
2019-03-31T10:15:25.612Z,965.98
2019-03-31T10:16:25.531Z,965.98
2019-03-31T10:17:25.463Z,965.99
2019-03-31T10:18:25.402Z,966.01
2019-03-31T10:19:25.344Z,965.94
2019-03-31T10:20:25.282Z,965.94
2019-03-31T10:21:25.223Z,965.92
2019-03-31T10:22:25.160Z,965.92
2019-03-31T10:23:25.099Z,965.89
2019-03-31T10:24:25.040Z,965.90
2019-03-31T10:25:24.981Z,965.84
2019-03-31T10:26:31.906Z,965.84
2019-03-31T10:27:24.857Z,965.84
2019-03-31T10:28:24.798Z,965.81
2019-03-31T10:29:24.741Z,965.86
2019-03-31T10:30:24.680Z,965.84
2019-03-31T10:31:24.711Z,965.84
2019-03-31T10:32:24.557Z,965.88
2019-03-31T10:33:24.507Z,965.84
2019-03-31T10:34:24.440Z,965.82
2019-03-31T10:35:24.382Z,965.82
2019-03-31T10:36:24.326Z,965.80
2019-03-31T10:37:24.261Z,965.80
2019-03-31T10:38:24.274Z,965.74
2019-03-31T10:39:24.139Z,965.73
2019-03-31T10:40:24.077Z,965.70
2019-03-31T10:41:24.017Z,965.70
2019-03-31T10:42:23.958Z,965.75
2019-03-31T10:43:23.897Z,965.75
2019-03-31T10:44:23.841Z,965.68
2019-03-31T10:45:23.787Z,965.67
2019-03-31T10:46:23.720Z,965.69
2019-03-31T10:47:23.662Z,965.64
2019-03-31T10:48:23.602Z,965.71
2019-03-31T10:49:23.541Z,965.68
2019-03-31T10:50:23.481Z,965.67
2019-03-31T10:51:23.419Z,965.61
2019-03-31T10:52:23.360Z,965.70
2019-03-31T10:53:23.302Z,965.64
2019-03-31T10:54:23.242Z,965.66
2019-03-31T10:55:23.180Z,965.64
2019-03-31T10:56:23.125Z,965.67
2019-03-31T10:57:23.063Z,965.66
2019-03-31T10:58:23.005Z,965.62
2019-03-31T10:59:22.942Z,965.68
2019-03-31T11:00:22.883Z,965.60
2019-03-31T11:01:22.823Z,965.64
2019-03-31T11:02:22.763Z,965.61
2019-03-31T11:03:22.705Z,965.60
2019-03-31T11:04:22.651Z,965.65
2019-03-31T11:05:22.593Z,965.61
2019-03-31T11:06:22.524Z,965.58
2019-03-31T11:07:22.467Z,965.59
2019-03-31T11:08:22.415Z,965.64
2019-03-31T11:09:22.347Z,965.60
2019-03-31T11:10:22.292Z,965.64
2019-03-31T11:11:22.225Z,965.60
2019-03-31T11:12:22.171Z,965.62
2019-03-31T11:13:22.111Z,965.64
2019-03-31T11:14:22.051Z,965.66
2019-03-31T11:15:21.993Z,965.64
2019-03-31T11:16:21.933Z,965.65
2019-03-31T11:17:21.871Z,965.59
2019-03-31T11:18:21.837Z,965.63
2019-03-31T11:19:21.753Z,965.58
2019-03-31T11:20:21.692Z,965.55
2019-03-31T11:21:21.635Z,965.61
2019-03-31T11:22:21.576Z,965.59
2019-03-31T11:23:21.516Z,965.60
2019-03-31T11:24:21.455Z,965.54
2019-03-31T11:25:26.114Z,965.56
2019-03-31T11:26:21.337Z,965.55
2019-03-31T11:27:21.280Z,965.56
2019-03-31T11:28:21.220Z,965.51
2019-03-31T11:29:21.158Z,965.53
2019-03-31T11:30:21.102Z,965.49
2019-03-31T11:31:21.049Z,965.58
2019-03-31T11:32:20.979Z,965.57
2019-03-31T11:33:20.919Z,965.54
2019-03-31T11:34:20.860Z,965.55
2019-03-31T11:35:20.803Z,965.50
2019-03-31T11:36:20.740Z,965.47
2019-03-31T11:37:20.681Z,965.48
2019-03-31T11:38:20.622Z,965.52
2019-03-31T11:39:20.561Z,965.49
2019-03-31T11:40:20.505Z,965.51
2019-03-31T11:41:20.444Z,965.44
2019-03-31T11:42:20.384Z,965.46
2019-03-31T11:43:20.325Z,965.44
2019-03-31T11:44:20.263Z,965.41
2019-03-31T11:45:20.207Z,965.43
2019-03-31T11:46:20.142Z,965.39
2019-03-31T11:47:20.100Z,965.47
2019-03-31T11:48:20.025Z,965.42
2019-03-31T11:49:19.963Z,965.37
2019-03-31T11:50:19.904Z,965.38
2019-03-31T11:51:19.848Z,965.36
2019-03-31T11:52:19.785Z,965.31
2019-03-31T11:53:19.724Z,965.31
2019-03-31T11:54:19.668Z,965.28
2019-03-31T11:55:19.606Z,965.29
2019-03-31T11:56:19.547Z,965.28
2019-03-31T11:57:19.492Z,965.25
2019-03-31T11:58:19.441Z,965.25
2019-03-31T11:59:21.007Z,965.24
2019-03-31T12:00:19.304Z,965.25
2019-03-31T12:01:19.245Z,965.25
2019-03-31T12:02:26.881Z,965.23
2019-03-31T12:03:19.124Z,965.25
2019-03-31T12:04:19.066Z,965.28
2019-03-31T12:05:19.006Z,965.26
2019-03-31T12:06:18.946Z,965.22
2019-03-31T12:07:27.776Z,965.14
2019-03-31T12:08:18.831Z,965.27
2019-03-31T12:09:18.839Z,965.15
2019-03-31T12:10:19.976Z,965.18
2019-03-31T12:11:18.646Z,965.20
2019-03-31T12:12:18.617Z,965.21
2019-03-31T12:13:18.534Z,965.23
2019-03-31T12:14:18.469Z,965.20
2019-03-31T12:15:18.409Z,965.19
2019-03-31T12:16:18.346Z,965.15
2019-03-31T12:17:18.287Z,965.13
2019-03-31T12:18:18.234Z,965.14
2019-03-31T12:19:18.168Z,965.10
2019-03-31T12:20:18.107Z,965.07
2019-03-31T12:21:18.053Z,965.09
2019-03-31T12:22:17.990Z,965.09
2019-03-31T12:23:17.928Z,965.11
2019-03-31T12:24:17.866Z,965.03
2019-03-31T12:25:19.800Z,965.01
2019-03-31T12:26:17.750Z,965.06
2019-03-31T12:27:17.689Z,965.03