createdAt,value
2019-06-26T00:01:58.482Z,83.33
2019-06-26T00:04:26.604Z,88.78
2019-06-26T00:06:54.741Z,84.87
2019-06-26T00:09:22.884Z,83.03
2019-06-26T00:11:51.052Z,73.70
2019-06-26T00:14:19.202Z,86.97
2019-06-26T00:16:47.335Z,86.92
2019-06-26T00:19:15.457Z,85.83
2019-06-26T00:21:43.595Z,83.30
2019-06-26T00:24:11.707Z,91.40
2019-06-26T00:26:39.823Z,89.17
2019-06-26T00:29:07.968Z,96.35
2019-06-26T00:31:36.173Z,95.90
2019-06-26T00:34:04.379Z,98.60
2019-06-26T00:36:32.527Z,94.77
2019-06-26T00:39:05.544Z,98.65
2019-06-26T00:41:33.699Z,102.80
2019-06-26T00:44:01.831Z,100.45
2019-06-26T00:46:29.944Z,91.72
2019-06-26T00:48:58.164Z,99.30
2019-06-26T00:51:26.417Z,108.20
2019-06-26T00:53:54.539Z,110.37
2019-06-26T00:56:22.689Z,112.57
2019-06-26T00:58:50.807Z,110.05
2019-06-26T01:01:18.941Z,117.53
2019-06-26T01:03:48.529Z,117.08
2019-06-26T01:06:34.888Z,108.22
2019-06-26T01:09:03.348Z,122.37
2019-06-26T01:11:31.622Z,126.42
2019-06-26T01:14:01.866Z,119.50
2019-06-26T01:16:30.059Z,110.57
2019-06-26T01:18:58.549Z,120.00
2019-06-26T01:21:26.749Z,119.28
2019-06-26T01:23:54.873Z,118.62
2019-06-26T01:26:23.018Z,126.95
2019-06-26T01:28:51.232Z,121.90
2019-06-26T01:31:19.405Z,128.12
2019-06-26T01:33:47.519Z,126.33
2019-06-26T01:36:15.647Z,121.70
2019-06-26T01:38:43.783Z,129.12
2019-06-26T01:41:11.992Z,123.80
2019-06-26T01:43:40.106Z,127.85
2019-06-26T01:46:08.255Z,118.93
2019-06-26T01:48:36.452Z,118.08
2019-06-26T01:51:04.583Z,110.45
2019-06-26T01:53:33.899Z,122.28
2019-06-26T01:56:02.047Z,127.82
2019-06-26T01:58:30.172Z,130.97
2019-06-26T02:00:58.331Z,123.35
2019-06-26T02:03:26.469Z,129.27
2019-06-26T02:05:54.655Z,125.72
2019-06-26T02:08:22.792Z,126.27
2019-06-26T02:10:51.022Z,122.53
2019-06-26T02:13:19.510Z,123.82
2019-06-26T02:15:47.646Z,116.47
2019-06-26T02:18:32.538Z,126.22
2019-06-26T02:21:00.681Z,130.25
2019-06-26T02:23:28.791Z,126.62
2019-06-26T02:25:56.953Z,124.35
2019-06-26T02:28:25.136Z,126.22
2019-06-26T02:30:53.349Z,129.53
2019-06-26T02:33:21.490Z,107.90
2019-06-26T02:35:49.700Z,121.20
2019-06-26T02:38:17.820Z,118.40
2019-06-26T02:40:45.958Z,116.22
2019-06-26T02:43:14.118Z,114.20
2019-06-26T02:45:42.249Z,108.60
2019-06-26T02:48:10.450Z,105.67
2019-06-26T02:50:38.576Z,108.40
2019-06-26T02:53:06.769Z,107.75
2019-06-26T02:55:35.156Z,109.37
2019-06-26T02:58:03.274Z,109.07
2019-06-26T03:00:31.431Z,98.22
2019-06-26T03:02:59.564Z,106.95
2019-06-26T03:05:27.675Z,106.83
2019-06-26T03:07:55.798Z,98.00
2019-06-26T03:10:23.947Z,99.13
2019-06-26T03:12:52.085Z,105.45
2019-06-26T03:15:20.258Z,95.77
2019-06-26T03:17:55.366Z,98.05
2019-06-26T03:20:21.665Z,105.05
2019-06-26T03:22:49.782Z,94.47
2019-06-26T03:25:17.922Z,92.53
2019-06-26T03:27:46.042Z,97.95
2019-06-26T03:30:14.271Z,92.43
2019-06-26T03:32:42.397Z,89.83
2019-06-26T03:35:10.683Z,86.57
2019-06-26T03:37:38.853Z,91.32
2019-06-26T03:40:07.110Z,80.67
2019-06-26T03:42:35.304Z,81.02
2019-06-26T03:45:04.607Z,81.08
2019-06-26T03:47:32.745Z,79.82
2019-06-26T03:50:00.890Z,82.85
2019-06-26T03:52:29.011Z,80.62
2019-06-26T03:54:57.169Z,78.07
2019-06-26T03:57:25.351Z,75.28
2019-06-26T03:59:53.487Z,74.37
2019-06-26T04:02:21.623Z,69.60
2019-06-26T04:04:49.736Z,71.80
2019-06-26T04:07:17.876Z,71.00
2019-06-26T04:09:46.046Z,70.37
2019-06-26T04:12:14.199Z,67.20
2019-06-26T04:14:42.735Z,62.60
2019-06-26T04:17:13.950Z,64.17
2019-06-26T04:19:42.255Z,63.87
2019-06-26T04:22:10.390Z,66.90
2019-06-26T04:24:38.647Z,55.25
2019-06-26T04:27:06.862Z,64.30
2019-06-26T04:29:34.995Z,62.17
2019-06-26T04:32:03.213Z,59.70
2019-06-26T04:34:31.324Z,57.88
2019-06-26T04:36:59.565Z,57.73
2019-06-26T04:39:29.566Z,53.90
2019-06-26T04:41:59.096Z,53.33
2019-06-26T04:44:28.168Z,59.65
2019-06-26T04:46:56.386Z,50.05
2019-06-26T04:49:24.517Z,54.55
2019-06-26T04:51:52.636Z,53.52
2019-06-26T04:54:20.846Z,49.05
2019-06-26T04:56:49.069Z,53.50
2019-06-26T04:59:17.187Z,53.65
2019-06-26T05:01:45.316Z,50.83
2019-06-26T05:04:13.502Z,53.05
2019-06-26T05:06:41.700Z,50.70
2019-06-26T05:09:09.836Z,50.00
2019-06-26T05:11:37.943Z,51.75
2019-06-26T05:14:06.166Z,52.95
2019-06-26T05:16:34.358Z,49.55
2019-06-26T05:19:02.507Z,49.05
2019-06-26T05:21:30.708Z,50.50
2019-06-26T05:23:59.594Z,46.83
2019-06-26T05:26:27.793Z,46.83
2019-06-26T05:28:55.902Z,46.53
2019-06-26T05:31:24.129Z,45.12
2019-06-26T05:33:52.666Z,41.23
2019-06-26T05:36:20.815Z,42.70
2019-06-26T05:38:49.032Z,45.78
2019-06-26T05:41:17.374Z,41.45
2019-06-26T05:43:45.568Z,40.60
2019-06-26T05:46:29.761Z,38.75
2019-06-26T05:48:43.563Z,39.67
2019-06-26T05:51:11.793Z,41.60
2019-06-26T05:53:40.028Z,40.55
2019-06-26T05:56:08.178Z,37.55
2019-06-26T05:58:36.317Z,38.38
2019-06-26T06:01:04.457Z,39.78
2019-06-26T06:03:32.719Z,38.10
2019-06-26T06:06:00.941Z,36.93
2019-06-26T06:08:29.086Z,36.53
2019-06-26T06:10:58.379Z,37.75
2019-06-26T06:13:26.744Z,35.52
2019-06-26T06:15:54.971Z,37.13
2019-06-26T06:18:23.091Z,33.20
2019-06-26T06:20:51.373Z,34.10
2019-06-26T06:23:19.596Z,36.03
2019-06-26T06:25:47.728Z,35.28
2019-06-26T06:28:15.978Z,35.90
2019-06-26T06:30:44.122Z,35.43
2019-06-26T06:33:12.333Z,32.55
2019-06-26T06:35:40.516Z,32.17
2019-06-26T06:38:08.681Z,31.17
2019-06-26T06:40:36.873Z,29.40
2019-06-26T06:43:04.998Z,28.73
2019-06-26T06:45:33.160Z,30.70
2019-06-26T06:48:01.324Z,27.95
2019-06-26T06:50:30.900Z,29.15
2019-06-26T06:52:59.959Z,30.27
2019-06-26T06:55:28.154Z,29.12
2019-06-26T06:57:56.879Z,27.73
2019-06-26T07:00:25.032Z,29.63
2019-06-26T07:02:53.190Z,27.93
2019-06-26T07:05:21.425Z,28.80
2019-06-26T07:07:49.560Z,26.57
2019-06-26T07:10:17.943Z,26.27
2019-06-26T07:12:46.150Z,28.45
2019-06-26T07:15:14.427Z,25.97
2019-06-26T07:17:42.540Z,24.85
2019-06-26T07:20:11.412Z,25.45
2019-06-26T07:22:39.644Z,25.72
2019-06-26T07:25:07.966Z,26.77
2019-06-26T07:27:36.177Z,26.30
2019-06-26T07:30:05.927Z,23.55
2019-06-26T07:32:37.638Z,24.85
2019-06-26T07:35:05.916Z,26.35
2019-06-26T07:37:34.031Z,21.60
2019-06-26T07:40:05.802Z,23.27
2019-06-26T07:42:33.978Z,25.10
2019-06-26T07:45:02.191Z,23.42
2019-06-26T07:47:42.365Z,21.97
2019-06-26T07:50:00.662Z,23.45
2019-06-26T07:52:28.829Z,22.35
2019-06-26T07:54:57.211Z,22.42
2019-06-26T07:57:25.359Z,22.42
2019-06-26T07:59:53.477Z,24.35
2019-06-26T08:02:21.630Z,22.05
2019-06-26T08:04:49.807Z,21.82
2019-06-26T08:07:17.947Z,22.73
2019-06-26T08:09:46.063Z,22.42
2019-06-26T08:12:14.211Z,21.12
2019-06-26T08:14:42.393Z,21.65
2019-06-26T08:17:11.525Z,22.75
2019-06-26T08:19:39.764Z,20.92
2019-06-26T08:22:07.943Z,20.02
2019-06-26T08:24:36.086Z,20.43
2019-06-26T08:27:04.290Z,20.17
2019-06-26T08:29:32.437Z,19.37
2019-06-26T08:32:00.643Z,20.30
2019-06-26T08:34:28.856Z,19.70
2019-06-26T08:36:57.197Z,20.68
2019-06-26T08:39:25.459Z,19.32
2019-06-26T08:41:55.986Z,21.70
2019-06-26T08:44:25.803Z,20.52
2019-06-26T08:46:53.910Z,19.02
2019-06-26T08:49:26.127Z,19.65
2019-06-26T08:51:53.482Z,20.80
2019-06-26T08:54:21.607Z,19.85
2019-06-26T08:56:49.767Z,20.43
2019-06-26T08:59:18.014Z,18.25
2019-06-26T09:01:47.452Z,19.37
2019-06-26T09:04:15.641Z,18.45
2019-06-26T09:06:43.835Z,19.48
2019-06-26T09:09:11.970Z,20.20
2019-06-26T09:11:40.155Z,20.10
2019-06-26T09:14:08.281Z,19.10
2019-06-26T09:16:37.466Z,20.95
2019-06-26T09:19:09.997Z,21.57
2019-06-26T09:21:41.879Z,20.23
2019-06-26T09:24:10.864Z,21.85
2019-06-26T09:26:38.999Z,20.43
2019-06-26T09:29:08.782Z,19.05
2019-06-26T09:31:37.979Z,18.10
2019-06-26T09:34:08.653Z,16.12
2019-06-26T09:36:40.067Z,14.68
2019-06-26T09:39:09.738Z,17.02
2019-06-26T09:41:37.931Z,14.23
2019-06-26T09:44:06.448Z,17.45
2019-06-26T09:46:34.577Z,13.53
2019-06-26T09:49:02.712Z,14.00
2019-06-26T09:51:30.905Z,13.45
2019-06-26T09:53:59.213Z,14.40
2019-06-26T09:56:27.375Z,15.10
2019-06-26T09:58:55.509Z,13.78
2019-06-26T10:01:23.616Z,12.88
2019-06-26T10:03:51.769Z,13.75
2019-06-26T10:06:19.882Z,14.70
2019-06-26T10:08:48.003Z,14.28
2019-06-26T10:11:16.127Z,13.88
2019-06-26T10:13:51.218Z,13.75
2019-06-26T10:16:19.420Z,13.48
2019-06-26T10:18:47.558Z,14.38
2019-06-26T10:21:15.686Z,14.45
2019-06-26T10:23:43.811Z,13.40
2019-06-26T10:26:12.012Z,14.65
2019-06-26T10:28:40.177Z,14.47
2019-06-26T10:31:08.358Z,15.13
2019-06-26T10:33:38.129Z,13.68
2019-06-26T10:36:06.601Z,14.60
2019-06-26T10:38:34.754Z,14.20
2019-06-26T10:41:02.996Z,13.10
2019-06-26T10:43:31.161Z,14.68
2019-06-26T10:45:59.401Z,14.73
2019-06-26T10:48:27.600Z,15.43
2019-06-26T10:50:58.764Z,13.75
2019-06-26T10:53:25.715Z,14.63
2019-06-26T10:55:53.863Z,14.00
2019-06-26T10:58:22.086Z,14.25
2019-06-26T11:00:50.288Z,15.23
2019-06-26T11:03:18.436Z,13.40
2019-06-26T11:05:49.595Z,15.45
2019-06-26T11:08:17.726Z,14.18
2019-06-26T11:10:45.983Z,14.63
2019-06-26T11:13:14.138Z,14.60
2019-06-26T11:15:42.333Z,13.83
2019-06-26T11:18:12.228Z,15.70
2019-06-26T11:20:40.747Z,16.32
2019-06-26T11:23:08.873Z,14.68
2019-06-26T11:25:37.162Z,13.40
2019-06-26T11:28:05.374Z,14.13
2019-06-26T11:30:33.503Z,14.20
2019-06-26T11:33:02.601Z,14.28
2019-06-26T11:35:30.796Z,13.13
2019-06-26T11:37:59.592Z,13.10
2019-06-26T11:40:28.368Z,12.65
2019-06-26T11:42:56.511Z,12.23
2019-06-26T11:45:24.758Z,12.45
2019-06-26T11:47:53.053Z,12.40
2019-06-26T11:50:21.821Z,11.43
2019-06-26T11:52:51.019Z,12.80
2019-06-26T11:55:21.385Z,11.25
2019-06-26T11:57:49.842Z,12.18
2019-06-26T12:00:21.551Z,10.98
2019-06-26T12:02:50.610Z,10.80
2019-06-26T12:05:19.851Z,10.80
2019-06-26T12:07:48.965Z,11.08
2019-06-26T12:10:18.769Z,10.38
2019-06-26T12:12:46.933Z,9.65
2019-06-26T12:15:15.573Z,8.90
2019-06-26T12:17:44.926Z,8.50
2019-06-26T12:20:19.060Z,8.38
2019-06-26T12:22:45.566Z,8.98
2019-06-26T12:25:14.640Z,8.85
2019-06-26T12:27:42.766Z,7.80
2019-06-26T12:30:11.094Z,8.10
2019-06-26T12:32:42.107Z,7.50
2019-06-26T12:35:09.455Z,7.37
2019-06-26T12:37:38.560Z,7.47
2019-06-26T12:40:07.761Z,7.03
2019-06-26T12:42:36.062Z,6.90
2019-06-26T12:45:08.812Z,6.87
2019-06-26T12:47:39.071Z,6.50
2019-06-26T12:50:08.011Z,6.70
2019-06-26T12:52:36.117Z,6.78
2019-06-26T12:55:07.208Z,6.35
2019-06-26T12:57:35.413Z,11.08
2019-06-26T13:00:07.899Z,5.55
2019-06-26T13:02:36.031Z,5.80
2019-06-26T13:05:05.603Z,5.45
2019-06-26T13:07:33.749Z,5.50
2019-06-26T13:10:02.183Z,5.42
2019-06-26T13:12:30.531Z,5.00
2019-06-26T13:14:58.888Z,5.37
2019-06-26T13:17:27.204Z,5.08
2019-06-26T13:19:55.379Z,4.47
2019-06-26T13:22:23.504Z,5.10
2019-06-26T13:24:51.687Z,4.83
2019-06-26T13:27:20.747Z,4.42
2019-06-26T13:29:48.868Z,3.80
2019-06-26T13:32:17.908Z,3.80
2019-06-26T13:34:46.044Z,4.37
2019-06-26T13:37:14.353Z,4.47
2019-06-26T13:39:42.502Z,4.33
2019-06-26T13:42:10.640Z,4.15
2019-06-26T13:44:39.613Z,4.28
2019-06-26T13:47:07.884Z,3.50
2019-06-26T13:49:36.657Z,4.67
2019-06-26T13:52:05.896Z,4.47
2019-06-26T13:54:34.049Z,3.90
2019-06-26T13:57:03.092Z,3.55
2019-06-26T13:59:31.314Z,4.20
2019-06-26T14:02:00.625Z,3.98
2019-06-26T14:04:28.835Z,4.15
2019-06-26T14:06:57.043Z,4.35
2019-06-26T14:09:25.185Z,4.05
2019-06-26T14:11:53.387Z,4.30
2019-06-26T14:14:22.264Z,4.25
2019-06-26T14:16:52.924Z,4.20
2019-06-26T14:19:21.143Z,3.90
2019-06-26T14:21:49.348Z,3.98
2019-06-26T14:24:18.894Z,4.10
2019-06-26T14:26:47.037Z,4.10
2019-06-26T14:29:20.744Z,4.12
2019-06-26T14:31:47.165Z,3.77
2019-06-26T14:34:15.374Z,3.70
2019-06-26T14:36:43.600Z,3.95
2019-06-26T14:39:12.094Z,3.50
2019-06-26T14:41:40.264Z,3.80
2019-06-26T14:44:08.436Z,4.22
2019-06-26T14:46:36.565Z,3.55
2019-06-26T14:49:04.926Z,4.00
2019-06-26T14:51:46.393Z,4.08
2019-06-26T14:54:02.910Z,3.40
2019-06-26T14:56:31.122Z,3.67
2019-06-26T14:58:59.238Z,3.50
2019-06-26T15:01:27.449Z,3.80
2019-06-26T15:03:55.597Z,3.27
2019-06-26T15:06:24.009Z,3.20
2019-06-26T15:08:52.145Z,4.15
2019-06-26T15:11:20.536Z,3.55
2019-06-26T15:13:48.772Z,3.22
2019-06-26T15:16:16.922Z,3.47
2019-06-26T15:18:45.066Z,3.58
2019-06-26T15:21:13.235Z,3.12
2019-06-26T15:23:41.444Z,3.55
2019-06-26T15:26:09.652Z,3.30
2019-06-26T15:28:37.903Z,3.02
2019-06-26T15:31:09.169Z,3.17
2019-06-26T15:33:37.363Z,3.17
2019-06-26T15:36:05.530Z,2.40
2019-06-26T15:38:36.497Z,2.70
2019-06-26T15:41:04.682Z,2.72
2019-06-26T15:43:32.879Z,2.75
2019-06-26T15:46:02.027Z,2.58
2019-06-26T15:48:30.354Z,2.27
2019-06-26T15:50:58.494Z,2.40
2019-06-26T15:53:26.676Z,2.10
2019-06-26T15:55:54.822Z,2.65
2019-06-26T15:58:22.927Z,2.52
2019-06-26T16:00:51.056Z,2.70
2019-06-26T16:03:19.174Z,2.40
2019-06-26T16:05:47.303Z,2.30
2019-06-26T16:08:15.454Z,2.42
2019-06-26T16:10:43.614Z,2.22
2019-06-26T16:13:11.737Z,2.40
2019-06-26T16:15:39.992Z,2.22
2019-06-26T16:18:10.627Z,2.60
2019-06-26T16:20:38.747Z,2.22
2019-06-26T16:23:06.988Z,2.05
2019-06-26T16:25:35.104Z,1.90
2019-06-26T16:28:05.826Z,2.22
2019-06-26T16:30:33.063Z,2.33
2019-06-26T16:33:01.175Z,1.92
2019-06-26T16:35:29.313Z,2.22
2019-06-26T16:37:57.482Z,2.40
2019-06-26T16:40:25.652Z,2.20
2019-06-26T16:42:54.026Z,2.17
2019-06-26T16:45:22.238Z,2.33
2019-06-26T16:47:50.431Z,2.37
2019-06-26T16:50:18.603Z,5.78
2019-06-26T16:52:49.655Z,2.20
2019-06-26T16:55:16.732Z,2.77
2019-06-26T16:57:44.908Z,2.20
2019-06-26T17:00:13.102Z,3.10
2019-06-26T17:02:41.222Z,2.67
2019-06-26T17:05:09.610Z,2.67
2019-06-26T17:07:37.723Z,2.72
2019-06-26T17:10:07.366Z,2.77
2019-06-26T17:12:35.484Z,2.95
2019-06-26T17:15:05.195Z,2.60
2019-06-26T17:17:33.327Z,2.70
2019-06-26T17:20:01.929Z,2.12
2019-06-26T17:22:31.290Z,2.62
2019-06-26T17:25:00.060Z,3.20
2019-06-26T17:27:28.216Z,2.90
2019-06-26T17:29:58.340Z,2.83
2019-06-26T17:32:28.165Z,3.02
2019-06-26T17:34:57.974Z,2.60
2019-06-26T17:37:26.135Z,2.83
2019-06-26T17:39:56.060Z,2.80
2019-06-26T17:42:27.046Z,2.62
2019-06-26T17:44:55.306Z,2.35
2019-06-26T17:47:23.496Z,3.00
2019-06-26T17:49:52.039Z,2.60
2019-06-26T17:52:20.399Z,2.70
2019-06-26T17:54:49.547Z,2.80
2019-06-26T17:57:18.005Z,3.15
2019-06-26T17:59:48.236Z,2.83
2019-06-26T18:02:16.406Z,3.35
2019-06-26T18:04:45.351Z,2.40
2019-06-26T18:07:14.632Z,3.02
2019-06-26T18:09:43.989Z,2.47
2019-06-26T18:12:13.261Z,2.65
2019-06-26T18:14:43.341Z,3.00
2019-06-26T18:17:21.597Z,2.92
2019-06-26T18:19:41.739Z,2.80
2019-06-26T18:22:09.979Z,2.87
2019-06-26T18:24:40.027Z,2.98
2019-06-26T18:27:08.659Z,3.10
2019-06-26T18:29:41.081Z,2.50
2019-06-26T18:32:09.417Z,2.80
2019-06-26T18:34:42.112Z,3.10
2019-06-26T18:37:10.502Z,2.92
2019-06-26T18:39:39.857Z,2.50
2019-06-26T18:42:08.324Z,2.30
2019-06-26T18:44:36.609Z,2.60
2019-06-26T18:47:04.713Z,3.15
2019-06-26T18:49:32.851Z,3.17
2019-06-26T18:52:00.979Z,2.83
2019-06-26T18:54:29.102Z,2.70
2019-06-26T18:56:57.235Z,3.25
2019-06-26T18:59:25.424Z,3.42
2019-06-26T19:01:53.524Z,2.95
2019-06-26T19:04:21.651Z,2.80
2019-06-26T19:06:49.818Z,3.37
2019-06-26T19:09:17.956Z,2.80
2019-06-26T19:11:46.139Z,2.95
2019-06-26T19:14:14.291Z,2.80
2019-06-26T19:16:42.412Z,2.75
2019-06-26T19:19:12.375Z,3.25
2019-06-26T19:21:40.428Z,2.70
2019-06-26T19:24:10.499Z,3.17
2019-06-26T19:26:38.402Z,2.67
2019-06-26T19:29:06.570Z,2.90
2019-06-26T19:31:34.703Z,2.52
2019-06-26T19:34:03.353Z,3.00
2019-06-26T19:36:31.865Z,2.72
2019-06-26T19:39:00.043Z,2.60
2019-06-26T19:41:28.163Z,2.55
2019-06-26T19:43:56.288Z,2.67
2019-06-26T19:46:24.537Z,2.77
2019-06-26T19:48:52.663Z,2.72
2019-06-26T19:51:20.799Z,2.70
2019-06-26T19:53:48.932Z,2.80
2019-06-26T19:56:20.031Z,2.30
2019-06-26T19:58:46.875Z,2.58
2019-06-26T20:01:15.032Z,2.65
2019-06-26T20:03:43.237Z,2.70
2019-06-26T20:06:11.344Z,2.62
2019-06-26T20:08:52.991Z,2.87
2019-06-26T20:11:09.318Z,2.50
2019-06-26T20:13:37.451Z,2.95
2019-06-26T20:16:05.583Z,2.90
2019-06-26T20:18:33.761Z,2.75
2019-06-26T20:21:01.875Z,2.85
2019-06-26T20:23:29.998Z,3.25
2019-06-26T20:25:58.233Z,3.58
2019-06-26T20:28:26.362Z,2.80
2019-06-26T20:30:54.466Z,3.00
2019-06-26T20:33:22.586Z,3.10
2019-06-26T20:35:50.710Z,3.30
2019-06-26T20:38:18.842Z,3.35
2019-06-26T20:40:47.032Z,3.03
2019-06-26T20:43:15.188Z,3.33
2019-06-26T20:45:43.298Z,3.33
2019-06-26T20:48:11.485Z,2.70
2019-06-26T20:50:39.606Z,3.80
2019-06-26T20:53:07.786Z,3.37
2019-06-26T20:55:36.033Z,3.13
2019-06-26T20:58:04.141Z,3.37
2019-06-26T21:00:32.255Z,3.25
2019-06-26T21:03:00.552Z,3.30
2019-06-26T21:05:29.141Z,3.23
2019-06-26T21:07:57.365Z,3.22
2019-06-26T21:10:27.117Z,3.97
2019-06-26T21:12:55.227Z,3.50
2019-06-26T21:15:23.351Z,3.67
2019-06-26T21:17:51.450Z,3.40
2019-06-26T21:20:19.642Z,3.27
2019-06-26T21:22:47.755Z,3.50
2019-06-26T21:25:18.848Z,3.77
2019-06-26T21:27:45.737Z,3.93
2019-06-26T21:30:13.915Z,4.00
2019-06-26T21:32:42.126Z,3.67
2019-06-26T21:35:10.227Z,4.05
2019-06-26T21:37:38.378Z,3.80
2019-06-26T21:40:07.741Z,3.90
2019-06-26T21:42:35.970Z,3.67
2019-06-26T21:45:05.308Z,3.63
2019-06-26T21:47:33.462Z,4.17
2019-06-26T21:50:01.584Z,4.10
2019-06-26T21:52:29.712Z,4.43
2019-06-26T21:54:57.868Z,3.97
2019-06-26T21:57:25.966Z,4.03
2019-06-26T21:59:54.089Z,3.93
2019-06-26T22:02:22.260Z,3.90
2019-06-26T22:04:50.380Z,3.80
2019-06-26T22:07:18.605Z,4.37
2019-06-26T22:09:46.758Z,4.07
2019-06-26T22:12:15.367Z,4.20
2019-06-26T22:14:43.471Z,3.90
2019-06-26T22:17:11.592Z,4.17
2019-06-26T22:19:39.729Z,3.87
2019-06-26T22:22:07.853Z,4.17
2019-06-26T22:24:35.986Z,4.03
2019-06-26T22:27:04.167Z,4.07
2019-06-26T22:29:32.295Z,4.07
2019-06-26T22:32:00.471Z,3.93
2019-06-26T22:34:28.579Z,4.27
2019-06-26T22:36:56.739Z,4.37
2019-06-26T22:39:24.910Z,4.00
2019-06-26T22:41:53.040Z,4.17
2019-06-26T22:44:21.237Z,4.33
2019-06-26T22:46:51.626Z,3.97
2019-06-26T22:49:19.886Z,3.63
2019-06-26T22:51:48.102Z,4.00
2019-06-26T22:54:19.581Z,4.23
2019-06-26T22:56:46.074Z,4.43
2019-06-26T22:59:14.306Z,4.47
2019-06-26T23:01:42.476Z,4.40
2019-06-26T23:04:10.639Z,4.23
2019-06-26T23:06:38.796Z,4.03
2019-06-26T23:09:07.018Z,4.50
2019-06-26T23:11:35.146Z,4.33
2019-06-26T23:14:03.358Z,3.80
2019-06-26T23:16:31.507Z,4.73
2019-06-26T23:18:59.626Z,5.13
2019-06-26T23:21:27.772Z,4.53
2019-06-26T23:23:55.966Z,5.17
2019-06-26T23:26:24.663Z,4.53
2019-06-26T23:28:52.957Z,4.60
2019-06-26T23:31:21.123Z,5.00
2019-06-26T23:33:49.246Z,5.20
2019-06-26T23:36:17.370Z,4.53
2019-06-26T23:38:45.483Z,4.43
2019-06-26T23:41:13.843Z,5.00
2019-06-26T23:43:41.969Z,4.77
2019-06-26T23:46:10.998Z,4.50
2019-06-26T23:48:39.228Z,4.77
2019-06-26T23:51:07.519Z,4.00
2019-06-26T23:53:35.663Z,4.50
2019-06-26T23:56:03.917Z,4.07
2019-06-26T23:58:32.033Z,4.13
