createdAt,value
2019-06-15T00:02:10.311Z,5.07
2019-06-15T00:04:56.757Z,4.90
2019-06-15T00:07:43.028Z,5.00
2019-06-15T00:10:29.487Z,4.77
2019-06-15T00:13:15.676Z,4.87
2019-06-15T00:16:01.448Z,5.13
2019-06-15T00:18:47.738Z,4.80
2019-06-15T00:21:33.958Z,4.83
2019-06-15T00:24:34.422Z,5.30
2019-06-15T00:27:08.331Z,4.63
2019-06-15T00:29:54.616Z,5.13
2019-06-15T00:32:41.037Z,4.77
2019-06-15T00:35:27.454Z,5.20
2019-06-15T00:38:13.651Z,4.93
2019-06-15T00:40:59.376Z,4.33
2019-06-15T00:43:45.292Z,6.20
2019-06-15T00:46:31.078Z,5.03
2019-06-15T00:49:17.323Z,4.60
2019-06-15T00:52:03.440Z,4.57
2019-06-15T00:54:50.585Z,4.80
2019-06-15T00:57:37.056Z,4.70
2019-06-15T01:00:23.335Z,4.33
2019-06-15T01:03:09.471Z,4.47
2019-06-15T01:05:55.904Z,4.43
2019-06-15T01:08:41.700Z,4.70
2019-06-15T01:11:27.491Z,4.33
2019-06-15T01:14:13.387Z,4.27
2019-06-15T01:16:59.695Z,4.60
2019-06-15T01:19:46.056Z,4.87
2019-06-15T01:22:32.415Z,4.77
2019-06-15T01:25:18.713Z,4.90
2019-06-15T01:28:05.008Z,4.67
2019-06-15T01:30:51.250Z,4.37
2019-06-15T01:33:37.486Z,4.90
2019-06-15T01:36:23.905Z,4.97
2019-06-15T01:39:09.513Z,4.90
2019-06-15T01:41:55.852Z,5.40
2019-06-15T01:44:41.992Z,4.50
2019-06-15T01:47:28.211Z,4.93
2019-06-15T01:50:14.519Z,4.90
2019-06-15T01:53:00.354Z,4.93
2019-06-15T01:55:46.491Z,4.67
2019-06-15T01:58:32.740Z,4.30
2019-06-15T02:01:18.944Z,4.60
2019-06-15T02:04:05.257Z,4.33
2019-06-15T02:06:51.681Z,4.60
2019-06-15T02:09:38.009Z,4.00
2019-06-15T02:12:23.873Z,4.80
2019-06-15T02:15:10.396Z,4.87
2019-06-15T02:17:56.520Z,4.67
2019-06-15T02:20:42.980Z,4.87
2019-06-15T02:23:29.461Z,4.40
2019-06-15T02:26:15.217Z,4.10
2019-06-15T02:29:01.621Z,4.27
2019-06-15T02:31:47.989Z,4.50
2019-06-15T02:34:34.298Z,4.23
2019-06-15T02:37:20.209Z,4.43
2019-06-15T02:40:06.560Z,4.43
2019-06-15T02:42:52.775Z,4.33
2019-06-15T02:45:38.791Z,4.20
2019-06-15T02:48:25.039Z,4.43
2019-06-15T02:51:11.260Z,4.50
2019-06-15T02:53:57.160Z,4.43
2019-06-15T02:56:43.444Z,4.37
2019-06-15T02:59:32.225Z,4.23
2019-06-15T03:02:17.110Z,3.93
2019-06-15T03:05:03.463Z,4.30
2019-06-15T03:07:50.279Z,3.40
2019-06-15T03:10:36.529Z,4.20
2019-06-15T03:13:22.399Z,4.13
2019-06-15T03:16:08.277Z,3.73
2019-06-15T03:18:54.447Z,3.63
2019-06-15T03:21:40.244Z,4.13
2019-06-15T03:24:26.701Z,3.40
2019-06-15T03:27:12.813Z,3.83
2019-06-15T03:29:59.059Z,4.03
2019-06-15T03:32:45.014Z,3.73
2019-06-15T03:35:31.255Z,4.00
2019-06-15T03:38:17.091Z,3.97
2019-06-15T03:41:02.861Z,3.60
2019-06-15T03:43:48.756Z,4.07
2019-06-15T03:46:35.216Z,3.40
2019-06-15T03:49:21.516Z,3.10
2019-06-15T03:52:07.627Z,2.90
2019-06-15T03:54:54.148Z,2.70
2019-06-15T03:57:40.476Z,3.10
2019-06-15T04:00:49.359Z,3.17
2019-06-15T04:03:35.458Z,2.77
2019-06-15T04:06:22.008Z,3.00
2019-06-15T04:09:08.312Z,2.90
2019-06-15T04:11:54.408Z,2.70
2019-06-15T04:14:40.719Z,3.47
2019-06-15T04:17:26.989Z,2.83
2019-06-15T04:20:12.992Z,3.20
2019-06-15T04:22:59.152Z,3.10
2019-06-15T04:25:45.485Z,3.27
2019-06-15T04:28:31.908Z,3.17
2019-06-15T04:31:18.204Z,3.30
2019-06-15T04:34:04.069Z,2.93
2019-06-15T04:36:50.540Z,2.87
2019-06-15T04:39:36.283Z,3.20
2019-06-15T04:42:22.628Z,3.00
2019-06-15T04:45:09.903Z,3.17
2019-06-15T04:47:55.792Z,3.27
2019-06-15T04:50:42.263Z,2.90
2019-06-15T04:53:28.730Z,3.10
2019-06-15T04:56:14.952Z,2.70
2019-06-15T04:59:00.798Z,3.10
2019-06-15T05:01:47.221Z,2.63
2019-06-15T05:04:34.575Z,2.80
2019-06-15T05:07:20.740Z,2.70
2019-06-15T05:10:06.708Z,2.33
2019-06-15T05:12:52.924Z,2.20
2019-06-15T05:15:39.446Z,2.07
2019-06-15T05:18:25.628Z,2.30
2019-06-15T05:21:11.891Z,2.20
2019-06-15T05:23:58.227Z,2.37
2019-06-15T05:26:44.520Z,2.60
2019-06-15T05:29:30.657Z,2.40
2019-06-15T05:32:16.716Z,2.00
2019-06-15T05:35:03.136Z,2.07
2019-06-15T05:37:51.907Z,2.20
2019-06-15T05:40:38.477Z,1.80
2019-06-15T05:43:24.586Z,1.83
2019-06-15T05:46:10.440Z,1.80
2019-06-15T05:48:56.794Z,1.80
2019-06-15T05:51:43.014Z,2.00
2019-06-15T05:54:29.313Z,2.00
2019-06-15T05:57:21.563Z,1.90
2019-06-15T06:00:04.102Z,1.97
2019-06-15T06:02:50.368Z,2.00
2019-06-15T06:05:36.878Z,1.93
2019-06-15T06:08:23.156Z,1.97
2019-06-15T06:11:09.591Z,2.30
2019-06-15T06:13:55.865Z,1.77
2019-06-15T06:16:41.644Z,1.80
2019-06-15T06:19:28.089Z,2.00
2019-06-15T06:22:13.952Z,2.00
2019-06-15T06:25:00.233Z,1.70
2019-06-15T06:27:46.169Z,1.90
2019-06-15T06:30:32.348Z,1.80
2019-06-15T06:33:18.680Z,1.80
2019-06-15T06:36:06.312Z,1.87
2019-06-15T06:38:52.726Z,1.80
2019-06-15T06:41:39.328Z,1.93
2019-06-15T06:44:25.692Z,1.90
2019-06-15T06:47:11.929Z,1.70
2019-06-15T06:49:58.273Z,1.80
2019-06-15T06:52:44.675Z,1.83
2019-06-15T06:55:30.875Z,2.10
2019-06-15T06:58:17.309Z,1.50
2019-06-15T07:01:03.565Z,1.70
2019-06-15T07:03:49.982Z,1.77
2019-06-15T07:06:36.286Z,1.70
2019-06-15T07:09:22.527Z,1.63
2019-06-15T07:12:08.367Z,1.83
2019-06-15T07:14:54.834Z,1.60
2019-06-15T07:17:41.172Z,2.00
2019-06-15T07:20:26.980Z,1.60
2019-06-15T07:23:13.253Z,1.60
2019-06-15T07:25:58.927Z,1.60
2019-06-15T07:28:44.916Z,1.70
2019-06-15T07:31:31.033Z,1.93
2019-06-15T07:34:17.427Z,1.60
2019-06-15T07:37:03.728Z,1.77
2019-06-15T07:39:49.921Z,1.97
2019-06-15T07:42:39.084Z,1.73
2019-06-15T07:45:24.156Z,1.73
2019-06-15T07:48:10.427Z,1.80
2019-06-15T07:50:56.765Z,1.77
2019-06-15T07:53:42.686Z,1.53
2019-06-15T07:56:28.893Z,1.43
2019-06-15T07:59:15.320Z,1.43
2019-06-15T08:02:01.259Z,1.60
2019-06-15T08:04:47.029Z,1.57
2019-06-15T08:07:33.299Z,1.77
2019-06-15T08:10:19.536Z,1.60
2019-06-15T08:13:05.780Z,1.73
2019-06-15T08:15:53.132Z,1.50
2019-06-15T08:18:39.355Z,1.60
2019-06-15T08:21:25.632Z,1.27
2019-06-15T08:24:11.909Z,1.20
2019-06-15T08:26:58.108Z,1.20
2019-06-15T08:29:44.501Z,1.10
2019-06-15T08:32:31.124Z,1.40
2019-06-15T08:35:17.270Z,1.30
2019-06-15T08:38:03.673Z,1.00
2019-06-15T08:40:50.000Z,1.10
2019-06-15T08:43:36.220Z,0.90
2019-06-15T08:46:22.561Z,1.20
2019-06-15T08:49:08.959Z,1.10
2019-06-15T08:51:55.164Z,1.10
2019-06-15T08:54:41.192Z,1.00
2019-06-15T08:57:27.313Z,1.10
2019-06-15T09:00:13.752Z,1.20
2019-06-15T09:02:59.956Z,1.20
2019-06-15T09:05:45.768Z,1.40
2019-06-15T09:08:32.288Z,1.00
2019-06-15T09:11:18.704Z,1.10
2019-06-15T09:14:04.767Z,1.10
2019-06-15T09:16:50.512Z,1.47
2019-06-15T09:19:37.015Z,1.20
2019-06-15T09:22:23.152Z,1.13
2019-06-15T09:25:09.118Z,1.20
2019-06-15T09:27:55.456Z,1.17
2019-06-15T09:30:41.886Z,1.10
2019-06-15T09:33:28.302Z,1.20
2019-06-15T09:36:14.377Z,1.30
2019-06-15T09:39:00.588Z,1.17
2019-06-15T09:41:46.782Z,1.30
2019-06-15T09:44:33.046Z,1.03
2019-06-15T09:47:19.236Z,1.30
2019-06-15T09:50:05.664Z,1.60
2019-06-15T09:52:51.909Z,1.10
2019-06-15T09:55:38.161Z,1.10
2019-06-15T09:58:24.524Z,1.30
2019-06-15T10:01:10.899Z,1.30
2019-06-15T10:03:56.789Z,1.30
2019-06-15T10:06:43.083Z,1.20
2019-06-15T10:09:29.208Z,1.20
2019-06-15T10:12:15.129Z,1.30
2019-06-15T10:15:01.427Z,1.40
2019-06-15T10:17:47.763Z,1.47
2019-06-15T10:20:34.295Z,1.50
2019-06-15T10:23:20.540Z,1.37
2019-06-15T10:26:06.997Z,1.40
2019-06-15T10:28:53.237Z,1.50
2019-06-15T10:31:39.588Z,1.67
2019-06-15T10:34:25.890Z,1.70
2019-06-15T10:37:12.217Z,1.90
2019-06-15T10:39:58.492Z,1.60
2019-06-15T10:42:44.230Z,1.60
2019-06-15T10:45:30.624Z,1.97
2019-06-15T10:48:16.671Z,1.90
2019-06-15T10:51:02.729Z,1.73
2019-06-15T10:53:48.459Z,1.90
2019-06-15T10:56:34.726Z,1.90
2019-06-15T10:59:21.202Z,1.90
2019-06-15T11:02:07.459Z,1.63
2019-06-15T11:04:53.841Z,2.07
2019-06-15T11:07:40.025Z,1.70
2019-06-15T11:10:41.808Z,2.00
2019-06-15T11:13:27.992Z,1.70
2019-06-15T11:16:14.373Z,1.90
2019-06-15T11:19:00.658Z,1.70
2019-06-15T11:21:47.313Z,1.77
2019-06-15T11:24:33.444Z,1.73
2019-06-15T11:27:19.171Z,2.00
2019-06-15T11:30:13.648Z,2.17
2019-06-15T11:32:53.298Z,1.90
2019-06-15T11:35:39.242Z,2.00
2019-06-15T11:38:25.438Z,1.90
2019-06-15T11:41:11.708Z,1.70
2019-06-15T11:43:58.135Z,1.93
2019-06-15T11:46:44.510Z,1.87
2019-06-15T11:49:30.741Z,1.90
2019-06-15T11:52:16.672Z,1.80
2019-06-15T11:55:03.485Z,1.90
2019-06-15T11:57:49.696Z,1.83
2019-06-15T12:00:37.821Z,1.70
2019-06-15T12:03:23.668Z,1.57
2019-06-15T12:06:10.027Z,1.60
2019-06-15T12:08:55.832Z,1.50
2019-06-15T12:11:42.282Z,1.70
2019-06-15T12:14:28.425Z,2.00
2019-06-15T12:17:14.871Z,1.80
2019-06-15T12:20:01.080Z,1.70
2019-06-15T12:22:46.853Z,1.67
2019-06-15T12:25:33.323Z,1.70
2019-06-15T12:28:19.612Z,1.80
2019-06-15T12:31:05.768Z,1.70
2019-06-15T12:33:52.020Z,1.93
2019-06-15T12:36:38.311Z,1.97
2019-06-15T12:39:24.256Z,1.70
2019-06-15T12:42:10.616Z,1.70
2019-06-15T12:44:56.961Z,1.73
2019-06-15T12:47:43.326Z,1.80
2019-06-15T12:50:29.598Z,1.90
2019-06-15T12:53:15.824Z,1.70
2019-06-15T12:56:01.863Z,1.60
2019-06-15T12:58:48.187Z,1.83
2019-06-15T13:01:34.438Z,1.73
2019-06-15T13:04:20.952Z,1.90
2019-06-15T13:07:07.340Z,1.70
2019-06-15T13:09:53.208Z,1.50
2019-06-15T13:12:39.537Z,1.60
2019-06-15T13:15:25.800Z,1.77
2019-06-15T13:18:12.129Z,1.50
2019-06-15T13:20:58.370Z,1.70
2019-06-15T13:23:44.556Z,1.30
2019-06-15T13:26:30.972Z,1.60
2019-06-15T13:29:17.231Z,1.60
2019-06-15T13:32:03.549Z,1.60
2019-06-15T13:34:50.013Z,1.47
2019-06-15T13:37:41.989Z,1.60
2019-06-15T13:40:24.113Z,1.90
2019-06-15T13:43:10.492Z,1.60
2019-06-15T13:45:56.781Z,1.47
2019-06-15T13:48:42.604Z,1.50
2019-06-15T13:51:28.976Z,1.33
2019-06-15T13:54:15.207Z,1.47
2019-06-15T13:57:01.471Z,1.50
2019-06-15T13:59:47.934Z,1.30
2019-06-15T14:02:34.156Z,1.20
2019-06-15T14:05:20.121Z,1.40
2019-06-15T14:08:06.322Z,1.50
2019-06-15T14:10:52.703Z,1.40
2019-06-15T14:13:39.205Z,1.60
2019-06-15T14:16:25.334Z,1.50
2019-06-15T14:19:11.728Z,1.30
2019-06-15T14:21:57.826Z,1.27
2019-06-15T14:24:44.016Z,1.10
2019-06-15T14:27:30.447Z,1.10
2019-06-15T14:30:17.119Z,1.20
2019-06-15T14:33:03.006Z,1.40
2019-06-15T14:35:49.316Z,1.23
2019-06-15T14:38:35.621Z,1.50
2019-06-15T14:41:21.816Z,1.37
2019-06-15T14:44:08.091Z,1.30
2019-06-15T14:46:54.489Z,1.17
2019-06-15T14:49:40.507Z,1.20
2019-06-15T14:52:26.870Z,1.20
2019-06-15T14:55:13.032Z,1.20
2019-06-15T14:57:59.355Z,1.30
2019-06-15T15:00:46.695Z,1.50
2019-06-15T15:03:32.992Z,1.50
2019-06-15T15:06:18.880Z,1.40
2019-06-15T15:09:06.529Z,1.53
2019-06-15T15:11:52.779Z,1.43
2019-06-15T15:14:39.308Z,1.30
2019-06-15T15:17:26.852Z,1.27
2019-06-15T15:20:13.786Z,1.30
2019-06-15T15:22:59.730Z,1.30
2019-06-15T15:25:47.142Z,1.43
2019-06-15T15:28:33.529Z,1.50
2019-06-15T15:31:19.841Z,1.40
2019-06-15T15:34:07.806Z,1.70
2019-06-15T15:36:56.531Z,1.30
2019-06-15T15:39:41.912Z,1.47
2019-06-15T15:42:28.290Z,1.33
2019-06-15T15:45:14.465Z,1.60
2019-06-15T15:48:00.683Z,1.50
2019-06-15T15:50:47.266Z,1.40
2019-06-15T15:53:33.452Z,1.47
2019-06-15T15:56:19.727Z,1.40
2019-06-15T15:59:06.803Z,1.50
2019-06-15T16:01:52.853Z,1.70
2019-06-15T16:04:39.139Z,1.40
2019-06-15T16:07:27.835Z,1.50
2019-06-15T16:10:15.948Z,1.30
2019-06-15T16:13:01.181Z,1.53
2019-06-15T16:15:47.688Z,1.40
2019-06-15T16:18:36.352Z,1.30
2019-06-15T16:21:21.754Z,1.47
2019-06-15T16:24:07.708Z,1.50
2019-06-15T16:26:56.541Z,1.40
2019-06-15T16:29:41.782Z,1.70
2019-06-15T16:32:28.193Z,1.50
2019-06-15T16:35:16.596Z,1.47
2019-06-15T16:38:02.635Z,1.73
2019-06-15T16:40:48.964Z,1.83
2019-06-15T16:43:37.040Z,1.63
2019-06-15T16:46:23.035Z,2.60
2019-06-15T16:49:08.901Z,2.07
2019-06-15T16:51:55.324Z,2.33
2019-06-15T16:54:41.640Z,2.80
2019-06-15T16:57:28.016Z,2.23
2019-06-15T17:00:17.388Z,1.80
2019-06-15T17:03:17.494Z,2.50
2019-06-15T17:05:51.217Z,2.40
2019-06-15T17:08:37.656Z,2.40
2019-06-15T17:11:26.217Z,2.23
2019-06-15T17:14:11.731Z,2.10
2019-06-15T17:16:58.262Z,2.10
2019-06-15T17:19:46.700Z,2.23
2019-06-15T17:22:34.670Z,2.40
2019-06-15T17:25:20.236Z,2.23
2019-06-15T17:28:06.460Z,3.13
2019-06-15T17:30:52.812Z,2.60
2019-06-15T17:33:38.805Z,2.03
2019-06-15T17:36:27.473Z,2.73
2019-06-15T17:39:12.796Z,2.37
2019-06-15T17:41:58.837Z,2.13
2019-06-15T17:44:46.185Z,2.50
2019-06-15T17:47:32.784Z,2.10
2019-06-15T17:50:21.885Z,2.13
2019-06-15T17:53:08.223Z,2.20
2019-06-15T17:55:56.117Z,2.13
2019-06-15T17:58:42.193Z,2.40
2019-06-15T18:01:28.683Z,2.20
2019-06-15T18:04:16.512Z,2.20
2019-06-15T18:07:02.882Z,2.10
2019-06-15T18:09:49.364Z,2.10
2019-06-15T18:12:35.275Z,2.03
2019-06-15T18:15:21.524Z,2.03
2019-06-15T18:18:07.984Z,2.10
2019-06-15T18:20:56.712Z,2.13
2019-06-15T18:23:41.989Z,2.20
2019-06-15T18:26:28.523Z,2.20
2019-06-15T18:29:16.559Z,1.73
2019-06-15T18:32:02.121Z,1.80
2019-06-15T18:34:48.529Z,1.70
2019-06-15T18:37:36.898Z,1.70
2019-06-15T18:40:22.608Z,1.60
2019-06-15T18:43:08.913Z,1.80
2019-06-15T18:45:56.751Z,1.90
2019-06-15T18:48:42.876Z,1.90
2019-06-15T18:51:29.351Z,1.67
2019-06-15T18:54:15.969Z,1.73
2019-06-15T18:57:02.429Z,1.77
2019-06-15T18:59:48.884Z,1.90
2019-06-15T19:02:36.234Z,1.90
2019-06-15T19:05:22.597Z,1.50
2019-06-15T19:08:08.972Z,1.70
2019-06-15T19:10:56.300Z,1.70
2019-06-15T19:13:42.397Z,1.50
2019-06-15T19:16:28.317Z,1.60
2019-06-15T19:19:16.909Z,1.80
2019-06-15T19:22:03.165Z,1.83
2019-06-15T19:24:50.584Z,1.80
2019-06-15T19:27:36.826Z,1.80
2019-06-15T19:30:23.118Z,1.80
2019-06-15T19:33:09.616Z,1.90
2019-06-15T19:35:56.863Z,1.87
2019-06-15T19:38:43.489Z,2.00
2019-06-15T19:41:29.488Z,1.70
2019-06-15T19:44:16.335Z,1.93
2019-06-15T19:47:02.655Z,1.80
2019-06-15T19:49:49.180Z,1.53
2019-06-15T19:52:36.052Z,1.80
2019-06-15T19:55:22.124Z,1.70
2019-06-15T19:58:08.422Z,1.77
2019-06-15T20:00:56.509Z,1.73
2019-06-15T20:03:42.574Z,2.00
2019-06-15T20:06:29.178Z,1.77
2019-06-15T20:09:15.557Z,1.83
2019-06-15T20:12:01.952Z,1.80
2019-06-15T20:14:48.212Z,1.87
2019-06-15T20:17:36.623Z,1.70
2019-06-15T20:20:22.229Z,1.70
2019-06-15T20:23:08.744Z,1.80
2019-06-15T20:25:55.854Z,1.90
2019-06-15T20:28:42.379Z,1.87
2019-06-15T20:31:28.801Z,1.67
2019-06-15T20:34:16.562Z,2.00
2019-06-15T20:37:02.841Z,2.13
2019-06-15T20:39:49.283Z,2.50
2019-06-15T20:42:36.635Z,2.13
2019-06-15T20:45:22.886Z,2.27
2019-06-15T20:48:09.412Z,1.90
2019-06-15T20:50:56.760Z,2.30
2019-06-15T20:53:42.980Z,2.33
2019-06-15T20:56:29.311Z,2.17
2019-06-15T20:59:16.954Z,2.13
2019-06-15T21:02:03.492Z,2.03
2019-06-15T21:04:49.684Z,2.00
2019-06-15T21:07:36.122Z,2.10
2019-06-15T21:10:22.526Z,2.07
2019-06-15T21:13:08.793Z,2.10
2019-06-15T21:15:56.868Z,1.77
2019-06-15T21:18:42.856Z,1.97
2019-06-15T21:21:28.836Z,2.10
2019-06-15T21:24:17.044Z,2.10
2019-06-15T21:27:03.155Z,2.20
2019-06-15T21:29:49.453Z,2.50
2019-06-15T21:32:36.944Z,2.30
2019-06-15T21:35:23.472Z,2.20
2019-06-15T21:38:09.843Z,2.50
2019-06-15T21:40:57.036Z,2.40
2019-06-15T21:43:43.532Z,2.90
2019-06-15T21:46:29.843Z,2.93
2019-06-15T21:49:16.176Z,2.80
2019-06-15T21:52:02.492Z,2.60
2019-06-15T21:54:49.050Z,3.17
2019-06-15T21:57:36.498Z,3.40
2019-06-15T22:00:28.662Z,2.97
2019-06-15T22:03:16.852Z,3.27
2019-06-15T22:06:03.649Z,3.37
2019-06-15T22:08:51.105Z,3.37
2019-06-15T22:11:37.272Z,3.00
2019-06-15T22:14:23.748Z,3.00
2019-06-15T22:17:10.068Z,3.07
2019-06-15T22:19:56.927Z,3.00
2019-06-15T22:22:43.124Z,2.93
2019-06-15T22:25:29.472Z,2.90
2019-06-15T22:28:16.444Z,2.80
2019-06-15T22:31:03.308Z,2.90
2019-06-15T22:33:49.501Z,3.10
2019-06-15T22:36:36.408Z,3.10
2019-06-15T22:39:22.702Z,3.30
2019-06-15T22:42:08.937Z,2.90
2019-06-15T22:44:56.807Z,3.30
2019-06-15T22:47:43.081Z,2.87
2019-06-15T22:50:29.326Z,2.90
2019-06-15T22:53:16.422Z,2.77
2019-06-15T22:56:02.677Z,2.93
2019-06-15T22:58:48.975Z,2.60
2019-06-15T23:01:35.380Z,2.60
2019-06-15T23:04:21.823Z,2.67
2019-06-15T23:07:08.112Z,3.27
2019-06-15T23:09:56.236Z,3.20
2019-06-15T23:12:42.057Z,3.07
2019-06-15T23:15:28.380Z,3.20
2019-06-15T23:18:16.971Z,3.10
2019-06-15T23:21:02.684Z,3.20
2019-06-15T23:23:48.452Z,2.90
2019-06-15T23:26:36.877Z,3.17
2019-06-15T23:29:22.811Z,2.87
2019-06-15T23:32:09.105Z,3.10
2019-06-15T23:34:56.491Z,3.33
2019-06-15T23:37:42.796Z,3.53
2019-06-15T23:40:28.765Z,3.67
2019-06-15T23:43:16.723Z,3.83
2019-06-15T23:46:02.860Z,3.60
2019-06-15T23:48:49.059Z,3.63
2019-06-15T23:51:36.992Z,3.50
2019-06-15T23:54:23.220Z,3.77
2019-06-15T23:57:09.512Z,3.63
2019-06-15T23:59:56.070Z,4.07
