createdAt,value
2022-10-26T00:01:12.883Z,39.65
2022-10-26T00:03:40.845Z,37.88
2022-10-26T00:06:13.494Z,41.22
2022-10-26T00:08:40.415Z,38.63
2022-10-26T00:11:07.601Z,39.85
2022-10-26T00:13:34.910Z,38.80
2022-10-26T00:16:02.254Z,34.88
2022-10-26T00:18:29.045Z,34.45
2022-10-26T00:20:56.071Z,34.63
2022-10-26T00:23:22.873Z,33.30
2022-10-26T00:25:56.661Z,34.35
2022-10-26T00:28:23.509Z,33.42
2022-10-26T00:30:50.701Z,31.77
2022-10-26T00:33:17.616Z,31.60
2022-10-26T00:35:47.887Z,29.08
2022-10-26T00:38:14.833Z,33.97
2022-10-26T00:40:42.046Z,33.78
2022-10-26T00:43:16.629Z,29.70
2022-10-26T00:45:43.662Z,31.58
2022-10-26T00:48:16.810Z,31.73
2022-10-26T00:50:44.249Z,28.75
2022-10-26T00:53:11.014Z,27.40
2022-10-26T00:55:40.540Z,29.50
2022-10-26T00:58:07.593Z,28.48
2022-10-26T01:00:34.625Z,25.55
2022-10-26T01:03:02.942Z,28.95
2022-10-26T01:05:29.929Z,27.30
2022-10-26T01:07:56.737Z,25.73
2022-10-26T01:10:25.002Z,26.13
2022-10-26T01:12:52.570Z,25.88
2022-10-26T01:15:20.976Z,26.95
2022-10-26T01:17:59.288Z,24.73
2022-10-26T01:20:32.536Z,25.08
2022-10-26T01:23:24.376Z,26.85
2022-10-26T01:26:13.472Z,24.63
2022-10-26T01:29:07.516Z,25.17
2022-10-26T01:31:55.829Z,21.88
2022-10-26T01:34:26.037Z,24.55
2022-10-26T01:36:53.361Z,22.58
2022-10-26T01:39:22.253Z,24.75
2022-10-26T01:41:50.436Z,21.48
2022-10-26T01:44:20.400Z,24.38
2022-10-26T01:46:48.116Z,24.08
2022-10-26T01:49:15.869Z,19.35
2022-10-26T01:51:43.661Z,19.77
2022-10-26T01:54:10.684Z,23.83
2022-10-26T01:56:41.467Z,22.55
2022-10-26T01:59:32.782Z,19.60
2022-10-26T02:02:24.430Z,19.30
2022-10-26T02:05:28.980Z,21.10
2022-10-26T02:08:14.404Z,21.70
2022-10-26T02:13:26.308Z,18.50
2022-10-26T02:16:12.967Z,21.65
2022-10-26T02:19:05.373Z,19.40
2022-10-26T02:21:36.603Z,19.02
2022-10-26T02:24:03.610Z,19.98
2022-10-26T02:26:30.747Z,20.10
2022-10-26T02:29:00.960Z,18.15
2022-10-26T02:31:28.112Z,19.35
2022-10-26T02:33:54.888Z,16.10
2022-10-26T02:36:26.954Z,19.40
2022-10-26T02:38:54.159Z,18.23
2022-10-26T02:41:21.910Z,19.77
2022-10-26T02:43:53.563Z,17.55
2022-10-26T02:46:21.092Z,15.45
2022-10-26T02:48:47.841Z,16.48
2022-10-26T02:51:29.579Z,17.23
2022-10-26T02:54:06.206Z,14.43
2022-10-26T02:56:40.750Z,13.95
2022-10-26T02:59:07.483Z,13.65
2022-10-26T03:01:34.611Z,17.42
2022-10-26T03:04:01.448Z,15.38
2022-10-26T03:06:28.623Z,19.80
2022-10-26T03:08:55.408Z,15.93
2022-10-26T03:11:22.447Z,13.07
2022-10-26T03:13:49.199Z,14.65
2022-10-26T03:16:16.178Z,14.90
2022-10-26T03:18:43.011Z,16.80
2022-10-26T03:21:10.175Z,15.13
2022-10-26T03:23:37.031Z,15.35
2022-10-26T03:26:04.120Z,14.30
2022-10-26T03:28:30.855Z,16.63
2022-10-26T03:30:57.957Z,15.43
2022-10-26T03:33:27.136Z,14.38
2022-10-26T03:35:56.719Z,17.52
2022-10-26T03:38:23.578Z,14.95
2022-10-26T03:40:50.554Z,16.45
2022-10-26T03:43:17.334Z,13.52
2022-10-26T03:45:44.382Z,13.88
2022-10-26T03:48:11.171Z,14.95
2022-10-26T03:50:38.413Z,13.55
2022-10-26T03:53:05.296Z,13.77
2022-10-26T03:55:32.333Z,14.90
2022-10-26T03:57:59.089Z,14.32
2022-10-26T04:00:26.117Z,14.15
2022-10-26T04:02:59.747Z,14.90
2022-10-26T04:05:27.832Z,14.43
2022-10-26T04:07:59.171Z,13.50
2022-10-26T04:10:27.753Z,13.85
2022-10-26T04:12:54.939Z,14.70
2022-10-26T04:15:22.093Z,14.35
2022-10-26T04:17:49.201Z,13.98
2022-10-26T04:20:16.442Z,13.65
2022-10-26T04:22:43.226Z,13.15
2022-10-26T04:25:11.409Z,13.48
2022-10-26T04:27:38.494Z,13.35
2022-10-26T04:30:09.866Z,15.13
2022-10-26T04:32:36.673Z,14.18
2022-10-26T04:35:03.810Z,14.45
2022-10-26T04:37:30.593Z,12.90
2022-10-26T04:39:57.643Z,13.65
2022-10-26T04:42:24.496Z,16.02
2022-10-26T04:44:51.478Z,16.20
2022-10-26T04:47:18.245Z,14.63
2022-10-26T04:49:45.399Z,15.90
2022-10-26T04:52:12.269Z,16.20
2022-10-26T04:54:39.281Z,12.52
2022-10-26T04:57:06.189Z,17.00
2022-10-26T04:59:33.185Z,14.40
2022-10-26T05:02:00.089Z,15.85
2022-10-26T05:04:27.181Z,12.95
2022-10-26T05:06:54.037Z,16.67
2022-10-26T05:09:21.001Z,14.10
2022-10-26T05:11:47.846Z,15.18
2022-10-26T05:14:14.841Z,13.70
2022-10-26T05:16:41.648Z,16.98
2022-10-26T05:19:08.701Z,11.75
2022-10-26T05:21:35.526Z,12.65
2022-10-26T05:24:02.641Z,12.95
2022-10-26T05:26:29.742Z,11.57
2022-10-26T05:28:56.817Z,13.65
2022-10-26T05:31:23.760Z,11.90
2022-10-26T05:33:51.256Z,11.18
2022-10-26T05:36:18.724Z,11.52
2022-10-26T05:38:46.121Z,12.85
2022-10-26T05:41:13.036Z,14.02
2022-10-26T05:43:40.074Z,12.88
2022-10-26T05:46:06.861Z,12.88
2022-10-26T05:48:33.879Z,12.95
2022-10-26T05:51:01.414Z,11.82
2022-10-26T05:53:28.697Z,14.15
2022-10-26T05:55:56.539Z,12.02
2022-10-26T05:58:23.888Z,12.13
2022-10-26T06:00:56.825Z,12.88
2022-10-26T06:03:53.564Z,12.27
2022-10-26T06:06:21.280Z,14.65
2022-10-26T06:08:48.523Z,11.77
2022-10-26T06:11:15.512Z,11.25
2022-10-26T06:13:42.680Z,12.85
2022-10-26T06:16:22.408Z,13.27
2022-10-26T06:19:21.592Z,14.45
2022-10-26T06:21:55.789Z,13.32
2022-10-26T06:24:29.267Z,17.73
2022-10-26T06:26:56.037Z,15.93
2022-10-26T06:29:51.113Z,18.27
2022-10-26T06:32:17.937Z,17.30
2022-10-26T06:34:47.052Z,13.40
2022-10-26T06:37:14.068Z,17.85
2022-10-26T06:39:48.880Z,19.08
2022-10-26T06:42:18.507Z,14.63
2022-10-26T06:44:45.795Z,14.43
2022-10-26T06:47:31.238Z,14.07
2022-10-26T06:52:46.734Z,17.52
2022-10-26T06:55:14.674Z,17.98
2022-10-26T06:57:41.482Z,20.77
2022-10-26T07:00:13.432Z,21.58
2022-10-26T07:02:40.206Z,19.67
2022-10-26T07:05:12.774Z,22.90
2022-10-26T07:07:43.783Z,19.52
2022-10-26T07:10:11.207Z,20.50
2022-10-26T07:12:38.234Z,18.45
2022-10-26T07:15:06.328Z,15.70
2022-10-26T07:17:46.484Z,16.33
2022-10-26T07:20:14.272Z,19.95
2022-10-26T07:22:42.775Z,16.75
2022-10-26T07:25:10.117Z,16.60
2022-10-26T07:27:36.885Z,15.95
2022-10-26T07:30:04.836Z,17.23
2022-10-26T07:32:31.640Z,16.65
2022-10-26T07:34:58.672Z,14.23
2022-10-26T07:37:25.465Z,17.17
2022-10-26T07:39:52.434Z,16.33
2022-10-26T07:42:19.198Z,17.88
2022-10-26T07:44:46.339Z,16.52
2022-10-26T07:47:13.130Z,18.80
2022-10-26T07:49:40.462Z,18.65
2022-10-26T07:52:07.286Z,16.60
2022-10-26T07:54:34.277Z,17.45
2022-10-26T07:57:01.188Z,17.55
2022-10-26T07:59:28.351Z,17.25
2022-10-26T08:01:55.150Z,20.58
2022-10-26T08:04:22.235Z,19.00
2022-10-26T08:06:49.025Z,19.15
2022-10-26T08:09:16.030Z,21.17
2022-10-26T08:11:42.805Z,19.67
2022-10-26T08:14:10.817Z,19.65
2022-10-26T08:16:40.251Z,19.17
2022-10-26T08:19:07.536Z,21.83
2022-10-26T08:21:40.119Z,21.00
2022-10-26T08:24:08.177Z,16.73
2022-10-26T08:26:34.948Z,19.48
2022-10-26T08:29:02.076Z,20.42
2022-10-26T08:31:28.915Z,17.77
2022-10-26T08:33:55.899Z,19.15
2022-10-26T08:36:26.327Z,17.83
2022-10-26T08:38:53.481Z,19.38
2022-10-26T08:41:21.895Z,17.20
2022-10-26T08:43:57.167Z,16.13
2022-10-26T08:46:29.947Z,17.60
2022-10-26T08:49:24.754Z,15.30
2022-10-26T08:51:53.383Z,15.73
2022-10-26T08:54:28.456Z,17.20
2022-10-26T08:57:03.083Z,17.95
2022-10-26T08:59:39.263Z,16.00
2022-10-26T09:02:12.771Z,16.98
2022-10-26T09:04:40.121Z,17.92
2022-10-26T09:07:28.194Z,16.25
2022-10-26T09:10:13.572Z,16.60
2022-10-26T09:12:49.953Z,13.18
2022-10-26T09:15:29.343Z,13.68
2022-10-26T09:18:13.974Z,12.88
2022-10-26T09:20:43.874Z,14.30
2022-10-26T09:23:38.030Z,12.63
2022-10-26T09:26:06.352Z,15.57
2022-10-26T09:28:34.962Z,12.85
2022-10-26T09:31:02.485Z,12.25
2022-10-26T09:33:29.420Z,11.10
2022-10-26T09:36:01.518Z,12.48
2022-10-26T09:38:47.830Z,13.23
2022-10-26T09:41:21.506Z,13.02
2022-10-26T09:43:55.594Z,9.40
2022-10-26T09:46:26.298Z,9.73
2022-10-26T09:48:56.120Z,11.50
2022-10-26T09:51:24.005Z,10.52
2022-10-26T09:53:50.789Z,10.40
2022-10-26T09:56:17.769Z,8.75
2022-10-26T09:58:52.755Z,10.07
2022-10-26T10:03:49.659Z,10.10
2022-10-26T10:06:20.109Z,9.90
2022-10-26T10:09:11.756Z,8.65
2022-10-26T10:11:54.820Z,10.60
2022-10-26T10:14:23.401Z,9.48
2022-10-26T10:16:58.125Z,6.68
2022-10-26T10:19:35.228Z,8.32
2022-10-26T10:22:09.897Z,8.38
2022-10-26T10:24:37.279Z,11.43
2022-10-26T10:27:15.146Z,7.70
2022-10-26T10:29:51.847Z,7.70
2022-10-26T10:32:23.310Z,7.72
2022-10-26T10:34:50.882Z,8.90
2022-10-26T10:37:46.938Z,11.35
2022-10-26T10:40:21.491Z,6.15
2022-10-26T10:42:49.033Z,7.95
2022-10-26T10:45:23.763Z,8.55
2022-10-26T10:48:06.260Z,6.30
2022-10-26T10:50:33.395Z,6.75
2022-10-26T10:53:20.078Z,5.95
2022-10-26T10:56:18.435Z,6.40
2022-10-26T10:59:00.745Z,6.00
2022-10-26T11:01:35.605Z,7.47
2022-10-26T11:04:55.884Z,6.97
2022-10-26T11:07:22.641Z,5.68
2022-10-26T11:09:49.618Z,7.03
2022-10-26T11:12:23.656Z,6.10
2022-10-26T11:15:12.924Z,7.15
2022-10-26T11:17:52.282Z,5.55
2022-10-26T11:20:21.200Z,5.65
2022-10-26T11:23:00.347Z,7.22
2022-10-26T11:25:29.871Z,6.00
2022-10-26T11:27:59.553Z,6.95
2022-10-26T11:30:26.816Z,6.28
2022-10-26T11:32:56.876Z,5.70
2022-10-26T11:35:32.972Z,6.63
2022-10-26T11:38:23.948Z,5.50
2022-10-26T11:41:19.591Z,5.68
2022-10-26T11:43:48.063Z,5.63
2022-10-26T11:47:08.539Z,6.80
2022-10-26T11:49:44.383Z,3.95
2022-10-26T11:52:24.350Z,4.95
2022-10-26T11:54:55.777Z,5.90
2022-10-26T11:57:23.557Z,4.30
2022-10-26T11:59:52.602Z,5.53
2022-10-26T12:02:26.367Z,4.72
2022-10-26T12:04:56.726Z,8.40
2022-10-26T12:07:35.856Z,4.35
2022-10-26T12:10:03.135Z,4.82
2022-10-26T12:12:37.361Z,6.05
2022-10-26T12:16:02.221Z,3.73
2022-10-26T12:18:54.919Z,3.83
2022-10-26T12:21:25.133Z,5.65
2022-10-26T12:23:56.277Z,4.55
2022-10-26T12:26:23.037Z,5.63
2022-10-26T12:29:14.131Z,5.78
2022-10-26T12:31:42.594Z,3.40
2022-10-26T12:34:14.277Z,4.03
2022-10-26T12:36:56.552Z,5.32
2022-10-26T12:39:29.573Z,4.65
2022-10-26T12:42:10.529Z,5.40
2022-10-26T12:44:45.659Z,5.38
2022-10-26T12:47:27.654Z,4.47
2022-10-26T12:50:06.847Z,3.45
2022-10-26T12:52:49.171Z,3.55
2022-10-26T12:55:46.922Z,6.03
2022-10-26T12:58:27.325Z,2.92
2022-10-26T13:01:00.603Z,4.72
2022-10-26T13:03:27.356Z,3.95
2022-10-26T13:06:06.429Z,4.05
2022-10-26T13:08:40.925Z,2.70
2022-10-26T13:11:19.184Z,3.25
2022-10-26T13:13:52.212Z,5.68
2022-10-26T13:16:19.244Z,2.78
2022-10-26T13:18:48.145Z,5.47
2022-10-26T13:21:18.952Z,2.80
2022-10-26T13:23:47.474Z,1.67
2022-10-26T13:26:18.824Z,3.45
2022-10-26T13:28:50.661Z,2.67
2022-10-26T13:31:32.901Z,2.80
2022-10-26T13:34:19.543Z,2.70
2022-10-26T13:37:05.424Z,2.40
2022-10-26T13:39:37.592Z,3.65
2022-10-26T13:42:05.315Z,2.17
2022-10-26T13:44:53.998Z,3.35
2022-10-26T13:47:24.029Z,2.53
2022-10-26T13:49:52.190Z,3.15
2022-10-26T13:52:26.109Z,2.35
2022-10-26T13:54:57.294Z,2.20
2022-10-26T13:57:34.138Z,3.50
2022-10-26T14:00:03.958Z,1.40
2022-10-26T14:02:31.598Z,2.10
2022-10-26T14:05:05.143Z,2.67
2022-10-26T14:07:55.622Z,7.65
2022-10-26T14:10:28.993Z,7.05
2022-10-26T14:12:56.701Z,4.70
2022-10-26T14:15:25.218Z,4.25
2022-10-26T14:17:52.971Z,4.65
2022-10-26T14:20:21.821Z,4.72
2022-10-26T14:22:48.853Z,2.75
2022-10-26T14:25:23.516Z,4.50
2022-10-26T14:27:58.263Z,4.53
2022-10-26T14:30:29.905Z,4.05
2022-10-26T14:32:57.366Z,5.70
2022-10-26T14:35:26.113Z,4.45
2022-10-26T14:37:56.136Z,5.38
2022-10-26T14:40:25.204Z,5.13
2022-10-26T14:42:54.823Z,5.15
2022-10-26T14:45:48.223Z,5.15
2022-10-26T14:48:24.278Z,4.28
2022-10-26T14:50:59.346Z,7.47
2022-10-26T14:53:41.781Z,5.97
2022-10-26T14:56:28.958Z,5.85
2022-10-26T14:58:56.211Z,8.80
2022-10-26T15:01:23.230Z,8.75
2022-10-26T15:04:01.507Z,7.75
2022-10-26T15:06:28.699Z,16.00
2022-10-26T15:08:59.766Z,8.13
2022-10-26T15:11:27.252Z,11.55
2022-10-26T15:13:54.376Z,10.82
2022-10-26T15:16:24.927Z,9.07
2022-10-26T15:18:53.959Z,14.35
2022-10-26T15:21:30.624Z,7.70
2022-10-26T15:23:57.536Z,9.38
2022-10-26T15:26:24.728Z,7.35
2022-10-26T15:28:52.840Z,6.50
2022-10-26T15:31:19.953Z,9.80
2022-10-26T15:33:50.740Z,5.90
2022-10-26T15:36:18.764Z,7.40
2022-10-26T15:38:46.239Z,7.40
2022-10-26T15:41:32.794Z,11.40
2022-10-26T15:44:05.926Z,9.55
2022-10-26T15:46:34.379Z,9.15
2022-10-26T15:49:03.395Z,9.27
2022-10-26T15:51:30.421Z,15.50
2022-10-26T15:53:58.550Z,13.18
2022-10-26T15:56:25.887Z,13.63
2022-10-26T15:58:53.155Z,15.45
2022-10-26T16:01:21.881Z,14.13
2022-10-26T16:03:49.179Z,14.70
2022-10-26T16:06:17.037Z,19.58
2022-10-26T16:08:46.270Z,15.20
2022-10-26T16:11:13.024Z,20.85
2022-10-26T16:13:40.071Z,22.17
2022-10-26T16:16:12.267Z,26.35
2022-10-26T16:18:39.299Z,28.13
2022-10-26T16:21:06.109Z,29.23
2022-10-26T16:23:33.132Z,25.30
2022-10-26T16:25:59.899Z,26.95
2022-10-26T16:28:26.902Z,28.67
2022-10-26T16:31:01.336Z,24.50
2022-10-26T16:33:28.537Z,27.60
2022-10-26T16:35:59.336Z,26.05
2022-10-26T16:38:26.607Z,25.88
2022-10-26T16:41:08.597Z,24.15
2022-10-26T16:43:40.325Z,24.30
2022-10-26T16:46:15.486Z,27.10
2022-10-26T16:48:44.106Z,26.02
2022-10-26T16:51:12.609Z,22.48
2022-10-26T16:53:39.853Z,27.13
2022-10-26T16:56:14.288Z,27.55
2022-10-26T16:58:41.549Z,26.60
2022-10-26T17:01:08.543Z,23.88
2022-10-26T17:03:35.715Z,25.08
2022-10-26T17:06:04.145Z,26.85
2022-10-26T17:08:31.987Z,25.25
2022-10-26T17:11:06.184Z,28.80
2022-10-26T17:13:33.197Z,27.95
2022-10-26T17:16:07.532Z,28.95
2022-10-26T17:18:34.559Z,28.65
2022-10-26T17:21:01.288Z,28.48
2022-10-26T17:23:28.371Z,28.33
2022-10-26T17:25:55.164Z,27.40
2022-10-26T17:28:22.228Z,29.77
2022-10-26T17:30:49.083Z,32.88
2022-10-26T17:33:16.119Z,30.75
2022-10-26T17:35:42.908Z,32.35
2022-10-26T17:38:09.871Z,30.77
2022-10-26T17:40:36.611Z,35.88
2022-10-26T17:43:03.646Z,34.30
2022-10-26T17:45:30.393Z,31.77
2022-10-26T17:47:57.371Z,34.00
2022-10-26T17:50:24.126Z,34.67
2022-10-26T17:52:51.123Z,34.90
2022-10-26T17:55:17.891Z,33.00
2022-10-26T17:57:44.915Z,32.67
2022-10-26T18:00:12.531Z,37.13
2022-10-26T18:02:40.194Z,36.45
2022-10-26T18:05:07.979Z,38.45
2022-10-26T18:07:35.074Z,39.40
2022-10-26T18:10:14.094Z,37.05
2022-10-26T18:12:49.213Z,35.42
2022-10-26T18:15:16.422Z,37.63
2022-10-26T18:17:45.181Z,39.90
2022-10-26T18:20:11.972Z,37.83
2022-10-26T18:22:38.993Z,38.22
2022-10-26T18:25:05.980Z,40.60
2022-10-26T18:27:32.938Z,43.85
2022-10-26T18:29:59.686Z,41.78
2022-10-26T18:32:27.502Z,42.17
2022-10-26T18:34:55.285Z,43.70
2022-10-26T18:37:22.551Z,45.22
2022-10-26T18:39:49.327Z,46.28
2022-10-26T18:42:16.403Z,42.70
2022-10-26T18:47:42.783Z,41.83
2022-10-26T18:50:10.122Z,42.20
2022-10-26T18:52:37.030Z,42.25
2022-10-26T18:55:05.199Z,42.58
2022-10-26T18:57:31.961Z,42.33
2022-10-26T18:59:58.965Z,44.58
2022-10-26T19:02:25.713Z,47.90
2022-10-26T19:04:53.716Z,44.63
2022-10-26T19:07:20.504Z,44.88
2022-10-26T19:09:47.594Z,43.97
2022-10-26T19:12:14.328Z,47.88
2022-10-26T19:14:41.313Z,44.25
2022-10-26T19:17:08.082Z,47.55
2022-10-26T19:19:35.098Z,48.75
2022-10-26T19:22:01.897Z,46.33
2022-10-26T19:24:29.045Z,43.85
2022-10-26T19:26:56.646Z,43.17
2022-10-26T19:29:23.683Z,43.83
2022-10-26T19:31:51.979Z,42.65
2022-10-26T19:34:19.087Z,42.97
2022-10-26T19:36:47.127Z,41.45
2022-10-26T19:39:17.611Z,40.33
2022-10-26T19:41:45.237Z,42.72
2022-10-26T19:44:12.555Z,43.00
2022-10-26T19:46:39.679Z,42.45
2022-10-26T19:49:06.990Z,39.30
2022-10-26T19:51:33.805Z,41.15
2022-10-26T19:54:04.007Z,38.15
2022-10-26T19:56:34.592Z,42.03
2022-10-26T19:59:01.757Z,41.63
2022-10-26T20:01:28.682Z,39.97
2022-10-26T20:03:55.744Z,38.88
2022-10-26T20:06:22.564Z,37.67
2022-10-26T20:08:49.825Z,39.10
2022-10-26T20:11:17.774Z,37.80
2022-10-26T20:13:45.404Z,40.45
2022-10-26T20:16:12.355Z,36.67
2022-10-26T20:18:43.966Z,36.72
2022-10-26T20:21:14.519Z,38.47
2022-10-26T20:23:41.848Z,38.63
2022-10-26T20:26:08.634Z,40.80
2022-10-26T20:28:35.712Z,39.90
2022-10-26T20:31:02.492Z,39.97
2022-10-26T20:33:29.496Z,41.28
2022-10-26T20:35:59.809Z,44.38
2022-10-26T20:38:27.225Z,45.63
2022-10-26T20:40:58.321Z,45.45
2022-10-26T20:43:26.264Z,44.47
2022-10-26T20:45:53.457Z,48.88
2022-10-26T20:48:20.692Z,48.85
2022-10-26T20:50:55.255Z,47.78
2022-10-26T20:53:53.623Z,42.80
2022-10-26T20:56:23.806Z,43.13
2022-10-26T20:58:55.828Z,45.90
2022-10-26T21:01:25.507Z,46.58
2022-10-26T21:03:53.355Z,44.20
2022-10-26T21:06:20.230Z,44.28
2022-10-26T21:08:51.055Z,42.67
2022-10-26T21:11:18.339Z,46.17
2022-10-26T21:13:45.999Z,47.63
2022-10-26T21:16:12.826Z,44.38
2022-10-26T21:18:39.867Z,41.67
2022-10-26T21:21:06.779Z,42.53
2022-10-26T21:23:35.450Z,45.08
2022-10-26T21:26:02.473Z,37.30
2022-10-26T21:28:42.831Z,39.58
2022-10-26T21:31:10.545Z,41.65
2022-10-26T21:33:37.881Z,40.47
2022-10-26T21:36:06.066Z,37.20
2022-10-26T21:38:33.217Z,38.15
2022-10-26T21:41:16.593Z,42.42
2022-10-26T21:43:46.043Z,37.45
2022-10-26T21:46:12.849Z,40.60
2022-10-26T21:48:42.999Z,37.28
2022-10-26T21:51:17.113Z,34.05
2022-10-26T21:53:44.277Z,34.27
2022-10-26T21:56:16.085Z,36.28
2022-10-26T21:58:43.131Z,38.10
2022-10-26T22:01:10.780Z,35.65
2022-10-26T22:03:38.151Z,34.42
2022-10-26T22:06:05.217Z,35.67
2022-10-26T22:08:32.261Z,34.90
2022-10-26T22:10:59.084Z,33.42
2022-10-26T22:13:26.177Z,33.80
2022-10-26T22:16:10.225Z,31.85
2022-10-26T22:18:38.129Z,35.03
2022-10-26T22:21:05.089Z,29.58
2022-10-26T22:23:33.992Z,30.00
2022-10-26T22:26:11.445Z,32.67
2022-10-26T22:28:42.447Z,29.40
2022-10-26T22:31:14.655Z,30.05
2022-10-26T22:33:42.161Z,31.42
2022-10-26T22:36:13.812Z,32.75
2022-10-26T22:38:40.950Z,28.85
2022-10-26T22:41:08.013Z,29.83
2022-10-26T22:43:35.545Z,26.33
2022-10-26T22:46:06.952Z,29.85
2022-10-26T22:48:34.196Z,29.02
2022-10-26T22:51:19.932Z,28.42
2022-10-26T22:53:47.228Z,30.23
2022-10-26T22:56:14.169Z,28.77
2022-10-26T22:58:41.270Z,27.17
2022-10-26T23:01:08.096Z,26.55
2022-10-26T23:03:35.199Z,25.52
2022-10-26T23:06:02.295Z,26.02
2022-10-26T23:08:29.476Z,27.20
2022-10-26T23:11:00.225Z,25.00
2022-10-26T23:13:27.715Z,26.23
2022-10-26T23:15:54.837Z,30.17
2022-10-26T23:18:22.574Z,24.85
2022-10-26T23:20:50.228Z,30.63
2022-10-26T23:23:17.860Z,23.58
2022-10-26T23:25:44.757Z,26.05
2022-10-26T23:28:12.025Z,27.40
2022-10-26T23:30:38.896Z,24.38
2022-10-26T23:33:05.963Z,25.55
2022-10-26T23:35:32.819Z,24.25
2022-10-26T23:37:59.936Z,21.15
2022-10-26T23:40:27.282Z,22.67
2022-10-26T23:42:54.369Z,23.63
2022-10-26T23:45:21.598Z,22.38
2022-10-26T23:47:48.959Z,23.05
2022-10-26T23:50:16.150Z,23.38
2022-10-26T23:52:49.735Z,24.17
2022-10-26T23:55:16.761Z,21.08
2022-10-26T23:57:43.764Z,23.23
