createdAt,value
2022-12-25T00:00:21.010Z,3.92
2022-12-25T00:02:52.894Z,3.56
2022-12-25T00:05:24.373Z,3.78
2022-12-25T00:07:55.722Z,3.80
2022-12-25T00:10:26.988Z,3.77
2022-12-25T00:12:58.256Z,3.76
2022-12-25T00:15:29.529Z,3.67
2022-12-25T00:18:00.797Z,3.69
2022-12-25T00:20:32.065Z,3.67
2022-12-25T00:23:03.336Z,3.63
2022-12-25T00:25:34.649Z,3.56
2022-12-25T00:28:05.934Z,3.58
2022-12-25T00:30:40.830Z,3.57
2022-12-25T00:33:12.105Z,3.44
2022-12-25T00:35:43.395Z,3.33
2022-12-25T00:38:14.774Z,3.53
2022-12-25T00:40:46.033Z,3.53
2022-12-25T00:43:17.347Z,3.50
2022-12-25T00:46:01.394Z,3.46
2022-12-25T00:48:33.584Z,3.45
2022-12-25T00:51:08.036Z,3.42
2022-12-25T00:53:39.377Z,3.38
2022-12-25T00:56:10.712Z,3.37
2022-12-25T00:58:42.032Z,3.37
2022-12-25T01:01:13.627Z,3.22
2022-12-25T01:03:45.131Z,3.33
2022-12-25T01:06:16.406Z,3.32
2022-12-25T01:09:06.488Z,3.33
2022-12-25T01:11:37.891Z,3.21
2022-12-25T01:14:09.939Z,3.25
2022-12-25T01:16:41.345Z,3.22
2022-12-25T01:19:13.042Z,3.37
2022-12-25T01:21:44.420Z,3.43
2022-12-25T01:24:15.697Z,3.50
2022-12-25T01:26:47.052Z,3.67
2022-12-25T01:29:18.310Z,3.83
2022-12-25T01:31:49.614Z,3.97
2022-12-25T01:34:21.003Z,4.10
2022-12-25T01:36:52.300Z,4.01
2022-12-25T01:39:23.693Z,4.02
2022-12-25T01:41:56.507Z,3.94
2022-12-25T01:44:36.947Z,3.86
2022-12-25T01:47:09.319Z,3.81
2022-12-25T01:49:44.056Z,3.75
2022-12-25T01:52:24.567Z,3.72
2022-12-25T01:55:00.140Z,3.58
2022-12-25T01:57:35.919Z,3.63
2022-12-25T02:00:08.446Z,3.61
2022-12-25T02:02:41.239Z,3.72
2022-12-25T02:05:21.177Z,3.76
2022-12-25T02:07:53.551Z,3.66
2022-12-25T02:10:25.190Z,3.80
2022-12-25T02:12:56.626Z,3.93
2022-12-25T02:15:38.269Z,3.98
2022-12-25T02:18:25.117Z,4.06
2022-12-25T02:21:03.044Z,4.17
2022-12-25T02:23:56.928Z,4.09
2022-12-25T02:26:58.184Z,4.24
2022-12-25T02:29:42.460Z,4.40
2022-12-25T02:32:30.961Z,4.38
2022-12-25T02:35:10.882Z,4.23
2022-12-25T02:37:52.300Z,4.18
2022-12-25T02:40:49.885Z,4.09
2022-12-25T02:43:46.298Z,3.92
2022-12-25T02:46:39.860Z,3.86
2022-12-25T02:49:37.883Z,3.89
2022-12-25T02:52:34.084Z,3.85
2022-12-25T02:55:30.641Z,3.84
2022-12-25T02:58:27.351Z,3.83
2022-12-25T03:01:25.520Z,3.83
2022-12-25T03:04:20.711Z,4.07
2022-12-25T03:07:07.430Z,4.27
2022-12-25T03:10:01.408Z,4.39
2022-12-25T03:12:35.857Z,4.70
2022-12-25T03:15:29.217Z,4.83
2022-12-25T03:18:04.542Z,4.98
2022-12-25T03:20:56.477Z,5.06
2022-12-25T03:23:53.030Z,5.16
2022-12-25T03:26:46.080Z,5.09
2022-12-25T03:29:37.638Z,4.85
2022-12-25T03:32:26.945Z,5.24
2022-12-25T03:35:24.061Z,5.18
2022-12-25T03:38:29.807Z,5.33
2022-12-25T03:41:33.427Z,5.40
2022-12-25T03:44:44.199Z,5.43
2022-12-25T03:48:08.574Z,5.43
2022-12-25T03:51:12.492Z,5.30
2022-12-25T03:54:06.708Z,5.19
2022-12-25T03:56:57.588Z,5.03
2022-12-25T03:59:47.694Z,5.19
2022-12-25T04:02:37.985Z,5.25
2022-12-25T04:05:28.291Z,5.39
2022-12-25T04:08:18.078Z,5.36
2022-12-25T04:11:07.837Z,5.41
2022-12-25T04:13:57.608Z,5.61
2022-12-25T04:16:47.699Z,5.47
2022-12-25T04:19:37.622Z,5.59
2022-12-25T04:22:27.570Z,5.48
2022-12-25T04:25:17.460Z,5.29
2022-12-25T04:28:07.312Z,5.37
2022-12-25T04:30:57.356Z,5.36
2022-12-25T04:33:47.337Z,5.32
2022-12-25T04:36:18.772Z,5.20
2022-12-25T04:38:50.087Z,5.28
2022-12-25T04:41:21.372Z,5.26
2022-12-25T04:43:52.642Z,5.26
2022-12-25T04:46:23.985Z,5.29
2022-12-25T04:48:55.304Z,5.32
2022-12-25T04:51:26.788Z,5.35
2022-12-25T04:53:58.067Z,4.47
2022-12-25T04:56:29.341Z,5.40
2022-12-25T04:59:00.673Z,5.44
2022-12-25T05:01:32.298Z,5.50
2022-12-25T05:04:03.794Z,5.55
2022-12-25T05:06:35.159Z,5.55
2022-12-25T05:09:06.768Z,5.45
2022-12-25T05:11:38.165Z,5.44
2022-12-25T05:14:09.420Z,5.58
2022-12-25T05:16:40.971Z,5.52
2022-12-25T05:19:12.227Z,5.69
2022-12-25T05:21:43.487Z,5.63
2022-12-25T05:24:14.731Z,5.74
2022-12-25T05:26:46.155Z,5.79
2022-12-25T05:29:17.398Z,5.81
2022-12-25T05:31:48.814Z,5.76
2022-12-25T05:34:20.104Z,5.82
2022-12-25T05:36:51.440Z,5.83
2022-12-25T05:39:23.319Z,5.75
2022-12-25T05:41:54.617Z,5.82
2022-12-25T05:44:25.913Z,5.69
2022-12-25T05:46:57.246Z,5.88
2022-12-25T05:49:28.553Z,5.86
2022-12-25T05:51:59.800Z,5.77
2022-12-25T05:54:31.114Z,5.66
2022-12-25T05:57:02.575Z,5.54
2022-12-25T05:59:33.985Z,5.42
2022-12-25T06:02:05.332Z,5.38
2022-12-25T06:04:36.660Z,5.34
2022-12-25T06:07:07.932Z,5.19
2022-12-25T06:09:39.447Z,5.11
2022-12-25T06:12:10.807Z,5.18
2022-12-25T06:14:42.187Z,5.16
2022-12-25T06:17:13.658Z,5.13
2022-12-25T06:19:45.114Z,5.20
2022-12-25T06:22:16.405Z,5.32
2022-12-25T06:24:47.774Z,5.35
2022-12-25T06:27:19.070Z,5.46
2022-12-25T06:29:50.425Z,5.57
2022-12-25T06:32:21.682Z,5.61
2022-12-25T06:34:53.010Z,5.50
2022-12-25T06:37:24.275Z,5.54
2022-12-25T06:39:55.676Z,5.45
2022-12-25T06:42:26.956Z,5.28
2022-12-25T06:44:58.215Z,5.30
2022-12-25T06:47:29.504Z,5.22
2022-12-25T06:50:00.909Z,5.05
2022-12-25T06:52:33.231Z,5.01
2022-12-25T06:55:04.907Z,5.09
2022-12-25T06:57:36.367Z,5.11
2022-12-25T07:00:08.462Z,5.15
2022-12-25T07:02:47.053Z,5.23
2022-12-25T07:05:18.665Z,5.28
2022-12-25T07:07:49.961Z,5.49
2022-12-25T07:10:21.255Z,5.59
2022-12-25T07:12:52.539Z,5.70
2022-12-25T07:15:23.825Z,5.78
2022-12-25T07:17:55.141Z,5.86
2022-12-25T07:20:26.810Z,5.93
2022-12-25T07:22:58.103Z,5.92
2022-12-25T07:25:35.286Z,5.92
2022-12-25T07:28:08.592Z,5.94
2022-12-25T07:30:39.875Z,5.91
2022-12-25T07:33:11.134Z,5.80
2022-12-25T07:35:43.038Z,5.93
2022-12-25T07:38:14.355Z,5.96
2022-12-25T07:40:46.421Z,5.94
2022-12-25T07:43:17.857Z,6.03
2022-12-25T07:45:57.748Z,6.05
2022-12-25T07:48:29.605Z,6.08
2022-12-25T07:51:06.434Z,6.14
2022-12-25T07:53:38.779Z,6.19
2022-12-25T07:56:19.185Z,6.26
2022-12-25T07:58:50.486Z,6.25
2022-12-25T08:01:24.725Z,6.41
2022-12-25T08:03:58.681Z,6.45
2022-12-25T08:06:32.864Z,6.50
2022-12-25T08:09:09.954Z,6.56
2022-12-25T08:11:45.594Z,6.61
2022-12-25T08:14:16.873Z,6.65
2022-12-25T08:16:48.178Z,6.68
2022-12-25T08:19:19.501Z,6.74
2022-12-25T08:21:50.811Z,6.67
2022-12-25T08:24:22.629Z,6.82
2022-12-25T08:26:53.893Z,6.91
2022-12-25T08:29:25.297Z,6.95
2022-12-25T08:31:56.775Z,6.90
2022-12-25T08:34:28.150Z,7.05
2022-12-25T08:36:59.444Z,7.09
2022-12-25T08:39:30.721Z,7.02
2022-12-25T08:42:02.029Z,7.19
2022-12-25T08:44:33.326Z,7.24
2022-12-25T08:47:04.739Z,7.30
2022-12-25T08:49:36.058Z,7.34
2022-12-25T08:52:07.753Z,7.39
2022-12-25T08:54:39.071Z,7.43
2022-12-25T08:57:10.364Z,7.42
2022-12-25T08:59:41.655Z,7.43
2022-12-25T09:02:13.136Z,7.53
2022-12-25T09:04:46.844Z,7.45
2022-12-25T09:07:18.154Z,7.57
2022-12-25T09:09:49.408Z,7.58
2022-12-25T09:12:21.088Z,7.61
2022-12-25T09:14:52.394Z,7.62
2022-12-25T09:17:23.647Z,7.71
2022-12-25T09:19:54.913Z,7.80
2022-12-25T09:22:26.278Z,7.87
2022-12-25T09:24:57.570Z,7.96
2022-12-25T09:27:28.837Z,7.88
2022-12-25T09:30:00.110Z,7.99
2022-12-25T09:32:31.440Z,8.12
2022-12-25T09:35:02.736Z,8.13
2022-12-25T09:37:34.342Z,8.05
2022-12-25T09:40:07.158Z,8.19
2022-12-25T09:42:38.551Z,8.18
2022-12-25T09:45:14.807Z,8.28
2022-12-25T09:47:48.176Z,8.38
2022-12-25T09:50:27.242Z,8.39
2022-12-25T09:53:14.733Z,8.43
2022-12-25T09:56:18.332Z,8.46
2022-12-25T09:58:49.591Z,8.46
2022-12-25T10:01:41.025Z,8.48
2022-12-25T10:04:40.758Z,8.43
2022-12-25T10:07:36.939Z,8.48
2022-12-25T10:10:32.515Z,8.45
2022-12-25T10:13:11.391Z,8.60
2022-12-25T10:16:14.339Z,8.60
2022-12-25T10:19:10.222Z,8.61
2022-12-25T10:21:41.991Z,8.62
2022-12-25T10:24:33.275Z,8.47
2022-12-25T10:27:14.610Z,8.52
2022-12-25T10:29:51.982Z,8.69
2022-12-25T10:32:23.374Z,8.53
2022-12-25T10:34:54.716Z,8.70
2022-12-25T10:37:26.113Z,8.78
2022-12-25T10:39:57.449Z,8.73
2022-12-25T10:42:42.318Z,8.83
2022-12-25T10:45:13.661Z,8.87
2022-12-25T10:47:45.069Z,8.88
2022-12-25T10:50:25.496Z,8.93
2022-12-25T10:53:04.768Z,9.01
2022-12-25T10:55:36.039Z,8.96
2022-12-25T10:58:07.287Z,9.06
2022-12-25T11:00:38.664Z,9.01
2022-12-25T11:03:25.180Z,9.04
2022-12-25T11:05:57.193Z,9.17
2022-12-25T11:08:31.071Z,9.09
2022-12-25T11:11:08.092Z,9.23
2022-12-25T11:13:47.622Z,9.15
2022-12-25T11:16:28.667Z,9.29
2022-12-25T11:19:00.323Z,9.28
2022-12-25T11:21:34.067Z,9.29
2022-12-25T11:24:17.554Z,9.29
2022-12-25T11:26:54.347Z,9.25
2022-12-25T11:29:46.411Z,9.31
2022-12-25T11:32:27.777Z,9.29
2022-12-25T11:35:01.480Z,9.29
2022-12-25T11:37:40.427Z,9.12
2022-12-25T11:40:17.330Z,9.30
2022-12-25T11:42:54.764Z,9.30
2022-12-25T11:45:32.023Z,9.32
2022-12-25T11:48:16.859Z,9.32
2022-12-25T11:50:54.389Z,9.30
2022-12-25T11:53:34.929Z,9.27
2022-12-25T11:56:10.137Z,9.27
2022-12-25T11:58:49.029Z,9.23
2022-12-25T12:01:29.014Z,9.23
2022-12-25T12:04:02.990Z,9.18
2022-12-25T12:06:40.121Z,9.20
2022-12-25T12:09:29.969Z,9.12
2022-12-25T12:12:10.194Z,9.17
2022-12-25T12:15:07.633Z,9.20
2022-12-25T12:17:38.903Z,9.22
2022-12-25T12:20:28.240Z,9.26
2022-12-25T12:23:01.575Z,9.27
2022-12-25T12:25:39.691Z,9.36
2022-12-25T12:28:22.370Z,9.41
2022-12-25T12:31:20.073Z,9.43
2022-12-25T12:33:58.129Z,9.30
2022-12-25T12:36:36.121Z,9.43
2022-12-25T12:39:22.750Z,9.45
2022-12-25T12:41:54.104Z,9.41
2022-12-25T12:44:31.010Z,9.46
2022-12-25T12:47:02.447Z,9.29
2022-12-25T12:49:33.963Z,9.40
2022-12-25T12:52:36.013Z,9.38
2022-12-25T12:55:13.009Z,9.35
2022-12-25T12:57:44.389Z,9.36
2022-12-25T13:00:19.467Z,9.29
2022-12-25T13:03:32.803Z,9.40
2022-12-25T13:06:24.480Z,9.34
2022-12-25T13:09:26.308Z,9.19
2022-12-25T13:11:57.657Z,9.17
2022-12-25T13:14:28.966Z,9.22
2022-12-25T13:17:00.587Z,9.20
2022-12-25T13:19:32.002Z,9.18
2022-12-25T13:22:06.224Z,9.12
2022-12-25T13:24:38.384Z,9.04
2022-12-25T13:27:27.475Z,9.10
2022-12-25T13:29:59.733Z,9.06
2022-12-25T13:32:33.247Z,9.01
2022-12-25T13:35:05.378Z,8.98
2022-12-25T13:37:37.062Z,8.85
2022-12-25T13:40:23.086Z,8.83
2022-12-25T13:42:59.240Z,8.87
2022-12-25T13:45:31.485Z,8.79
2022-12-25T13:48:14.967Z,8.80
2022-12-25T13:50:57.464Z,8.67
2022-12-25T13:53:28.918Z,8.80
2022-12-25T13:56:00.240Z,8.73
2022-12-25T13:58:35.044Z,8.83
2022-12-25T14:01:08.485Z,8.84
2022-12-25T14:03:42.602Z,8.73
2022-12-25T14:06:23.891Z,8.83
2022-12-25T14:08:57.702Z,8.70
2022-12-25T14:11:31.048Z,8.55
2022-12-25T14:14:07.791Z,8.74
2022-12-25T14:16:43.262Z,8.85
2022-12-25T14:19:29.549Z,8.87
2022-12-25T14:22:15.998Z,8.82
2022-12-25T14:24:47.741Z,8.88
2022-12-25T14:27:27.965Z,8.77
2022-12-25T14:30:01.237Z,8.84
2022-12-25T14:32:45.389Z,8.88
2022-12-25T14:35:23.133Z,8.77
2022-12-25T14:37:59.946Z,8.78
2022-12-25T14:40:32.598Z,8.80
2022-12-25T14:43:05.917Z,8.83
2022-12-25T14:45:40.393Z,8.79
2022-12-25T14:48:24.423Z,8.78
2022-12-25T14:51:16.931Z,8.68
2022-12-25T14:53:54.723Z,8.73
2022-12-25T14:56:28.288Z,8.80
2022-12-25T14:59:00.105Z,8.77
2022-12-25T15:01:35.158Z,8.70
2022-12-25T15:04:10.694Z,8.83
2022-12-25T15:06:56.767Z,8.82
2022-12-25T15:09:29.882Z,8.81
2022-12-25T15:12:01.462Z,8.79
2022-12-25T15:14:36.259Z,8.80
2022-12-25T15:17:24.204Z,8.76
2022-12-25T15:19:59.008Z,8.77
2022-12-25T15:22:47.755Z,8.77
2022-12-25T15:25:22.757Z,8.76
2022-12-25T15:27:54.230Z,8.77
2022-12-25T15:30:25.495Z,8.77
2022-12-25T15:32:56.867Z,8.78
2022-12-25T15:35:29.295Z,8.75
2022-12-25T15:38:00.566Z,8.78
2022-12-25T15:40:31.917Z,8.66
2022-12-25T15:43:11.221Z,8.70
2022-12-25T15:45:53.724Z,8.72
2022-12-25T15:48:24.982Z,8.70
2022-12-25T15:50:56.260Z,8.67
2022-12-25T15:53:27.584Z,8.68
2022-12-25T15:55:58.860Z,8.66
2022-12-25T15:58:30.127Z,8.67
2022-12-25T16:01:01.438Z,8.68
2022-12-25T16:03:32.793Z,8.66
2022-12-25T16:06:04.346Z,8.56
2022-12-25T16:08:35.589Z,8.64
2022-12-25T16:11:07.769Z,8.59
2022-12-25T16:13:39.131Z,8.57
2022-12-25T16:16:10.477Z,8.51
2022-12-25T16:18:47.066Z,8.48
2022-12-25T16:21:20.968Z,8.47
2022-12-25T16:23:52.270Z,8.46
2022-12-25T16:26:23.542Z,8.43
2022-12-25T16:28:54.782Z,8.47
2022-12-25T16:31:26.112Z,8.37
2022-12-25T16:33:57.457Z,8.47
2022-12-25T16:36:28.771Z,8.46
2022-12-25T16:39:00.093Z,8.44
2022-12-25T16:41:31.449Z,8.33
2022-12-25T16:44:08.942Z,8.40
2022-12-25T16:46:40.537Z,8.39
2022-12-25T16:49:11.885Z,8.40
2022-12-25T16:51:43.164Z,8.26
2022-12-25T16:54:14.512Z,8.38
2022-12-25T16:56:45.788Z,8.39
2022-12-25T16:59:17.188Z,8.38
2022-12-25T17:01:48.586Z,8.26
2022-12-25T17:04:19.905Z,8.34
2022-12-25T17:06:51.182Z,8.35
2022-12-25T17:09:22.516Z,8.36
2022-12-25T17:11:53.785Z,8.33
2022-12-25T17:14:25.211Z,8.33
2022-12-25T17:16:56.593Z,8.33
2022-12-25T17:19:28.125Z,8.26
2022-12-25T17:21:59.789Z,8.30
2022-12-25T17:24:31.169Z,8.29
2022-12-25T17:27:03.514Z,8.26
2022-12-25T17:29:43.716Z,8.24
2022-12-25T17:32:15.226Z,8.23
2022-12-25T17:34:46.925Z,8.23
2022-12-25T17:37:18.264Z,8.20
2022-12-25T17:39:49.514Z,8.26
2022-12-25T17:42:20.775Z,8.30
2022-12-25T17:44:52.038Z,8.29
2022-12-25T17:47:23.307Z,8.29
2022-12-25T17:49:54.630Z,8.05
2022-12-25T17:52:25.932Z,8.31
2022-12-25T17:54:57.183Z,8.31
2022-12-25T17:57:28.451Z,8.30
2022-12-25T17:59:59.765Z,8.27
2022-12-25T18:02:31.211Z,8.11
2022-12-25T18:05:02.752Z,8.23
2022-12-25T18:07:34.006Z,8.23
2022-12-25T18:10:06.018Z,8.22
2022-12-25T18:12:37.314Z,8.21
2022-12-25T18:15:09.305Z,8.23
2022-12-25T18:17:40.649Z,8.24
2022-12-25T18:20:12.621Z,8.25
2022-12-25T18:22:43.867Z,8.25
2022-12-25T18:25:15.202Z,8.24
2022-12-25T18:27:46.545Z,8.19
2022-12-25T18:30:17.825Z,8.15
2022-12-25T18:32:49.120Z,8.11
2022-12-25T18:35:20.703Z,7.97
2022-12-25T18:37:52.006Z,8.02
2022-12-25T18:40:23.326Z,7.99
2022-12-25T18:43:01.127Z,7.98
2022-12-25T18:45:34.413Z,7.88
2022-12-25T18:48:06.400Z,7.96
2022-12-25T18:50:39.951Z,7.95
2022-12-25T18:53:11.249Z,7.94
2022-12-25T18:55:42.601Z,7.93
2022-12-25T18:58:13.880Z,7.95
2022-12-25T19:00:45.216Z,7.96
2022-12-25T19:03:16.968Z,7.95
2022-12-25T19:05:48.335Z,7.93
2022-12-25T19:08:19.615Z,7.86
2022-12-25T19:10:50.994Z,7.85
2022-12-25T19:13:22.260Z,7.83
2022-12-25T19:15:58.301Z,7.79
2022-12-25T19:18:29.880Z,7.66
2022-12-25T19:21:06.069Z,7.77
2022-12-25T19:23:37.883Z,7.77
2022-12-25T19:26:10.649Z,7.76
2022-12-25T19:28:41.951Z,7.79
2022-12-25T19:31:13.538Z,7.80
2022-12-25T19:33:44.894Z,7.80
2022-12-25T19:36:16.610Z,7.70
2022-12-25T19:38:48.078Z,7.81
2022-12-25T19:41:19.553Z,7.72
2022-12-25T19:43:52.080Z,7.80
2022-12-25T19:46:27.628Z,7.79
2022-12-25T19:49:04.009Z,7.80
2022-12-25T19:51:36.696Z,7.80
2022-12-25T19:54:10.992Z,7.77
2022-12-25T19:56:43.129Z,7.73
2022-12-25T19:59:14.877Z,7.72
2022-12-25T20:01:46.376Z,7.72
2022-12-25T20:04:18.215Z,7.73
2022-12-25T20:06:49.609Z,7.75
2022-12-25T20:09:21.729Z,7.74
2022-12-25T20:11:53.210Z,7.73
2022-12-25T20:14:24.465Z,7.72
2022-12-25T20:16:55.785Z,7.55
2022-12-25T20:19:27.062Z,7.76
2022-12-25T20:21:58.692Z,7.80
2022-12-25T20:24:29.971Z,7.85
2022-12-25T20:27:01.249Z,7.91
2022-12-25T20:29:32.519Z,7.93
2022-12-25T20:32:04.037Z,7.91
2022-12-25T20:34:35.400Z,7.93
2022-12-25T20:37:06.707Z,7.91
2022-12-25T20:39:38.395Z,7.80
2022-12-25T20:42:10.028Z,7.86
2022-12-25T20:44:41.805Z,7.89
2022-12-25T20:47:13.052Z,7.92
2022-12-25T20:49:46.803Z,7.85
2022-12-25T20:52:18.093Z,7.95
2022-12-25T20:54:50.319Z,7.97
2022-12-25T20:57:21.595Z,7.99
2022-12-25T20:59:53.372Z,7.84
2022-12-25T21:02:35.851Z,7.95
2022-12-25T21:05:11.278Z,7.94
2022-12-25T21:07:42.615Z,7.91
2022-12-25T21:10:13.977Z,7.92
2022-12-25T21:12:45.249Z,7.83
2022-12-25T21:15:16.551Z,7.76
2022-12-25T21:17:47.847Z,7.78
2022-12-25T21:20:19.193Z,7.62
2022-12-25T21:22:50.462Z,7.73
2022-12-25T21:25:21.743Z,7.74
2022-12-25T21:27:52.995Z,7.75
2022-12-25T21:30:24.302Z,7.71
2022-12-25T21:33:16.983Z,7.69
2022-12-25T21:35:48.755Z,7.63
2022-12-25T21:38:20.284Z,7.74
2022-12-25T21:40:51.637Z,7.76
2022-12-25T21:43:22.875Z,7.78
2022-12-25T21:45:54.165Z,7.79
2022-12-25T21:48:25.456Z,7.82
2022-12-25T21:51:23.722Z,7.87
2022-12-25T21:53:55.233Z,7.88
2022-12-25T21:56:30.945Z,7.87
2022-12-25T21:59:04.727Z,7.84
2022-12-25T22:01:37.761Z,7.84
2022-12-25T22:04:09.575Z,7.85
2022-12-25T22:07:00.203Z,7.82
2022-12-25T22:09:31.634Z,7.88
2022-12-25T22:12:22.029Z,7.90
2022-12-25T22:14:56.260Z,7.81
2022-12-25T22:17:49.570Z,7.90
2022-12-25T22:20:30.649Z,7.90
2022-12-25T22:23:02.671Z,7.90
2022-12-25T22:25:33.968Z,7.90
2022-12-25T22:28:05.238Z,7.81
2022-12-25T22:30:36.546Z,7.89
2022-12-25T22:33:07.851Z,7.86
2022-12-25T22:35:39.095Z,7.85
2022-12-25T22:38:10.359Z,7.85
2022-12-25T22:40:41.614Z,7.87
2022-12-25T22:43:12.886Z,7.86
2022-12-25T22:45:44.159Z,7.92
2022-12-25T22:48:15.430Z,7.94
2022-12-25T22:50:46.702Z,7.91
2022-12-25T22:53:18.081Z,7.88
2022-12-25T22:55:49.664Z,7.91
2022-12-25T22:58:20.934Z,7.92
2022-12-25T23:00:52.235Z,7.91
2022-12-25T23:03:23.694Z,7.92
2022-12-25T23:05:56.748Z,7.91
2022-12-25T23:08:28.182Z,7.90
2022-12-25T23:11:04.203Z,7.90
2022-12-25T23:13:55.414Z,7.90
2022-12-25T23:16:26.816Z,7.88
2022-12-25T23:19:17.336Z,7.88
2022-12-25T23:22:07.163Z,7.91
2022-12-25T23:24:56.906Z,7.90
2022-12-25T23:27:28.211Z,7.91
2022-12-25T23:29:59.492Z,7.93
2022-12-25T23:32:30.867Z,7.93
2022-12-25T23:35:02.292Z,7.87
2022-12-25T23:37:33.686Z,7.95
2022-12-25T23:40:05.685Z,7.98
2022-12-25T23:42:37.058Z,8.00
2022-12-25T23:45:10.419Z,7.95
2022-12-25T23:47:41.694Z,8.02
2022-12-25T23:50:13.021Z,8.04
2022-12-25T23:52:44.282Z,8.05
2022-12-25T23:55:15.615Z,8.04
2022-12-25T23:57:46.881Z,8.08
