createdAt,value
2019-03-28T00:01:06.068Z,32.74
2019-03-28T00:03:36.251Z,32.80
2019-03-28T00:48:51.687Z,32.97
2019-03-28T00:51:21.914Z,33.19
2019-03-28T00:53:52.185Z,33.30
2019-03-28T00:56:22.416Z,33.31
2019-03-28T00:58:52.705Z,33.24
2019-03-28T01:01:22.890Z,33.23
2019-03-28T01:03:53.114Z,33.22
2019-03-28T01:06:23.414Z,33.16
2019-03-28T01:08:53.724Z,33.14
2019-03-28T01:11:24.060Z,33.11
2019-03-28T01:13:54.295Z,33.09
2019-03-28T01:16:24.546Z,33.06
2019-03-28T01:18:54.744Z,33.03
2019-03-28T01:21:25.155Z,33.01
2019-03-28T01:23:55.574Z,32.97
2019-03-28T01:26:25.800Z,32.96
2019-03-28T01:28:56.134Z,32.96
2019-03-28T01:31:26.382Z,32.94
2019-03-28T01:33:56.601Z,32.92
2019-03-28T01:36:26.915Z,32.89
2019-03-28T01:38:57.220Z,32.88
2019-03-28T01:41:27.371Z,32.85
2019-03-28T01:43:57.593Z,32.82
2019-03-28T01:46:27.903Z,32.75
2019-03-28T01:48:58.412Z,32.72
2019-03-28T01:51:28.749Z,32.78
2019-03-28T01:53:59.068Z,32.79
2019-03-28T01:56:29.330Z,32.75
2019-03-28T01:58:59.637Z,32.72
2019-03-28T02:01:30.163Z,32.67
2019-03-28T02:04:00.408Z,32.65
2019-03-28T02:06:30.736Z,32.66
2019-03-28T02:09:01.022Z,32.66
2019-03-28T02:11:31.161Z,32.65
2019-03-28T02:14:01.405Z,32.64
2019-03-28T02:16:31.603Z,32.60
2019-03-28T02:19:01.914Z,32.60
2019-03-28T02:21:32.253Z,32.60
2019-03-28T02:24:02.560Z,32.61
2019-03-28T02:26:32.628Z,32.58
2019-03-28T02:29:02.842Z,32.58
2019-03-28T02:31:33.134Z,32.55
2019-03-28T02:34:03.458Z,32.57
2019-03-28T02:36:33.673Z,32.54
2019-03-28T02:39:04.353Z,32.52
2019-03-28T02:41:35.001Z,32.51
2019-03-28T02:44:05.478Z,32.46
2019-03-28T02:46:35.718Z,32.49
2019-03-28T02:49:06.072Z,32.51
2019-03-28T02:51:36.269Z,32.54
2019-03-28T02:54:06.502Z,32.45
2019-03-28T02:56:36.889Z,32.43
2019-03-28T02:59:07.229Z,32.43
2019-03-28T03:01:37.549Z,32.43
2019-03-28T03:04:07.895Z,32.40
2019-03-28T03:06:38.107Z,32.40
2019-03-28T03:09:10.247Z,32.40
2019-03-28T03:11:42.822Z,32.41
2019-03-28T03:14:12.622Z,32.45
2019-03-28T03:16:42.813Z,32.44
2019-03-28T03:19:13.019Z,32.41
2019-03-28T03:21:43.435Z,32.42
2019-03-28T03:24:13.693Z,32.42
2019-03-28T03:26:43.911Z,32.42
2019-03-28T03:29:14.103Z,32.45
2019-03-28T03:31:44.431Z,32.45
2019-03-28T03:34:14.750Z,32.42
2019-03-28T03:36:45.012Z,32.44
2019-03-28T03:39:15.217Z,32.41
2019-03-28T03:41:45.445Z,32.41
2019-03-28T03:44:16.162Z,32.42
2019-03-28T03:46:46.603Z,32.43
2019-03-28T03:49:16.805Z,32.43
2019-03-28T03:51:47.133Z,32.41
2019-03-28T03:54:17.451Z,32.40
2019-03-28T03:56:47.657Z,32.37
2019-03-28T03:59:17.812Z,32.43
2019-03-28T04:01:48.054Z,32.41
2019-03-28T04:04:18.341Z,32.43
2019-03-28T04:06:48.687Z,32.41
2019-03-28T04:09:18.884Z,32.41
2019-03-28T04:11:49.080Z,32.41
2019-03-28T04:14:19.271Z,32.40
2019-03-28T04:16:49.564Z,32.36
2019-03-28T04:19:19.986Z,32.36
2019-03-28T04:21:50.222Z,32.37
2019-03-28T04:24:21.784Z,32.35
2019-03-28T04:26:52.639Z,32.33
2019-03-28T04:29:22.957Z,32.36
2019-03-28T04:31:53.259Z,32.37
2019-03-28T04:34:23.593Z,32.35
2019-03-28T04:36:55.706Z,32.37
2019-03-28T04:39:25.968Z,32.33
2019-03-28T04:41:56.211Z,32.38
2019-03-28T04:44:26.442Z,32.34
2019-03-28T04:46:56.682Z,32.36
2019-03-28T04:49:26.899Z,32.40
2019-03-28T04:51:57.113Z,32.33
2019-03-28T04:54:27.328Z,32.27
2019-03-28T04:56:57.555Z,32.28
2019-03-28T04:59:27.895Z,32.26
2019-03-28T05:02:02.806Z,32.29
2019-03-28T05:04:30.338Z,32.29
2019-03-28T05:07:00.687Z,32.56
2019-03-28T05:09:31.211Z,32.45
2019-03-28T05:12:01.583Z,32.46
2019-03-28T05:14:31.773Z,32.53
2019-03-28T05:17:02.115Z,32.47
2019-03-28T05:19:32.317Z,32.48
2019-03-28T05:22:02.483Z,32.50
2019-03-28T05:24:32.715Z,32.68
2019-03-28T05:27:02.864Z,32.46
2019-03-28T05:29:33.157Z,32.44
2019-03-28T05:32:03.418Z,32.50
2019-03-28T05:34:34.352Z,32.46
2019-03-28T05:37:04.714Z,32.40
2019-03-28T05:39:35.111Z,32.39
2019-03-28T05:42:05.438Z,32.79
2019-03-28T05:44:35.770Z,32.46
2019-03-28T05:47:06.026Z,32.10
2019-03-28T05:49:36.235Z,32.08
2019-03-28T05:52:06.572Z,31.88
2019-03-28T05:54:36.852Z,31.56
2019-03-28T05:57:07.073Z,31.54
2019-03-28T05:59:37.240Z,31.51
2019-03-28T06:02:07.524Z,31.55
2019-03-28T06:04:37.775Z,31.63
2019-03-28T06:07:08.869Z,31.91
2019-03-28T06:09:40.359Z,32.24
2019-03-28T06:12:10.764Z,32.57
2019-03-28T06:14:40.999Z,33.01
2019-03-28T06:17:11.316Z,33.43
2019-03-28T06:19:41.642Z,33.47
2019-03-28T06:22:11.903Z,33.41
2019-03-28T06:24:42.120Z,33.42
2019-03-28T06:27:12.419Z,33.51
2019-03-28T06:29:42.744Z,33.49
2019-03-28T06:32:13.059Z,33.56
2019-03-28T06:34:43.216Z,33.74
2019-03-28T06:37:13.443Z,34.03
2019-03-28T06:39:43.660Z,34.33
2019-03-28T06:42:13.969Z,34.50
2019-03-28T06:44:44.281Z,33.98
2019-03-28T06:47:14.610Z,34.17
2019-03-28T06:49:44.852Z,34.65
2019-03-28T06:52:15.175Z,34.63
2019-03-28T06:54:45.505Z,35.42
2019-03-28T06:57:18.672Z,34.33
2019-03-28T06:59:47.676Z,34.61
2019-03-28T07:02:17.999Z,34.99
2019-03-28T07:04:48.236Z,36.10
2019-03-28T07:07:18.720Z,35.23
2019-03-28T07:09:48.906Z,36.77
2019-03-28T07:12:19.200Z,37.04
2019-03-28T07:14:49.522Z,38.10
2019-03-28T07:17:19.850Z,38.74
2019-03-28T07:19:50.095Z,40.52
2019-03-28T07:22:20.428Z,40.23
2019-03-28T07:24:50.639Z,42.09
2019-03-28T07:27:20.881Z,41.76
2019-03-28T07:29:51.583Z,40.96
2019-03-28T07:32:21.922Z,41.58
2019-03-28T07:34:52.334Z,42.34
2019-03-28T07:37:22.761Z,43.06
2019-03-28T07:39:53.481Z,42.52
2019-03-28T07:42:23.807Z,42.33
2019-03-28T07:44:54.150Z,42.06
2019-03-28T07:47:24.395Z,44.76
2019-03-28T07:49:54.614Z,43.76
2019-03-28T07:52:24.906Z,42.48
2019-03-28T07:54:55.162Z,44.54
2019-03-28T07:57:25.455Z,46.27
2019-03-28T08:00:03.971Z,44.95
2019-03-28T08:02:27.658Z,44.84
2019-03-28T08:05:01.264Z,44.91
2019-03-28T08:07:29.977Z,45.67
2019-03-28T08:10:00.408Z,43.89
2019-03-28T08:12:30.795Z,47.17
2019-03-28T08:15:01.120Z,45.22
2019-03-28T08:17:31.437Z,45.53
2019-03-28T08:20:01.606Z,44.75
2019-03-28T08:22:31.815Z,47.03
2019-03-28T08:25:02.127Z,44.84
2019-03-28T08:27:32.538Z,46.79
2019-03-28T08:30:02.862Z,45.89
2019-03-28T08:32:33.185Z,47.22
2019-03-28T08:35:03.457Z,47.85
2019-03-28T08:37:33.786Z,48.22
2019-03-28T08:40:04.084Z,48.65
2019-03-28T08:42:34.307Z,47.51
2019-03-28T08:45:04.723Z,46.80
2019-03-28T08:47:35.035Z,49.94
2019-03-28T08:50:05.688Z,50.37
2019-03-28T08:52:36.109Z,51.53
2019-03-28T08:55:09.798Z,51.08
2019-03-28T08:57:38.416Z,47.72
2019-03-28T09:00:10.802Z,48.25
2019-03-28T09:02:41.022Z,47.59
2019-03-28T09:05:11.332Z,48.20
2019-03-28T09:07:41.577Z,46.17
2019-03-28T09:10:11.864Z,45.23
2019-03-28T09:12:42.194Z,43.42
2019-03-28T09:15:13.134Z,43.32
2019-03-28T09:17:43.490Z,43.10
2019-03-28T09:20:13.881Z,43.35
2019-03-28T09:22:44.211Z,42.76
2019-03-28T09:25:14.449Z,42.85
2019-03-28T09:27:44.673Z,42.63
2019-03-28T09:30:18.708Z,42.57
2019-03-28T09:32:49.021Z,42.48
2019-03-28T09:35:29.657Z,41.91
2019-03-28T09:37:59.984Z,41.63
2019-03-28T09:40:30.307Z,41.35
2019-03-28T09:43:00.639Z,41.31
2019-03-28T09:45:30.874Z,41.25
2019-03-28T09:48:01.105Z,40.97
2019-03-28T09:50:31.325Z,40.92
2019-03-28T09:53:01.780Z,40.91
2019-03-28T09:55:32.152Z,40.77
2019-03-28T09:58:02.636Z,40.76
2019-03-28T10:00:33.959Z,40.59
2019-03-28T10:03:05.263Z,40.55
2019-03-28T10:05:37.980Z,40.49
2019-03-28T10:08:07.484Z,40.27
2019-03-28T10:10:37.905Z,40.28
2019-03-28T10:13:08.386Z,40.26
2019-03-28T10:15:38.517Z,40.14
2019-03-28T10:18:08.836Z,39.94
2019-03-28T10:20:38.963Z,39.90
2019-03-28T10:23:09.217Z,39.78
2019-03-28T10:25:39.318Z,39.48
2019-03-28T10:28:09.477Z,39.47
2019-03-28T10:30:40.840Z,39.43
2019-03-28T10:33:11.078Z,39.46
2019-03-28T10:35:41.282Z,39.40
2019-03-28T10:38:11.512Z,39.38
2019-03-28T10:40:41.664Z,39.34
2019-03-28T10:43:12.006Z,39.18
2019-03-28T10:45:42.169Z,39.01
2019-03-28T10:48:12.598Z,38.95
2019-03-28T10:50:45.762Z,38.94
2019-03-28T10:53:14.686Z,38.92
2019-03-28T10:55:44.841Z,38.90
2019-03-28T10:58:18.633Z,38.84
2019-03-28T11:00:47.163Z,38.65
2019-03-28T11:03:17.425Z,38.60
2019-03-28T11:05:47.636Z,38.51
2019-03-28T11:08:17.969Z,38.49
2019-03-28T11:10:48.259Z,38.34
2019-03-28T11:13:18.607Z,38.25
2019-03-28T11:15:49.018Z,38.13
2019-03-28T11:18:19.293Z,38.01
2019-03-28T11:20:49.579Z,37.94
2019-03-28T11:23:19.809Z,37.88
2019-03-28T11:25:50.152Z,37.82
2019-03-28T11:28:23.298Z,37.78
2019-03-28T11:30:52.602Z,37.69
2019-03-28T11:33:22.949Z,37.64
2019-03-28T11:35:53.286Z,37.54
2019-03-28T11:38:23.540Z,37.47
2019-03-28T11:40:53.845Z,37.40
2019-03-28T11:43:24.207Z,37.27
2019-03-28T11:45:54.479Z,37.25
2019-03-28T11:48:24.885Z,37.26
2019-03-28T11:50:55.239Z,37.31
2019-03-28T11:53:25.475Z,37.20
2019-03-28T11:55:55.686Z,37.12
2019-03-28T11:58:26.020Z,37.02
2019-03-28T12:00:56.301Z,37.03
2019-03-28T12:03:26.630Z,37.02
2019-03-28T12:05:56.876Z,36.95
2019-03-28T12:08:27.217Z,36.93
2019-03-28T12:10:57.529Z,36.89
2019-03-28T12:13:27.867Z,36.88
2019-03-28T12:15:58.048Z,36.74
2019-03-28T12:18:28.297Z,36.82
2019-03-28T12:20:58.533Z,36.82
2019-03-28T12:23:28.763Z,37.06
2019-03-28T12:25:59.041Z,36.64
2019-03-28T12:28:29.377Z,36.74
2019-03-28T12:30:59.620Z,36.70
2019-03-28T12:33:29.861Z,36.55
2019-03-28T12:36:00.054Z,36.59
2019-03-28T12:38:30.435Z,36.55
2019-03-28T12:41:00.687Z,36.44
2019-03-28T12:43:31.030Z,36.43
2019-03-28T12:46:01.377Z,36.41
2019-03-28T12:48:31.614Z,36.43
2019-03-28T12:51:01.820Z,36.40
2019-03-28T12:53:32.104Z,36.38
2019-03-28T12:56:02.535Z,36.42
2019-03-28T12:58:32.959Z,36.32
2019-03-28T13:01:03.221Z,36.39
2019-03-28T13:03:44.863Z,36.51
2019-03-28T13:06:05.608Z,36.53
2019-03-28T13:08:35.947Z,36.55
2019-03-28T13:11:06.161Z,36.65
2019-03-28T13:13:36.556Z,36.82
2019-03-28T13:16:07.001Z,36.22
2019-03-28T13:18:37.396Z,35.71
2019-03-28T13:21:13.438Z,35.53
2019-03-28T13:23:39.591Z,35.23
2019-03-28T13:26:09.931Z,35.17
2019-03-28T13:28:40.252Z,35.07
2019-03-28T13:31:10.604Z,34.91
2019-03-28T13:33:40.813Z,34.88
2019-03-28T13:36:11.056Z,34.74
2019-03-28T13:38:41.444Z,34.90
2019-03-28T13:41:11.788Z,34.67
2019-03-28T13:43:49.058Z,34.62
2019-03-28T13:46:19.323Z,34.62
2019-03-28T13:48:49.721Z,34.51
2019-03-28T13:51:20.085Z,34.51
2019-03-28T13:53:52.118Z,34.50
2019-03-28T13:56:22.301Z,34.38
2019-03-28T13:58:52.634Z,34.29
2019-03-28T14:01:22.830Z,34.35
2019-03-28T14:03:53.136Z,34.17
2019-03-28T14:06:23.439Z,33.08
2019-03-28T14:08:53.685Z,33.72
2019-03-28T14:11:23.883Z,33.91
2019-03-28T14:13:54.235Z,33.98
2019-03-28T14:16:24.438Z,33.70
2019-03-28T14:18:54.769Z,33.70
2019-03-28T14:21:25.067Z,33.62
2019-03-28T14:23:55.327Z,33.40
2019-03-28T14:26:25.647Z,33.26
2019-03-28T14:28:55.855Z,33.17
2019-03-28T14:31:26.168Z,33.23
2019-03-28T14:33:56.497Z,33.08
2019-03-28T14:36:26.837Z,32.95
2019-03-28T14:38:57.080Z,32.95
2019-03-28T14:41:27.386Z,32.73
2019-03-28T14:43:57.716Z,32.84
2019-03-28T14:46:27.832Z,31.11
2019-03-28T14:48:58.229Z,32.05
2019-03-28T14:51:28.558Z,32.33
2019-03-28T14:53:58.893Z,32.22
2019-03-28T14:56:29.035Z,32.29
2019-03-28T14:58:59.249Z,32.25
2019-03-28T15:01:29.496Z,32.18
2019-03-28T15:03:59.796Z,32.19
2019-03-28T15:06:30.100Z,31.97
2019-03-28T15:09:00.454Z,31.94
2019-03-28T15:11:30.693Z,31.73
2019-03-28T15:14:00.921Z,31.69
2019-03-28T15:16:31.296Z,31.67
2019-03-28T15:19:01.633Z,31.80
2019-03-28T15:21:33.323Z,31.61
2019-03-28T15:24:03.560Z,31.43
2019-03-28T15:26:33.771Z,31.38
2019-03-28T15:31:33.045Z,31.03
2019-03-28T15:34:03.385Z,30.64
2019-03-28T15:36:33.803Z,30.37
2019-03-28T15:39:05.607Z,29.73
2019-03-28T15:41:35.908Z,29.34
2019-03-28T15:44:06.169Z,28.84
2019-03-28T15:46:36.429Z,28.56
2019-03-28T15:49:06.657Z,28.33
2019-03-28T15:51:37.636Z,28.26
2019-03-28T15:54:08.018Z,28.06
2019-03-28T15:56:38.350Z,27.75
2019-03-28T15:59:08.668Z,27.49
2019-03-28T16:01:38.832Z,26.70
2019-03-28T16:04:09.022Z,27.57
2019-03-28T16:06:39.264Z,28.36
2019-03-28T16:09:09.668Z,28.86
2019-03-28T16:11:39.996Z,29.04
2019-03-28T16:14:10.324Z,29.29
2019-03-28T16:16:40.567Z,29.13
2019-03-28T16:19:10.776Z,29.05
2019-03-28T16:21:41.062Z,29.25
2019-03-28T16:24:11.314Z,29.44
2019-03-28T16:26:41.636Z,29.46
2019-03-28T16:29:11.925Z,29.67
2019-03-28T16:31:42.105Z,29.84
2019-03-28T16:34:12.565Z,29.80
2019-03-28T16:36:42.864Z,29.90
2019-03-28T16:39:13.167Z,30.04
2019-03-28T16:41:43.499Z,30.10
2019-03-28T16:44:13.816Z,30.12
2019-03-28T16:46:44.066Z,30.28
2019-03-28T16:49:14.300Z,30.43
2019-03-28T16:51:44.508Z,30.41
2019-03-28T16:54:14.812Z,30.52
2019-03-28T16:56:45.132Z,31.57
2019-03-28T16:59:15.291Z,32.32
2019-03-28T17:01:45.498Z,32.68
2019-03-28T17:04:21.160Z,32.41
2019-03-28T17:06:48.019Z,33.21
2019-03-28T17:09:18.294Z,34.04
2019-03-28T17:11:49.759Z,34.18
2019-03-28T17:14:20.104Z,33.02
2019-03-28T17:16:50.343Z,32.85
2019-03-28T17:19:20.549Z,32.91
2019-03-28T17:21:50.841Z,32.95
2019-03-28T17:24:22.202Z,32.82
2019-03-28T17:26:52.438Z,33.25
2019-03-28T17:29:22.719Z,33.16
2019-03-28T17:31:52.961Z,33.93
2019-03-28T17:34:34.052Z,34.22
2019-03-28T17:36:55.526Z,34.36
2019-03-28T17:39:25.752Z,34.23
2019-03-28T17:41:55.944Z,34.60
2019-03-28T17:44:26.260Z,34.91
2019-03-28T17:46:56.596Z,35.06
2019-03-28T17:49:26.872Z,34.63
2019-03-28T17:51:57.107Z,35.18
2019-03-28T17:54:27.464Z,35.18
2019-03-28T17:56:57.689Z,35.43
2019-03-28T17:59:27.910Z,35.56
2019-03-28T18:01:58.256Z,36.37
2019-03-28T18:04:28.524Z,35.35
2019-03-28T18:06:58.987Z,36.30
2019-03-28T18:09:29.468Z,35.44
2019-03-28T18:11:59.446Z,35.77
2019-03-28T18:14:29.650Z,35.78
2019-03-28T18:17:00.094Z,35.09
2019-03-28T18:19:30.635Z,35.76
2019-03-28T18:22:03.813Z,36.18
2019-03-28T18:24:33.082Z,36.04
2019-03-28T18:27:03.433Z,35.89
2019-03-28T18:29:35.923Z,35.84
2019-03-28T18:32:05.592Z,35.66
2019-03-28T18:34:35.851Z,35.49
2019-03-28T18:37:06.269Z,35.46
2019-03-28T18:39:36.494Z,35.36
2019-03-28T18:42:06.891Z,35.43
2019-03-28T18:44:37.216Z,35.39
2019-03-28T18:47:07.636Z,35.29
2019-03-28T18:49:38.073Z,35.22
2019-03-28T18:52:08.162Z,35.19
2019-03-28T18:54:38.360Z,35.13
2019-03-28T18:57:08.636Z,35.12
2019-03-28T18:59:39.080Z,35.04
2019-03-28T19:02:09.507Z,35.07
2019-03-28T19:04:39.835Z,35.06
2019-03-28T19:07:10.217Z,35.02
2019-03-28T19:09:40.407Z,35.09
2019-03-28T19:12:10.716Z,35.25
2019-03-28T19:14:40.949Z,35.49
2019-03-28T19:17:11.231Z,35.57
2019-03-28T19:19:41.559Z,35.46
2019-03-28T19:22:11.994Z,35.64
2019-03-28T19:24:42.787Z,35.30
2019-03-28T19:27:13.258Z,35.51
2019-03-28T19:29:43.692Z,35.38
2019-03-28T19:32:13.946Z,35.63
2019-03-28T19:34:44.061Z,35.65
2019-03-28T19:37:14.313Z,35.77
2019-03-28T19:39:44.579Z,35.22
2019-03-28T19:42:14.914Z,35.03
2019-03-28T19:44:45.527Z,34.97
2019-03-28T19:47:15.951Z,35.00
2019-03-28T19:49:46.397Z,35.39
2019-03-28T19:52:16.633Z,35.49
2019-03-28T19:54:46.968Z,36.04
2019-03-28T19:57:17.312Z,35.73
2019-03-28T19:59:47.517Z,36.35
2019-03-28T20:02:17.811Z,36.54
2019-03-28T20:04:48.134Z,36.44
2019-03-28T20:07:21.840Z,35.86
2019-03-28T20:09:50.281Z,35.56
2019-03-28T20:12:20.516Z,35.52
2019-03-28T20:14:50.774Z,35.58
2019-03-28T20:17:21.087Z,35.50
2019-03-28T20:19:51.537Z,35.43
2019-03-28T20:22:21.848Z,35.43
2019-03-28T20:24:52.110Z,35.33
2019-03-28T20:27:22.964Z,35.41
2019-03-28T20:29:53.347Z,35.38
2019-03-28T20:32:23.580Z,35.38
2019-03-28T20:34:53.912Z,35.43
2019-03-28T20:37:24.570Z,35.49
2019-03-28T20:39:54.765Z,35.53
2019-03-28T20:42:25.063Z,35.74
2019-03-28T20:44:55.394Z,35.76
2019-03-28T20:47:25.716Z,35.75
2019-03-28T20:49:56.081Z,35.78
2019-03-28T20:52:26.285Z,35.94
2019-03-28T20:54:56.397Z,35.80
2019-03-28T20:57:26.702Z,35.70
2019-03-28T20:59:57.135Z,35.71
2019-03-28T21:02:27.871Z,35.72
2019-03-28T21:04:58.098Z,35.71
2019-03-28T21:07:28.352Z,35.73
2019-03-28T21:09:58.593Z,35.82
2019-03-28T21:12:28.787Z,35.88
2019-03-28T21:14:59.090Z,35.76
2019-03-28T21:17:32.009Z,35.94
2019-03-28T21:20:01.497Z,35.87
2019-03-28T21:22:31.909Z,35.89
2019-03-28T21:25:02.236Z,35.90
2019-03-28T21:27:33.091Z,35.89
2019-03-28T21:30:03.699Z,35.87
2019-03-28T21:32:34.120Z,35.89
2019-03-28T21:35:04.449Z,35.88
2019-03-28T21:37:34.710Z,35.91
2019-03-28T21:40:05.032Z,35.83
2019-03-28T21:42:35.271Z,35.77
2019-03-28T21:45:05.644Z,35.83
2019-03-28T21:47:35.997Z,35.80
2019-03-28T21:50:06.385Z,35.76
2019-03-28T21:52:36.561Z,35.71
2019-03-28T21:55:07.047Z,35.65
2019-03-28T21:57:38.240Z,35.68
2019-03-28T22:00:08.761Z,35.69
2019-03-28T22:02:39.063Z,35.67
2019-03-28T22:05:09.378Z,35.60
2019-03-28T22:07:40.390Z,35.55
2019-03-28T22:10:11.796Z,35.60
2019-03-28T22:12:42.037Z,35.61
2019-03-28T22:15:12.319Z,35.53
2019-03-28T22:17:42.657Z,35.54
2019-03-28T22:20:12.959Z,35.52
2019-03-28T22:22:43.612Z,35.47
2019-03-28T22:25:14.024Z,35.44
2019-03-28T22:27:47.271Z,35.45
2019-03-28T22:30:16.254Z,35.49
2019-03-28T22:32:46.568Z,35.38
2019-03-28T22:35:16.788Z,35.44
2019-03-28T22:37:47.129Z,35.41
2019-03-28T22:40:17.506Z,35.40
2019-03-28T22:42:47.902Z,35.50
2019-03-28T22:45:18.366Z,35.43
2019-03-28T22:47:48.521Z,35.63
2019-03-28T22:50:18.757Z,35.51
2019-03-28T22:52:48.990Z,35.46
2019-03-28T22:55:19.371Z,35.50
2019-03-28T22:57:49.704Z,35.49
2019-03-28T23:00:21.202Z,35.48
2019-03-28T23:02:51.446Z,35.48
2019-03-28T23:05:21.622Z,35.52
2019-03-28T23:07:51.911Z,35.50
2019-03-28T23:10:22.347Z,35.50
2019-03-28T23:12:52.764Z,35.44
2019-03-28T23:15:23.046Z,35.48
2019-03-28T23:17:53.366Z,35.40
2019-03-28T23:20:23.945Z,35.50
2019-03-28T23:22:54.406Z,35.53
2019-03-28T23:25:24.753Z,35.59
2019-03-28T23:27:55.062Z,35.54
2019-03-28T23:30:25.423Z,35.41
2019-03-28T23:32:55.505Z,35.43
2019-03-28T23:35:25.843Z,35.46
2019-03-28T23:37:55.959Z,35.41
2019-03-28T23:40:26.617Z,35.43
2019-03-28T23:42:56.997Z,35.37
2019-03-28T23:45:27.316Z,35.35
2019-03-28T23:47:57.658Z,35.22
2019-03-28T23:50:27.890Z,35.31
2019-03-28T23:52:58.113Z,35.33
2019-03-28T23:55:28.331Z,35.30
2019-03-28T23:57:58.631Z,35.37
