createdAt,value
2022-09-15T00:01:10.281Z,96.80
2022-09-15T00:03:38.721Z,96.80
2022-09-15T00:06:07.510Z,96.80
2022-09-15T00:08:35.631Z,96.80
2022-09-15T00:11:09.956Z,96.80
2022-09-15T00:13:39.378Z,96.80
2022-09-15T00:16:08.298Z,96.80
2022-09-15T00:18:37.490Z,96.80
2022-09-15T00:21:07.202Z,96.80
2022-09-15T00:23:35.432Z,96.80
2022-09-15T00:26:08.935Z,96.80
2022-09-15T00:28:37.924Z,96.80
2022-09-15T00:31:07.506Z,96.80
2022-09-15T00:33:35.503Z,96.80
2022-09-15T00:36:11.418Z,96.80
2022-09-15T00:38:39.447Z,96.80
2022-09-15T00:41:10.057Z,96.80
2022-09-15T00:43:49.071Z,96.80
2022-09-15T00:46:18.975Z,96.80
2022-09-15T00:48:52.334Z,96.80
2022-09-15T00:51:25.499Z,96.80
2022-09-15T00:53:54.350Z,96.80
2022-09-15T00:56:25.489Z,96.80
2022-09-15T00:58:58.768Z,96.80
2022-09-15T01:01:29.117Z,96.80
2022-09-15T01:03:57.286Z,96.80
2022-09-15T01:06:30.540Z,96.80
2022-09-15T01:09:04.204Z,96.80
2022-09-15T01:11:33.403Z,96.80
2022-09-15T01:14:01.836Z,96.80
2022-09-15T01:16:41.290Z,96.80
2022-09-15T01:19:30.316Z,96.80
2022-09-15T01:22:07.059Z,96.80
2022-09-15T01:24:45.407Z,96.80
2022-09-15T01:27:42.133Z,96.80
2022-09-15T01:30:13.923Z,96.80
2022-09-15T01:33:06.476Z,96.80
2022-09-15T01:35:43.530Z,96.80
2022-09-15T01:38:17.899Z,96.80
2022-09-15T01:40:50.436Z,96.80
2022-09-15T01:43:21.267Z,96.80
2022-09-15T01:45:52.149Z,96.80
2022-09-15T01:48:22.758Z,96.80
2022-09-15T01:50:55.146Z,96.80
2022-09-15T01:53:24.493Z,96.80
2022-09-15T01:55:55.734Z,96.80
2022-09-15T01:58:23.806Z,96.80
2022-09-15T02:00:59.664Z,96.80
2022-09-15T02:03:33.110Z,96.80
2022-09-15T02:06:05.113Z,96.80
2022-09-15T02:08:39.433Z,96.80
2022-09-15T02:11:15.378Z,96.80
2022-09-15T02:13:48.999Z,96.80
2022-09-15T02:16:23.187Z,96.80
2022-09-15T02:19:09.611Z,96.80
2022-09-15T02:21:45.299Z,96.80
2022-09-15T02:24:18.534Z,96.80
2022-09-15T02:26:49.275Z,96.80
2022-09-15T02:29:20.674Z,96.80
2022-09-15T02:31:52.264Z,96.80
2022-09-15T02:34:24.769Z,96.80
2022-09-15T02:36:54.394Z,96.80
2022-09-15T02:39:27.218Z,96.80
2022-09-15T02:41:55.401Z,96.80
2022-09-15T02:44:23.422Z,96.80
2022-09-15T02:46:52.518Z,96.80
2022-09-15T02:49:24.618Z,96.80
2022-09-15T02:51:52.498Z,96.80
2022-09-15T02:54:20.170Z,96.80
2022-09-15T02:56:47.971Z,96.80
2022-09-15T02:59:15.738Z,96.80
2022-09-15T03:01:45.900Z,96.80
2022-09-15T03:04:14.950Z,96.80
2022-09-15T03:06:43.491Z,96.80
2022-09-15T03:09:11.293Z,96.80
2022-09-15T03:11:39.508Z,96.80
2022-09-15T03:14:08.171Z,96.80
2022-09-15T03:16:36.778Z,96.80
2022-09-15T03:19:05.615Z,96.80
2022-09-15T03:21:35.639Z,96.80
2022-09-15T03:24:03.491Z,96.80
2022-09-15T03:26:31.197Z,96.60
2022-09-15T03:28:58.890Z,96.80
2022-09-15T03:31:26.722Z,96.80
2022-09-15T03:33:56.030Z,96.80
2022-09-15T03:36:25.210Z,96.80
2022-09-15T03:38:54.279Z,96.80
2022-09-15T03:41:21.970Z,96.80
2022-09-15T03:43:49.974Z,96.80
2022-09-15T03:46:17.791Z,96.80
2022-09-15T03:48:47.066Z,96.60
2022-09-15T03:51:15.192Z,96.30
2022-09-15T03:53:43.259Z,96.60
2022-09-15T03:56:20.268Z,96.80
2022-09-15T03:58:48.010Z,96.60
2022-09-15T04:01:15.929Z,96.80
2022-09-15T04:03:48.816Z,96.80
2022-09-15T04:06:19.573Z,96.80
2022-09-15T04:08:47.542Z,96.80
2022-09-15T04:11:17.134Z,96.80
2022-09-15T04:13:45.007Z,96.80
2022-09-15T04:16:14.937Z,96.80
2022-09-15T04:18:43.963Z,96.80
2022-09-15T04:21:14.148Z,96.80
2022-09-15T04:23:42.375Z,96.80
2022-09-15T04:26:14.887Z,96.80
2022-09-15T04:28:43.943Z,96.80
2022-09-15T04:31:13.491Z,96.80
2022-09-15T04:33:43.002Z,96.80
2022-09-15T04:36:12.674Z,96.80
2022-09-15T04:38:40.411Z,96.80
2022-09-15T04:41:08.575Z,96.80
2022-09-15T04:43:36.564Z,96.80
2022-09-15T04:46:06.152Z,96.80
2022-09-15T04:48:34.390Z,96.80
2022-09-15T04:51:03.108Z,96.80
2022-09-15T04:53:31.191Z,96.80
2022-09-15T04:56:07.574Z,96.80
2022-09-15T04:58:38.198Z,96.80
2022-09-15T05:01:13.174Z,96.80
2022-09-15T05:03:41.323Z,96.80
2022-09-15T05:06:11.055Z,96.80
2022-09-15T05:08:39.290Z,96.80
2022-09-15T05:11:09.208Z,96.80
2022-09-15T05:13:37.145Z,96.80
2022-09-15T05:16:06.792Z,96.80
2022-09-15T05:18:36.617Z,96.80
2022-09-15T05:21:06.615Z,96.80
2022-09-15T05:23:35.515Z,96.80
2022-09-15T05:26:05.346Z,96.80
2022-09-15T05:28:34.049Z,96.80
2022-09-15T05:31:01.810Z,96.80
2022-09-15T05:33:29.574Z,96.80
2022-09-15T05:36:00.468Z,96.80
2022-09-15T05:38:31.378Z,96.80
2022-09-15T05:41:03.654Z,96.80
2022-09-15T05:43:31.955Z,96.80
2022-09-15T05:45:59.927Z,96.80
2022-09-15T05:48:27.671Z,96.80
2022-09-15T05:50:56.338Z,96.80
2022-09-15T05:53:26.029Z,96.80
2022-09-15T05:55:56.279Z,96.80
2022-09-15T05:58:24.239Z,96.80
2022-09-15T06:00:53.163Z,96.80
2022-09-15T06:03:22.241Z,96.80
2022-09-15T06:05:50.536Z,96.80
2022-09-15T06:08:18.292Z,96.80
2022-09-15T06:10:47.351Z,96.80
2022-09-15T06:13:15.300Z,96.80
2022-09-15T06:15:43.216Z,96.80
2022-09-15T06:18:11.027Z,96.80
2022-09-15T06:20:38.750Z,96.80
2022-09-15T06:23:06.423Z,96.80
2022-09-15T06:25:34.836Z,96.80
2022-09-15T06:28:04.015Z,96.80
2022-09-15T06:30:31.707Z,96.80
2022-09-15T06:32:59.462Z,96.80
2022-09-15T06:35:27.182Z,96.80
2022-09-15T06:37:54.895Z,96.80
2022-09-15T06:40:23.630Z,96.80
2022-09-15T06:42:56.311Z,96.80
2022-09-15T06:45:25.436Z,96.80
2022-09-15T06:48:13.626Z,96.80
2022-09-15T06:50:43.684Z,96.80
2022-09-15T06:53:11.711Z,96.80
2022-09-15T06:55:39.502Z,96.80
2022-09-15T06:58:07.246Z,96.80
2022-09-15T07:00:36.306Z,96.80
2022-09-15T07:03:04.217Z,96.80
2022-09-15T07:05:32.010Z,96.80
2022-09-15T07:07:59.814Z,96.80
2022-09-15T07:10:27.501Z,96.80
2022-09-15T07:12:55.425Z,96.80
2022-09-15T07:15:25.847Z,96.80
2022-09-15T07:17:54.942Z,96.80
2022-09-15T07:20:22.723Z,96.80
2022-09-15T07:22:50.507Z,96.80
2022-09-15T07:25:18.194Z,96.80
2022-09-15T07:27:45.924Z,96.80
2022-09-15T07:30:14.627Z,96.80
2022-09-15T07:32:42.769Z,96.80
2022-09-15T07:35:12.487Z,96.80
2022-09-15T07:37:40.210Z,96.80
2022-09-15T07:40:08.861Z,96.80
2022-09-15T07:42:36.691Z,96.80
2022-09-15T07:45:05.067Z,96.80
2022-09-15T07:47:32.800Z,96.80
2022-09-15T07:50:00.503Z,96.80
2022-09-15T07:52:30.762Z,96.80
2022-09-15T07:54:58.543Z,96.80
2022-09-15T07:57:27.156Z,96.80
2022-09-15T07:59:54.842Z,96.80
2022-09-15T08:02:25.897Z,96.80
2022-09-15T08:04:54.011Z,96.80
2022-09-15T08:07:22.951Z,96.80
2022-09-15T08:09:52.192Z,96.80
2022-09-15T08:12:22.371Z,96.80
2022-09-15T08:14:53.718Z,96.80
2022-09-15T08:17:21.417Z,96.80
2022-09-15T08:19:49.171Z,96.80
2022-09-15T08:22:17.001Z,96.80
2022-09-15T08:24:44.725Z,96.80
2022-09-15T08:27:13.844Z,96.80
2022-09-15T08:29:41.594Z,96.80
2022-09-15T08:32:09.406Z,96.80
2022-09-15T08:34:37.178Z,96.80
2022-09-15T08:37:05.019Z,96.80
2022-09-15T08:39:32.670Z,96.80
2022-09-15T08:42:02.739Z,96.80
2022-09-15T08:44:40.146Z,96.80
2022-09-15T08:47:14.600Z,96.80
2022-09-15T08:49:52.276Z,96.60
2022-09-15T08:52:26.887Z,96.80
2022-09-15T08:55:11.923Z,95.60
2022-09-15T08:57:39.784Z,96.10
2022-09-15T09:00:15.571Z,96.60
2022-09-15T09:03:11.838Z,96.80
2022-09-15T09:05:48.431Z,96.80
2022-09-15T09:08:33.496Z,96.80
2022-09-15T09:11:11.234Z,96.80
2022-09-15T09:13:46.057Z,96.80
2022-09-15T09:16:32.139Z,96.80
2022-09-15T09:19:11.457Z,96.80
2022-09-15T09:21:42.455Z,96.80
2022-09-15T09:24:16.038Z,96.80
2022-09-15T09:26:49.468Z,96.80
2022-09-15T09:29:19.297Z,96.80
2022-09-15T09:31:51.584Z,96.80
2022-09-15T09:34:27.237Z,96.80
2022-09-15T09:36:58.938Z,96.80
2022-09-15T09:39:28.627Z,96.80
2022-09-15T09:41:56.839Z,96.80
2022-09-15T09:44:31.549Z,96.80
2022-09-15T09:47:01.829Z,96.80
2022-09-15T09:49:34.134Z,96.80
2022-09-15T09:52:04.537Z,96.80
2022-09-15T09:54:33.977Z,96.80
2022-09-15T09:57:28.987Z,96.80
2022-09-15T09:59:57.056Z,96.80
2022-09-15T10:02:27.151Z,96.80
2022-09-15T10:05:17.012Z,96.80
2022-09-15T10:07:48.854Z,96.80
2022-09-15T10:10:26.993Z,96.80
2022-09-15T10:12:57.014Z,96.80
2022-09-15T10:15:25.995Z,96.80
2022-09-15T10:17:55.375Z,96.80
2022-09-15T10:20:28.395Z,96.80
2022-09-15T10:23:06.943Z,96.80
2022-09-15T10:25:58.112Z,96.80
2022-09-15T10:28:26.932Z,96.80
2022-09-15T10:31:02.346Z,96.80
2022-09-15T10:33:31.748Z,96.80
2022-09-15T10:36:05.995Z,96.80
2022-09-15T10:38:41.620Z,96.80
2022-09-15T10:41:21.651Z,96.80
2022-09-15T10:44:03.005Z,96.60
2022-09-15T10:46:50.113Z,96.20
2022-09-15T10:49:34.244Z,95.80
2022-09-15T10:52:14.801Z,95.20
2022-09-15T10:55:03.487Z,95.70
2022-09-15T10:57:45.474Z,95.60
2022-09-15T11:00:22.351Z,96.30
2022-09-15T11:03:07.804Z,96.30
2022-09-15T11:05:44.926Z,95.90
2022-09-15T11:08:26.338Z,95.90
2022-09-15T11:11:03.018Z,95.60
2022-09-15T11:13:38.501Z,95.80
2022-09-15T11:16:25.768Z,96.30
2022-09-15T11:19:07.528Z,96.70
2022-09-15T11:21:40.110Z,96.20
2022-09-15T11:24:34.026Z,96.20
2022-09-15T11:27:08.278Z,95.90
2022-09-15T11:29:53.368Z,95.70
2022-09-15T11:32:31.851Z,95.60
2022-09-15T11:35:08.875Z,95.50
2022-09-15T11:37:42.033Z,95.60
2022-09-15T11:40:20.056Z,95.70
2022-09-15T11:42:54.542Z,95.60
2022-09-15T11:45:28.264Z,95.50
2022-09-15T11:47:59.570Z,95.50
2022-09-15T11:50:33.298Z,94.70
2022-09-15T11:53:09.889Z,95.40
2022-09-15T11:55:43.122Z,95.90
2022-09-15T11:58:22.622Z,96.30
2022-09-15T12:00:56.640Z,95.20
2022-09-15T12:03:30.074Z,93.90
2022-09-15T12:06:02.138Z,93.50
2022-09-15T12:08:33.669Z,93.40
2022-09-15T12:11:11.017Z,92.70
2022-09-15T12:13:42.114Z,92.30
2022-09-15T12:16:10.720Z,90.30
2022-09-15T12:18:46.930Z,92.30
2022-09-15T12:21:22.962Z,92.10
2022-09-15T12:23:59.612Z,92.10
2022-09-15T12:26:28.827Z,89.60
2022-09-15T12:29:02.354Z,91.20
2022-09-15T12:31:33.289Z,91.80
2022-09-15T12:34:03.512Z,91.10
2022-09-15T12:36:35.442Z,90.00
2022-09-15T12:39:06.054Z,85.80
2022-09-15T12:41:34.342Z,84.20
2022-09-15T12:44:15.695Z,86.60
2022-09-15T12:46:52.954Z,87.30
2022-09-15T12:49:35.414Z,86.00
2022-09-15T12:52:07.778Z,87.20
2022-09-15T12:54:38.767Z,87.40
2022-09-15T12:57:08.912Z,84.70
2022-09-15T12:59:37.999Z,86.70
2022-09-15T13:02:41.925Z,86.20
2022-09-15T13:05:12.423Z,85.40
2022-09-15T13:07:56.465Z,84.90
2022-09-15T13:10:35.607Z,86.40
2022-09-15T13:13:11.550Z,86.20
2022-09-15T13:15:45.731Z,86.70
2022-09-15T13:18:15.568Z,86.60
2022-09-15T13:20:50.454Z,86.90
2022-09-15T13:23:23.318Z,87.30
2022-09-15T13:25:53.198Z,86.60
2022-09-15T13:28:22.400Z,88.00
2022-09-15T13:31:03.336Z,87.40
2022-09-15T13:39:52.809Z,84.10
2022-09-15T13:42:29.682Z,83.30
2022-09-15T13:45:24.834Z,84.50
2022-09-15T13:48:07.115Z,87.10
2022-09-15T13:50:39.216Z,85.80
2022-09-15T13:53:25.385Z,86.70
2022-09-15T13:55:55.451Z,85.10
2022-09-15T14:01:15.095Z,86.30
2022-09-15T14:03:48.155Z,86.30
2022-09-15T14:06:19.924Z,85.40
2022-09-15T14:08:50.897Z,85.10
2022-09-15T14:11:24.982Z,84.70
2022-09-15T14:13:56.743Z,84.30
2022-09-15T14:16:34.652Z,85.10
2022-09-15T14:19:21.200Z,84.60
2022-09-15T14:21:56.187Z,84.60
2022-09-15T14:24:30.246Z,83.60
2022-09-15T14:27:09.217Z,84.20
2022-09-15T14:29:41.356Z,86.30
2022-09-15T14:32:14.301Z,85.30
2022-09-15T14:34:45.157Z,84.80
2022-09-15T14:37:19.311Z,85.90
2022-09-15T14:39:50.584Z,84.70
2022-09-15T14:42:23.142Z,83.30
2022-09-15T14:47:40.464Z,83.20
2022-09-15T14:50:13.264Z,86.00
2022-09-15T14:52:43.644Z,86.50
2022-09-15T14:55:16.643Z,86.30
2022-09-15T14:57:51.479Z,85.80
2022-09-15T15:00:23.338Z,83.20
2022-09-15T15:03:01.334Z,81.30
2022-09-15T15:05:34.358Z,82.80
2022-09-15T15:08:04.571Z,83.60
2022-09-15T15:10:35.904Z,84.50
2022-09-15T15:13:11.124Z,83.40
2022-09-15T15:15:39.407Z,81.50
2022-09-15T15:18:31.616Z,83.10
2022-09-15T15:21:01.186Z,84.90
2022-09-15T15:23:29.079Z,82.80
2022-09-15T15:26:24.963Z,83.30
2022-09-15T15:28:52.668Z,81.20
2022-09-15T15:31:22.633Z,81.40
2022-09-15T15:33:53.483Z,82.60
2022-09-15T15:36:24.757Z,83.90
2022-09-15T15:38:54.861Z,83.80
2022-09-15T15:41:25.015Z,83.10
2022-09-15T15:43:58.435Z,82.90
2022-09-15T15:46:49.735Z,82.50
2022-09-15T15:49:21.406Z,84.60
2022-09-15T15:51:50.602Z,84.90
2022-09-15T15:54:18.285Z,84.70
2022-09-15T15:56:46.855Z,84.50
2022-09-15T15:59:15.842Z,83.60
2022-09-15T16:01:47.453Z,83.70
2022-09-15T16:04:15.213Z,84.90
2022-09-15T16:06:45.031Z,81.20
2022-09-15T16:09:15.499Z,81.90
2022-09-15T16:11:43.457Z,82.30
2022-09-15T16:14:14.080Z,81.70
2022-09-15T16:16:42.584Z,82.50
2022-09-15T16:19:11.200Z,83.90
2022-09-15T16:21:42.186Z,84.30
2022-09-15T16:24:15.722Z,84.60
2022-09-15T16:26:44.278Z,86.30
2022-09-15T16:29:12.479Z,84.90
2022-09-15T16:31:40.641Z,83.90
2022-09-15T16:34:18.502Z,82.90
2022-09-15T16:36:50.142Z,83.40
2022-09-15T16:39:20.407Z,84.80
2022-09-15T16:41:48.223Z,85.80
2022-09-15T16:44:21.977Z,87.70
2022-09-15T16:46:49.777Z,89.00
2022-09-15T16:49:17.557Z,89.30
2022-09-15T16:51:45.619Z,89.80
2022-09-15T16:54:16.306Z,89.90
2022-09-15T16:56:46.383Z,90.20
2022-09-15T16:59:14.232Z,90.20
2022-09-15T17:01:42.058Z,90.40
2022-09-15T17:04:13.499Z,90.50
2022-09-15T17:06:41.248Z,90.40
2022-09-15T17:09:10.070Z,90.30
2022-09-15T17:11:37.883Z,90.40
2022-09-15T17:14:07.490Z,90.70
2022-09-15T17:16:35.278Z,90.10
2022-09-15T17:19:03.122Z,90.40
2022-09-15T17:21:30.888Z,90.00
2022-09-15T17:23:58.608Z,90.50
2022-09-15T17:26:30.531Z,90.60
2022-09-15T17:28:59.545Z,91.00
2022-09-15T17:31:31.172Z,90.90
2022-09-15T17:33:59.175Z,91.60
2022-09-15T17:36:27.136Z,91.70
2022-09-15T17:38:55.580Z,92.00
2022-09-15T17:41:23.280Z,92.40
2022-09-15T17:43:51.805Z,92.70
2022-09-15T17:46:19.555Z,93.00
2022-09-15T17:48:48.715Z,92.90
2022-09-15T17:51:18.314Z,92.90
2022-09-15T17:53:46.792Z,92.80
2022-09-15T17:56:14.822Z,92.70
2022-09-15T17:58:43.056Z,91.90
2022-09-15T18:01:13.441Z,91.80
2022-09-15T18:03:43.116Z,91.90
2022-09-15T18:06:13.010Z,92.20
2022-09-15T18:08:43.334Z,92.90
2022-09-15T18:11:15.259Z,93.40
2022-09-15T18:13:43.234Z,93.50
2022-09-15T18:16:13.934Z,93.40
2022-09-15T18:18:42.913Z,92.50
2022-09-15T18:21:23.392Z,92.60
2022-09-15T18:23:54.687Z,92.00
2022-09-15T18:26:26.256Z,92.70
2022-09-15T18:28:56.869Z,92.70
2022-09-15T18:31:24.723Z,93.10
2022-09-15T18:33:52.538Z,93.20
2022-09-15T18:36:22.311Z,93.10
2022-09-15T18:38:50.078Z,93.50
2022-09-15T18:41:18.443Z,93.50
2022-09-15T18:43:48.838Z,93.40
2022-09-15T18:46:17.089Z,93.50
2022-09-15T18:48:44.799Z,93.40
2022-09-15T18:51:19.658Z,93.40
2022-09-15T18:53:54.355Z,93.70
2022-09-15T18:56:28.860Z,93.90
2022-09-15T18:58:57.768Z,94.20
2022-09-15T19:01:25.742Z,94.50
2022-09-15T19:03:55.308Z,94.80
2022-09-15T19:06:23.314Z,94.80
2022-09-15T19:08:53.001Z,95.10
2022-09-15T19:11:20.987Z,95.10
2022-09-15T19:13:48.867Z,95.30
2022-09-15T19:16:18.283Z,95.10
2022-09-15T19:18:50.730Z,95.00
2022-09-15T19:21:23.913Z,95.00
2022-09-15T19:23:59.330Z,95.20
2022-09-15T19:26:29.338Z,95.30
2022-09-15T19:28:58.368Z,95.50
2022-09-15T19:31:26.986Z,95.50
2022-09-15T19:33:55.145Z,95.50
2022-09-15T19:36:29.331Z,95.30
2022-09-15T19:39:00.168Z,95.40
2022-09-15T19:41:28.106Z,95.30
2022-09-15T19:43:55.809Z,95.30
2022-09-15T19:46:25.528Z,95.40
2022-09-15T19:48:54.160Z,95.50
2022-09-15T19:51:22.647Z,95.30
2022-09-15T19:53:53.849Z,95.10
2022-09-15T19:56:26.035Z,95.20
2022-09-15T19:58:55.637Z,95.80
2022-09-15T20:01:24.347Z,95.80
2022-09-15T20:03:55.811Z,95.80
2022-09-15T20:06:27.634Z,96.20
2022-09-15T20:08:58.939Z,96.10
2022-09-15T20:11:29.488Z,96.10
2022-09-15T20:13:57.785Z,95.90
2022-09-15T20:16:26.003Z,95.90
2022-09-15T20:18:55.135Z,95.80
2022-09-15T20:21:39.126Z,95.80
2022-09-15T20:24:12.623Z,95.70
2022-09-15T20:26:41.884Z,96.00
2022-09-15T20:29:10.782Z,96.10
2022-09-15T20:31:38.699Z,96.20
2022-09-15T20:34:06.726Z,96.20
2022-09-15T20:36:38.341Z,95.90
2022-09-15T20:39:08.739Z,96.00
2022-09-15T20:41:36.877Z,95.90
2022-09-15T20:44:09.174Z,96.00
2022-09-15T20:46:36.985Z,95.90
2022-09-15T20:49:04.941Z,95.80
2022-09-15T20:51:33.600Z,96.00
2022-09-15T20:54:03.384Z,96.00
2022-09-15T20:56:32.601Z,96.20
2022-09-15T20:59:01.515Z,96.30
2022-09-15T21:01:34.115Z,96.10
2022-09-15T21:04:02.206Z,96.20
2022-09-15T21:06:30.598Z,96.40
2022-09-15T21:08:58.443Z,96.50
2022-09-15T21:11:28.067Z,96.60
2022-09-15T21:13:56.734Z,96.70
2022-09-15T21:16:26.202Z,96.80
2022-09-15T21:18:57.329Z,96.80
2022-09-15T21:21:26.617Z,96.80
2022-09-15T21:23:56.149Z,96.80
2022-09-15T21:26:25.481Z,96.80
2022-09-15T21:28:54.509Z,96.80
2022-09-15T21:31:23.800Z,96.80
2022-09-15T21:33:53.640Z,96.70
2022-09-15T21:36:24.494Z,96.50
2022-09-15T21:38:53.952Z,96.40
2022-09-15T21:41:24.196Z,96.80
2022-09-15T21:43:54.571Z,96.80
2022-09-15T21:46:25.225Z,96.80
2022-09-15T21:48:57.356Z,96.80
2022-09-15T21:51:27.853Z,96.80
2022-09-15T21:53:56.593Z,96.80
2022-09-15T21:56:25.212Z,96.80
2022-09-15T21:58:52.925Z,96.80
2022-09-15T22:01:23.311Z,96.80
2022-09-15T22:03:52.950Z,96.80
2022-09-15T22:06:22.747Z,96.80
2022-09-15T22:08:51.783Z,96.80
2022-09-15T22:11:19.523Z,96.80
2022-09-15T22:13:47.224Z,96.80
2022-09-15T22:16:17.237Z,96.50
2022-09-15T22:18:46.215Z,96.00
2022-09-15T22:21:15.832Z,95.90
2022-09-15T22:23:47.302Z,96.10
2022-09-15T22:26:18.304Z,96.30
2022-09-15T22:28:48.063Z,96.40
2022-09-15T22:31:18.662Z,96.60
2022-09-15T22:33:46.755Z,96.80
2022-09-15T22:36:16.141Z,96.80
2022-09-15T22:38:45.199Z,96.80
2022-09-15T22:41:15.075Z,96.80
2022-09-15T22:43:45.459Z,96.80
2022-09-15T22:46:13.597Z,96.80
2022-09-15T22:48:43.641Z,96.80
2022-09-15T22:51:12.021Z,96.80
2022-09-15T22:53:39.697Z,96.70
2022-09-15T22:56:10.320Z,96.60
2022-09-15T22:58:41.438Z,96.30
2022-09-15T23:01:15.967Z,96.20
2022-09-15T23:03:47.359Z,96.50
2022-09-15T23:06:15.125Z,96.30
2022-09-15T23:08:42.848Z,96.20
2022-09-15T23:11:13.021Z,96.00
2022-09-15T23:13:41.208Z,95.90
2022-09-15T23:16:10.513Z,95.90
2022-09-15T23:18:38.331Z,95.70
2022-09-15T23:21:09.109Z,95.80
2022-09-15T23:23:38.307Z,95.90
2022-09-15T23:26:07.673Z,95.90
2022-09-15T23:28:35.619Z,95.90
2022-09-15T23:31:04.103Z,96.10
2022-09-15T23:33:33.423Z,95.90
2022-09-15T23:36:02.213Z,95.90
2022-09-15T23:38:29.975Z,96.00
2022-09-15T23:40:58.043Z,95.90
2022-09-15T23:43:25.812Z,95.80
2022-09-15T23:45:53.555Z,95.80
2022-09-15T23:48:22.383Z,95.80
2022-09-15T23:50:51.496Z,95.90
2022-09-15T23:53:19.171Z,96.30
2022-09-15T23:55:47.605Z,96.30
2022-09-15T23:58:15.571Z,96.30
