createdAt,value
2022-10-12T00:00:01.477Z,4.9
2022-10-12T00:01:01.055Z,4.8
2022-10-12T00:02:01.694Z,4.8
2022-10-12T00:03:01.286Z,4.8
2022-10-12T00:04:00.857Z,4.8
2022-10-12T00:05:01.447Z,4.8
2022-10-12T00:06:01.019Z,4.7
2022-10-12T00:07:01.631Z,4.8
2022-10-12T00:08:01.204Z,4.7
2022-10-12T00:09:00.777Z,4.7
2022-10-12T00:10:01.366Z,4.7
2022-10-12T00:11:00.969Z,4.8
2022-10-12T00:12:01.654Z,4.8
2022-10-12T00:13:01.183Z,4.8
2022-10-12T00:14:00.747Z,4.8
2022-10-12T00:15:01.343Z,4.8
2022-10-12T00:16:00.917Z,4.8
2022-10-12T00:17:01.691Z,4.8
2022-10-12T00:18:01.137Z,4.8
2022-10-12T00:19:01.727Z,4.8
2022-10-12T00:20:01.301Z,4.8
2022-10-12T00:21:00.893Z,4.8
2022-10-12T00:22:01.722Z,4.8
2022-10-12T00:23:01.158Z,4.7
2022-10-12T00:24:01.694Z,4.6
2022-10-12T00:25:01.265Z,4.6
2022-10-12T00:26:00.852Z,4.6
2022-10-12T00:27:01.460Z,4.7
2022-10-12T00:28:01.037Z,4.7
2022-10-12T00:29:01.615Z,4.7
2022-10-12T00:30:01.189Z,4.7
2022-10-12T00:31:00.782Z,4.7
2022-10-12T00:32:01.364Z,4.7
2022-10-12T00:33:00.938Z,4.7
2022-10-12T00:34:01.511Z,4.6
2022-10-12T00:35:01.082Z,4.6
2022-10-12T00:36:01.677Z,4.6
2022-10-12T00:37:01.252Z,4.6
2022-10-12T00:38:00.825Z,4.7
2022-10-12T00:39:01.400Z,4.7
2022-10-12T00:40:00.973Z,4.7
2022-10-12T00:41:01.575Z,4.7
2022-10-12T00:42:01.151Z,4.6
2022-10-12T00:43:01.753Z,4.7
2022-10-12T00:44:01.327Z,4.6
2022-10-12T00:45:00.901Z,4.6
2022-10-12T00:46:01.493Z,4.6
2022-10-12T00:47:01.065Z,4.6
2022-10-12T00:48:01.636Z,4.5
2022-10-12T00:49:01.207Z,4.5
2022-10-12T00:50:00.781Z,4.6
2022-10-12T00:51:01.377Z,4.5
2022-10-12T00:52:00.951Z,4.5
2022-10-12T00:53:01.527Z,4.5
2022-10-12T00:54:01.103Z,4.5
2022-10-12T00:55:01.674Z,4.6
2022-10-12T00:56:01.265Z,4.6
2022-10-12T00:57:00.839Z,4.5
2022-10-12T00:58:01.408Z,4.4
2022-10-12T00:59:01.011Z,4.3
2022-10-12T01:00:01.567Z,4.3
2022-10-12T01:01:01.194Z,4.3
2022-10-12T01:02:01.878Z,4.3
2022-10-12T01:03:01.449Z,4.3
2022-10-12T01:04:00.962Z,4.4
2022-10-12T01:05:01.539Z,4.4
2022-10-12T01:06:01.131Z,4.5
2022-10-12T01:07:01.922Z,4.5
2022-10-12T01:08:01.494Z,4.5
2022-10-12T01:09:00.942Z,4.4
2022-10-12T01:10:01.514Z,4.4
2022-10-12T01:11:01.110Z,4.3
2022-10-12T01:12:01.921Z,4.3
2022-10-12T01:13:01.494Z,4.3
2022-10-12T01:14:00.906Z,4.4
2022-10-12T01:15:01.504Z,4.4
2022-10-12T01:16:01.092Z,4.4
2022-10-12T01:17:01.912Z,4.4
2022-10-12T01:18:01.481Z,4.4
2022-10-12T01:19:00.904Z,4.4
2022-10-12T01:20:01.482Z,4.3
2022-10-12T01:21:01.080Z,4.2
2022-10-12T01:22:01.642Z,4.2
2022-10-12T01:23:01.213Z,4.2
2022-10-12T01:24:00.827Z,4.2
2022-10-12T01:25:01.366Z,4.2
2022-10-12T01:26:00.956Z,4.2
2022-10-12T01:27:01.513Z,4.1
2022-10-12T01:28:01.086Z,4
2022-10-12T01:29:01.674Z,4.1
2022-10-12T01:30:01.247Z,4.2
2022-10-12T01:31:00.854Z,4.2
2022-10-12T01:32:01.429Z,4.1
2022-10-12T01:33:01.002Z,4.2
2022-10-12T01:34:01.593Z,4.2
2022-10-12T01:35:01.165Z,4.2
2022-10-12T01:36:00.736Z,4.2
2022-10-12T01:37:01.309Z,4.2
2022-10-12T01:38:00.883Z,4.2
2022-10-12T01:39:01.477Z,4.1
2022-10-12T01:40:01.049Z,4
2022-10-12T01:41:01.624Z,4
2022-10-12T01:42:01.195Z,4
2022-10-12T01:43:00.766Z,4
2022-10-12T01:44:01.356Z,4
2022-10-12T01:45:00.931Z,4.1
2022-10-12T01:46:01.505Z,4.1
2022-10-12T01:47:01.104Z,4.1
2022-10-12T01:48:01.665Z,4.2
2022-10-12T01:49:01.254Z,4.2
2022-10-12T01:50:00.824Z,4.2
2022-10-12T01:51:01.399Z,4.1
2022-10-12T01:52:00.969Z,4.2
2022-10-12T01:53:01.541Z,4.2
2022-10-12T01:54:01.133Z,4.2
2022-10-12T01:55:01.729Z,4.1
2022-10-12T01:56:01.304Z,4
2022-10-12T01:57:00.877Z,4
2022-10-12T01:58:01.455Z,4
2022-10-12T01:59:01.027Z,4
2022-10-12T02:00:01.624Z,4
2022-10-12T02:01:01.263Z,4.1
2022-10-12T02:02:00.792Z,4.1
2022-10-12T02:03:01.390Z,4.1
2022-10-12T02:04:00.963Z,4.1
2022-10-12T02:05:01.555Z,4.1
2022-10-12T02:06:01.130Z,4
2022-10-12T02:07:01.702Z,4
2022-10-12T02:08:01.274Z,4.1
2022-10-12T02:09:00.846Z,4.1
2022-10-12T02:10:01.444Z,4.1
2022-10-12T02:11:01.017Z,4.1
2022-10-12T02:12:01.587Z,4.2
2022-10-12T02:13:01.160Z,4.1
2022-10-12T02:14:00.732Z,4.2
2022-10-12T02:15:01.324Z,4.2
2022-10-12T02:16:00.895Z,4.2
2022-10-12T02:17:01.468Z,4.1
2022-10-12T02:18:01.043Z,4
2022-10-12T02:19:01.641Z,4
2022-10-12T02:20:01.237Z,4.1
2022-10-12T02:21:00.804Z,4.1
2022-10-12T02:22:01.377Z,4.1
2022-10-12T02:23:00.948Z,4.1
2022-10-12T02:24:01.567Z,4
2022-10-12T02:25:01.153Z,3.9
2022-10-12T02:26:01.742Z,3.8
2022-10-12T02:27:01.315Z,3.7
2022-10-12T02:28:00.895Z,3.6
2022-10-12T02:29:01.467Z,3.6
2022-10-12T02:30:01.043Z,3.5
2022-10-12T02:31:01.634Z,3.5
2022-10-12T02:32:01.204Z,3.6
2022-10-12T02:33:00.776Z,3.6
2022-10-12T02:34:01.347Z,3.6
2022-10-12T02:35:00.946Z,3.6
2022-10-12T02:36:01.529Z,3.6
2022-10-12T02:37:01.105Z,3.5
2022-10-12T02:38:01.684Z,3.5
2022-10-12T02:39:01.303Z,3.4
2022-10-12T02:40:00.884Z,3.4
2022-10-12T02:41:01.477Z,3.5
2022-10-12T02:42:01.048Z,3.4
2022-10-12T02:43:10.707Z,3.5
2022-10-12T02:44:01.155Z,3.5
2022-10-12T02:45:01.725Z,3.4
2022-10-12T02:46:01.312Z,3.5
2022-10-12T02:47:00.889Z,3.5
2022-10-12T02:48:01.477Z,3.5
2022-10-12T02:49:01.047Z,3.7
2022-10-12T02:50:01.618Z,3.7
2022-10-12T02:51:01.234Z,3.8
2022-10-12T02:52:00.809Z,3.8
2022-10-12T02:53:01.391Z,3.7
2022-10-12T02:54:00.963Z,3.7
2022-10-12T02:55:01.536Z,3.6
2022-10-12T02:56:01.110Z,3.5
2022-10-12T02:57:01.698Z,3.4
2022-10-12T02:58:01.285Z,3.4
2022-10-12T02:59:00.857Z,3.3
2022-10-12T03:00:01.428Z,3.3
2022-10-12T03:01:01.025Z,3.3
2022-10-12T03:02:01.603Z,3.4
2022-10-12T03:03:01.175Z,3.4
2022-10-12T03:04:00.765Z,3.4
2022-10-12T03:05:01.332Z,3.4
2022-10-12T03:06:00.906Z,3.4
2022-10-12T03:07:01.505Z,3.4
2022-10-12T03:08:01.080Z,3.4
2022-10-12T03:09:01.681Z,3.4
2022-10-12T03:10:01.269Z,3.6
2022-10-12T03:11:00.843Z,3.6
2022-10-12T03:12:01.417Z,3.6
2022-10-12T03:13:00.992Z,3.6
2022-10-12T03:14:01.581Z,3.5
2022-10-12T03:15:01.153Z,3.4
2022-10-12T03:16:01.727Z,3.3
2022-10-12T03:17:01.299Z,3.3
2022-10-12T03:18:00.871Z,3.3
2022-10-12T03:19:01.462Z,3.3
2022-10-12T03:20:01.036Z,3.3
2022-10-12T03:21:01.607Z,3.3
2022-10-12T03:22:01.178Z,3.4
2022-10-12T03:23:00.787Z,3.4
2022-10-12T03:24:01.357Z,3.4
2022-10-12T03:25:00.970Z,3.3
2022-10-12T03:26:01.527Z,3.4
2022-10-12T03:27:01.101Z,3.3
2022-10-12T03:28:01.671Z,3.3
2022-10-12T03:29:01.262Z,3.3
2022-10-12T03:30:00.832Z,3.3
2022-10-12T03:31:01.425Z,3.3
2022-10-12T03:32:01.010Z,3.3
2022-10-12T03:33:01.573Z,3.3
2022-10-12T03:34:01.145Z,3.3
2022-10-12T03:35:01.718Z,3.2
2022-10-12T03:36:01.306Z,3.2
2022-10-12T03:37:00.879Z,3.3
2022-10-12T03:38:01.457Z,3.3
2022-10-12T03:39:01.054Z,3.3
2022-10-12T03:40:01.625Z,3.2
2022-10-12T03:41:05.804Z,3.2
2022-10-12T03:42:00.735Z,3.2
2022-10-12T03:43:01.307Z,3.1
2022-10-12T03:44:00.880Z,3.1
2022-10-12T03:45:01.471Z,3.1
2022-10-12T03:46:01.044Z,3
2022-10-12T03:47:01.637Z,3.1
2022-10-12T03:48:04.850Z,3.2
2022-10-12T03:49:00.749Z,3.1
2022-10-12T03:50:01.339Z,3.1
2022-10-12T03:51:00.924Z,3
2022-10-12T03:52:01.505Z,3
2022-10-12T03:53:01.082Z,3
2022-10-12T03:54:01.652Z,3
2022-10-12T03:55:01.262Z,3
2022-10-12T03:56:00.799Z,3.1
2022-10-12T03:57:01.388Z,3
2022-10-12T03:58:00.976Z,3.1
2022-10-12T03:59:01.546Z,3.1
2022-10-12T04:00:01.120Z,3
2022-10-12T04:01:01.728Z,2.9
2022-10-12T04:02:01.353Z,2.8
2022-10-12T04:03:00.924Z,2.9
2022-10-12T04:04:01.498Z,2.9
2022-10-12T04:05:01.071Z,2.9
2022-10-12T04:06:01.643Z,2.8
2022-10-12T04:07:01.236Z,2.8
2022-10-12T04:08:00.828Z,3
2022-10-12T04:09:01.381Z,3.1
2022-10-12T04:10:00.956Z,3.2
2022-10-12T04:11:01.558Z,3.1
2022-10-12T04:12:01.153Z,3.2
2022-10-12T04:13:01.719Z,3.1
2022-10-12T04:14:01.295Z,3.1
2022-10-12T04:15:00.871Z,3.2
2022-10-12T04:16:01.438Z,3.2
2022-10-12T04:17:01.031Z,3.2
2022-10-12T04:18:01.615Z,3.3
2022-10-12T04:19:01.204Z,3.2
2022-10-12T04:20:00.759Z,3.2
2022-10-12T04:21:01.334Z,3.2
2022-10-12T04:22:00.927Z,3.2
2022-10-12T04:23:01.491Z,3.3
2022-10-12T04:24:01.063Z,3.2
2022-10-12T04:25:01.679Z,3.2
2022-10-12T04:26:01.252Z,3.2
2022-10-12T04:27:00.871Z,3.1
2022-10-12T04:28:01.411Z,3
2022-10-12T04:29:01.004Z,3
2022-10-12T04:30:01.570Z,3
2022-10-12T04:31:01.150Z,3
2022-10-12T04:32:01.715Z,3
2022-10-12T04:33:01.288Z,3.1
2022-10-12T04:34:00.877Z,3.2
2022-10-12T04:35:01.449Z,3.3
2022-10-12T04:36:01.019Z,3.4
2022-10-12T04:37:01.669Z,3.4
2022-10-12T04:38:01.241Z,3.5
2022-10-12T04:39:01.420Z,3.5
2022-10-12T04:40:01.037Z,3.5
2022-10-12T04:41:01.609Z,3.6
2022-10-12T04:42:01.200Z,3.7
2022-10-12T04:43:00.791Z,3.7
2022-10-12T04:44:01.376Z,3.6
2022-10-12T04:45:00.957Z,3.5
2022-10-12T04:46:01.531Z,3.5
2022-10-12T04:47:01.127Z,3.4
2022-10-12T04:48:01.694Z,3.4
2022-10-12T04:49:01.268Z,3.3
2022-10-12T04:50:00.841Z,3.3
2022-10-12T04:51:01.415Z,3.4
2022-10-12T04:52:01.005Z,3.5
2022-10-12T04:53:01.586Z,3.6
2022-10-12T04:54:01.159Z,3.6
2022-10-12T04:55:00.738Z,3.6
2022-10-12T04:56:01.330Z,3.8
2022-10-12T04:57:00.921Z,3.7
2022-10-12T04:58:01.493Z,3.8
2022-10-12T04:59:01.091Z,3.8
2022-10-12T05:00:01.642Z,3.8
2022-10-12T05:01:01.216Z,3.8
2022-10-12T05:02:00.856Z,3.7
2022-10-12T05:03:01.371Z,3.7
2022-10-12T05:04:00.942Z,3.6
2022-10-12T05:05:01.518Z,3.6
2022-10-12T05:06:01.095Z,3.5
2022-10-12T05:07:01.688Z,3.5
2022-10-12T05:08:01.258Z,3.4
2022-10-12T05:09:00.831Z,3.4
2022-10-12T05:10:01.400Z,3.4
2022-10-12T05:11:00.972Z,3.4
2022-10-12T05:12:01.568Z,3.4
2022-10-12T05:13:01.141Z,3.4
2022-10-12T05:14:01.716Z,3.4
2022-10-12T05:15:01.314Z,3.4
2022-10-12T05:16:00.885Z,3.4
2022-10-12T05:17:01.477Z,3.5
2022-10-12T05:18:01.070Z,3.6
2022-10-12T05:19:01.638Z,3.6
2022-10-12T05:20:01.211Z,3.7
2022-10-12T05:21:00.783Z,3.7
2022-10-12T05:22:01.389Z,3.8
2022-10-12T05:23:00.963Z,3.8
2022-10-12T05:24:01.538Z,3.8
2022-10-12T05:25:01.113Z,3.7
2022-10-12T05:26:00.727Z,3.7
2022-10-12T05:27:01.293Z,3.7
2022-10-12T05:28:00.865Z,3.8
2022-10-12T05:29:01.469Z,3.8
2022-10-12T05:30:01.102Z,3.8
2022-10-12T05:31:01.687Z,3.8
2022-10-12T05:32:01.287Z,3.8
2022-10-12T05:33:00.862Z,3.8
2022-10-12T05:34:01.432Z,3.8
2022-10-12T05:35:01.006Z,3.8
2022-10-12T05:36:01.580Z,3.8
2022-10-12T05:37:01.171Z,3.8
2022-10-12T05:38:00.729Z,3.8
2022-10-12T05:39:01.301Z,3.8
2022-10-12T05:40:00.875Z,3.9
2022-10-12T05:41:01.471Z,3.8
2022-10-12T05:42:01.044Z,3.8
2022-10-12T05:43:01.631Z,3.7
2022-10-12T05:44:01.205Z,3.7
2022-10-12T05:45:00.776Z,3.6
2022-10-12T05:46:01.375Z,3.6
2022-10-12T05:47:00.974Z,3.6
2022-10-12T05:48:01.530Z,3.7
2022-10-12T05:49:01.102Z,3.7
2022-10-12T05:50:01.674Z,3.7
2022-10-12T05:51:01.266Z,3.6
2022-10-12T05:52:00.839Z,3.7
2022-10-12T05:53:01.426Z,3.7
2022-10-12T05:54:00.997Z,3.7
2022-10-12T05:55:01.569Z,3.6
2022-10-12T05:56:01.158Z,3.6
2022-10-12T05:57:01.741Z,3.5
2022-10-12T05:58:01.320Z,3.4
2022-10-12T05:59:00.895Z,3.4
2022-10-12T06:00:01.475Z,3.3
2022-10-12T06:01:01.061Z,3.3
2022-10-12T06:02:01.678Z,3.4
2022-10-12T06:03:01.304Z,3.4
2022-10-12T06:04:00.853Z,3.4
2022-10-12T06:05:01.448Z,3.4
2022-10-12T06:06:01.024Z,3.5
2022-10-12T06:07:01.599Z,3.5
2022-10-12T06:08:01.171Z,3.6
2022-10-12T06:09:00.744Z,3.5
2022-10-12T06:10:01.334Z,3.4
2022-10-12T06:11:00.906Z,3.4
2022-10-12T06:12:01.484Z,3.3
2022-10-12T06:13:01.056Z,3.2
2022-10-12T06:14:01.629Z,3.2
2022-10-12T06:15:01.225Z,3.2
2022-10-12T06:16:00.787Z,3.2
2022-10-12T06:17:01.377Z,3.2
2022-10-12T06:18:00.947Z,3.3
2022-10-12T06:19:01.542Z,3.3
2022-10-12T06:20:01.131Z,3.2
2022-10-12T06:21:21.314Z,3.2
2022-10-12T06:22:01.253Z,3.3
2022-10-12T06:23:00.822Z,3.3
2022-10-12T06:24:01.394Z,3.3
2022-10-12T06:25:00.985Z,3.4
2022-10-12T06:26:01.577Z,3.5
2022-10-12T06:27:01.188Z,3.5
2022-10-12T06:28:00.731Z,3.6
2022-10-12T06:29:01.303Z,3.7
2022-10-12T06:30:00.880Z,3.7
2022-10-12T06:31:01.472Z,3.7
2022-10-12T06:32:01.044Z,3.7
2022-10-12T06:33:01.620Z,3.7
2022-10-12T06:34:01.190Z,3.7
2022-10-12T06:35:00.787Z,3.7
2022-10-12T06:36:01.348Z,3.8
2022-10-12T06:37:02.114Z,3.8
2022-10-12T06:38:00.847Z,3.7
2022-10-12T06:39:01.426Z,3.7
2022-10-12T06:40:00.747Z,3.7
2022-10-12T06:41:01.333Z,3.7
2022-10-12T06:42:00.920Z,3.8
2022-10-12T06:43:01.504Z,3.9
2022-10-12T06:44:01.077Z,3.9
2022-10-12T06:45:01.652Z,4
2022-10-12T06:46:01.229Z,3.9
2022-10-12T06:47:00.822Z,4
2022-10-12T06:48:01.387Z,4.1
2022-10-12T06:49:00.961Z,4.1
2022-10-12T06:50:01.570Z,4.2
2022-10-12T06:51:01.184Z,4.3
2022-10-12T06:52:00.760Z,4.3
2022-10-12T06:53:01.326Z,4.4
2022-10-12T06:54:00.924Z,4.4
2022-10-12T06:55:01.483Z,4.5
2022-10-12T06:56:01.058Z,4.6
2022-10-12T06:57:01.653Z,4.7
2022-10-12T06:58:01.246Z,4.7
2022-10-12T06:59:00.810Z,4.8
2022-10-12T07:00:01.383Z,4.8
2022-10-12T07:01:00.961Z,4.8
2022-10-12T07:02:01.651Z,4.9
2022-10-12T07:03:01.181Z,5.1
2022-10-12T07:04:01.136Z,5.2
2022-10-12T07:05:01.338Z,5.2
2022-10-12T07:06:00.911Z,5.2
2022-10-12T07:07:01.639Z,5.3
2022-10-12T07:08:01.145Z,5.3
2022-10-12T07:09:01.740Z,5.4
2022-10-12T07:10:01.311Z,5.4
2022-10-12T07:11:00.883Z,5.4
2022-10-12T07:12:01.455Z,5.5
2022-10-12T07:13:01.034Z,5.6
2022-10-12T07:14:01.629Z,5.6
2022-10-12T07:15:01.224Z,5.7
2022-10-12T07:16:00.794Z,5.7
2022-10-12T07:17:01.378Z,5.8
2022-10-12T07:18:00.955Z,5.8
2022-10-12T07:19:01.533Z,5.9
2022-10-12T07:20:01.134Z,5.9
2022-10-12T07:21:01.692Z,6
2022-10-12T07:22:01.265Z,6.1
2022-10-12T07:23:00.870Z,6.2
2022-10-12T07:24:01.423Z,6.3
2022-10-12T07:25:01.101Z,6.3
2022-10-12T07:26:01.802Z,6.3
2022-10-12T07:27:01.469Z,6.4
2022-10-12T07:28:00.906Z,6.4
2022-10-12T07:29:01.480Z,6.5
2022-10-12T07:30:01.068Z,6.6
2022-10-12T07:31:01.641Z,6.7
2022-10-12T07:32:01.215Z,6.8
2022-10-12T07:33:00.808Z,6.8
2022-10-12T07:34:01.373Z,6.9
2022-10-12T07:35:00.945Z,6.9
2022-10-12T07:36:21.050Z,7
2022-10-12T07:37:01.056Z,7.1
2022-10-12T07:38:01.646Z,7.2
2022-10-12T07:39:01.245Z,7.3
2022-10-12T07:40:00.800Z,7.4
2022-10-12T07:41:01.394Z,7.4
2022-10-12T07:42:00.968Z,7.5
2022-10-12T07:43:16.846Z,7.6
2022-10-12T07:44:01.075Z,7.7
2022-10-12T07:45:01.652Z,7.8
2022-10-12T07:46:01.239Z,7.8
2022-10-12T07:47:00.809Z,7.9
2022-10-12T07:48:01.382Z,7.9
2022-10-12T07:49:00.955Z,8
2022-10-12T07:50:01.548Z,8.1
2022-10-12T07:51:01.121Z,8.2
2022-10-12T07:52:01.700Z,8.3
2022-10-12T07:53:01.273Z,8.4
2022-10-12T07:54:00.868Z,8.5
2022-10-12T07:55:01.461Z,8.5
2022-10-12T07:56:01.036Z,8.7
2022-10-12T07:57:01.628Z,8.8
2022-10-12T07:58:01.198Z,8.8
2022-10-12T07:59:00.769Z,8.9
2022-10-12T08:00:01.342Z,9.1
2022-10-12T08:01:00.912Z,9.2
2022-10-12T08:02:01.574Z,9.3
2022-10-12T08:03:01.144Z,9.4
2022-10-12T08:04:02.233Z,9.4
2022-10-12T08:05:00.832Z,9.4
2022-10-12T08:06:01.403Z,9.5
2022-10-12T08:07:01.551Z,9.6
2022-10-12T08:08:01.127Z,9.7
2022-10-12T08:09:01.698Z,9.7
2022-10-12T08:10:01.281Z,9.8
2022-10-12T08:11:00.879Z,9.9
2022-10-12T08:12:01.451Z,10
2022-10-12T08:13:01.041Z,10.1
2022-10-12T08:14:01.609Z,10.2
2022-10-12T08:15:01.179Z,10.3
2022-10-12T08:16:00.751Z,10.5
2022-10-12T08:17:01.339Z,10.5
2022-10-12T08:18:00.926Z,10.6
2022-10-12T08:19:01.494Z,10.6
2022-10-12T08:20:01.067Z,10.6
2022-10-12T08:21:01.637Z,10.6
2022-10-12T08:22:01.222Z,10.8
2022-10-12T08:23:00.793Z,10.8
2022-10-12T08:24:01.369Z,10.9
2022-10-12T08:25:00.945Z,11
2022-10-12T08:26:01.519Z,11.1
2022-10-12T08:27:01.636Z,11.2
2022-10-12T08:28:00.831Z,11.3
2022-10-12T08:29:01.330Z,11.4
2022-10-12T08:30:00.901Z,11.4
2022-10-12T08:31:01.474Z,11.5
2022-10-12T08:32:01.062Z,11.5
2022-10-12T08:33:01.634Z,11.4
2022-10-12T08:34:01.226Z,11.5
2022-10-12T08:35:00.802Z,11.6
2022-10-12T08:36:01.376Z,11.6
2022-10-12T08:37:00.964Z,11.3
2022-10-12T08:38:01.514Z,10.9
2022-10-12T08:39:01.092Z,10.8
2022-10-12T08:40:03.441Z,10.8
2022-10-12T08:41:01.199Z,10.9
2022-10-12T08:42:00.786Z,11.1
2022-10-12T08:43:01.391Z,11.2
2022-10-12T08:44:00.978Z,11.3
2022-10-12T08:45:01.551Z,11.4
2022-10-12T08:46:01.123Z,11.5
2022-10-12T08:47:01.695Z,11.6
2022-10-12T08:48:01.283Z,11.5
2022-10-12T08:49:00.855Z,11.5
2022-10-12T08:50:01.447Z,11.6
2022-10-12T08:51:01.039Z,11.8
2022-10-12T08:52:01.604Z,11.7
2022-10-12T08:53:01.173Z,11.7
2022-10-12T08:54:00.746Z,11.7
2022-10-12T08:55:01.331Z,11.7
2022-10-12T08:56:00.920Z,11.8
2022-10-12T08:57:01.487Z,11.7
2022-10-12T08:58:01.058Z,11.7
2022-10-12T08:59:01.652Z,11.7
2022-10-12T09:00:01.242Z,11.8
2022-10-12T09:01:00.806Z,11.8
2022-10-12T09:02:01.411Z,11.8
2022-10-12T09:03:01.015Z,12
2022-10-12T09:04:01.584Z,12
2022-10-12T09:05:01.169Z,12
2022-10-12T09:06:00.755Z,12.1
2022-10-12T09:07:01.313Z,12
2022-10-12T09:08:00.886Z,11.9
2022-10-12T09:09:01.459Z,11.9
2022-10-12T09:10:01.027Z,11.8
2022-10-12T09:11:01.613Z,11.9
2022-10-12T09:12:01.185Z,11.9
2022-10-12T09:13:00.757Z,11.8
2022-10-12T09:14:01.330Z,11.8
2022-10-12T09:15:01.021Z,11.8
2022-10-12T09:16:01.504Z,12
2022-10-12T09:17:01.111Z,12.2
2022-10-12T09:18:01.674Z,12.3
2022-10-12T09:19:01.246Z,12.4
2022-10-12T09:20:00.819Z,12.5
2022-10-12T09:21:01.390Z,12.6
2022-10-12T09:22:00.963Z,12.6
2022-10-12T09:23:01.554Z,12.7
2022-10-12T09:24:01.125Z,12.7
2022-10-12T09:25:01.696Z,12.7
2022-10-12T09:26:01.269Z,12.6
2022-10-12T09:27:00.848Z,12.7
2022-10-12T09:28:01.436Z,12.8
2022-10-12T09:29:01.067Z,12.9
2022-10-12T09:30:01.627Z,12.8
2022-10-12T09:31:01.224Z,13
2022-10-12T09:32:00.774Z,13.2
2022-10-12T09:33:01.360Z,13.3
2022-10-12T09:34:00.936Z,13.3
2022-10-12T09:35:01.508Z,13.3
2022-10-12T09:36:01.093Z,13.2
2022-10-12T09:37:01.665Z,13.1
2022-10-12T09:38:01.242Z,13.1
2022-10-12T09:39:00.814Z,13.1
2022-10-12T09:40:01.404Z,13.2
2022-10-12T09:41:00.977Z,13.2
2022-10-12T09:42:01.548Z,13.3
2022-10-12T09:43:01.118Z,13.1
2022-10-12T09:44:01.686Z,13.2
2022-10-12T09:45:01.273Z,13.2
2022-10-12T09:46:00.858Z,13.1
2022-10-12T09:47:01.482Z,13.3
2022-10-12T09:48:01.067Z,13.4
2022-10-12T09:49:01.640Z,13.3
2022-10-12T09:50:01.225Z,13.4
2022-10-12T09:51:00.824Z,13.4
2022-10-12T09:52:01.388Z,13.4
2022-10-12T09:53:00.960Z,13.4
2022-10-12T09:54:01.530Z,13.4
2022-10-12T09:55:02.343Z,13.3
2022-10-12T09:56:01.653Z,13.4
2022-10-12T09:57:01.228Z,13.5
2022-10-12T09:58:00.809Z,13.5
2022-10-12T09:59:01.379Z,13.6
2022-10-12T10:00:00.949Z,13.7
2022-10-12T10:01:01.541Z,13.6
2022-10-12T10:02:01.137Z,13.6
2022-10-12T10:03:01.728Z,13.6
2022-10-12T10:04:01.297Z,13.5
2022-10-12T10:05:00.868Z,13.4
2022-10-12T10:06:01.458Z,13.3
2022-10-12T10:07:01.029Z,13.2
2022-10-12T10:08:01.601Z,13.3
2022-10-12T10:09:01.173Z,13.4
2022-10-12T10:10:00.743Z,13.4
2022-10-12T10:11:01.335Z,13.5
2022-10-12T10:12:00.906Z,13.6
2022-10-12T10:13:01.480Z,13.7
2022-10-12T10:14:01.053Z,13.6
2022-10-12T10:15:01.625Z,13.7
2022-10-12T10:16:01.213Z,13.7
2022-10-12T10:17:00.787Z,13.8
2022-10-12T10:18:01.363Z,13.7
2022-10-12T10:19:00.963Z,13.6
2022-10-12T10:20:01.529Z,13.7
2022-10-12T10:21:01.125Z,13.8
2022-10-12T10:22:01.711Z,13.8
2022-10-12T10:23:01.294Z,13.8
2022-10-12T10:24:00.866Z,13.9
2022-10-12T10:25:01.451Z,13.8
2022-10-12T10:26:01.047Z,13.8
2022-10-12T10:27:01.638Z,13.8
2022-10-12T10:28:01.208Z,13.8
2022-10-12T10:29:00.813Z,13.8
2022-10-12T10:30:10.490Z,13.8
2022-10-12T10:31:00.972Z,13.9
2022-10-12T10:32:01.560Z,14
2022-10-12T10:33:01.132Z,13.9
2022-10-12T10:34:01.705Z,13.9
2022-10-12T10:35:01.302Z,13.9
2022-10-12T10:36:00.874Z,13.9
2022-10-12T10:37:01.464Z,14
2022-10-12T10:38:01.044Z,14.1
2022-10-12T10:39:01.617Z,14
2022-10-12T10:40:01.189Z,14.1
2022-10-12T10:41:00.778Z,14
2022-10-12T10:42:01.331Z,14
2022-10-12T10:43:00.917Z,14.2
2022-10-12T10:44:01.486Z,14.3
2022-10-12T10:45:01.062Z,14.3
2022-10-12T10:46:01.653Z,14.3
2022-10-12T10:47:01.228Z,14.3
2022-10-12T10:48:00.807Z,14.3
2022-10-12T10:49:01.394Z,14.3
2022-10-12T10:50:00.985Z,14.3
2022-10-12T10:51:01.666Z,14.4
2022-10-12T10:52:01.210Z,14.5
2022-10-12T10:53:00.782Z,14.6
2022-10-12T10:54:01.355Z,14.6
2022-10-12T10:55:00.945Z,14.7
2022-10-12T10:56:01.515Z,14.7
2022-10-12T10:57:01.091Z,14.6
2022-10-12T10:58:01.678Z,14.6
2022-10-12T10:59:01.253Z,14.5
2022-10-12T11:00:19.682Z,14.4
2022-10-12T11:01:01.377Z,14.3
2022-10-12T11:02:01.031Z,14.3
2022-10-12T11:03:01.536Z,14.1
2022-10-12T11:04:01.113Z,14
2022-10-12T11:05:01.707Z,14
2022-10-12T11:06:01.294Z,14.1
2022-10-12T11:07:00.891Z,14.1
2022-10-12T11:08:01.455Z,14.2
2022-10-12T11:09:01.028Z,14.2
2022-10-12T11:10:01.619Z,14.4
2022-10-12T11:11:01.209Z,14.4
2022-10-12T11:12:00.776Z,14.4
2022-10-12T11:13:01.355Z,14.5
2022-10-12T11:14:00.927Z,14.6
2022-10-12T11:15:01.519Z,14.6
2022-10-12T11:16:01.112Z,14.6
2022-10-12T11:17:01.675Z,14.7
2022-10-12T11:18:01.247Z,14.6
2022-10-12T11:19:00.820Z,14.6
2022-10-12T11:20:01.409Z,14.6
2022-10-12T11:21:00.997Z,14.8
2022-10-12T11:22:01.576Z,14.8
2022-10-12T11:23:01.173Z,14.7
2022-10-12T11:24:00.737Z,14.7
2022-10-12T11:25:01.323Z,14.6
2022-10-12T11:26:00.912Z,14.5
2022-10-12T11:27:01.487Z,14.5
2022-10-12T11:28:01.060Z,14.6
2022-10-12T11:29:01.633Z,14.7
2022-10-12T11:30:09.530Z,14.8
2022-10-12T11:31:00.801Z,14.8
2022-10-12T11:32:01.387Z,14.9
2022-10-12T11:33:00.962Z,15
2022-10-12T11:34:01.537Z,15.1
2022-10-12T11:35:01.108Z,15.3
2022-10-12T11:36:01.691Z,15.3
2022-10-12T11:37:18.515Z,15.4
2022-10-12T11:38:00.910Z,15.3
2022-10-12T11:39:06.029Z,15.3
2022-10-12T11:40:01.018Z,15.2
2022-10-12T11:41:14.213Z,15.4
2022-10-12T11:42:20.718Z,15.8
2022-10-12T11:43:01.683Z,15.7
2022-10-12T11:44:01.256Z,15.7
2022-10-12T11:45:00.830Z,15.6
2022-10-12T11:46:01.463Z,15.7
2022-10-12T11:47:01.055Z,15.6
2022-10-12T11:48:01.625Z,15.5
2022-10-12T11:49:01.199Z,15.4
2022-10-12T11:50:00.772Z,15.5
2022-10-12T11:51:04.003Z,15.6
2022-10-12T11:52:00.908Z,15.6
2022-10-12T11:53:01.481Z,15.6
2022-10-12T11:54:01.055Z,15.6
2022-10-12T11:55:01.653Z,15.4
2022-10-12T11:56:01.265Z,15.3
2022-10-12T11:57:00.853Z,15.2
2022-10-12T11:58:01.419Z,15.1
2022-10-12T11:59:01.856Z,15.1
2022-10-12T12:00:01.655Z,15.1
2022-10-12T12:01:01.244Z,15.2
2022-10-12T12:02:00.814Z,15.2
2022-10-12T12:03:01.374Z,15.3
2022-10-12T12:04:12.500Z,15.2
2022-10-12T12:05:01.500Z,15.2
2022-10-12T12:06:01.072Z,15.2
2022-10-12T12:07:01.644Z,15.1
2022-10-12T12:08:01.216Z,15.1
2022-10-12T12:09:00.788Z,15.2
2022-10-12T12:10:01.380Z,15.2
2022-10-12T12:11:01.023Z,15
2022-10-12T12:12:01.526Z,14.9
2022-10-12T12:13:01.100Z,15
2022-10-12T12:14:01.671Z,14.9
2022-10-12T12:15:01.260Z,15
2022-10-12T12:16:00.845Z,15.1
2022-10-12T12:17:01.414Z,15.1
2022-10-12T12:18:00.986Z,15.3
2022-10-12T12:19:01.558Z,15.3
2022-10-12T12:20:01.149Z,15.4
2022-10-12T12:21:00.811Z,15.4
2022-10-12T12:22:01.304Z,15.4
2022-10-12T12:23:00.877Z,15.4
2022-10-12T12:24:01.450Z,15.5
2022-10-12T12:25:01.046Z,15.5
2022-10-12T12:26:01.625Z,15.6
2022-10-12T12:27:01.224Z,15.5
2022-10-12T12:28:00.783Z,15.5
2022-10-12T12:29:01.379Z,15.5
2022-10-12T12:30:00.996Z,15.5
2022-10-12T12:31:01.599Z,15.5
2022-10-12T12:32:01.204Z,15.6
2022-10-12T12:33:00.771Z,15.5
2022-10-12T12:34:01.344Z,15.4
2022-10-12T12:35:01.129Z,15.5
2022-10-12T12:36:01.519Z,15.6
2022-10-12T12:37:01.092Z,15.7
2022-10-12T12:38:01.665Z,15.7
2022-10-12T12:39:01.236Z,15.8
2022-10-12T12:40:00.812Z,15.8
2022-10-12T12:41:01.463Z,15.8
2022-10-12T12:42:02.397Z,15.9
2022-10-12T12:43:01.039Z,16.1
2022-10-12T12:44:01.613Z,16.3
2022-10-12T12:45:00.869Z,16.4
2022-10-12T12:46:01.465Z,16.4
2022-10-12T12:47:01.041Z,16.3
2022-10-12T12:48:01.668Z,16.3
2022-10-12T12:49:01.289Z,16.2
2022-10-12T12:50:00.925Z,16.5
2022-10-12T12:51:01.450Z,16.5
2022-10-12T12:52:01.026Z,16.4
2022-10-12T12:53:01.597Z,16.4
2022-10-12T12:54:01.184Z,16.4
2022-10-12T12:55:00.754Z,16.4
2022-10-12T12:56:01.345Z,16.4
2022-10-12T12:57:00.919Z,16.5
2022-10-12T12:58:01.503Z,16.5
2022-10-12T12:59:01.126Z,16.5
2022-10-12T13:00:01.703Z,16.7
2022-10-12T13:01:01.459Z,16.6
2022-10-12T13:02:00.960Z,16.7
2022-10-12T13:03:01.501Z,16.7
2022-10-12T13:04:01.075Z,16.5
2022-10-12T13:05:01.648Z,16.6
2022-10-12T13:06:01.238Z,16.5
2022-10-12T13:07:00.824Z,16.5
2022-10-12T13:08:03.205Z,16.5
2022-10-12T13:09:00.932Z,16.6
2022-10-12T13:10:01.559Z,16.6
2022-10-12T13:11:01.176Z,16.8
2022-10-12T13:12:00.749Z,16.9
2022-10-12T13:13:01.320Z,17
2022-10-12T13:14:00.892Z,16.8
2022-10-12T13:15:01.462Z,16.5
2022-10-12T13:16:01.053Z,16.4
2022-10-12T13:18:01.153Z,16.4
2022-10-12T13:19:00.726Z,16.2
2022-10-12T13:20:01.388Z,16.1
2022-10-12T13:21:00.974Z,16.2
2022-10-12T13:22:01.561Z,16.2
2022-10-12T13:23:01.133Z,16.3
2022-10-12T13:24:01.703Z,16.2
2022-10-12T13:25:01.274Z,16.1
2022-10-12T13:26:00.863Z,15.9
2022-10-12T13:27:01.429Z,15.8
2022-10-12T13:28:01.001Z,15.8
2022-10-12T13:29:01.575Z,15.6
2022-10-12T13:30:01.183Z,15.5
2022-10-12T13:31:00.747Z,15.4
2022-10-12T13:32:01.361Z,15.5
2022-10-12T13:33:00.953Z,15.4
2022-10-12T13:34:01.519Z,15.4
2022-10-12T13:35:01.096Z,15.3
2022-10-12T13:36:01.672Z,15.3
2022-10-12T13:37:01.271Z,15.4
2022-10-12T13:38:00.872Z,15.6
2022-10-12T13:39:01.432Z,15.7