createdAt,value
2022-12-11T00:00:24.829Z,81.29
2022-12-11T00:01:30.040Z,80.99
2022-12-11T00:02:16.557Z,81.03
2022-12-11T00:03:03.480Z,81.14
2022-12-11T00:03:50.103Z,81.15
2022-12-11T00:04:36.851Z,80.97
2022-12-11T00:05:23.996Z,81.45
2022-12-11T00:06:13.919Z,81.64
2022-12-11T00:07:02.758Z,82.03
2022-12-11T00:07:49.484Z,81.94
2022-12-11T00:08:36.733Z,82.04
2022-12-11T00:09:23.429Z,82.06
2022-12-11T00:10:10.063Z,82.06
2022-12-11T00:10:56.481Z,82.07
2022-12-11T00:11:42.999Z,82.05
2022-12-11T00:12:30.578Z,82.01
2022-12-11T00:13:17.348Z,81.90
2022-12-11T00:14:03.922Z,81.72
2022-12-11T00:14:50.469Z,81.87
2022-12-11T00:15:38.230Z,81.58
2022-12-11T00:16:27.058Z,81.87
2022-12-11T00:17:13.889Z,82.26
2022-12-11T00:18:00.367Z,82.22
2022-12-11T00:18:47.144Z,81.86
2022-12-11T00:19:34.275Z,81.63
2022-12-11T00:20:21.454Z,81.64
2022-12-11T00:21:12.977Z,82.30
2022-12-11T00:21:59.823Z,82.11
2022-12-11T00:22:46.318Z,82.07
2022-12-11T00:23:36.228Z,81.99
2022-12-11T00:24:22.819Z,82.42
2022-12-11T00:25:12.633Z,82.37
2022-12-11T00:25:59.317Z,82.17
2022-12-11T00:26:47.199Z,82.26
2022-12-11T00:27:34.648Z,82.39
2022-12-11T00:28:21.731Z,82.59
2022-12-11T00:29:14.507Z,82.60
2022-12-11T00:30:01.050Z,83.05
2022-12-11T00:30:48.288Z,83.19
2022-12-11T00:31:35.521Z,83.16
2022-12-11T00:32:22.240Z,83.19
2022-12-11T00:33:10.097Z,83.10
2022-12-11T00:33:56.594Z,82.96
2022-12-11T00:34:43.325Z,83.08
2022-12-11T00:35:32.665Z,83.40
2022-12-11T00:36:25.068Z,82.65
2022-12-11T00:37:11.744Z,82.71
2022-12-11T00:37:58.454Z,82.57
2022-12-11T00:38:44.999Z,82.98
2022-12-11T00:39:31.762Z,82.98
2022-12-11T00:40:18.452Z,82.82
2022-12-11T00:41:07.386Z,83.00
2022-12-11T00:41:54.188Z,82.84
2022-12-11T00:42:42.489Z,82.53
2022-12-11T00:43:29.001Z,82.61
2022-12-11T00:44:18.281Z,83.09
2022-12-11T00:45:08.068Z,82.90
2022-12-11T00:45:54.734Z,83.04
2022-12-11T00:46:41.398Z,83.20
2022-12-11T00:47:27.854Z,82.89
2022-12-11T00:48:14.580Z,82.99
2022-12-11T00:49:01.716Z,82.89
2022-12-11T00:49:50.155Z,83.00
2022-12-11T00:50:38.397Z,83.18
2022-12-11T00:51:26.127Z,83.15
2022-12-11T00:52:12.660Z,83.58
2022-12-11T00:52:59.777Z,83.41
2022-12-11T00:53:46.762Z,83.46
2022-12-11T00:54:34.347Z,83.78
2022-12-11T00:55:20.975Z,83.44
2022-12-11T00:56:16.592Z,83.87
2022-12-11T00:57:03.279Z,83.38
2022-12-11T00:57:51.875Z,83.32
2022-12-11T00:58:43.447Z,82.94
2022-12-11T00:59:30.026Z,83.18
2022-12-11T01:00:16.803Z,83.39
2022-12-11T01:01:10.075Z,83.84
2022-12-11T01:01:56.851Z,84.26
2022-12-11T01:02:43.357Z,83.49
2022-12-11T01:03:30.053Z,83.91
2022-12-11T01:04:17.658Z,84.03
2022-12-11T01:05:07.448Z,84.38
2022-12-11T01:05:54.885Z,84.56
2022-12-11T01:06:41.569Z,84.40
2022-12-11T01:07:28.154Z,84.16
2022-12-11T01:08:15.843Z,84.24
2022-12-11T01:09:20.956Z,84.42
2022-12-11T01:10:26.235Z,84.67
2022-12-11T01:11:15.779Z,84.75
2022-12-11T01:12:02.579Z,84.65
2022-12-11T01:12:50.202Z,84.67
2022-12-11T01:13:37.990Z,84.85
2022-12-11T01:14:24.683Z,84.74
2022-12-11T01:15:12.119Z,85.20
2022-12-11T01:15:59.088Z,85.08
2022-12-11T01:16:45.820Z,85.00
2022-12-11T01:17:32.419Z,84.58
2022-12-11T01:18:19.011Z,84.88
2022-12-11T01:19:05.854Z,84.64
2022-12-11T01:19:54.379Z,84.72
2022-12-11T01:20:43.231Z,84.89
2022-12-11T01:21:29.902Z,84.78
2022-12-11T01:22:16.409Z,85.03
2022-12-11T01:23:03.096Z,84.98
2022-12-11T01:23:50.959Z,84.81
2022-12-11T01:24:38.040Z,84.29
2022-12-11T01:25:28.867Z,84.17
2022-12-11T01:26:15.820Z,84.43
2022-12-11T01:27:02.394Z,84.24
2022-12-11T01:27:51.839Z,83.88
2022-12-11T01:28:39.189Z,84.04
2022-12-11T01:29:28.071Z,83.70
2022-12-11T01:30:14.808Z,83.51
2022-12-11T01:31:01.541Z,83.62
2022-12-11T01:31:48.109Z,83.57
2022-12-11T01:32:35.928Z,83.44
2022-12-11T01:33:22.771Z,83.45
2022-12-11T01:34:10.260Z,83.48
2022-12-11T01:34:56.756Z,83.55
2022-12-11T01:35:43.226Z,83.69
2022-12-11T01:36:29.862Z,83.28
2022-12-11T01:37:16.504Z,83.33
2022-12-11T01:38:05.668Z,83.53
2022-12-11T01:38:54.247Z,83.36
2022-12-11T01:39:40.899Z,83.37
2022-12-11T01:40:27.584Z,83.65
2022-12-11T01:41:15.653Z,83.33
2022-12-11T01:42:06.806Z,83.32
2022-12-11T01:42:53.363Z,83.65
2022-12-11T01:43:59.341Z,83.83
2022-12-11T01:44:45.773Z,83.65
2022-12-11T01:45:52.662Z,83.70
2022-12-11T01:46:39.328Z,83.82
2022-12-11T01:47:26.035Z,83.54
2022-12-11T01:48:18.467Z,83.68
2022-12-11T01:49:12.935Z,83.85
2022-12-11T01:49:59.828Z,83.97
2022-12-11T01:50:55.124Z,83.92
2022-12-11T01:51:50.217Z,84.06
2022-12-11T01:52:36.856Z,83.92
2022-12-11T01:53:39.326Z,84.23
2022-12-11T01:54:29.041Z,84.40
2022-12-11T01:55:17.873Z,83.94
2022-12-11T01:56:06.786Z,83.80
2022-12-11T01:56:58.405Z,83.88
2022-12-11T01:57:50.986Z,83.87
2022-12-11T01:58:45.650Z,84.15
2022-12-11T01:59:37.404Z,83.65
2022-12-11T02:00:24.375Z,83.60
2022-12-11T02:01:20.572Z,83.74
2022-12-11T02:02:10.373Z,83.85
2022-12-11T02:02:57.142Z,83.82
2022-12-11T02:03:44.133Z,83.77
2022-12-11T02:04:33.141Z,83.84
2022-12-11T02:05:19.799Z,83.51
2022-12-11T02:06:06.549Z,83.60
2022-12-11T02:06:53.317Z,83.38
2022-12-11T02:07:54.199Z,83.32
2022-12-11T02:08:40.786Z,83.54
2022-12-11T02:09:32.623Z,83.60
2022-12-11T02:10:19.643Z,83.55
2022-12-11T02:11:20.222Z,83.09
2022-12-11T02:12:15.876Z,83.32
2022-12-11T02:13:19.019Z,83.30
2022-12-11T02:14:17.500Z,83.32
2022-12-11T02:15:41.125Z,83.34
2022-12-11T02:16:45.674Z,83.49
2022-12-11T02:18:04.804Z,83.34
2022-12-11T02:18:57.205Z,83.15
2022-12-11T02:20:06.017Z,82.81
2022-12-11T02:21:13.075Z,82.93
2022-12-11T02:22:13.096Z,83.04
2022-12-11T02:23:02.481Z,82.89
2022-12-11T02:24:13.006Z,83.21
2022-12-11T02:25:17.511Z,82.97
2022-12-11T02:26:34.728Z,83.47
2022-12-11T02:27:50.403Z,82.83
2022-12-11T02:28:48.979Z,82.73
2022-12-11T02:29:59.213Z,82.07
2022-12-11T02:30:54.499Z,82.21
2022-12-11T02:31:53.636Z,82.45
2022-12-11T02:33:01.332Z,82.66
2022-12-11T02:34:03.061Z,82.96
2022-12-11T02:35:03.273Z,82.42
2022-12-11T02:35:53.963Z,82.49
2022-12-11T02:36:48.901Z,82.62
2022-12-11T02:37:41.151Z,82.47
2022-12-11T02:38:39.319Z,82.47
2022-12-11T02:39:29.308Z,82.61
2022-12-11T02:40:26.401Z,82.29
2022-12-11T02:41:13.393Z,82.20
2022-12-11T02:42:03.898Z,82.62
2022-12-11T02:42:53.268Z,82.31
2022-12-11T02:43:43.311Z,81.91
2022-12-11T02:44:34.363Z,82.46
2022-12-11T02:45:24.257Z,82.51
2022-12-11T02:46:12.437Z,82.45
2022-12-11T02:47:01.107Z,82.59
2022-12-11T02:47:50.389Z,82.31
2022-12-11T02:48:38.033Z,82.47
2022-12-11T02:49:28.012Z,82.59
2022-12-11T02:50:20.032Z,82.13
2022-12-11T02:51:10.889Z,82.17
2022-12-11T02:52:03.345Z,81.95
2022-12-11T02:52:57.724Z,81.67
2022-12-11T02:53:47.275Z,81.48
2022-12-11T02:54:40.370Z,81.33
2022-12-11T02:55:32.387Z,81.39
2022-12-11T02:56:30.906Z,81.81
2022-12-11T02:57:28.713Z,81.47
2022-12-11T02:58:21.878Z,81.85
2022-12-11T02:59:24.506Z,81.88
2022-12-11T03:00:11.845Z,81.65
2022-12-11T03:01:01.912Z,81.81
2022-12-11T03:01:51.545Z,81.67
2022-12-11T03:02:42.196Z,82.14
2022-12-11T03:03:30.655Z,82.32
2022-12-11T03:04:17.614Z,81.94
2022-12-11T03:05:08.580Z,81.62
2022-12-11T03:05:57.285Z,81.31
2022-12-11T03:06:51.432Z,81.27
2022-12-11T03:07:41.172Z,81.23
2022-12-11T03:08:28.062Z,80.99
2022-12-11T03:09:14.973Z,81.54
2022-12-11T03:10:01.603Z,81.68
2022-12-11T03:10:49.423Z,81.29
2022-12-11T03:11:36.082Z,81.50
2022-12-11T03:12:31.350Z,81.58
2022-12-11T03:13:22.401Z,82.01
2022-12-11T03:14:09.699Z,81.96
2022-12-11T03:15:03.333Z,82.38
2022-12-11T03:16:11.820Z,82.39
2022-12-11T03:17:10.952Z,82.18
2022-12-11T03:18:18.996Z,81.90
2022-12-11T03:19:27.713Z,82.03
2022-12-11T03:20:41.613Z,82.02
2022-12-11T03:21:40.784Z,82.11
2022-12-11T03:22:43.808Z,81.93
2022-12-11T03:23:52.718Z,81.73
2022-12-11T03:24:53.178Z,82.02
2022-12-11T03:25:58.205Z,82.31
2022-12-11T03:26:56.635Z,82.16
2022-12-11T03:27:48.710Z,82.42
2022-12-11T03:28:49.523Z,82.47
2022-12-11T03:29:42.596Z,82.48
2022-12-11T03:30:35.414Z,82.58
2022-12-11T03:31:27.779Z,82.44
2022-12-11T03:32:23.012Z,82.68
2022-12-11T03:33:25.915Z,82.82
2022-12-11T03:34:28.472Z,82.93
2022-12-11T03:35:29.726Z,82.74
2022-12-11T03:36:27.308Z,82.85
2022-12-11T03:37:16.637Z,82.77
2022-12-11T03:38:21.106Z,82.70
2022-12-11T03:39:15.308Z,82.81
2022-12-11T03:40:10.607Z,83.19
2022-12-11T03:41:02.232Z,83.30
2022-12-11T03:41:52.669Z,83.14
2022-12-11T03:42:43.542Z,83.72
2022-12-11T03:43:32.401Z,83.68
2022-12-11T03:44:22.009Z,83.49
2022-12-11T03:45:13.454Z,83.41
2022-12-11T03:46:01.910Z,83.25
2022-12-11T03:46:52.436Z,83.43
2022-12-11T03:47:42.308Z,83.58
2022-12-11T03:48:35.925Z,83.68
2022-12-11T03:49:29.146Z,83.47
2022-12-11T03:50:21.044Z,83.51
2022-12-11T03:51:08.911Z,83.36
2022-12-11T03:51:59.901Z,83.36
2022-12-11T03:52:48.263Z,83.31
2022-12-11T03:53:37.326Z,83.56
2022-12-11T03:54:25.192Z,83.78
2022-12-11T03:55:15.011Z,83.69
2022-12-11T03:56:04.566Z,83.65
2022-12-11T03:56:56.883Z,83.54
2022-12-11T03:57:44.136Z,83.64
2022-12-11T03:58:30.670Z,83.72
2022-12-11T03:59:17.536Z,83.63
2022-12-11T04:00:07.308Z,83.40
2022-12-11T04:00:58.325Z,83.46
2022-12-11T04:01:44.927Z,83.35
2022-12-11T04:02:31.773Z,83.16
2022-12-11T04:03:18.552Z,83.23
2022-12-11T04:04:05.253Z,83.44
2022-12-11T04:04:52.119Z,83.44
2022-12-11T04:05:40.363Z,83.63
2022-12-11T04:06:27.036Z,83.49
2022-12-11T04:07:13.688Z,83.82
2022-12-11T04:08:03.204Z,83.78
2022-12-11T04:08:49.774Z,84.04
2022-12-11T04:09:36.670Z,83.84
2022-12-11T04:10:23.403Z,84.27
2022-12-11T04:11:28.924Z,83.53
2022-12-11T04:12:15.416Z,83.04
2022-12-11T04:13:02.029Z,83.27
2022-12-11T04:14:11.697Z,83.21
2022-12-11T04:15:04.186Z,83.51
2022-12-11T04:15:50.967Z,83.80
2022-12-11T04:16:37.916Z,83.76
2022-12-11T04:17:43.366Z,83.60
2022-12-11T04:18:48.614Z,83.95
2022-12-11T04:19:53.984Z,83.75
2022-12-11T04:20:58.868Z,83.72
2022-12-11T04:22:03.928Z,83.85
2022-12-11T04:23:08.725Z,83.89
2022-12-11T04:24:13.978Z,83.93
2022-12-11T04:25:02.238Z,84.43
2022-12-11T04:25:48.868Z,84.56
2022-12-11T04:26:35.525Z,84.32
2022-12-11T04:27:41.746Z,84.27
2022-12-11T04:28:28.239Z,84.41
2022-12-11T04:29:15.311Z,84.12
2022-12-11T04:30:03.702Z,83.84
2022-12-11T04:30:50.485Z,83.92
2022-12-11T04:31:36.990Z,83.67
2022-12-11T04:32:23.705Z,83.51
2022-12-11T04:33:10.175Z,83.44
2022-12-11T04:33:56.612Z,82.93
2022-12-11T04:34:43.127Z,83.07
2022-12-11T04:35:33.212Z,82.75
2022-12-11T04:36:19.689Z,83.19
2022-12-11T04:37:06.175Z,82.85
2022-12-11T04:37:52.914Z,83.13
2022-12-11T04:38:40.199Z,83.00
2022-12-11T04:39:26.685Z,83.49
2022-12-11T04:40:17.567Z,83.50
2022-12-11T04:41:10.274Z,83.63
2022-12-11T04:41:56.997Z,83.59
2022-12-11T04:42:43.751Z,83.11
2022-12-11T04:43:30.293Z,83.04
2022-12-11T04:44:16.780Z,82.92
2022-12-11T04:45:04.555Z,83.03
2022-12-11T04:45:51.149Z,83.41
2022-12-11T04:46:37.932Z,83.08
2022-12-11T04:47:24.404Z,83.23
2022-12-11T04:48:13.251Z,82.98
2022-12-11T04:49:00.253Z,82.94
2022-12-11T04:49:46.889Z,83.05
2022-12-11T04:50:33.382Z,82.83
2022-12-11T04:51:20.088Z,82.89
2022-12-11T04:52:06.784Z,82.72
2022-12-11T04:52:57.326Z,82.26
2022-12-11T04:53:45.257Z,82.20
2022-12-11T04:54:32.980Z,82.60
2022-12-11T04:55:19.407Z,82.44
2022-12-11T04:56:12.270Z,82.87
2022-12-11T04:56:58.785Z,82.57
2022-12-11T04:57:45.630Z,82.62
2022-12-11T04:58:32.132Z,82.28
2022-12-11T04:59:18.727Z,82.12
2022-12-11T05:00:07.963Z,82.61
2022-12-11T05:00:54.647Z,82.51
2022-12-11T05:01:42.515Z,82.87
2022-12-11T05:02:29.409Z,82.97
2022-12-11T05:03:16.627Z,83.00
2022-12-11T05:04:03.436Z,82.84
2022-12-11T05:04:50.820Z,82.87
2022-12-11T05:05:37.629Z,82.50
2022-12-11T05:06:24.198Z,82.36
2022-12-11T05:07:10.903Z,82.55
2022-12-11T05:07:57.445Z,82.11
2022-12-11T05:08:45.520Z,82.34
2022-12-11T05:09:32.119Z,82.16
2022-12-11T05:10:18.607Z,81.94
2022-12-11T05:11:08.183Z,82.37
2022-12-11T05:11:54.702Z,82.47
2022-12-11T05:12:41.452Z,82.46
2022-12-11T05:13:29.919Z,82.31
2022-12-11T05:14:16.599Z,82.27
2022-12-11T05:15:03.643Z,82.29
2022-12-11T05:15:50.308Z,82.04
2022-12-11T05:16:36.956Z,81.92
2022-12-11T05:17:24.082Z,81.52
2022-12-11T05:18:10.507Z,81.67
2022-12-11T05:18:57.105Z,81.21
2022-12-11T05:19:43.762Z,80.93
2022-12-11T05:20:30.305Z,80.97
2022-12-11T05:21:16.979Z,81.21
2022-12-11T05:22:03.459Z,81.34
2022-12-11T05:22:50.001Z,81.07
2022-12-11T05:23:37.736Z,81.28
2022-12-11T05:24:24.314Z,81.38
2022-12-11T05:25:11.280Z,80.97
2022-12-11T05:26:01.999Z,81.12
2022-12-11T05:26:50.912Z,80.79
2022-12-11T05:27:37.541Z,80.82
2022-12-11T05:28:25.698Z,80.95
2022-12-11T05:29:12.209Z,80.93
2022-12-11T05:29:59.653Z,80.81
2022-12-11T05:30:46.252Z,80.88
2022-12-11T05:31:33.157Z,81.04
2022-12-11T05:32:19.751Z,81.16
2022-12-11T05:33:06.213Z,81.36
2022-12-11T05:33:53.834Z,81.36
2022-12-11T05:34:40.329Z,81.24
2022-12-11T05:35:26.809Z,80.85
2022-12-11T05:36:31.896Z,80.50
2022-12-11T05:37:18.768Z,80.46
2022-12-11T05:38:05.275Z,80.27
2022-12-11T05:38:52.916Z,79.89
2022-12-11T05:39:39.474Z,79.69
2022-12-11T05:40:26.057Z,79.45
2022-12-11T05:41:15.752Z,79.41
2022-12-11T05:42:02.213Z,79.38
2022-12-11T05:42:48.970Z,79.29
2022-12-11T05:43:36.993Z,79.62
2022-12-11T05:44:23.516Z,79.83
2022-12-11T05:45:12.788Z,79.96
2022-12-11T05:46:17.439Z,79.85
2022-12-11T05:47:03.993Z,80.03
2022-12-11T05:47:50.746Z,80.14
2022-12-11T05:48:38.820Z,80.18
2022-12-11T05:49:30.629Z,80.06
2022-12-11T05:50:17.686Z,79.86
2022-12-11T05:51:06.125Z,80.16
2022-12-11T05:51:52.663Z,80.35
2022-12-11T05:52:39.142Z,80.27
2022-12-11T05:53:26.082Z,80.32
2022-12-11T05:54:12.848Z,80.29
2022-12-11T05:54:59.301Z,80.59
2022-12-11T05:55:46.236Z,80.31
2022-12-11T05:56:35.558Z,80.48
2022-12-11T05:57:22.217Z,80.42
2022-12-11T05:58:08.715Z,80.40
2022-12-11T05:58:56.450Z,80.73
2022-12-11T05:59:45.168Z,80.52
2022-12-11T06:00:36.041Z,80.49
2022-12-11T06:01:36.966Z,80.28
2022-12-11T06:02:23.714Z,80.33
2022-12-11T06:03:10.545Z,80.23
2022-12-11T06:03:59.453Z,80.07
2022-12-11T06:04:46.147Z,80.02
2022-12-11T06:05:32.669Z,80.36
2022-12-11T06:06:19.201Z,80.04
2022-12-11T06:07:05.679Z,80.19
2022-12-11T06:07:52.403Z,80.37
2022-12-11T06:08:42.140Z,80.23
2022-12-11T06:09:28.815Z,79.89
2022-12-11T06:10:15.577Z,80.05
2022-12-11T06:11:02.890Z,79.63
2022-12-11T06:11:49.449Z,79.88
2022-12-11T06:12:36.177Z,79.68
2022-12-11T06:13:23.144Z,79.97
2022-12-11T06:14:13.573Z,79.89
2022-12-11T06:15:00.251Z,79.96
2022-12-11T06:15:47.100Z,80.32
2022-12-11T06:16:34.252Z,80.27
2022-12-11T06:17:20.990Z,80.36
2022-12-11T06:18:07.669Z,80.84
2022-12-11T06:18:58.036Z,80.56
2022-12-11T06:19:45.130Z,80.73
2022-12-11T06:20:33.509Z,80.52
2022-12-11T06:21:23.523Z,80.50
2022-12-11T06:22:10.049Z,80.14
2022-12-11T06:22:56.494Z,80.37
2022-12-11T06:23:45.916Z,79.83
2022-12-11T06:24:32.468Z,79.95
2022-12-11T06:25:24.082Z,79.89
2022-12-11T06:26:11.547Z,80.43
2022-12-11T06:26:58.299Z,80.16
2022-12-11T06:27:44.826Z,80.38
2022-12-11T06:28:34.145Z,80.18
2022-12-11T06:29:23.568Z,80.66
2022-12-11T06:30:10.562Z,80.64
2022-12-11T06:31:01.595Z,80.82
2022-12-11T06:31:48.882Z,80.53
2022-12-11T06:32:35.495Z,80.88
2022-12-11T06:33:23.340Z,80.77
2022-12-11T06:34:13.022Z,80.70
2022-12-11T06:34:59.983Z,80.81
2022-12-11T06:35:46.614Z,80.42
2022-12-11T06:36:33.300Z,80.05
2022-12-11T06:37:19.771Z,80.17
2022-12-11T06:38:06.274Z,80.29
2022-12-11T06:38:55.018Z,80.52
2022-12-11T06:39:41.471Z,80.57
2022-12-11T06:40:27.884Z,80.55
2022-12-11T06:41:15.014Z,80.88
2022-12-11T06:42:01.480Z,81.00
2022-12-11T06:42:48.019Z,80.94
2022-12-11T06:43:36.943Z,80.94
2022-12-11T06:44:24.842Z,80.73
2022-12-11T06:45:11.591Z,80.62
2022-12-11T06:46:03.588Z,80.81
2022-12-11T06:46:50.778Z,80.75
2022-12-11T06:47:37.302Z,80.93
2022-12-11T06:48:23.861Z,80.86
2022-12-11T06:49:13.313Z,80.71
2022-12-11T06:50:00.155Z,80.78
2022-12-11T06:50:47.184Z,80.68
2022-12-11T06:51:33.660Z,80.59
2022-12-11T06:52:22.475Z,80.35
2022-12-11T06:53:11.281Z,80.49
2022-12-11T06:53:57.884Z,80.58
2022-12-11T06:54:44.613Z,80.23
2022-12-11T06:55:31.235Z,80.22
2022-12-11T06:56:18.043Z,80.12
2022-12-11T06:57:06.383Z,80.17
2022-12-11T06:57:53.318Z,80.01
2022-12-11T06:58:42.172Z,80.28
2022-12-11T06:59:28.805Z,79.98
2022-12-11T07:00:16.739Z,79.79
2022-12-11T07:01:04.803Z,80.26
2022-12-11T07:01:51.760Z,79.97
2022-12-11T07:02:38.509Z,80.15
2022-12-11T07:03:25.216Z,80.37
2022-12-11T07:04:11.760Z,80.31
2022-12-11T07:04:58.274Z,80.06
2022-12-11T07:05:44.749Z,80.16
2022-12-11T07:06:31.225Z,80.31
2022-12-11T07:07:20.640Z,80.20
2022-12-11T07:08:08.555Z,80.33
2022-12-11T07:08:56.005Z,80.47
2022-12-11T07:09:44.992Z,80.20
2022-12-11T07:10:32.845Z,80.42
2022-12-11T07:11:20.756Z,80.32
2022-12-11T07:12:07.544Z,80.03
2022-12-11T07:12:55.775Z,79.92
2022-12-11T07:13:42.811Z,79.56
2022-12-11T07:14:30.461Z,79.66
2022-12-11T07:15:19.430Z,79.62
2022-12-11T07:16:10.607Z,79.10
2022-12-11T07:16:59.983Z,79.01
2022-12-11T07:17:46.899Z,79.03
2022-12-11T07:18:33.375Z,79.25
2022-12-11T07:19:20.091Z,79.37
2022-12-11T07:20:07.369Z,79.79
2022-12-11T07:20:54.097Z,80.06
2022-12-11T07:21:40.805Z,80.20
2022-12-11T07:22:29.105Z,80.11
2022-12-11T07:23:15.767Z,79.99
2022-12-11T07:24:02.322Z,80.20
2022-12-11T07:24:49.825Z,79.91
2022-12-11T07:25:37.320Z,79.44
2022-12-11T07:26:23.906Z,79.68
2022-12-11T07:27:10.434Z,79.85
2022-12-11T07:27:58.041Z,79.66
2022-12-11T07:28:45.924Z,79.45
2022-12-11T07:29:32.459Z,78.94
2022-12-11T07:30:19.321Z,78.92
2022-12-11T07:31:13.713Z,78.75
2022-12-11T07:32:00.275Z,78.99
2022-12-11T07:32:47.064Z,78.65
2022-12-11T07:33:34.131Z,78.98
2022-12-11T07:34:20.816Z,79.15
2022-12-11T07:35:07.791Z,78.89
2022-12-11T07:35:54.414Z,78.96
2022-12-11T07:36:41.347Z,79.08
2022-12-11T07:37:27.978Z,79.08
2022-12-11T07:38:17.156Z,79.32
2022-12-11T07:39:07.727Z,79.56
2022-12-11T07:39:54.494Z,79.43
2022-12-11T07:40:43.451Z,79.41
2022-12-11T07:41:31.777Z,79.14
2022-12-11T07:42:21.628Z,78.80
2022-12-11T07:43:08.319Z,79.24
2022-12-11T07:43:56.388Z,78.95
2022-12-11T07:44:42.958Z,79.12
2022-12-11T07:45:32.127Z,79.04
2022-12-11T07:46:24.589Z,79.29
2022-12-11T07:47:13.610Z,79.09
2022-12-11T07:48:00.203Z,78.61
2022-12-11T07:48:48.292Z,78.66
2022-12-11T07:49:35.020Z,78.60
2022-12-11T07:50:24.063Z,78.22
2022-12-11T07:51:16.861Z,78.58
2022-12-11T07:52:03.994Z,78.84
2022-12-11T07:52:50.734Z,78.95
2022-12-11T07:53:37.497Z,79.25
2022-12-11T07:54:23.962Z,78.37
2022-12-11T07:55:11.223Z,78.83
2022-12-11T07:56:02.449Z,79.35
2022-12-11T07:56:53.468Z,79.55
2022-12-11T07:57:40.801Z,79.21
2022-12-11T07:58:30.405Z,79.60
2022-12-11T07:59:17.058Z,79.55
2022-12-11T08:00:05.100Z,79.69
2022-12-11T08:00:59.276Z,79.75
2022-12-11T08:01:47.051Z,79.95
2022-12-11T08:02:37.225Z,79.85
2022-12-11T08:03:24.968Z,79.89
2022-12-11T08:04:12.794Z,79.59
2022-12-11T08:04:59.365Z,79.35
2022-12-11T08:05:50.119Z,79.16
2022-12-11T08:06:41.686Z,78.90
2022-12-11T08:07:28.439Z,78.75
2022-12-11T08:08:18.165Z,78.76
2022-12-11T08:09:08.320Z,78.62
2022-12-11T08:09:54.782Z,78.64
2022-12-11T08:10:41.650Z,78.26
2022-12-11T08:11:28.267Z,78.48
2022-12-11T08:12:17.129Z,78.71
2022-12-11T08:13:04.233Z,78.73
2022-12-11T08:13:50.773Z,78.88
2022-12-11T08:14:38.769Z,78.88
2022-12-11T08:15:25.575Z,79.04
2022-12-11T08:16:14.472Z,78.36
2022-12-11T08:17:03.660Z,78.07
2022-12-11T08:17:50.201Z,78.03
2022-12-11T08:18:37.540Z,77.65
2022-12-11T08:19:24.174Z,78.31
2022-12-11T08:20:11.194Z,78.32
2022-12-11T08:20:57.681Z,78.72
2022-12-11T08:21:46.825Z,78.81
2022-12-11T08:22:34.534Z,79.00
2022-12-11T08:23:21.109Z,78.85
2022-12-11T08:24:09.376Z,79.08
2022-12-11T08:24:55.938Z,79.05
2022-12-11T08:25:42.535Z,79.08
2022-12-11T08:26:31.580Z,78.75
2022-12-11T08:27:18.169Z,78.98
2022-12-11T08:28:06.336Z,78.89
2022-12-11T08:28:55.384Z,78.46
2022-12-11T08:29:42.013Z,78.66
2022-12-11T08:30:28.792Z,78.83
2022-12-11T08:31:17.996Z,78.97
2022-12-11T08:32:12.031Z,79.14
2022-12-11T08:32:59.788Z,79.25
2022-12-11T08:33:47.905Z,79.22
2022-12-11T08:34:34.796Z,79.46
2022-12-11T08:35:24.981Z,78.93
2022-12-11T08:36:14.722Z,78.58
2022-12-11T08:37:01.243Z,78.63
2022-12-11T08:37:47.969Z,78.91
2022-12-11T08:38:34.959Z,78.89
2022-12-11T08:39:21.527Z,78.98
2022-12-11T08:40:10.792Z,79.00
2022-12-11T08:40:58.439Z,79.04
2022-12-11T08:41:45.058Z,79.02
2022-12-11T08:42:31.786Z,78.20
2022-12-11T08:43:20.978Z,78.56
2022-12-11T08:44:16.292Z,78.19
2022-12-11T08:45:03.641Z,77.64
2022-12-11T08:45:50.651Z,77.51
2022-12-11T08:46:38.603Z,77.58
2022-12-11T08:47:27.862Z,77.88
2022-12-11T08:48:14.872Z,77.64
2022-12-11T08:49:01.589Z,77.84
2022-12-11T08:49:48.465Z,77.95
2022-12-11T08:50:35.057Z,78.23
2022-12-11T08:51:24.398Z,78.44
2022-12-11T08:52:10.918Z,78.17
2022-12-11T08:52:57.763Z,78.26
2022-12-11T08:53:44.582Z,78.45
2022-12-11T08:54:37.229Z,78.50
2022-12-11T08:55:23.870Z,78.75
2022-12-11T08:56:16.195Z,79.02
2022-12-11T08:57:05.918Z,78.76
2022-12-11T08:57:55.411Z,79.21
2022-12-11T08:58:43.547Z,78.88
2022-12-11T08:59:30.165Z,79.27
2022-12-11T09:00:18.667Z,79.05
2022-12-11T09:01:14.379Z,79.23
2022-12-11T09:02:01.812Z,79.25
2022-12-11T09:02:48.794Z,79.32
2022-12-11T09:03:36.934Z,79.31
2022-12-11T09:04:23.580Z,79.44
2022-12-11T09:05:10.989Z,80.09
2022-12-11T09:05:57.724Z,80.90
2022-12-11T09:06:44.156Z,80.80
2022-12-11T09:07:30.647Z,80.65
2022-12-11T09:08:17.407Z,80.87
2022-12-11T09:09:04.523Z,81.12
2022-12-11T09:09:51.155Z,81.18
2022-12-11T09:10:37.676Z,81.60
2022-12-11T09:11:27.721Z,81.38
2022-12-11T09:12:14.998Z,81.25
2022-12-11T09:13:01.685Z,80.85
2022-12-11T09:13:51.251Z,80.88
2022-12-11T09:14:38.187Z,81.13
2022-12-11T09:15:25.084Z,80.94
2022-12-11T09:16:18.723Z,80.69
2022-12-11T09:17:05.477Z,80.63
2022-12-11T09:17:52.301Z,80.08
2022-12-11T09:18:40.596Z,80.20
2022-12-11T09:19:32.066Z,80.21
2022-12-11T09:20:18.924Z,80.08
2022-12-11T09:21:13.945Z,79.89
2022-12-11T09:22:00.652Z,79.29
2022-12-11T09:22:47.405Z,79.38
2022-12-11T09:23:35.078Z,79.44
2022-12-11T09:24:21.655Z,79.43
2022-12-11T09:25:09.726Z,79.53
2022-12-11T09:25:59.395Z,79.17
2022-12-11T09:26:48.255Z,79.36
2022-12-11T09:27:35.557Z,79.55
2022-12-11T09:28:23.155Z,79.55
2022-12-11T09:29:12.904Z,79.51
2022-12-11T09:29:59.426Z,78.53
2022-12-11T09:30:46.512Z,78.74
2022-12-11T09:31:36.315Z,78.96
2022-12-11T09:32:22.938Z,79.26
2022-12-11T09:33:09.488Z,79.16
2022-12-11T09:33:59.722Z,79.56
2022-12-11T09:34:46.300Z,79.60
2022-12-11T09:35:35.853Z,79.38
2022-12-11T09:36:23.109Z,78.71
2022-12-11T09:37:09.932Z,78.71
2022-12-11T09:37:56.645Z,78.70
2022-12-11T09:38:47.113Z,78.61
2022-12-11T09:39:33.838Z,78.85
2022-12-11T09:40:23.446Z,79.08
2022-12-11T09:41:22.172Z,78.85
2022-12-11T09:42:19.511Z,78.81
2022-12-11T09:43:38.107Z,78.71
2022-12-11T09:44:42.035Z,78.83
2022-12-11T09:45:29.399Z,79.47
2022-12-11T09:46:17.888Z,79.57
2022-12-11T09:47:21.101Z,79.79
2022-12-11T09:48:13.257Z,79.71
2022-12-11T09:49:05.545Z,79.85
2022-12-11T09:50:06.546Z,79.75
2022-12-11T09:50:55.866Z,79.83
2022-12-11T09:51:50.827Z,79.85
2022-12-11T09:52:55.161Z,79.96
2022-12-11T09:53:41.856Z,80.13
2022-12-11T09:54:32.570Z,80.32
2022-12-11T09:55:24.628Z,80.37
2022-12-11T09:56:26.618Z,80.68
2022-12-11T09:57:31.669Z,80.64
2022-12-11T09:58:53.352Z,80.36
2022-12-11T10:00:13.893Z,80.83
2022-12-11T10:01:36.096Z,81.14
2022-12-11T10:02:30.663Z,80.67
2022-12-11T10:03:40.010Z,80.34
2022-12-11T10:04:47.357Z,80.34
2022-12-11T10:06:01.045Z,80.28
2022-12-11T10:07:05.179Z,79.96
2022-12-11T10:08:04.054Z,80.11
2022-12-11T10:09:01.420Z,80.07
2022-12-11T10:10:06.426Z,80.08
2022-12-11T10:11:20.716Z,80.40
2022-12-11T10:12:42.497Z,80.53
2022-12-11T10:14:16.859Z,80.50
2022-12-11T10:15:47.690Z,80.44
2022-12-11T10:16:43.602Z,79.99
2022-12-11T10:17:37.237Z,80.44
2022-12-11T10:18:27.752Z,80.44
2022-12-11T10:19:28.752Z,80.78
2022-12-11T10:20:22.832Z,81.09
2022-12-11T10:21:11.760Z,81.06
2022-12-11T10:22:01.078Z,81.25
2022-12-11T10:22:52.009Z,81.36
2022-12-11T10:23:46.279Z,81.20
2022-12-11T10:25:11.560Z,80.53
2022-12-11T10:26:06.804Z,81.30
2022-12-11T10:27:01.481Z,81.08
2022-12-11T10:27:48.232Z,81.24
2022-12-11T10:28:35.980Z,81.50
2022-12-11T10:29:22.667Z,81.02
2022-12-11T10:30:34.222Z,80.76
2022-12-11T10:31:46.649Z,80.42
2022-12-11T10:32:48.561Z,80.40
2022-12-11T10:33:59.640Z,80.65
2022-12-11T10:34:55.992Z,80.62
2022-12-11T10:35:50.326Z,79.99
2022-12-11T10:36:39.845Z,79.86
2022-12-11T10:37:26.612Z,79.46
2022-12-11T10:38:31.569Z,79.57
2022-12-11T10:39:21.158Z,79.85
2022-12-11T10:40:11.605Z,79.82
2022-12-11T10:41:01.671Z,79.85
2022-12-11T10:41:54.197Z,79.96
2022-12-11T10:42:52.314Z,80.34
2022-12-11T10:43:43.660Z,80.14
2022-12-11T10:44:31.549Z,80.32
2022-12-11T10:45:19.709Z,80.15
2022-12-11T10:46:15.914Z,80.41
2022-12-11T10:47:12.726Z,80.24
2022-12-11T10:48:05.335Z,79.74
2022-12-11T10:49:03.049Z,79.81
2022-12-11T10:50:04.043Z,79.75