createdAt,value
2018-12-10T00:00:36.200Z,10.50
2018-12-10T00:03:10.569Z,10.50
2018-12-10T00:05:38.644Z,10.50
2018-12-10T00:08:06.701Z,10.40
2018-12-10T00:10:41.567Z,10.40
2018-12-10T00:13:04.857Z,10.40
2018-12-10T00:15:32.930Z,10.40
2018-12-10T00:18:01.002Z,10.40
2018-12-10T00:20:29.059Z,10.30
2018-12-10T00:22:57.156Z,10.30
2018-12-10T00:25:25.919Z,10.30
2018-12-10T00:27:53.982Z,10.30
2018-12-10T00:30:22.056Z,10.20
2018-12-10T00:32:50.133Z,10.20
2018-12-10T00:35:18.198Z,10.20
2018-12-10T00:37:46.269Z,10.20
2018-12-10T00:40:14.342Z,10.20
2018-12-10T00:42:42.408Z,10.20
2018-12-10T00:45:10.485Z,10.20
2018-12-10T00:47:38.588Z,10.10
2018-12-10T00:50:08.109Z,10.10
2018-12-10T00:52:36.180Z,10.10
2018-12-10T00:55:04.384Z,10.10
2018-12-10T00:57:32.447Z,10.10
2018-12-10T01:00:00.513Z,10.10
2018-12-10T01:02:28.596Z,10.10
2018-12-10T01:04:56.885Z,10.10
2018-12-10T01:07:24.965Z,11.40
2018-12-10T01:09:53.068Z,10.10
2018-12-10T01:12:21.128Z,10.00
2018-12-10T01:14:49.217Z,10.00
2018-12-10T01:17:17.299Z,10.00
2018-12-10T01:19:45.397Z,10.00
2018-12-10T01:22:13.452Z,10.00
2018-12-10T01:24:41.534Z,10.00
2018-12-10T01:27:09.592Z,9.90
2018-12-10T01:29:37.685Z,9.90
2018-12-10T01:32:05.802Z,9.90
2018-12-10T01:34:33.865Z,9.90
2018-12-10T01:37:01.941Z,9.90
2018-12-10T01:39:30.012Z,9.90
2018-12-10T01:41:58.273Z,9.80
2018-12-10T01:44:26.348Z,9.80
2018-12-10T01:46:54.424Z,9.80
2018-12-10T01:49:22.485Z,9.80
2018-12-10T01:51:50.556Z,9.80
2018-12-10T01:54:19.268Z,9.80
2018-12-10T01:56:47.332Z,9.70
2018-12-10T01:59:15.396Z,9.70
2018-12-10T02:01:43.472Z,9.60
2018-12-10T02:04:11.542Z,9.60
2018-12-10T02:06:40.110Z,9.60
2018-12-10T02:09:08.186Z,9.50
2018-12-10T02:11:36.254Z,9.50
2018-12-10T02:14:04.320Z,9.50
2018-12-10T02:16:32.453Z,9.50
2018-12-10T02:19:00.536Z,9.50
2018-12-10T02:21:28.609Z,9.50
2018-12-10T02:23:56.679Z,9.50
2018-12-10T02:26:24.852Z,9.50
2018-12-10T02:28:58.394Z,9.50
2018-12-10T02:31:26.464Z,9.50
2018-12-10T02:33:54.615Z,9.50
2018-12-10T02:36:23.132Z,9.50
2018-12-10T02:38:51.194Z,9.50
2018-12-10T02:41:19.272Z,9.50
2018-12-10T02:43:47.327Z,9.50
2018-12-10T02:46:15.405Z,9.50
2018-12-10T02:48:43.475Z,9.50
2018-12-10T02:51:11.553Z,9.50
2018-12-10T02:53:39.613Z,9.50
2018-12-10T02:56:07.682Z,9.50
2018-12-10T02:58:36.293Z,9.60
2018-12-10T03:01:04.428Z,9.60
2018-12-10T03:03:32.493Z,9.60
2018-12-10T03:06:00.594Z,9.60
2018-12-10T03:08:28.860Z,9.60
2018-12-10T03:10:56.965Z,10.40
2018-12-10T03:13:25.042Z,9.50
2018-12-10T03:15:53.109Z,9.60
2018-12-10T03:18:21.169Z,9.60
2018-12-10T03:20:49.306Z,9.50
2018-12-10T03:23:17.366Z,9.50
2018-12-10T03:25:45.450Z,9.50
2018-12-10T03:28:13.635Z,9.50
2018-12-10T03:30:42.686Z,9.50
2018-12-10T03:33:10.758Z,9.50
2018-12-10T03:35:38.946Z,9.50
2018-12-10T03:38:07.009Z,9.50
2018-12-10T03:40:35.268Z,9.50
2018-12-10T03:43:03.865Z,9.50
2018-12-10T03:45:31.940Z,9.50
2018-12-10T03:48:00.009Z,9.50
2018-12-10T03:50:28.108Z,9.40
2018-12-10T03:52:56.205Z,9.40
2018-12-10T03:55:24.285Z,9.40
2018-12-10T03:57:52.491Z,9.50
2018-12-10T04:00:20.593Z,9.50
2018-12-10T04:02:48.728Z,9.50
2018-12-10T04:05:16.857Z,9.50
2018-12-10T04:07:44.924Z,9.50
2018-12-10T04:10:13.016Z,9.50
2018-12-10T04:12:41.089Z,9.50
2018-12-10T04:15:09.263Z,9.50
2018-12-10T04:17:37.425Z,9.50
2018-12-10T04:20:05.996Z,9.50
2018-12-10T04:22:34.075Z,9.50
2018-12-10T04:25:02.138Z,9.50
2018-12-10T04:27:30.576Z,9.50
2018-12-10T04:29:58.640Z,9.50
2018-12-10T04:32:26.720Z,9.50
2018-12-10T04:34:54.798Z,9.50
2018-12-10T04:37:22.866Z,9.50
2018-12-10T04:39:50.928Z,9.50
2018-12-10T04:42:19.027Z,9.50
2018-12-10T04:44:47.098Z,9.50
2018-12-10T04:47:15.173Z,9.50
2018-12-10T04:49:43.416Z,9.50
2018-12-10T04:52:11.482Z,9.50
2018-12-10T04:54:39.548Z,9.50
2018-12-10T04:57:07.626Z,9.50
2018-12-10T04:59:35.679Z,9.50
2018-12-10T05:02:03.745Z,9.60
2018-12-10T05:04:31.840Z,9.50
2018-12-10T05:06:59.903Z,9.60
2018-12-10T05:09:27.978Z,9.50
2018-12-10T05:11:56.593Z,9.50
2018-12-10T05:14:24.643Z,9.50
2018-12-10T05:16:52.733Z,9.60
2018-12-10T05:19:20.809Z,9.50
2018-12-10T05:21:48.886Z,9.60
2018-12-10T05:24:16.935Z,9.50
2018-12-10T05:26:45.024Z,9.50
2018-12-10T05:29:13.101Z,9.60
2018-12-10T05:31:41.167Z,9.60
2018-12-10T05:34:11.326Z,9.60
2018-12-10T05:36:39.646Z,9.50
2018-12-10T05:39:07.712Z,9.50
2018-12-10T05:41:35.795Z,9.50
2018-12-10T05:44:03.860Z,9.50
2018-12-10T05:46:31.933Z,9.50
2018-12-10T05:49:00.000Z,9.50
2018-12-10T05:51:28.080Z,9.50
2018-12-10T05:53:56.136Z,9.40
2018-12-10T05:56:24.535Z,9.40
2018-12-10T05:58:52.609Z,9.40
2018-12-10T06:01:20.671Z,9.40
2018-12-10T06:03:48.761Z,9.40
2018-12-10T06:06:16.847Z,9.40
2018-12-10T06:08:44.901Z,9.40
2018-12-10T06:11:12.973Z,9.40
2018-12-10T06:13:41.405Z,9.40
2018-12-10T06:16:09.509Z,9.40
2018-12-10T06:18:37.666Z,9.40
2018-12-10T06:21:05.731Z,9.40
2018-12-10T06:23:33.791Z,9.40
2018-12-10T06:26:01.874Z,9.60
2018-12-10T06:28:29.948Z,9.40
2018-12-10T06:30:58.025Z,9.40
2018-12-10T06:33:26.118Z,9.40
2018-12-10T06:35:54.200Z,9.40
2018-12-10T06:38:22.256Z,9.40
2018-12-10T06:40:50.641Z,9.30
2018-12-10T06:43:18.743Z,9.30
2018-12-10T06:45:46.809Z,9.30
2018-12-10T06:48:14.918Z,9.30
2018-12-10T06:50:42.993Z,9.30
2018-12-10T06:53:11.052Z,9.30
2018-12-10T06:55:39.144Z,9.30
2018-12-10T06:58:07.218Z,9.30
2018-12-10T07:00:35.382Z,9.20
2018-12-10T07:03:03.638Z,9.20
2018-12-10T07:05:31.712Z,9.20
2018-12-10T07:07:59.760Z,9.20
2018-12-10T07:10:27.848Z,9.20
2018-12-10T07:12:55.903Z,9.20
2018-12-10T07:15:24.349Z,9.20
2018-12-10T07:17:52.416Z,9.10
2018-12-10T07:20:20.483Z,9.10
2018-12-10T07:22:48.553Z,9.10
2018-12-10T07:25:16.648Z,9.10
2018-12-10T07:27:44.740Z,9.10
2018-12-10T07:30:12.836Z,9.10
2018-12-10T07:32:40.906Z,9.00
2018-12-10T07:35:08.975Z,9.00
2018-12-10T07:37:37.041Z,9.00
2018-12-10T07:40:06.623Z,9.00
2018-12-10T07:42:34.955Z,9.00
2018-12-10T07:45:03.214Z,8.90
2018-12-10T07:47:31.311Z,8.90
2018-12-10T07:49:59.380Z,8.90
2018-12-10T07:52:27.460Z,8.90
2018-12-10T07:54:55.549Z,8.90
2018-12-10T07:57:23.619Z,8.90
2018-12-10T07:59:51.739Z,8.90
2018-12-10T08:02:19.833Z,8.90
2018-12-10T08:04:47.957Z,8.90
2018-12-10T08:07:16.043Z,8.90
2018-12-10T08:09:44.143Z,9.00
2018-12-10T08:12:12.191Z,9.00
2018-12-10T08:14:40.262Z,9.00
2018-12-10T08:17:08.718Z,9.00
2018-12-10T08:19:36.794Z,9.00
2018-12-10T08:22:04.863Z,9.00
2018-12-10T08:24:32.934Z,9.00
2018-12-10T08:27:01.012Z,9.00
2018-12-10T08:29:29.086Z,9.10
2018-12-10T08:31:57.434Z,9.10
2018-12-10T08:34:25.524Z,9.10
2018-12-10T08:36:55.655Z,9.10
2018-12-10T08:39:23.696Z,9.10
2018-12-10T08:41:51.771Z,9.10
2018-12-10T08:44:19.835Z,9.10
2018-12-10T08:46:47.953Z,9.10
2018-12-10T08:49:16.224Z,9.10
2018-12-10T08:51:44.353Z,9.10
2018-12-10T08:54:12.504Z,9.10
2018-12-10T08:56:40.721Z,9.10
2018-12-10T08:59:08.806Z,9.00
2018-12-10T09:01:36.875Z,9.00
2018-12-10T09:04:04.946Z,9.00
2018-12-10T09:06:33.017Z,9.00
2018-12-10T09:09:01.139Z,8.90
2018-12-10T09:11:29.196Z,8.90
2018-12-10T09:13:57.260Z,8.90
2018-12-10T09:16:25.721Z,8.90
2018-12-10T09:18:54.347Z,8.90
2018-12-10T09:21:22.477Z,8.90
2018-12-10T09:23:50.616Z,8.90
2018-12-10T09:26:18.979Z,9.00
2018-12-10T09:28:47.212Z,9.00
2018-12-10T09:31:15.374Z,9.00
2018-12-10T09:33:43.449Z,9.00
2018-12-10T09:36:11.516Z,9.10
2018-12-10T09:38:39.605Z,9.10
2018-12-10T09:41:07.668Z,9.10
2018-12-10T09:43:35.753Z,9.20
2018-12-10T09:46:03.848Z,9.20
2018-12-10T09:48:31.895Z,9.20
2018-12-10T09:50:59.973Z,9.20
2018-12-10T09:53:28.044Z,9.20
2018-12-10T09:55:56.119Z,9.30
2018-12-10T09:58:24.185Z,9.30
2018-12-10T10:00:52.641Z,9.30
2018-12-10T10:03:20.711Z,9.30
2018-12-10T10:05:48.785Z,9.30
2018-12-10T10:08:16.857Z,9.30
2018-12-10T10:10:44.939Z,9.30
2018-12-10T10:13:13.005Z,9.30
2018-12-10T10:15:41.081Z,9.30
2018-12-10T10:18:09.152Z,9.30
2018-12-10T10:20:37.251Z,9.30
2018-12-10T10:23:05.501Z,9.30
2018-12-10T10:25:33.568Z,9.30
2018-12-10T10:28:01.642Z,9.30
2018-12-10T10:30:29.726Z,9.30
2018-12-10T10:32:57.796Z,9.30
2018-12-10T10:35:25.899Z,9.40
2018-12-10T10:37:53.993Z,9.40
2018-12-10T10:40:22.113Z,9.40
2018-12-10T10:42:50.214Z,9.40
2018-12-10T10:45:18.349Z,9.50
2018-12-10T10:47:46.429Z,9.50
2018-12-10T10:50:14.500Z,9.50
2018-12-10T10:52:42.586Z,9.50
2018-12-10T10:55:11.129Z,9.50
2018-12-10T10:57:39.212Z,9.50
2018-12-10T11:00:13.882Z,9.50
2018-12-10T11:02:42.039Z,9.60
2018-12-10T11:05:10.106Z,9.60
2018-12-10T11:07:38.250Z,9.60
2018-12-10T11:10:13.458Z,9.60
2018-12-10T11:12:41.548Z,9.70
2018-12-10T11:15:09.615Z,9.70
2018-12-10T11:17:38.961Z,9.70
2018-12-10T11:20:09.089Z,10.20
2018-12-10T11:22:37.245Z,9.80
2018-12-10T11:25:05.904Z,9.80
2018-12-10T11:27:34.254Z,9.80
2018-12-10T11:30:02.321Z,9.80
2018-12-10T11:32:30.401Z,9.80
2018-12-10T11:34:58.501Z,9.70
2018-12-10T11:37:26.573Z,9.80
2018-12-10T11:39:54.649Z,9.80
2018-12-10T11:42:22.759Z,9.80
2018-12-10T11:44:50.813Z,9.80
2018-12-10T11:47:18.871Z,9.80
2018-12-10T11:49:47.057Z,9.70
2018-12-10T11:52:15.114Z,9.70
2018-12-10T11:54:43.185Z,9.70
2018-12-10T11:57:11.269Z,9.70
2018-12-10T11:59:39.738Z,9.70
2018-12-10T12:02:07.832Z,9.70
2018-12-10T12:04:35.986Z,9.70
2018-12-10T12:07:04.056Z,9.70
2018-12-10T12:09:32.127Z,9.70
2018-12-10T12:12:00.532Z,9.70
2018-12-10T12:14:28.605Z,9.70
2018-12-10T12:16:56.699Z,9.70
2018-12-10T12:19:24.769Z,9.70
2018-12-10T12:21:52.839Z,9.70
2018-12-10T12:24:20.949Z,9.70
2018-12-10T12:26:49.028Z,9.70
2018-12-10T12:29:17.114Z,9.70
2018-12-10T12:31:45.189Z,9.70
2018-12-10T12:34:13.285Z,9.70
2018-12-10T12:36:41.361Z,9.70
2018-12-10T12:39:09.443Z,9.70
2018-12-10T12:41:37.529Z,9.70
2018-12-10T12:44:05.605Z,9.70
2018-12-10T12:46:33.696Z,9.70
2018-12-10T12:49:01.789Z,9.70
2018-12-10T12:51:29.861Z,9.70
2018-12-10T12:53:57.922Z,9.70
2018-12-10T12:56:26.329Z,9.70
2018-12-10T12:58:54.415Z,9.70
2018-12-10T13:01:22.489Z,9.70
2018-12-10T13:03:50.569Z,9.60
2018-12-10T13:06:18.631Z,9.60
2018-12-10T13:08:46.701Z,9.60
2018-12-10T13:11:14.891Z,9.50
2018-12-10T13:13:43.059Z,9.40
2018-12-10T13:16:11.124Z,9.40
2018-12-10T13:18:39.689Z,9.30
2018-12-10T13:21:07.778Z,9.20
2018-12-10T13:23:35.064Z,9.20
2018-12-10T13:26:03.278Z,9.10
2018-12-10T13:28:31.348Z,9.10
2018-12-10T13:30:59.425Z,9.10
2018-12-10T13:33:27.505Z,9.20
2018-12-10T13:35:56.451Z,9.20
2018-12-10T13:38:24.731Z,9.20
2018-12-10T13:40:52.863Z,9.20
2018-12-10T13:43:20.933Z,9.20
2018-12-10T13:45:49.022Z,9.20
2018-12-10T13:48:17.217Z,9.20
2018-12-10T13:50:45.285Z,9.30
2018-12-10T13:53:13.351Z,9.30
2018-12-10T13:55:41.633Z,9.30
2018-12-10T13:58:09.747Z,9.30
2018-12-10T14:00:37.853Z,9.30
2018-12-10T14:03:06.425Z,9.30
2018-12-10T14:05:34.493Z,9.30
2018-12-10T14:08:02.565Z,9.40
2018-12-10T14:10:30.650Z,9.40
2018-12-10T14:12:58.712Z,9.40
2018-12-10T14:15:26.801Z,9.40
2018-12-10T14:17:54.892Z,9.50
2018-12-10T14:20:22.951Z,9.50
2018-12-10T14:22:51.013Z,9.50
2018-12-10T14:25:24.269Z,9.50
2018-12-10T14:27:52.898Z,9.50
2018-12-10T14:30:20.977Z,9.50
2018-12-10T14:32:49.056Z,9.50
2018-12-10T14:35:17.131Z,9.50
2018-12-10T14:37:45.204Z,9.50
2018-12-10T14:40:13.489Z,9.50
2018-12-10T14:42:50.662Z,9.50
2018-12-10T14:45:19.204Z,9.50
2018-12-10T14:47:51.660Z,9.50
2018-12-10T14:50:19.750Z,9.50
2018-12-10T14:52:47.931Z,9.50
2018-12-10T14:55:16.133Z,9.40
2018-12-10T14:57:44.201Z,9.40
2018-12-10T15:00:12.478Z,9.40
2018-12-10T15:02:40.527Z,9.40
2018-12-10T15:05:08.596Z,9.30
2018-12-10T15:07:36.716Z,9.30
2018-12-10T15:10:05.998Z,9.30
2018-12-10T15:12:34.065Z,9.30
2018-12-10T15:15:02.152Z,9.30
2018-12-10T15:17:30.220Z,9.30
2018-12-10T15:19:58.300Z,9.30
2018-12-10T15:22:26.384Z,9.30
2018-12-10T15:24:54.453Z,9.30
2018-12-10T15:27:22.520Z,9.30
2018-12-10T15:29:50.838Z,9.30
2018-12-10T15:32:18.899Z,9.30
2018-12-10T15:34:46.963Z,9.30
2018-12-10T15:37:15.065Z,9.30
2018-12-10T15:39:43.159Z,9.30
2018-12-10T15:42:11.250Z,9.30
2018-12-10T15:44:39.360Z,9.30
2018-12-10T15:47:07.424Z,9.30
2018-12-10T15:49:35.506Z,9.30
2018-12-10T15:52:03.793Z,9.20
2018-12-10T15:54:31.870Z,9.20
2018-12-10T15:56:59.966Z,9.20
2018-12-10T15:59:28.064Z,9.20
2018-12-10T16:01:56.161Z,9.20
2018-12-10T16:04:24.225Z,9.20
2018-12-10T16:06:52.322Z,9.20
2018-12-10T16:09:20.379Z,9.20
2018-12-10T16:11:48.453Z,9.20
2018-12-10T16:14:17.063Z,9.10
2018-12-10T16:16:45.133Z,9.20
2018-12-10T16:19:13.221Z,9.20
2018-12-10T16:21:41.315Z,9.10
2018-12-10T16:24:09.378Z,9.10
2018-12-10T16:26:37.450Z,9.10
2018-12-10T16:29:05.531Z,9.10
2018-12-10T16:31:34.076Z,9.10
2018-12-10T16:34:02.140Z,9.10
2018-12-10T16:36:30.516Z,9.10
2018-12-10T16:38:58.575Z,9.10
2018-12-10T16:41:26.669Z,9.10
2018-12-10T16:43:54.758Z,9.10
2018-12-10T16:46:22.824Z,9.10
2018-12-10T16:48:50.900Z,9.10
2018-12-10T16:51:18.980Z,9.10
2018-12-10T16:53:47.036Z,9.10
2018-12-10T16:56:15.117Z,9.10
2018-12-10T16:58:43.471Z,9.00
2018-12-10T17:01:11.544Z,9.00
2018-12-10T17:03:39.614Z,9.00
2018-12-10T17:06:07.686Z,9.00
2018-12-10T17:08:35.778Z,8.90
2018-12-10T17:11:03.850Z,8.90
2018-12-10T17:13:31.928Z,8.90
2018-12-10T17:16:00.001Z,8.90
2018-12-10T17:18:28.058Z,8.80
2018-12-10T17:20:56.447Z,8.80
2018-12-10T17:23:24.513Z,8.80
2018-12-10T17:25:52.605Z,8.80
2018-12-10T17:28:20.690Z,8.80
2018-12-10T17:30:48.761Z,8.70
2018-12-10T17:33:17.084Z,8.70
2018-12-10T17:35:45.193Z,8.70
2018-12-10T17:38:13.287Z,8.70
2018-12-10T17:40:41.350Z,8.60
2018-12-10T17:43:09.710Z,8.60
2018-12-10T17:45:37.781Z,8.60
2018-12-10T17:48:05.858Z,8.60
2018-12-10T17:50:33.948Z,8.50
2018-12-10T17:53:02.009Z,8.50
2018-12-10T17:55:30.081Z,8.50
2018-12-10T17:57:58.161Z,8.50
2018-12-10T18:00:26.212Z,8.50
2018-12-10T18:02:54.286Z,8.50
2018-12-10T18:05:22.838Z,8.50
2018-12-10T18:07:50.901Z,8.50
2018-12-10T18:10:18.989Z,8.50
2018-12-10T18:12:47.190Z,8.50
2018-12-10T18:15:15.277Z,8.50
2018-12-10T18:17:43.330Z,8.40
2018-12-10T18:20:11.414Z,8.40
2018-12-10T18:22:39.479Z,8.40
2018-12-10T18:25:07.531Z,8.40
2018-12-10T18:27:35.915Z,8.40
2018-12-10T18:30:05.169Z,8.40
2018-12-10T18:32:33.253Z,8.40
2018-12-10T18:35:02.264Z,8.40
2018-12-10T18:37:31.062Z,8.40
2018-12-10T18:39:59.173Z,8.40
2018-12-10T18:42:27.302Z,8.40
2018-12-10T18:44:55.381Z,8.40
2018-12-10T18:47:23.449Z,8.40
2018-12-10T18:49:51.834Z,8.40
2018-12-10T18:52:19.910Z,8.40
2018-12-10T18:54:47.992Z,8.40
2018-12-10T18:57:16.872Z,8.40
2018-12-10T18:59:44.948Z,8.40
2018-12-10T19:02:13.022Z,8.40
2018-12-10T19:04:41.091Z,8.50
2018-12-10T19:07:09.165Z,8.50
2018-12-10T19:09:37.232Z,8.50
2018-12-10T19:12:07.342Z,8.50
2018-12-10T19:14:35.405Z,8.50
2018-12-10T19:17:03.562Z,8.50
2018-12-10T19:19:31.738Z,8.50
2018-12-10T19:21:59.835Z,8.50
2018-12-10T19:24:27.999Z,8.50
2018-12-10T19:26:56.121Z,8.50
2018-12-10T19:29:24.197Z,8.50
2018-12-10T19:31:52.256Z,8.50
2018-12-10T19:34:20.806Z,8.50
2018-12-10T19:36:49.375Z,8.50
2018-12-10T19:39:17.446Z,8.50
2018-12-10T19:41:45.531Z,8.50
2018-12-10T19:44:13.606Z,8.50
2018-12-10T19:46:41.693Z,8.50
2018-12-10T19:49:09.776Z,8.40
2018-12-10T19:51:37.911Z,8.40
2018-12-10T19:54:05.978Z,8.40
2018-12-10T19:56:34.486Z,8.40
2018-12-10T19:59:02.667Z,8.40
2018-12-10T20:01:30.743Z,8.40
2018-12-10T20:03:58.836Z,8.40
2018-12-10T20:06:31.141Z,8.40
2018-12-10T20:08:59.717Z,8.40
2018-12-10T20:11:27.793Z,8.40
2018-12-10T20:13:55.871Z,8.40
2018-12-10T20:16:24.365Z,8.40
2018-12-10T20:18:52.420Z,8.40
2018-12-10T20:21:20.603Z,8.40
2018-12-10T20:23:48.755Z,8.40
2018-12-10T20:26:16.823Z,8.40
2018-12-10T20:28:44.918Z,8.40
2018-12-10T20:31:13.966Z,8.40
2018-12-10T20:33:42.074Z,8.40
2018-12-10T20:36:10.223Z,8.50
2018-12-10T20:38:38.516Z,8.40
2018-12-10T20:41:06.601Z,8.40
2018-12-10T20:43:34.674Z,8.40
2018-12-10T20:46:02.747Z,8.40
2018-12-10T20:48:30.828Z,8.40
2018-12-10T20:50:58.899Z,8.40
2018-12-10T20:53:26.963Z,8.40
2018-12-10T20:55:55.046Z,8.40
2018-12-10T20:58:23.109Z,8.40
2018-12-10T21:00:51.513Z,8.40
2018-12-10T21:03:19.581Z,8.40
2018-12-10T21:05:53.148Z,8.50
2018-12-10T21:08:21.236Z,8.50
2018-12-10T21:10:50.148Z,8.50
2018-12-10T21:13:18.221Z,8.60
2018-12-10T21:15:46.295Z,8.60
2018-12-10T21:18:14.446Z,8.60
2018-12-10T21:20:42.553Z,8.60
2018-12-10T21:23:10.617Z,8.60
2018-12-10T21:25:38.682Z,8.60
2018-12-10T21:28:06.754Z,8.70
2018-12-10T21:30:34.841Z,8.70
2018-12-10T21:33:02.925Z,8.60
2018-12-10T21:35:31.023Z,8.60
2018-12-10T21:37:59.103Z,8.70
2018-12-10T21:40:27.402Z,8.60
2018-12-10T21:42:55.513Z,8.70
2018-12-10T21:45:23.615Z,8.60
2018-12-10T21:47:51.677Z,8.70
2018-12-10T21:50:19.771Z,8.70
2018-12-10T21:52:47.834Z,8.60
2018-12-10T21:55:17.043Z,8.60
2018-12-10T21:57:45.209Z,8.60
2018-12-10T22:00:13.285Z,8.60
2018-12-10T22:02:41.344Z,8.60
2018-12-10T22:05:09.725Z,8.60
2018-12-10T22:07:37.793Z,8.60
2018-12-10T22:10:07.597Z,8.50
2018-12-10T22:12:35.677Z,8.60
2018-12-10T22:15:04.630Z,8.50
2018-12-10T22:17:32.799Z,8.50
2018-12-10T22:20:00.897Z,8.50
2018-12-10T22:22:28.977Z,8.50
2018-12-10T22:24:57.053Z,8.50
2018-12-10T22:27:25.491Z,8.50
2018-12-10T22:29:53.587Z,8.50
2018-12-10T22:32:21.660Z,8.50
2018-12-10T22:34:49.737Z,8.50
2018-12-10T22:37:17.813Z,8.60
2018-12-10T22:39:45.881Z,8.60
2018-12-10T22:42:14.420Z,8.50
2018-12-10T22:44:43.290Z,8.60
2018-12-10T22:47:11.544Z,8.60
2018-12-10T22:49:39.654Z,8.60
2018-12-10T22:52:07.904Z,8.60
2018-12-10T22:54:35.988Z,8.60
2018-12-10T22:57:04.073Z,8.60
2018-12-10T22:59:32.148Z,8.60
2018-12-10T23:02:00.217Z,8.60
2018-12-10T23:04:28.294Z,8.70
2018-12-10T23:06:56.365Z,8.70
2018-12-10T23:09:24.440Z,8.70
2018-12-10T23:11:52.535Z,8.70
2018-12-10T23:14:20.603Z,8.70
2018-12-10T23:16:48.665Z,8.70
2018-12-10T23:19:16.773Z,8.60
2018-12-10T23:21:44.841Z,8.70
2018-12-10T23:24:12.905Z,8.60
2018-12-10T23:26:40.995Z,8.60
2018-12-10T23:29:09.065Z,8.60
2018-12-10T23:31:37.137Z,8.60
2018-12-10T23:34:05.233Z,8.60
2018-12-10T23:36:33.310Z,8.60
2018-12-10T23:39:01.372Z,8.60
2018-12-10T23:41:31.097Z,8.60
2018-12-10T23:43:59.509Z,8.60
2018-12-10T23:46:27.577Z,8.60
2018-12-10T23:48:55.660Z,8.60
2018-12-10T23:51:23.743Z,8.60
2018-12-10T23:53:51.800Z,8.60
2018-12-10T23:56:20.099Z,8.60
2018-12-10T23:58:48.212Z,8.60
