createdAt,value
2022-10-10T00:00:45.856Z,9.84
2022-10-10T00:01:45.904Z,9.78
2022-10-10T00:02:45.866Z,9.74
2022-10-10T00:03:45.807Z,9.71
2022-10-10T00:04:45.820Z,9.71
2022-10-10T00:05:45.825Z,9.72
2022-10-10T00:06:45.779Z,9.74
2022-10-10T00:07:45.746Z,9.75
2022-10-10T00:08:45.770Z,9.76
2022-10-10T00:09:45.726Z,9.78
2022-10-10T00:10:45.745Z,9.79
2022-10-10T00:11:45.744Z,9.84
2022-10-10T00:12:45.693Z,9.86
2022-10-10T00:13:45.712Z,9.90
2022-10-10T00:14:45.655Z,9.90
2022-10-10T00:15:48.714Z,9.93
2022-10-10T00:16:45.646Z,9.94
2022-10-10T00:17:45.627Z,9.93
2022-10-10T00:18:45.632Z,9.96
2022-10-10T00:19:45.604Z,9.97
2022-10-10T00:20:45.593Z,9.99
2022-10-10T00:21:45.629Z,9.97
2022-10-10T00:22:45.594Z,9.97
2022-10-10T00:23:45.558Z,9.91
2022-10-10T00:24:45.575Z,9.84
2022-10-10T00:25:45.523Z,9.76
2022-10-10T00:26:45.525Z,9.69
2022-10-10T00:27:45.494Z,9.61
2022-10-10T00:28:45.574Z,9.54
2022-10-10T00:29:45.459Z,9.48
2022-10-10T00:30:45.440Z,9.38
2022-10-10T00:31:45.443Z,9.31
2022-10-10T00:32:45.437Z,9.21
2022-10-10T00:33:45.395Z,9.15
2022-10-10T00:34:45.424Z,9.10
2022-10-10T00:35:45.368Z,9.01
2022-10-10T00:36:45.385Z,8.99
2022-10-10T00:37:45.367Z,8.95
2022-10-10T00:38:45.365Z,8.94
2022-10-10T00:39:45.331Z,8.96
2022-10-10T00:40:45.393Z,8.98
2022-10-10T00:41:45.288Z,8.96
2022-10-10T00:42:45.292Z,8.98
2022-10-10T00:43:45.305Z,9.04
2022-10-10T00:44:45.321Z,9.10
2022-10-10T00:45:45.253Z,9.10
2022-10-10T00:46:45.274Z,9.14
2022-10-10T00:47:45.239Z,9.15
2022-10-10T00:48:45.220Z,9.18
2022-10-10T00:49:45.210Z,9.20
2022-10-10T00:50:45.200Z,9.24
2022-10-10T00:51:45.273Z,9.29
2022-10-10T00:52:45.152Z,9.32
2022-10-10T00:53:45.153Z,9.33
2022-10-10T00:54:45.130Z,9.33
2022-10-10T00:55:45.121Z,9.38
2022-10-10T00:56:45.162Z,9.42
2022-10-10T00:57:45.126Z,9.46
2022-10-10T00:58:45.078Z,9.46
2022-10-10T00:59:45.090Z,9.46
2022-10-10T01:00:45.103Z,9.43
2022-10-10T01:01:45.064Z,9.40
2022-10-10T01:02:45.041Z,9.36
2022-10-10T01:03:45.019Z,9.36
2022-10-10T01:04:45.772Z,9.36
2022-10-10T01:05:45.000Z,9.38
2022-10-10T01:06:44.973Z,9.32
2022-10-10T01:07:45.051Z,9.31
2022-10-10T01:08:44.966Z,9.28
2022-10-10T01:09:44.935Z,9.23
2022-10-10T01:10:44.939Z,9.18
2022-10-10T01:11:44.965Z,9.18
2022-10-10T01:12:44.947Z,9.15
2022-10-10T01:13:44.869Z,9.14
2022-10-10T01:14:44.873Z,9.14
2022-10-10T01:15:44.870Z,9.17
2022-10-10T01:16:44.831Z,9.20
2022-10-10T01:17:44.818Z,9.23
2022-10-10T01:18:44.816Z,9.26
2022-10-10T01:19:44.800Z,9.29
2022-10-10T01:20:44.803Z,9.28
2022-10-10T01:21:44.752Z,9.29
2022-10-10T01:22:44.758Z,9.28
2022-10-10T01:23:44.746Z,9.28
2022-10-10T01:24:44.727Z,9.21
2022-10-10T01:25:44.747Z,9.14
2022-10-10T01:26:44.714Z,9.11
2022-10-10T01:27:44.723Z,9.05
2022-10-10T01:28:44.668Z,9.02
2022-10-10T01:29:44.694Z,8.99
2022-10-10T01:30:44.670Z,8.96
2022-10-10T01:31:44.673Z,8.96
2022-10-10T01:32:44.659Z,8.96
2022-10-10T01:33:44.601Z,8.98
2022-10-10T01:34:44.606Z,9.01
2022-10-10T01:35:44.570Z,8.98
2022-10-10T01:36:44.568Z,8.99
2022-10-10T01:37:44.575Z,9.01
2022-10-10T01:38:44.543Z,8.98
2022-10-10T01:39:44.524Z,8.98
2022-10-10T01:40:44.518Z,8.98
2022-10-10T01:41:44.508Z,8.95
2022-10-10T01:42:44.513Z,8.94
2022-10-10T01:43:44.480Z,8.95
2022-10-10T01:44:44.507Z,8.98
2022-10-10T01:45:44.449Z,8.98
2022-10-10T01:46:44.431Z,8.99
2022-10-10T01:47:44.991Z,9.01
2022-10-10T01:48:44.411Z,9.05
2022-10-10T01:49:44.419Z,9.05
2022-10-10T01:50:44.393Z,9.10
2022-10-10T01:51:44.378Z,9.13
2022-10-10T01:52:44.351Z,9.15
2022-10-10T01:53:44.366Z,9.20
2022-10-10T01:54:44.330Z,9.21
2022-10-10T01:55:44.335Z,9.20
2022-10-10T01:56:44.322Z,9.15
2022-10-10T01:57:44.295Z,9.10
2022-10-10T01:58:44.280Z,8.99
2022-10-10T01:59:44.282Z,8.92
2022-10-10T02:00:44.307Z,8.87
2022-10-10T02:01:44.246Z,8.83
2022-10-10T02:02:44.231Z,8.79
2022-10-10T02:03:44.260Z,8.77
2022-10-10T02:04:44.194Z,8.74
2022-10-10T02:05:44.190Z,8.74
2022-10-10T02:06:44.201Z,8.73
2022-10-10T02:07:44.193Z,8.70
2022-10-10T02:08:44.148Z,8.66
2022-10-10T02:09:44.120Z,8.63
2022-10-10T02:10:44.107Z,8.56
2022-10-10T02:11:44.115Z,8.50
2022-10-10T02:12:44.094Z,8.47
2022-10-10T02:13:44.107Z,8.45
2022-10-10T02:14:44.184Z,8.44
2022-10-10T02:15:44.077Z,8.44
2022-10-10T02:16:44.043Z,8.44
2022-10-10T02:17:44.032Z,8.45
2022-10-10T02:18:44.013Z,8.48
2022-10-10T02:19:44.034Z,8.53
2022-10-10T02:20:43.991Z,8.56
2022-10-10T02:21:43.987Z,8.61
2022-10-10T02:22:44.486Z,8.66
2022-10-10T02:23:43.939Z,8.73
2022-10-10T02:24:43.945Z,8.80
2022-10-10T02:25:43.908Z,8.86
2022-10-10T02:26:43.929Z,8.91
2022-10-10T02:27:43.887Z,8.95
2022-10-10T02:28:43.930Z,9.01
2022-10-10T02:29:43.864Z,9.02
2022-10-10T02:30:44.712Z,8.98
2022-10-10T02:31:43.848Z,8.98
2022-10-10T02:32:43.818Z,8.98
2022-10-10T02:33:43.809Z,8.96
2022-10-10T02:34:43.806Z,8.96
2022-10-10T02:35:43.818Z,8.96
2022-10-10T02:36:43.788Z,8.92
2022-10-10T02:37:43.755Z,8.89
2022-10-10T02:38:43.761Z,8.87
2022-10-10T02:39:43.738Z,8.83
2022-10-10T02:40:43.735Z,8.77
2022-10-10T02:41:43.711Z,8.76
2022-10-10T02:42:43.694Z,8.71
2022-10-10T02:43:43.721Z,8.71
2022-10-10T02:44:43.665Z,8.73
2022-10-10T02:45:43.658Z,8.71
2022-10-10T02:46:43.646Z,8.70
2022-10-10T02:47:43.634Z,8.68
2022-10-10T02:48:43.640Z,8.70
2022-10-10T02:49:43.599Z,8.66
2022-10-10T02:50:43.607Z,8.62
2022-10-10T02:51:43.630Z,8.58
2022-10-10T02:52:43.589Z,8.56
2022-10-10T02:53:43.572Z,8.59
2022-10-10T02:54:43.557Z,8.59
2022-10-10T02:55:43.514Z,8.61
2022-10-10T02:56:43.506Z,8.63
2022-10-10T02:57:43.521Z,8.65
2022-10-10T02:58:43.502Z,8.66
2022-10-10T02:59:43.474Z,8.66
2022-10-10T03:00:43.481Z,8.66
2022-10-10T03:01:43.442Z,8.71
2022-10-10T03:02:43.441Z,8.74
2022-10-10T03:03:43.415Z,8.76
2022-10-10T03:04:43.416Z,8.79
2022-10-10T03:05:43.380Z,8.81
2022-10-10T03:06:43.380Z,8.86
2022-10-10T03:07:43.654Z,8.89
2022-10-10T03:08:43.351Z,8.92
2022-10-10T03:09:43.359Z,8.96
2022-10-10T03:10:43.383Z,8.99
2022-10-10T03:11:43.299Z,9.02
2022-10-10T03:12:43.317Z,9.05
2022-10-10T03:13:43.360Z,9.08
2022-10-10T03:14:43.271Z,9.11
2022-10-10T03:15:43.259Z,9.11
2022-10-10T03:16:43.236Z,9.05
2022-10-10T03:17:43.248Z,9.01
2022-10-10T03:18:43.259Z,8.98
2022-10-10T03:19:43.217Z,8.92
2022-10-10T03:20:43.189Z,8.91
2022-10-10T03:21:43.183Z,8.89
2022-10-10T03:22:43.161Z,8.91
2022-10-10T03:23:43.148Z,8.94
2022-10-10T03:24:43.159Z,8.94
2022-10-10T03:25:43.136Z,8.95
2022-10-10T03:26:43.097Z,8.96
2022-10-10T03:27:43.099Z,8.98
2022-10-10T03:28:43.115Z,9.01
2022-10-10T03:29:43.064Z,9.02
2022-10-10T03:30:43.072Z,9.02
2022-10-10T03:31:43.057Z,9.02
2022-10-10T03:32:43.040Z,9.02
2022-10-10T03:33:43.037Z,8.92
2022-10-10T03:34:43.024Z,8.79
2022-10-10T03:35:43.006Z,8.63
2022-10-10T03:36:42.994Z,8.53
2022-10-10T03:37:42.951Z,8.45
2022-10-10T03:38:42.947Z,8.47
2022-10-10T03:39:42.936Z,8.52
2022-10-10T03:40:42.931Z,8.55
2022-10-10T03:41:42.935Z,8.61
2022-10-10T03:42:42.905Z,8.63
2022-10-10T03:43:42.894Z,8.65
2022-10-10T03:44:42.861Z,8.68
2022-10-10T03:45:42.849Z,8.63
2022-10-10T03:46:42.948Z,8.61
2022-10-10T03:47:42.839Z,8.53
2022-10-10T03:48:42.830Z,8.43
2022-10-10T03:49:42.796Z,8.34
2022-10-10T03:50:42.813Z,8.26
2022-10-10T03:51:42.770Z,8.22
2022-10-10T03:52:42.801Z,8.19
2022-10-10T03:53:42.760Z,8.18
2022-10-10T03:54:42.746Z,8.18
2022-10-10T03:55:42.724Z,8.19
2022-10-10T03:56:42.712Z,8.23
2022-10-10T03:57:42.697Z,8.30
2022-10-10T03:58:42.702Z,8.29
2022-10-10T03:59:42.661Z,8.20
2022-10-10T04:00:42.674Z,8.12
2022-10-10T04:01:42.760Z,8.16
2022-10-10T04:02:42.621Z,8.19
2022-10-10T04:03:42.665Z,8.12
2022-10-10T04:04:42.608Z,8.12
2022-10-10T04:05:42.584Z,8.11
2022-10-10T04:06:42.560Z,8.07
2022-10-10T04:07:42.560Z,7.98
2022-10-10T04:08:42.566Z,8.02
2022-10-10T04:09:42.550Z,8.04
2022-10-10T04:10:42.515Z,8.07
2022-10-10T04:11:42.551Z,8.10
2022-10-10T04:12:42.499Z,8.16
2022-10-10T04:13:42.474Z,8.20
2022-10-10T04:14:42.473Z,8.25
2022-10-10T04:15:42.454Z,8.28
2022-10-10T04:16:42.460Z,8.34
2022-10-10T04:17:42.433Z,8.37
2022-10-10T04:18:42.416Z,8.38
2022-10-10T04:19:42.419Z,8.37
2022-10-10T04:20:42.424Z,8.37
2022-10-10T04:21:42.380Z,8.38
2022-10-10T04:22:42.371Z,8.43
2022-10-10T04:23:42.381Z,8.48
2022-10-10T04:24:42.330Z,8.53
2022-10-10T04:25:42.323Z,8.55
2022-10-10T04:26:42.378Z,8.61
2022-10-10T04:27:42.317Z,8.65
2022-10-10T04:28:42.335Z,8.68
2022-10-10T04:29:42.289Z,8.71
2022-10-10T04:30:42.292Z,8.73
2022-10-10T04:31:42.279Z,8.71
2022-10-10T04:32:42.247Z,8.73
2022-10-10T04:33:42.236Z,8.76
2022-10-10T04:34:42.220Z,8.79
2022-10-10T04:35:42.208Z,8.80
2022-10-10T04:36:42.212Z,8.84
2022-10-10T04:37:42.176Z,8.87
2022-10-10T04:38:42.196Z,8.89
2022-10-10T04:39:42.166Z,8.92
2022-10-10T04:40:42.122Z,8.94
2022-10-10T04:41:42.141Z,8.95
2022-10-10T04:42:42.151Z,8.98
2022-10-10T04:43:42.089Z,8.99
2022-10-10T04:44:42.112Z,9.02
2022-10-10T04:45:42.058Z,9.05
2022-10-10T04:46:42.067Z,9.11
2022-10-10T04:47:42.092Z,9.15
2022-10-10T04:48:42.032Z,9.18
2022-10-10T04:49:42.001Z,9.24
2022-10-10T04:50:41.993Z,9.24
2022-10-10T04:51:42.006Z,9.26
2022-10-10T04:52:41.979Z,9.24
2022-10-10T04:53:43.988Z,9.28
2022-10-10T04:54:41.955Z,9.28
2022-10-10T04:55:41.934Z,9.29
2022-10-10T04:56:41.929Z,9.31
2022-10-10T04:57:41.913Z,9.28
2022-10-10T04:58:41.902Z,9.29
2022-10-10T04:59:41.877Z,9.24
2022-10-10T05:00:41.860Z,9.23
2022-10-10T05:01:41.883Z,9.24
2022-10-10T05:02:41.822Z,9.26
2022-10-10T05:03:41.823Z,9.26
2022-10-10T05:04:41.820Z,9.28
2022-10-10T05:05:41.814Z,9.29
2022-10-10T05:06:41.792Z,9.31
2022-10-10T05:07:41.804Z,9.33
2022-10-10T05:08:41.801Z,9.36
2022-10-10T05:09:41.754Z,9.38
2022-10-10T05:10:41.751Z,9.38
2022-10-10T05:11:42.128Z,9.35
2022-10-10T05:12:41.696Z,9.32
2022-10-10T05:13:41.701Z,9.29
2022-10-10T05:14:45.852Z,9.24
2022-10-10T05:15:41.699Z,9.26
2022-10-10T05:16:41.660Z,9.24
2022-10-10T05:17:41.639Z,9.24
2022-10-10T05:18:41.638Z,9.24
2022-10-10T05:19:41.642Z,9.26
2022-10-10T05:20:41.607Z,9.26
2022-10-10T05:21:41.632Z,9.23
2022-10-10T05:22:41.589Z,9.21
2022-10-10T05:23:41.570Z,9.18
2022-10-10T05:24:41.552Z,9.21
2022-10-10T05:25:41.572Z,9.21
2022-10-10T05:26:43.337Z,9.24
2022-10-10T05:27:41.505Z,9.24
2022-10-10T05:28:41.529Z,9.29
2022-10-10T05:29:41.487Z,9.31
2022-10-10T05:30:41.467Z,9.33
2022-10-10T05:31:41.476Z,9.38
2022-10-10T05:32:41.444Z,9.42
2022-10-10T05:33:41.435Z,9.48
2022-10-10T05:34:41.441Z,9.54
2022-10-10T05:35:41.406Z,9.57
2022-10-10T05:36:41.585Z,9.60
2022-10-10T05:37:41.391Z,9.65
2022-10-10T05:38:41.356Z,9.69
2022-10-10T05:39:41.380Z,9.72
2022-10-10T05:40:41.342Z,9.76
2022-10-10T05:41:41.318Z,9.76
2022-10-10T05:42:41.313Z,9.79
2022-10-10T05:43:41.301Z,9.84
2022-10-10T05:44:41.307Z,9.84
2022-10-10T05:45:41.263Z,9.87
2022-10-10T05:46:41.284Z,9.86
2022-10-10T05:47:41.233Z,9.87
2022-10-10T05:48:41.252Z,9.86
2022-10-10T05:49:41.288Z,9.87
2022-10-10T05:50:41.217Z,9.89
2022-10-10T05:51:41.187Z,9.90
2022-10-10T05:52:41.194Z,9.91
2022-10-10T05:53:41.155Z,9.94
2022-10-10T05:54:41.182Z,9.93
2022-10-10T05:55:41.133Z,9.93
2022-10-10T05:56:41.225Z,9.96
2022-10-10T05:57:41.130Z,9.99
2022-10-10T05:58:41.116Z,9.97
2022-10-10T05:59:41.088Z,9.99
2022-10-10T06:00:41.069Z,9.99
2022-10-10T06:01:41.121Z,9.99
2022-10-10T06:02:41.099Z,9.99
2022-10-10T06:03:41.041Z,10.02
2022-10-10T06:04:41.130Z,10.02
2022-10-10T06:05:41.033Z,10.05
2022-10-10T06:06:41.027Z,10.07
2022-10-10T06:08:03.444Z,10.09
2022-10-10T06:08:40.943Z,10.12
2022-10-10T06:09:40.995Z,10.14
2022-10-10T06:10:40.978Z,10.14
2022-10-10T06:11:40.978Z,10.15
2022-10-10T06:12:40.901Z,10.17
2022-10-10T06:13:40.933Z,10.17
2022-10-10T06:14:40.901Z,10.17
2022-10-10T06:15:40.866Z,10.15
2022-10-10T06:16:40.880Z,10.17
2022-10-10T06:17:40.878Z,10.18
2022-10-10T06:18:40.811Z,10.18
2022-10-10T06:19:40.911Z,10.17
2022-10-10T06:20:40.789Z,10.17
2022-10-10T06:21:40.806Z,10.18
2022-10-10T06:22:40.787Z,10.22
2022-10-10T06:23:40.751Z,10.25
2022-10-10T06:24:40.801Z,10.25
2022-10-10T06:25:41.729Z,10.23
2022-10-10T06:26:40.839Z,10.22
2022-10-10T06:27:41.004Z,10.23
2022-10-10T06:28:40.760Z,10.25
2022-10-10T06:29:41.184Z,10.25
2022-10-10T06:30:40.669Z,10.25
2022-10-10T06:31:40.704Z,10.23
2022-10-10T06:32:40.634Z,10.23
2022-10-10T06:33:40.682Z,10.23
2022-10-10T06:34:40.628Z,10.27
2022-10-10T06:35:40.833Z,10.25
2022-10-10T06:36:40.738Z,10.26
2022-10-10T06:37:40.578Z,10.27
2022-10-10T06:38:40.613Z,10.29
2022-10-10T06:39:40.568Z,10.27
2022-10-10T06:40:40.532Z,10.27
2022-10-10T06:41:40.535Z,10.27
2022-10-10T06:42:40.508Z,10.27
2022-10-10T06:43:40.529Z,10.29
2022-10-10T06:44:40.543Z,10.29
2022-10-10T06:45:40.893Z,10.29
2022-10-10T06:46:40.444Z,10.29
2022-10-10T06:47:40.446Z,10.30
2022-10-10T06:48:40.479Z,10.30
2022-10-10T06:49:40.406Z,10.34
2022-10-10T06:50:40.390Z,10.38
2022-10-10T06:51:40.389Z,10.40
2022-10-10T06:52:40.375Z,10.41
2022-10-10T06:53:40.407Z,10.41
2022-10-10T06:54:40.830Z,10.42
2022-10-10T06:55:40.347Z,10.44
2022-10-10T06:56:40.324Z,10.45
2022-10-10T06:57:40.316Z,10.47
2022-10-10T06:58:40.292Z,10.51
2022-10-10T06:59:40.311Z,10.55
2022-10-10T07:00:40.301Z,10.60
2022-10-10T07:01:40.288Z,10.66
2022-10-10T07:02:40.233Z,10.70
2022-10-10T07:03:40.320Z,10.74
2022-10-10T07:04:40.227Z,10.76
2022-10-10T07:05:40.217Z,10.81
2022-10-10T07:06:40.189Z,10.84
2022-10-10T07:07:40.162Z,10.89
2022-10-10T07:08:40.230Z,10.94
2022-10-10T07:09:40.154Z,10.97
2022-10-10T07:10:40.152Z,11.03
2022-10-10T07:11:40.186Z,11.07
2022-10-10T07:12:44.482Z,11.14
2022-10-10T07:13:40.101Z,11.19
2022-10-10T07:14:40.076Z,11.22
2022-10-10T07:15:40.091Z,11.29
2022-10-10T07:16:40.076Z,11.39
2022-10-10T07:17:40.063Z,11.46
2022-10-10T07:18:40.024Z,11.57
2022-10-10T07:19:40.009Z,11.67
2022-10-10T07:20:40.000Z,11.78
2022-10-10T07:21:39.997Z,11.90
2022-10-10T07:22:39.976Z,12.01
2022-10-10T07:23:39.979Z,12.10
2022-10-10T07:24:39.970Z,12.16
2022-10-10T07:25:39.916Z,12.21
2022-10-10T07:26:39.911Z,12.31
2022-10-10T07:27:39.905Z,12.41
2022-10-10T07:28:39.949Z,12.53
2022-10-10T07:29:39.864Z,12.59
2022-10-10T07:30:39.879Z,12.67
2022-10-10T07:31:39.840Z,12.74
2022-10-10T07:32:39.867Z,12.82
2022-10-10T07:33:39.878Z,12.89
2022-10-10T07:34:39.813Z,12.96
2022-10-10T07:35:39.787Z,13.00
2022-10-10T07:36:39.795Z,13.05
2022-10-10T07:37:39.778Z,13.10
2022-10-10T07:38:39.750Z,13.14
2022-10-10T07:39:39.739Z,13.20
2022-10-10T07:40:39.782Z,13.25
2022-10-10T07:41:39.728Z,13.29
2022-10-10T07:42:39.697Z,13.30
2022-10-10T07:43:39.689Z,13.33
2022-10-10T07:44:39.680Z,13.33
2022-10-10T07:45:39.667Z,13.36
2022-10-10T07:46:39.651Z,13.41
2022-10-10T07:47:39.666Z,13.45
2022-10-10T07:48:39.627Z,13.51
2022-10-10T07:49:39.666Z,13.54
2022-10-10T07:50:39.636Z,13.57
2022-10-10T07:51:39.571Z,13.62
2022-10-10T07:52:39.589Z,13.63
2022-10-10T07:53:39.542Z,13.62
2022-10-10T07:54:39.563Z,13.63
2022-10-10T07:55:39.576Z,13.64
2022-10-10T07:56:39.514Z,13.69
2022-10-10T07:57:39.491Z,13.70
2022-10-10T07:58:39.538Z,13.73
2022-10-10T07:59:39.478Z,13.75
2022-10-10T08:00:39.455Z,13.81
2022-10-10T08:01:39.531Z,13.85
2022-10-10T08:02:39.444Z,13.87
2022-10-10T08:03:39.434Z,13.87
2022-10-10T08:04:39.401Z,13.85
2022-10-10T08:05:39.393Z,13.87
2022-10-10T08:06:39.383Z,13.87
2022-10-10T08:07:39.393Z,13.91
2022-10-10T08:08:49.918Z,13.95
2022-10-10T08:09:39.365Z,13.97
2022-10-10T08:10:39.311Z,14.02
2022-10-10T08:11:39.317Z,14.02
2022-10-10T08:12:39.308Z,14.04
2022-10-10T08:13:39.310Z,14.09
2022-10-10T08:14:39.277Z,14.12
2022-10-10T08:15:39.276Z,14.20
2022-10-10T08:16:39.268Z,14.22
2022-10-10T08:17:39.242Z,14.25
2022-10-10T08:18:39.230Z,14.27
2022-10-10T08:19:39.213Z,14.27
2022-10-10T08:20:39.191Z,14.29
2022-10-10T08:21:39.180Z,14.33
2022-10-10T08:22:39.222Z,14.37
2022-10-10T08:23:39.152Z,14.45
2022-10-10T08:24:39.135Z,14.54
2022-10-10T08:25:39.117Z,14.61
2022-10-10T08:26:39.135Z,14.69
2022-10-10T08:27:39.152Z,14.75
2022-10-10T08:28:39.113Z,14.81
2022-10-10T08:29:39.094Z,14.88
2022-10-10T08:30:39.065Z,14.92
2022-10-10T08:31:39.053Z,14.96
2022-10-10T08:32:39.042Z,15.01
2022-10-10T08:33:39.022Z,15.06
2022-10-10T08:34:38.998Z,15.10
2022-10-10T08:35:38.986Z,15.14
2022-10-10T08:36:38.982Z,15.21
2022-10-10T08:37:38.951Z,15.27
2022-10-10T08:38:38.975Z,15.31
2022-10-10T08:39:38.933Z,15.34
2022-10-10T08:40:38.932Z,15.27
2022-10-10T08:41:38.929Z,15.20
2022-10-10T08:42:43.843Z,15.19
2022-10-10T08:43:38.889Z,15.25
2022-10-10T08:44:38.891Z,15.32
2022-10-10T08:45:38.850Z,15.36
2022-10-10T08:46:38.841Z,15.43
2022-10-10T08:47:38.887Z,15.53
2022-10-10T08:48:38.835Z,15.59
2022-10-10T08:49:38.807Z,15.56
2022-10-10T08:50:38.788Z,15.57
2022-10-10T08:51:38.774Z,15.69
2022-10-10T08:52:38.757Z,15.82
2022-10-10T08:53:38.766Z,15.92
2022-10-10T08:54:38.743Z,15.96
2022-10-10T08:55:38.750Z,15.96
2022-10-10T08:56:38.739Z,15.93
2022-10-10T08:57:38.728Z,15.89
2022-10-10T08:58:38.671Z,15.92
2022-10-10T08:59:38.665Z,15.90
2022-10-10T09:00:38.783Z,15.96
2022-10-10T09:02:17.769Z,16.02
2022-10-10T09:02:53.054Z,16.17
2022-10-10T09:03:38.638Z,16.35
2022-10-10T09:04:38.615Z,16.49
2022-10-10T09:05:38.629Z,16.58
2022-10-10T09:06:38.596Z,16.61
2022-10-10T09:07:38.580Z,16.70
2022-10-10T09:08:38.547Z,16.82
2022-10-10T09:09:38.534Z,16.91
2022-10-10T09:10:38.573Z,16.93
2022-10-10T09:11:38.545Z,16.96
2022-10-10T09:12:38.606Z,17.04
2022-10-10T09:13:38.541Z,17.11
2022-10-10T09:14:38.504Z,17.07
2022-10-10T09:15:38.497Z,17.00
2022-10-10T09:16:38.439Z,17.07
2022-10-10T09:17:38.458Z,17.14
2022-10-10T09:18:38.409Z,17.23
2022-10-10T09:19:38.417Z,17.22
2022-10-10T09:20:38.417Z,17.11
2022-10-10T09:21:38.376Z,17.01
2022-10-10T09:22:38.386Z,17.07
2022-10-10T09:23:38.360Z,17.23
2022-10-10T09:24:42.547Z,17.40
2022-10-10T09:25:38.346Z,17.54
2022-10-10T09:26:38.324Z,17.58
2022-10-10T09:27:38.321Z,17.64
2022-10-10T09:28:38.379Z,17.63
2022-10-10T09:29:38.420Z,17.56
2022-10-10T09:30:38.318Z,17.70
2022-10-10T09:31:38.287Z,17.90
2022-10-10T09:32:38.228Z,18.02
2022-10-10T09:33:38.223Z,18.15
2022-10-10T09:34:38.235Z,18.35
2022-10-10T09:35:38.181Z,18.54
2022-10-10T09:36:38.179Z,18.66
2022-10-10T09:37:53.435Z,18.72
2022-10-10T09:38:38.155Z,18.85
2022-10-10T09:39:38.163Z,18.99
2022-10-10T09:40:38.113Z,18.88
2022-10-10T09:41:38.111Z,18.66
2022-10-10T09:42:38.132Z,18.42
2022-10-10T09:43:38.097Z,18.29
2022-10-10T09:44:38.096Z,18.32
2022-10-10T09:45:38.141Z,18.42
2022-10-10T09:46:38.076Z,18.50
2022-10-10T09:47:38.041Z,18.57
2022-10-10T09:48:38.017Z,18.70
2022-10-10T09:49:38.048Z,18.91
2022-10-10T09:50:40.447Z,19.13
2022-10-10T09:51:38.042Z,19.29
2022-10-10T09:52:38.005Z,19.43
2022-10-10T09:53:37.979Z,19.44
2022-10-10T09:54:37.983Z,19.58
2022-10-10T09:55:37.927Z,19.73
2022-10-10T09:56:37.934Z,19.96
2022-10-10T09:57:37.919Z,20.16
2022-10-10T09:58:38.022Z,20.42
2022-10-10T09:59:37.878Z,20.67
2022-10-10T10:00:37.946Z,20.79
2022-10-10T10:01:37.976Z,20.74
2022-10-10T10:02:37.878Z,20.73
2022-10-10T10:03:37.877Z,20.69
2022-10-10T10:04:37.826Z,20.72
2022-10-10T10:05:38.213Z,20.55
2022-10-10T10:06:37.830Z,20.52
2022-10-10T10:07:37.788Z,20.59
2022-10-10T10:08:37.797Z,20.43
2022-10-10T10:09:37.757Z,20.14
2022-10-10T10:10:37.734Z,19.84
2022-10-10T10:11:37.764Z,19.78
2022-10-10T10:12:37.720Z,19.71
2022-10-10T10:13:37.893Z,19.77
2022-10-10T10:14:37.702Z,19.84
2022-10-10T10:15:37.674Z,19.94
2022-10-10T10:16:37.715Z,19.98
2022-10-10T10:17:37.661Z,19.92
2022-10-10T10:18:37.639Z,19.94
2022-10-10T10:19:37.629Z,19.95
2022-10-10T10:20:37.622Z,19.99
2022-10-10T10:21:37.638Z,19.98
2022-10-10T10:22:37.608Z,20.01
2022-10-10T10:23:37.582Z,20.03
2022-10-10T10:24:37.567Z,20.03
2022-10-10T10:25:37.581Z,20.01
2022-10-10T10:26:37.543Z,20.03
2022-10-10T10:27:37.568Z,20.03
2022-10-10T10:28:37.586Z,19.99
2022-10-10T10:29:37.520Z,19.95
2022-10-10T10:30:37.522Z,19.96
2022-10-10T10:31:40.329Z,19.98
2022-10-10T10:32:37.513Z,20.02
2022-10-10T10:33:37.457Z,20.03
2022-10-10T10:34:37.420Z,19.95
2022-10-10T10:35:37.420Z,19.86
2022-10-10T10:36:37.416Z,19.87
2022-10-10T10:37:37.434Z,19.87
2022-10-10T10:38:37.389Z,19.77
2022-10-10T10:39:37.384Z,19.74
2022-10-10T10:40:37.362Z,19.66
2022-10-10T10:41:37.330Z,19.65
2022-10-10T10:42:37.357Z,19.58
2022-10-10T10:43:37.369Z,19.56
2022-10-10T10:44:37.299Z,19.62
2022-10-10T10:45:37.307Z,19.66
2022-10-10T10:46:37.282Z,19.71
2022-10-10T10:48:37.265Z,19.74
2022-10-10T10:49:37.232Z,19.74
2022-10-10T10:50:37.233Z,19.76
2022-10-10T10:51:37.238Z,19.78
2022-10-10T10:52:37.196Z,19.81
2022-10-10T10:53:37.175Z,19.80
2022-10-10T10:54:40.214Z,19.80
2022-10-10T10:55:39.424Z,19.74
2022-10-10T10:56:37.177Z,19.77
2022-10-10T10:57:59.474Z,19.77
2022-10-10T10:59:10.425Z,19.77
2022-10-10T11:00:25.825Z,19.74
2022-10-10T11:01:56.904Z,19.74
2022-10-10T11:02:55.319Z,19.74
2022-10-10T11:05:20.777Z,19.77
2022-10-10T11:05:36.855Z,19.83
2022-10-10T11:05:45.913Z,19.88
2022-10-10T11:06:49.400Z,19.86
2022-10-10T11:07:39.733Z,19.83
2022-10-10T11:08:39.663Z,19.81
2022-10-10T11:09:55.151Z,19.81
2022-10-10T11:10:39.643Z,19.86
2022-10-10T11:11:39.649Z,19.80
2022-10-10T11:12:39.619Z,19.78
2022-10-10T11:13:39.663Z,19.80
2022-10-10T11:14:39.605Z,19.81
2022-10-10T11:16:06.106Z,19.83
2022-10-10T11:16:54.937Z,19.88
2022-10-10T11:17:39.577Z,19.96
2022-10-10T11:18:39.545Z,19.99
2022-10-10T11:19:39.534Z,20.03
2022-10-10T11:20:39.616Z,20.10
2022-10-10T11:21:39.493Z,20.20
2022-10-10T11:22:39.490Z,20.32
2022-10-10T11:23:39.572Z,20.42
2022-10-10T11:24:39.494Z,20.51
2022-10-10T11:25:39.461Z,20.54
2022-10-10T11:26:39.422Z,20.61
2022-10-10T11:27:39.411Z,20.64
2022-10-10T11:28:39.490Z,20.64
2022-10-10T11:29:39.437Z,20.69
2022-10-10T11:30:39.392Z,20.74
2022-10-10T11:31:39.367Z,20.80
2022-10-10T11:32:39.393Z,20.85
2022-10-10T11:33:39.362Z,20.88
2022-10-10T11:34:39.339Z,20.88
2022-10-10T11:35:39.320Z,20.88
2022-10-10T11:36:39.294Z,20.85
2022-10-10T11:37:39.329Z,20.82
2022-10-10T11:38:39.266Z,20.80
2022-10-10T11:39:39.275Z,20.84
2022-10-10T11:40:39.232Z,20.85
2022-10-10T11:41:39.245Z,20.89
2022-10-10T11:42:39.223Z,20.91
2022-10-10T11:43:39.374Z,20.95
2022-10-10T11:44:39.297Z,20.97
2022-10-10T11:45:39.207Z,20.98
2022-10-10T11:46:39.172Z,20.97
2022-10-10T11:47:39.151Z,20.95
2022-10-10T11:48:39.136Z,20.92
2022-10-10T11:49:39.207Z,20.94
2022-10-10T11:50:39.137Z,20.98
2022-10-10T11:51:39.109Z,21.01
2022-10-10T11:52:39.094Z,21.04
2022-10-10T11:53:39.069Z,21.04
2022-10-10T11:54:39.055Z,21.09
2022-10-10T11:55:39.281Z,21.07
2022-10-10T11:56:39.049Z,21.04
2022-10-10T11:57:39.033Z,21.04
2022-10-10T11:58:39.001Z,20.98
2022-10-10T11:59:39.062Z,20.92
2022-10-10T12:00:38.976Z,20.91
2022-10-10T12:01:38.988Z,20.87
2022-10-10T12:02:38.958Z,20.85
2022-10-10T12:03:38.946Z,20.85
2022-10-10T12:04:39.601Z,20.85
2022-10-10T12:05:39.304Z,20.85
2022-10-10T12:06:38.943Z,20.85
2022-10-10T12:07:38.885Z,20.89
2022-10-10T12:08:38.877Z,20.92
2022-10-10T12:09:38.962Z,20.98
2022-10-10T12:10:38.909Z,21.03
2022-10-10T12:11:38.833Z,21.07
2022-10-10T12:12:38.830Z,21.10
2022-10-10T12:13:38.818Z,21.12
2022-10-10T12:14:38.813Z,21.10
2022-10-10T12:15:42.727Z,21.14
2022-10-10T12:16:38.806Z,21.21
2022-10-10T12:17:38.764Z,21.24
2022-10-10T12:18:38.760Z,21.27
2022-10-10T12:19:38.786Z,21.31
2022-10-10T12:20:38.719Z,21.35
2022-10-10T12:21:38.710Z,21.40
2022-10-10T12:22:38.705Z,21.44
2022-10-10T12:23:38.701Z,21.47
2022-10-10T12:24:42.603Z,21.49
2022-10-10T12:25:38.648Z,21.46
2022-10-10T12:26:38.662Z,21.47
2022-10-10T12:27:38.655Z,21.46
2022-10-10T12:28:38.670Z,21.46
2022-10-10T12:29:38.684Z,21.43
2022-10-10T12:30:38.569Z,21.44
2022-10-10T12:31:38.561Z,21.47
2022-10-10T12:32:38.555Z,21.50
2022-10-10T12:33:38.592Z,21.50
2022-10-10T12:34:38.526Z,21.49
2022-10-10T12:35:38.554Z,21.53
2022-10-10T12:36:38.500Z,21.53
2022-10-10T12:37:38.527Z,21.53
2022-10-10T12:38:38.491Z,21.53
2022-10-10T12:39:38.597Z,21.54
2022-10-10T12:40:38.487Z,21.54
2022-10-10T12:41:38.763Z,21.54
2022-10-10T12:42:38.420Z,21.49
2022-10-10T12:43:38.420Z,21.46
2022-10-10T12:44:38.428Z,21.43
2022-10-10T12:45:38.509Z,21.38
2022-10-10T12:46:38.373Z,21.42
2022-10-10T12:48:03.450Z,21.46
2022-10-10T12:48:38.364Z,21.54
2022-10-10T12:49:39.184Z,21.58
2022-10-10T12:50:38.318Z,21.61
2022-10-10T12:51:38.306Z,21.59
2022-10-10T12:52:38.403Z,21.58
2022-10-10T12:53:38.284Z,21.61
2022-10-10T12:54:38.268Z,21.65
2022-10-10T12:55:38.242Z,21.67
2022-10-10T12:56:38.238Z,21.64
2022-10-10T12:57:38.255Z,21.58
2022-10-10T12:58:38.206Z,21.54
2022-10-10T12:59:38.220Z,21.54
2022-10-10T13:00:38.186Z,21.56
2022-10-10T13:01:38.311Z,21.62
2022-10-10T13:02:38.174Z,21.68
2022-10-10T13:03:38.141Z,21.74
2022-10-10T13:04:38.141Z,21.75
2022-10-10T13:05:38.113Z,21.77
2022-10-10T13:06:38.141Z,21.79