createdAt,value
2019-03-30T00:01:46.310Z,32.43
2019-03-30T00:04:19.344Z,14.70
2019-03-30T00:06:52.098Z,15.73
2019-03-30T00:09:25.168Z,12.17
2019-03-30T00:11:58.176Z,13.53
2019-03-30T00:14:31.113Z,10.73
2019-03-30T00:17:03.756Z,12.07
2019-03-30T00:19:36.422Z,10.97
2019-03-30T00:22:09.448Z,11.07
2019-03-30T00:24:42.320Z,11.23
2019-03-30T00:27:15.373Z,10.93
2019-03-30T00:29:48.353Z,11.63
2019-03-30T00:32:21.242Z,13.27
2019-03-30T00:34:54.100Z,10.07
2019-03-30T00:37:27.120Z,11.30
2019-03-30T00:39:59.952Z,12.00
2019-03-30T00:42:32.854Z,11.87
2019-03-30T00:45:05.939Z,12.80
2019-03-30T00:47:38.740Z,12.43
2019-03-30T00:50:11.622Z,11.17
2019-03-30T00:52:44.579Z,11.73
2019-03-30T00:55:17.347Z,11.90
2019-03-30T00:57:50.491Z,11.77
2019-03-30T01:00:23.427Z,12.43
2019-03-30T01:02:56.789Z,13.80
2019-03-30T01:05:29.784Z,12.00
2019-03-30T01:08:02.719Z,12.73
2019-03-30T01:10:35.595Z,14.53
2019-03-30T01:13:08.527Z,12.17
2019-03-30T01:15:41.597Z,13.33
2019-03-30T01:18:14.523Z,14.43
2019-03-30T01:20:47.355Z,15.30
2019-03-30T01:23:20.257Z,12.27
2019-03-30T01:25:53.051Z,13.87
2019-03-30T01:28:26.147Z,11.63
2019-03-30T01:30:59.626Z,13.40
2019-03-30T01:33:32.707Z,14.23
2019-03-30T01:36:05.592Z,14.23
2019-03-30T01:38:38.528Z,11.30
2019-03-30T01:41:11.655Z,12.20
2019-03-30T01:43:44.740Z,13.20
2019-03-30T01:46:17.960Z,13.17
2019-03-30T01:48:51.344Z,12.07
2019-03-30T01:51:24.192Z,11.90
2019-03-30T01:53:57.120Z,11.87
2019-03-30T01:56:29.958Z,12.40
2019-03-30T01:59:03.270Z,14.07
2019-03-30T02:01:36.182Z,12.80
2019-03-30T02:04:09.075Z,12.47
2019-03-30T02:06:41.938Z,11.37
2019-03-30T02:09:15.008Z,11.53
2019-03-30T02:11:47.896Z,11.90
2019-03-30T02:14:21.079Z,12.20
2019-03-30T02:16:53.917Z,10.87
2019-03-30T02:19:27.060Z,10.90
2019-03-30T02:21:59.971Z,10.60
2019-03-30T02:24:32.976Z,10.47
2019-03-30T02:27:05.816Z,11.03
2019-03-30T02:29:39.240Z,10.27
2019-03-30T02:32:11.989Z,11.63
2019-03-30T02:34:44.735Z,10.37
2019-03-30T02:37:17.509Z,10.73
2019-03-30T02:39:50.326Z,11.47
2019-03-30T02:42:23.003Z,11.67
2019-03-30T02:44:55.696Z,10.80
2019-03-30T02:47:28.459Z,10.83
2019-03-30T02:50:01.309Z,11.37
2019-03-30T02:52:34.040Z,10.60
2019-03-30T02:55:07.244Z,10.43
2019-03-30T02:57:40.381Z,9.93
2019-03-30T03:00:15.021Z,10.97
2019-03-30T03:02:47.929Z,10.20
2019-03-30T03:05:20.809Z,12.53
2019-03-30T03:07:53.918Z,11.27
2019-03-30T03:10:26.885Z,12.47
2019-03-30T03:12:59.750Z,11.57
2019-03-30T03:15:32.702Z,10.57
2019-03-30T03:18:05.303Z,10.23
2019-03-30T03:20:38.345Z,14.70
2019-03-30T03:23:11.196Z,10.70
2019-03-30T03:25:44.241Z,12.83
2019-03-30T03:28:17.090Z,12.40
2019-03-30T03:30:50.115Z,9.80
2019-03-30T03:33:23.219Z,11.40
2019-03-30T03:35:56.089Z,10.70
2019-03-30T03:38:28.955Z,11.93
2019-03-30T03:41:01.959Z,10.87
2019-03-30T03:43:34.828Z,9.50
2019-03-30T03:46:07.661Z,10.40
2019-03-30T03:48:40.524Z,8.90
2019-03-30T03:51:25.883Z,12.50
2019-03-30T03:53:49.054Z,9.73
2019-03-30T03:56:24.519Z,9.63
2019-03-30T03:59:00.161Z,9.57
2019-03-30T04:01:34.873Z,9.50
2019-03-30T04:04:09.721Z,11.63
2019-03-30T04:06:44.404Z,10.60
2019-03-30T04:09:19.285Z,11.80
2019-03-30T04:11:53.884Z,11.97
2019-03-30T04:14:26.721Z,11.87
2019-03-30T04:17:00.169Z,10.70
2019-03-30T04:19:32.949Z,12.07
2019-03-30T04:22:05.825Z,11.63
2019-03-30T04:24:38.708Z,11.80
2019-03-30T04:27:11.566Z,11.17
2019-03-30T04:29:44.605Z,13.50
2019-03-30T04:32:17.382Z,12.53
2019-03-30T04:34:50.450Z,10.90
2019-03-30T04:37:23.137Z,11.50
2019-03-30T04:39:56.308Z,11.63
2019-03-30T04:42:29.254Z,13.23
2019-03-30T04:45:02.146Z,13.57
2019-03-30T04:47:35.136Z,12.03
2019-03-30T04:50:15.551Z,12.07
2019-03-30T04:52:48.438Z,13.27
2019-03-30T04:55:21.308Z,12.27
2019-03-30T04:57:57.929Z,14.03
2019-03-30T05:00:29.146Z,14.00
2019-03-30T05:03:02.170Z,14.00
2019-03-30T05:05:35.013Z,15.30
2019-03-30T05:08:07.905Z,14.77
2019-03-30T05:10:40.992Z,13.27
2019-03-30T05:13:14.174Z,12.33
2019-03-30T05:15:47.047Z,13.10
2019-03-30T05:18:20.253Z,14.10
2019-03-30T05:20:53.125Z,14.60
2019-03-30T05:23:26.296Z,14.93
2019-03-30T05:25:59.150Z,12.67
2019-03-30T05:28:32.509Z,15.60
2019-03-30T05:31:05.375Z,14.97
2019-03-30T05:33:38.647Z,13.33
2019-03-30T05:36:11.458Z,13.43
2019-03-30T05:38:44.366Z,13.27
2019-03-30T05:41:17.129Z,13.57
2019-03-30T05:43:50.308Z,14.67
2019-03-30T05:46:23.246Z,13.53
2019-03-30T05:48:56.363Z,13.53
2019-03-30T05:51:29.074Z,16.97
2019-03-30T05:54:01.882Z,13.63
2019-03-30T05:56:34.726Z,14.87
2019-03-30T05:59:07.929Z,14.23
2019-03-30T06:01:41.013Z,14.13
2019-03-30T06:04:13.867Z,16.40
2019-03-30T06:06:46.650Z,12.87
2019-03-30T06:09:19.477Z,13.60
2019-03-30T06:11:52.337Z,15.63
2019-03-30T06:14:25.101Z,12.70
2019-03-30T06:16:58.127Z,14.67
2019-03-30T06:19:31.275Z,14.37
2019-03-30T06:22:04.416Z,15.50
2019-03-30T06:24:37.240Z,15.33
2019-03-30T06:27:09.982Z,16.17
2019-03-30T06:29:42.888Z,16.10
2019-03-30T06:32:16.048Z,16.53
2019-03-30T06:34:48.797Z,15.47
2019-03-30T06:37:21.566Z,14.50
2019-03-30T06:39:54.333Z,16.83
2019-03-30T06:42:27.138Z,17.83
2019-03-30T06:44:59.883Z,19.17
2019-03-30T06:47:32.798Z,15.77
2019-03-30T06:50:06.196Z,16.03
2019-03-30T06:52:41.335Z,17.63
2019-03-30T06:55:13.447Z,17.73
2019-03-30T06:57:46.590Z,15.80
2019-03-30T07:00:30.841Z,16.30
2019-03-30T07:03:07.679Z,18.17
2019-03-30T07:05:42.065Z,16.43
2019-03-30T07:08:15.594Z,17.03
2019-03-30T07:10:48.453Z,19.57
2019-03-30T07:13:22.020Z,16.90
2019-03-30T07:15:55.233Z,16.90
2019-03-30T07:18:28.240Z,18.07
2019-03-30T07:21:01.093Z,17.17
2019-03-30T07:23:34.003Z,18.40
2019-03-30T07:26:06.840Z,18.90
2019-03-30T07:28:40.041Z,20.90
2019-03-30T07:31:12.806Z,20.07
2019-03-30T07:33:45.707Z,18.97
2019-03-30T07:36:18.721Z,18.70
2019-03-30T07:38:51.506Z,19.73
2019-03-30T07:41:24.447Z,23.50
2019-03-30T07:43:57.519Z,19.90
2019-03-30T07:46:30.772Z,20.30
2019-03-30T07:49:03.887Z,21.90
2019-03-30T07:51:36.745Z,32.10
2019-03-30T07:54:09.950Z,24.13
2019-03-30T07:56:43.184Z,23.40
2019-03-30T07:59:16.262Z,21.67
2019-03-30T08:01:49.385Z,22.53
2019-03-30T08:04:22.585Z,25.67
2019-03-30T08:06:55.789Z,23.10
2019-03-30T08:09:28.584Z,24.33
2019-03-30T08:12:01.747Z,23.17
2019-03-30T08:14:34.658Z,25.10
2019-03-30T08:17:07.419Z,22.00
2019-03-30T08:19:40.424Z,25.33
2019-03-30T08:22:16.099Z,24.23
2019-03-30T08:24:49.261Z,23.87
2019-03-30T08:27:22.320Z,24.07
2019-03-30T08:29:55.409Z,21.47
2019-03-30T08:32:28.091Z,25.70
2019-03-30T08:35:01.013Z,26.47
2019-03-30T08:37:33.913Z,23.17
2019-03-30T08:40:06.919Z,23.57
2019-03-30T08:42:39.820Z,25.40
2019-03-30T08:45:12.834Z,24.57
2019-03-30T08:47:45.833Z,21.50
2019-03-30T08:50:18.677Z,25.03
2019-03-30T08:52:51.571Z,24.03
2019-03-30T08:55:24.611Z,26.50
2019-03-30T08:57:57.781Z,22.77
2019-03-30T09:00:36.750Z,21.90
2019-03-30T09:03:10.450Z,22.33
2019-03-30T09:05:44.038Z,24.50
2019-03-30T09:08:17.157Z,22.90
2019-03-30T09:10:50.056Z,26.70
2019-03-30T09:13:24.784Z,22.87
2019-03-30T09:15:57.565Z,24.00
2019-03-30T09:18:30.657Z,23.03
2019-03-30T09:21:03.771Z,23.60
2019-03-30T09:23:36.880Z,27.07
2019-03-30T09:26:09.791Z,22.97
2019-03-30T09:28:42.688Z,23.30
2019-03-30T09:31:15.979Z,21.40
2019-03-30T09:33:49.161Z,21.27
2019-03-30T09:36:24.712Z,18.43
2019-03-30T09:38:57.661Z,22.07
2019-03-30T09:41:30.608Z,19.67
2019-03-30T09:44:03.620Z,21.23
2019-03-30T09:46:36.335Z,22.73
2019-03-30T09:49:10.951Z,22.07
2019-03-30T09:51:44.281Z,18.97
2019-03-30T09:54:23.474Z,20.60
2019-03-30T09:56:52.151Z,20.03
2019-03-30T09:59:29.275Z,19.00
2019-03-30T10:02:02.372Z,21.10
2019-03-30T10:04:35.289Z,19.37
2019-03-30T10:07:08.419Z,21.80
2019-03-30T10:09:41.302Z,19.27
2019-03-30T10:12:14.134Z,15.30
2019-03-30T10:14:47.046Z,16.90
2019-03-30T10:17:21.162Z,18.63
2019-03-30T10:20:04.326Z,15.57
2019-03-30T10:22:29.211Z,18.13
2019-03-30T10:25:01.840Z,17.37
2019-03-30T10:27:34.854Z,14.87
2019-03-30T10:30:08.313Z,13.77
2019-03-30T10:32:41.505Z,14.83
2019-03-30T10:35:14.549Z,15.83
2019-03-30T10:37:47.591Z,14.87
2019-03-30T10:40:21.047Z,15.80
2019-03-30T10:42:54.023Z,14.37
2019-03-30T10:45:27.056Z,15.60
2019-03-30T10:47:59.984Z,15.90
2019-03-30T10:50:33.279Z,13.57
2019-03-30T10:53:06.141Z,13.90
2019-03-30T10:55:39.210Z,13.97
2019-03-30T10:58:12.091Z,13.00
2019-03-30T11:00:45.342Z,13.57
2019-03-30T11:03:18.405Z,16.40
2019-03-30T11:05:52.094Z,13.97
2019-03-30T11:08:24.957Z,12.50
2019-03-30T11:10:57.882Z,12.70
2019-03-30T11:13:30.947Z,13.50
2019-03-30T11:16:03.845Z,13.67
2019-03-30T11:18:36.532Z,13.20
2019-03-30T11:21:09.318Z,14.40
2019-03-30T11:23:42.178Z,16.43
2019-03-30T11:26:15.308Z,13.23
2019-03-30T11:28:48.162Z,14.53
2019-03-30T11:31:21.351Z,13.17
2019-03-30T11:33:54.289Z,12.37
2019-03-30T11:36:27.949Z,12.40
2019-03-30T11:39:01.128Z,11.17
2019-03-30T11:41:33.972Z,13.10
2019-03-30T11:44:06.843Z,12.00
2019-03-30T11:46:39.802Z,13.93
2019-03-30T11:49:12.539Z,12.07
2019-03-30T11:51:45.507Z,11.10
2019-03-30T11:54:18.377Z,10.17
2019-03-30T11:56:51.582Z,11.73
2019-03-30T11:59:24.388Z,10.70
2019-03-30T12:01:57.306Z,9.97
2019-03-30T12:04:30.131Z,10.40
2019-03-30T12:07:02.997Z,11.80
2019-03-30T12:09:36.677Z,10.53
2019-03-30T12:12:09.652Z,10.57
2019-03-30T12:14:42.847Z,12.27
2019-03-30T12:17:15.886Z,12.43
2019-03-30T12:19:49.077Z,10.27
2019-03-30T12:22:22.233Z,10.27
2019-03-30T12:24:55.282Z,11.73
2019-03-30T12:27:28.461Z,9.80
2019-03-30T12:30:01.691Z,9.27
2019-03-30T12:32:34.611Z,10.33
2019-03-30T12:35:08.075Z,10.43
2019-03-30T12:37:41.414Z,9.47
2019-03-30T12:40:14.344Z,9.80
2019-03-30T12:42:47.236Z,8.70
2019-03-30T12:45:20.224Z,8.83
2019-03-30T12:47:53.202Z,10.17
2019-03-30T12:50:26.210Z,11.43
2019-03-30T12:52:59.344Z,9.50
2019-03-30T12:55:32.285Z,10.23
2019-03-30T12:58:05.511Z,8.13
2019-03-30T13:00:38.639Z,8.77
2019-03-30T13:03:11.596Z,7.67
2019-03-30T13:05:44.885Z,7.20
2019-03-30T13:08:17.938Z,7.83
2019-03-30T13:10:51.254Z,7.43
2019-03-30T13:13:24.125Z,8.07
2019-03-30T13:15:57.018Z,6.93
2019-03-30T13:18:29.910Z,8.60
2019-03-30T13:21:02.845Z,12.73
2019-03-30T13:23:35.612Z,10.87
2019-03-30T13:26:08.514Z,7.70
2019-03-30T13:28:41.401Z,9.20
2019-03-30T13:31:14.363Z,6.00
2019-03-30T13:33:47.321Z,6.23
2019-03-30T13:36:37.582Z,6.63
2019-03-30T13:39:10.684Z,7.57
2019-03-30T13:41:43.546Z,5.67
2019-03-30T13:44:16.510Z,7.10
2019-03-30T13:46:49.575Z,6.90
2019-03-30T13:49:22.313Z,8.50
2019-03-30T13:51:55.192Z,8.70
2019-03-30T13:54:28.723Z,8.77
2019-03-30T13:57:01.580Z,7.47
2019-03-30T13:59:34.524Z,9.07
2019-03-30T14:02:07.407Z,8.23
2019-03-30T14:04:40.213Z,9.50
2019-03-30T14:07:13.384Z,10.23
2019-03-30T14:09:46.806Z,9.43
2019-03-30T14:12:19.887Z,10.00
2019-03-30T14:14:52.789Z,9.53
2019-03-30T14:17:25.563Z,11.00
2019-03-30T14:19:58.978Z,10.43
2019-03-30T14:22:31.896Z,14.13
2019-03-30T14:25:05.884Z,12.20
2019-03-30T14:27:38.653Z,12.57
2019-03-30T14:30:12.061Z,13.40
2019-03-30T14:32:44.883Z,14.00
2019-03-30T14:35:17.758Z,13.27
2019-03-30T14:37:50.681Z,13.20
2019-03-30T14:40:23.566Z,13.20
2019-03-30T14:42:56.504Z,13.53
2019-03-30T14:45:29.471Z,15.23
2019-03-30T14:48:02.418Z,13.60
2019-03-30T14:50:35.598Z,14.70
2019-03-30T14:53:08.642Z,14.77
2019-03-30T14:55:41.805Z,15.37
2019-03-30T14:58:14.792Z,15.33
2019-03-30T15:00:47.672Z,16.73
2019-03-30T15:03:20.813Z,16.30
2019-03-30T15:05:53.915Z,17.63
2019-03-30T15:08:26.783Z,16.90
2019-03-30T15:10:59.551Z,15.70
2019-03-30T15:13:32.466Z,16.20
2019-03-30T15:16:05.472Z,14.60
2019-03-30T15:18:38.542Z,17.60
2019-03-30T15:21:11.443Z,15.80
2019-03-30T15:23:44.822Z,16.57
2019-03-30T15:26:17.628Z,23.90
2019-03-30T15:28:50.409Z,17.40
2019-03-30T15:31:23.853Z,18.03
2019-03-30T15:33:56.736Z,16.33
2019-03-30T15:36:29.486Z,15.00
2019-03-30T15:39:03.630Z,14.83
2019-03-30T15:41:36.822Z,14.87
2019-03-30T15:44:09.712Z,13.03
2019-03-30T15:46:42.561Z,16.40
2019-03-30T15:49:15.437Z,15.07
2019-03-30T15:51:48.311Z,14.73
2019-03-30T15:54:21.016Z,14.27
2019-03-30T15:56:54.725Z,13.83
2019-03-30T15:59:27.660Z,14.00
2019-03-30T16:02:00.696Z,16.30
2019-03-30T16:04:33.502Z,12.87
2019-03-30T16:07:06.956Z,15.27
2019-03-30T16:09:39.993Z,13.37
2019-03-30T16:12:12.857Z,13.50
2019-03-30T16:14:45.877Z,12.37
2019-03-30T16:17:18.660Z,13.27
2019-03-30T16:19:51.702Z,11.23
2019-03-30T16:22:24.690Z,15.53
2019-03-30T16:24:57.819Z,14.73
2019-03-30T16:27:31.158Z,14.20
2019-03-30T16:30:05.771Z,11.40
2019-03-30T16:32:38.696Z,13.80
2019-03-30T16:35:12.844Z,12.60
2019-03-30T16:37:46.050Z,15.23
2019-03-30T16:40:18.955Z,16.70
2019-03-30T16:42:51.855Z,14.50
2019-03-30T16:45:24.894Z,15.00
2019-03-30T16:47:57.738Z,14.27
2019-03-30T16:50:30.631Z,12.70
2019-03-30T16:53:03.732Z,13.90
2019-03-30T16:55:36.649Z,15.20
2019-03-30T16:58:09.508Z,14.97
2019-03-30T17:00:55.679Z,12.43
2019-03-30T17:03:16.953Z,13.57
2019-03-30T17:05:51.364Z,13.57
2019-03-30T17:08:24.666Z,14.63
2019-03-30T17:10:57.773Z,15.30
2019-03-30T17:13:30.727Z,15.33
2019-03-30T17:16:03.553Z,12.27
2019-03-30T17:18:36.337Z,13.27
2019-03-30T17:21:09.894Z,15.57
2019-03-30T17:23:42.806Z,16.43
2019-03-30T17:26:15.634Z,14.60
2019-03-30T17:28:49.427Z,16.03
2019-03-30T17:31:22.306Z,15.97
2019-03-30T17:33:55.833Z,18.23
2019-03-30T17:36:29.014Z,19.80
2019-03-30T17:39:01.796Z,16.20
2019-03-30T17:41:34.477Z,16.70
2019-03-30T17:44:07.401Z,16.67
2019-03-30T17:46:40.319Z,18.93
2019-03-30T17:49:13.194Z,16.73
2019-03-30T17:51:46.042Z,17.40
2019-03-30T17:54:18.865Z,13.37
2019-03-30T17:56:52.039Z,17.13
2019-03-30T17:59:25.269Z,16.70
2019-03-30T18:01:58.538Z,15.03
2019-03-30T18:04:31.852Z,16.13
2019-03-30T18:07:04.722Z,21.60
2019-03-30T18:09:38.034Z,17.90
2019-03-30T18:12:10.787Z,23.37
2019-03-30T18:14:43.607Z,19.67
2019-03-30T18:17:16.779Z,18.10
2019-03-30T18:19:49.553Z,18.93
2019-03-30T18:22:22.530Z,18.33
2019-03-30T18:24:55.428Z,16.80
2019-03-30T18:27:28.338Z,32.67
2019-03-30T18:30:01.621Z,22.03
2019-03-30T18:32:34.648Z,18.90
2019-03-30T18:35:07.898Z,18.07
2019-03-30T18:37:40.782Z,15.90
2019-03-30T18:40:25.976Z,17.67
2019-03-30T18:42:59.143Z,48.47
2019-03-30T18:45:32.223Z,28.53
2019-03-30T18:48:14.993Z,26.30
2019-03-30T18:50:47.892Z,24.23
2019-03-30T18:53:20.718Z,22.33
2019-03-30T18:55:53.749Z,32.33
2019-03-30T18:58:40.746Z,27.77
2019-03-30T19:01:01.284Z,23.17
2019-03-30T19:03:34.388Z,21.63
2019-03-30T19:06:07.485Z,29.60
2019-03-30T19:08:40.229Z,21.83
2019-03-30T19:11:13.128Z,24.47
2019-03-30T19:13:46.441Z,23.73
2019-03-30T19:16:19.668Z,25.73
2019-03-30T19:18:53.090Z,22.37
2019-03-30T19:21:25.931Z,26.13
2019-03-30T19:23:59.136Z,22.90
2019-03-30T19:26:32.014Z,23.37
2019-03-30T19:29:04.942Z,24.60
2019-03-30T19:31:37.790Z,23.37
2019-03-30T19:34:10.849Z,20.67
2019-03-30T19:36:44.256Z,26.80
2019-03-30T19:39:17.117Z,25.53
2019-03-30T19:41:50.313Z,21.70
2019-03-30T19:44:23.205Z,22.30
2019-03-30T19:46:56.448Z,22.53
2019-03-30T19:49:29.195Z,24.47
2019-03-30T19:52:05.515Z,21.73
2019-03-30T19:54:37.206Z,22.30
2019-03-30T19:57:14.589Z,23.80
2019-03-30T19:59:47.557Z,22.43
2019-03-30T20:02:20.636Z,21.70
2019-03-30T20:04:53.399Z,27.37
2019-03-30T20:07:26.476Z,29.63
2019-03-30T20:09:59.202Z,25.43
2019-03-30T20:12:32.043Z,23.83
2019-03-30T20:15:06.243Z,23.97
2019-03-30T20:17:39.280Z,25.03
2019-03-30T20:20:12.253Z,23.97
2019-03-30T20:22:45.185Z,25.03
2019-03-30T20:25:18.125Z,24.77
2019-03-30T20:27:50.936Z,24.90
2019-03-30T20:30:24.591Z,26.53
2019-03-30T20:32:57.414Z,25.20
2019-03-30T20:35:30.198Z,26.47
2019-03-30T20:38:03.115Z,24.20
2019-03-30T20:40:37.823Z,25.97
2019-03-30T20:43:10.696Z,28.43
2019-03-30T20:45:43.829Z,24.63
2019-03-30T20:48:16.763Z,27.80
2019-03-30T20:50:49.809Z,28.17
2019-03-30T20:53:23.151Z,28.80
2019-03-30T20:55:56.218Z,27.53
2019-03-30T20:58:29.321Z,24.33
2019-03-30T21:01:02.418Z,32.07
2019-03-30T21:03:35.697Z,25.20
2019-03-30T21:06:08.848Z,26.70
2019-03-30T21:08:41.674Z,28.73
2019-03-30T21:11:14.917Z,28.20
2019-03-30T21:13:47.801Z,30.07
2019-03-30T21:16:20.794Z,31.70
2019-03-30T21:18:53.614Z,26.37
2019-03-30T21:21:26.520Z,33.37
2019-03-30T21:23:59.292Z,27.57
2019-03-30T21:26:32.529Z,29.37
2019-03-30T21:29:05.381Z,29.97
2019-03-30T21:31:38.401Z,30.10
2019-03-30T21:34:11.408Z,27.70
2019-03-30T21:36:44.300Z,33.23
2019-03-30T21:39:17.616Z,31.17
2019-03-30T21:41:50.436Z,26.63
2019-03-30T21:44:23.217Z,30.97
2019-03-30T21:46:56.173Z,26.70
2019-03-30T21:49:30.988Z,31.70
2019-03-30T21:52:04.169Z,29.83
2019-03-30T21:54:36.935Z,29.73
2019-03-30T21:57:09.697Z,28.07
2019-03-30T21:59:42.456Z,27.57
2019-03-30T22:02:15.109Z,26.30
2019-03-30T22:04:48.266Z,26.07
2019-03-30T22:07:21.237Z,24.57
2019-03-30T22:09:54.667Z,30.20
2019-03-30T22:12:27.531Z,32.57
2019-03-30T22:15:00.402Z,27.57
2019-03-30T22:17:33.284Z,30.33
2019-03-30T22:20:06.181Z,26.13
2019-03-30T22:22:39.238Z,29.63
2019-03-30T22:25:11.989Z,25.63
2019-03-30T22:27:46.925Z,30.73
2019-03-30T22:30:25.543Z,27.60
2019-03-30T22:32:58.446Z,27.00
2019-03-30T22:35:31.194Z,27.83
2019-03-30T22:38:04.212Z,28.63
2019-03-30T22:40:37.380Z,28.90
2019-03-30T22:43:10.182Z,25.47
2019-03-30T22:45:42.966Z,28.33
2019-03-30T22:48:15.758Z,27.40
2019-03-30T22:50:48.621Z,25.03
2019-03-30T22:53:21.658Z,27.90
2019-03-30T22:55:54.885Z,26.73
2019-03-30T22:58:27.645Z,27.20
2019-03-30T23:01:03.150Z,27.63
2019-03-30T23:03:36.115Z,26.00
2019-03-30T23:06:08.874Z,26.20
2019-03-30T23:08:41.728Z,24.53
2019-03-30T23:11:14.873Z,26.07
2019-03-30T23:13:47.753Z,22.93
2019-03-30T23:16:20.686Z,26.07
2019-03-30T23:18:53.467Z,25.73
2019-03-30T23:21:26.341Z,25.93
2019-03-30T23:23:59.445Z,24.70
2019-03-30T23:26:32.399Z,23.37
2019-03-30T23:29:05.561Z,26.67
2019-03-30T23:31:38.473Z,28.03
2019-03-30T23:34:11.401Z,26.37
2019-03-30T23:36:44.590Z,27.13
2019-03-30T23:39:17.937Z,25.73
2019-03-30T23:41:50.587Z,26.47
2019-03-30T23:44:23.485Z,25.30
2019-03-30T23:46:56.344Z,27.93
2019-03-30T23:49:29.712Z,23.77
2019-03-30T23:52:02.615Z,27.13
2019-03-30T23:54:35.551Z,26.07
2019-03-30T23:57:08.390Z,30.07
2019-03-30T23:59:41.404Z,28.47
