createdAt,value
2023-02-15T00:04:49.669Z,-0.20
2023-02-15T00:09:55.107Z,-0.30
2023-02-15T00:14:58.548Z,-0.30
2023-02-15T00:20:01.872Z,-0.40
2023-02-15T00:25:07.108Z,-0.40
2023-02-15T00:30:11.459Z,-0.50
2023-02-15T00:35:16.103Z,-0.60
2023-02-15T00:40:21.293Z,-0.70
2023-02-15T00:45:25.858Z,-0.60
2023-02-15T00:50:29.359Z,-0.70
2023-02-15T00:55:35.587Z,-0.70
2023-02-15T01:00:40.754Z,-0.80
2023-02-15T01:05:44.535Z,-0.80
2023-02-15T01:10:51.007Z,-0.90
2023-02-15T01:15:56.162Z,-1.00
2023-02-15T01:20:59.799Z,-1.10
2023-02-15T01:26:05.323Z,-1.00
2023-02-15T01:31:11.700Z,-1.00
2023-02-15T01:36:15.721Z,-0.90
2023-02-15T01:41:21.055Z,-1.10
2023-02-15T01:46:29.963Z,-1.20
2023-02-15T01:51:37.151Z,-1.20
2023-02-15T01:56:42.749Z,-1.20
2023-02-15T02:01:47.500Z,-1.20
2023-02-15T02:06:53.202Z,-1.20
2023-02-15T02:11:58.191Z,-1.30
2023-02-15T02:17:11.319Z,-1.40
2023-02-15T02:23:03.401Z,-1.30
2023-02-15T02:28:26.131Z,-1.30
2023-02-15T02:33:44.036Z,-1.50
2023-02-15T02:39:02.104Z,-1.40
2023-02-15T02:44:14.142Z,-1.40
2023-02-15T02:49:32.841Z,-1.40
2023-02-15T02:54:38.493Z,-1.40
2023-02-15T02:59:47.391Z,-1.40
2023-02-15T03:05:04.645Z,-1.40
2023-02-15T03:10:11.455Z,-1.50
2023-02-15T03:15:19.720Z,-1.50
2023-02-15T03:20:29.104Z,-1.40
2023-02-15T03:25:35.168Z,-1.50
2023-02-15T03:30:41.171Z,-1.50
2023-02-15T03:35:51.238Z,-1.50
2023-02-15T03:41:11.082Z,-1.70
2023-02-15T03:46:20.279Z,-1.70
2023-02-15T03:51:35.353Z,-1.70
2023-02-15T03:56:40.165Z,-1.30
2023-02-15T04:01:59.368Z,-1.40
2023-02-15T04:07:06.503Z,-1.50
2023-02-15T04:12:10.057Z,-1.40
2023-02-15T04:17:14.079Z,-1.30
2023-02-15T04:22:38.116Z,-1.30
2023-02-15T04:27:43.224Z,-1.30
2023-02-15T04:32:46.404Z,-1.30
2023-02-15T04:37:51.821Z,-1.10
2023-02-15T04:42:55.436Z,-0.90
2023-02-15T04:47:58.920Z,-0.80
2023-02-15T04:53:03.942Z,-1.00
2023-02-15T04:58:07.956Z,-1.00
2023-02-15T05:03:12.425Z,-1.10
2023-02-15T05:08:17.680Z,-1.10
2023-02-15T05:13:21.230Z,-1.20
2023-02-15T05:18:24.964Z,-1.20
2023-02-15T05:23:30.227Z,-1.50
2023-02-15T05:28:34.040Z,-1.70
2023-02-15T05:33:37.915Z,-1.60
2023-02-15T05:38:43.118Z,-1.50
2023-02-15T05:43:47.124Z,-1.30
2023-02-15T05:48:51.274Z,-1.30
2023-02-15T05:53:56.204Z,-1.30
2023-02-15T05:58:59.933Z,-1.30
2023-02-15T06:04:04.010Z,-1.50
2023-02-15T06:09:09.017Z,-1.50
2023-02-15T06:14:19.161Z,-1.50
2023-02-15T06:19:23.729Z,-1.40
2023-02-15T06:24:32.812Z,-1.40
2023-02-15T06:29:36.400Z,-1.50
2023-02-15T06:34:40.409Z,-1.40
2023-02-15T06:39:45.445Z,-1.20
2023-02-15T06:44:49.189Z,-1.20
2023-02-15T06:49:52.893Z,-1.30
2023-02-15T06:54:57.666Z,-1.30
2023-02-15T07:00:02.726Z,-1.30
2023-02-15T07:05:08.463Z,-1.20
2023-02-15T07:10:16.253Z,-1.00
2023-02-15T07:15:21.832Z,-0.80
2023-02-15T07:20:26.624Z,-0.60
2023-02-15T07:25:31.612Z,-0.30
2023-02-15T07:30:38.073Z,0.00
2023-02-15T07:35:48.216Z,0.30
2023-02-15T07:40:58.468Z,0.50
2023-02-15T07:46:03.084Z,0.70
2023-02-15T07:51:10.023Z,1.00
2023-02-15T07:56:15.682Z,0.90
2023-02-15T08:01:20.408Z,1.10
2023-02-15T08:06:26.075Z,1.10
2023-02-15T08:11:40.667Z,1.40
2023-02-15T08:16:45.595Z,1.40
2023-02-15T08:21:51.978Z,1.60
2023-02-15T08:26:57.600Z,1.70
2023-02-15T08:32:03.978Z,1.70
2023-02-15T08:37:07.813Z,1.90
2023-02-15T08:42:12.920Z,1.90
2023-02-15T08:47:16.467Z,2.00
2023-02-15T08:52:20.389Z,2.10
2023-02-15T08:57:25.558Z,1.90
2023-02-15T09:02:30.256Z,2.30
2023-02-15T09:07:33.832Z,2.70
2023-02-15T09:12:38.834Z,2.80
2023-02-15T09:17:43.458Z,3.10
2023-02-15T09:22:47.423Z,3.00
2023-02-15T09:27:53.270Z,3.10
2023-02-15T09:32:57.355Z,3.40
2023-02-15T09:38:01.172Z,3.40
2023-02-15T09:43:32.763Z,3.60
2023-02-15T09:48:41.072Z,3.70
2023-02-15T09:53:59.479Z,4.10
2023-02-15T09:59:12.062Z,4.20
2023-02-15T10:04:27.757Z,4.40
2023-02-15T10:09:45.893Z,4.80
2023-02-15T10:15:13.643Z,5.00
2023-02-15T10:20:28.949Z,5.40
2023-02-15T10:25:43.062Z,6.00
2023-02-15T10:30:51.745Z,6.60
2023-02-15T10:36:07.148Z,6.60
2023-02-15T10:41:25.290Z,6.30
2023-02-15T10:46:45.521Z,6.00
2023-02-15T10:52:03.677Z,5.80
2023-02-15T10:57:21.443Z,5.90
2023-02-15T11:02:40.629Z,6.10
2023-02-15T11:07:46.981Z,6.40
2023-02-15T11:12:51.913Z,6.60
2023-02-15T11:17:59.876Z,7.30
2023-02-15T11:23:03.967Z,7.50
2023-02-15T11:28:18.184Z,6.90
2023-02-15T11:33:27.772Z,6.80
2023-02-15T11:38:34.254Z,7.20
2023-02-15T11:43:42.984Z,7.40
2023-02-15T11:48:48.266Z,7.30
2023-02-15T11:53:52.605Z,7.90
2023-02-15T11:59:00.536Z,8.00
2023-02-15T12:04:11.660Z,7.90
2023-02-15T12:09:23.591Z,8.10
2023-02-15T12:14:27.393Z,8.40
2023-02-15T12:19:38.361Z,8.60
2023-02-15T12:24:47.276Z,9.30
2023-02-15T12:29:54.382Z,10.40
2023-02-15T12:35:09.182Z,11.50
2023-02-15T12:40:21.705Z,12.20
2023-02-15T12:45:27.646Z,12.80
2023-02-15T12:50:35.249Z,12.10
2023-02-15T12:55:45.584Z,12.60
2023-02-15T13:01:02.328Z,12.70
2023-02-15T13:06:09.064Z,13.30
2023-02-15T13:11:13.576Z,14.10
2023-02-15T13:16:20.816Z,14.20
2023-02-15T13:21:29.140Z,14.60
2023-02-15T13:26:35.346Z,14.00
2023-02-15T13:31:40.765Z,13.30
2023-02-15T13:36:53.932Z,13.10
2023-02-15T13:42:03.201Z,12.60
2023-02-15T13:47:16.202Z,12.70
2023-02-15T13:52:24.013Z,12.60
2023-02-15T13:57:42.958Z,12.50
2023-02-15T14:03:19.652Z,12.60
2023-02-15T14:08:39.928Z,12.30
2023-02-15T14:14:10.184Z,11.80
2023-02-15T14:19:21.966Z,11.40
2023-02-15T14:24:34.112Z,10.80
2023-02-15T14:29:52.210Z,10.30
2023-02-15T14:34:58.984Z,10.00
2023-02-15T14:40:27.789Z,9.80
2023-02-15T14:45:44.612Z,9.50
2023-02-15T14:50:49.481Z,9.40
2023-02-15T14:56:18.465Z,9.20
2023-02-15T15:01:27.883Z,9.00
2023-02-15T15:06:33.643Z,9.00
2023-02-15T15:11:44.892Z,8.90
2023-02-15T15:16:51.823Z,8.60
2023-02-15T15:22:02.793Z,8.50
2023-02-15T15:27:44.678Z,8.40
2023-02-15T15:33:00.654Z,8.30
2023-02-15T15:38:30.401Z,8.10
2023-02-15T15:44:12.642Z,7.80
2023-02-15T15:49:21.031Z,7.50
2023-02-15T15:54:26.970Z,7.20
2023-02-15T15:59:32.816Z,6.80
2023-02-15T16:04:37.954Z,6.40
2023-02-15T16:09:41.676Z,6.00
2023-02-15T16:14:48.311Z,5.60
2023-02-15T16:20:01.464Z,5.20
2023-02-15T16:25:27.070Z,4.90
2023-02-15T16:30:32.681Z,4.50
2023-02-15T16:35:39.779Z,4.20
2023-02-15T16:40:49.590Z,3.90
2023-02-15T16:45:59.800Z,3.70
2023-02-15T16:51:06.066Z,3.60
2023-02-15T16:56:10.502Z,3.40
2023-02-15T17:01:16.656Z,3.20
2023-02-15T17:06:24.325Z,3.00
2023-02-15T17:11:36.482Z,3.00
2023-02-15T17:16:45.566Z,2.70
2023-02-15T17:21:54.363Z,2.60
2023-02-15T17:27:01.717Z,2.50
2023-02-15T17:32:07.586Z,2.40
2023-02-15T17:37:14.382Z,2.40
2023-02-15T17:42:18.168Z,2.40
2023-02-15T17:47:26.175Z,2.20
2023-02-15T17:52:31.549Z,2.10
2023-02-15T17:57:34.979Z,1.90
2023-02-15T18:02:57.428Z,1.90
2023-02-15T18:08:20.976Z,1.70
2023-02-15T18:13:24.670Z,1.60
2023-02-15T18:18:28.217Z,1.50
2023-02-15T18:23:33.137Z,1.40
2023-02-15T18:28:36.600Z,1.40
2023-02-15T18:33:44.779Z,1.20
2023-02-15T18:38:49.932Z,1.10
2023-02-15T18:43:56.964Z,1.10
2023-02-15T18:49:00.597Z,1.00
2023-02-15T18:54:12.663Z,0.90
2023-02-15T18:59:17.465Z,0.80
2023-02-15T19:04:25.642Z,0.70
2023-02-15T19:09:33.109Z,0.70
2023-02-15T19:14:38.099Z,0.60
2023-02-15T19:19:44.332Z,0.50
2023-02-15T19:24:51.442Z,0.60
2023-02-15T19:29:59.196Z,0.60
2023-02-15T19:35:05.252Z,0.50
2023-02-15T19:40:20.878Z,0.50
2023-02-15T19:45:27.779Z,0.40
2023-02-15T19:50:34.350Z,0.40
2023-02-15T19:55:40.871Z,0.20
2023-02-15T20:00:46.374Z,0.20
2023-02-15T20:05:51.972Z,0.20
2023-02-15T20:10:59.114Z,0.20
2023-02-15T20:16:05.868Z,0.10
2023-02-15T20:21:14.776Z,0.10
2023-02-15T20:26:29.770Z,0.10
2023-02-15T20:31:34.724Z,-0.10
2023-02-15T20:36:39.837Z,-0.10
2023-02-15T20:41:48.911Z,-0.20
2023-02-15T20:46:55.377Z,-0.30
2023-02-15T20:52:01.414Z,-0.30
2023-02-15T20:57:11.664Z,-0.40
2023-02-15T21:02:19.108Z,-0.40
2023-02-15T21:07:23.811Z,-0.40
2023-02-15T21:12:29.868Z,-0.50
2023-02-15T21:17:33.630Z,-0.60
2023-02-15T21:22:37.396Z,-0.40
2023-02-15T21:27:43.559Z,-0.60
2023-02-15T21:32:47.259Z,-0.70
2023-02-15T21:37:52.485Z,-0.70
2023-02-15T21:43:15.733Z,-0.70
2023-02-15T21:48:20.688Z,-0.80
2023-02-15T21:53:27.450Z,-0.80
2023-02-15T21:58:35.319Z,-0.90
2023-02-15T22:03:39.580Z,-0.90
2023-02-15T22:08:43.533Z,-1.00
2023-02-15T22:13:49.311Z,-0.90
2023-02-15T22:18:52.567Z,-1.00
2023-02-15T22:23:55.859Z,-1.00
2023-02-15T22:29:00.810Z,-1.00
2023-02-15T22:34:04.796Z,-1.10
2023-02-15T22:39:09.204Z,-1.10
2023-02-15T22:44:19.521Z,-1.10
2023-02-15T22:49:22.824Z,-1.20
2023-02-15T22:54:26.071Z,-1.30
2023-02-15T22:59:34.190Z,-1.20
2023-02-15T23:04:37.728Z,-1.20
2023-02-15T23:09:41.150Z,-1.20
2023-02-15T23:14:45.641Z,-1.20
2023-02-15T23:19:49.145Z,-1.10
2023-02-15T23:24:53.472Z,-1.10
2023-02-15T23:29:58.826Z,-1.10
2023-02-15T23:35:02.194Z,-1.10
2023-02-15T23:40:25.728Z,-1.10
2023-02-15T23:45:37.964Z,-1.10
2023-02-15T23:50:41.571Z,-1.00
2023-02-15T23:55:44.763Z,-0.80
