createdAt,value
2018-11-04T00:00:22.302Z,60.83
2018-11-04T00:02:52.016Z,62.03
2018-11-04T00:05:21.696Z,59.93
2018-11-04T00:07:52.108Z,59.07
2018-11-04T00:10:21.864Z,60.30
2018-11-04T00:12:51.432Z,61.53
2018-11-04T00:15:21.094Z,65.53
2018-11-04T00:17:50.666Z,64.77
2018-11-04T00:20:20.461Z,67.43
2018-11-04T00:22:50.321Z,62.87
2018-11-04T00:25:20.180Z,60.50
2018-11-04T00:27:49.944Z,62.53
2018-11-04T00:30:19.606Z,54.50
2018-11-04T00:32:49.256Z,68.37
2018-11-04T00:35:19.053Z,74.83
2018-11-04T00:37:48.771Z,65.43
2018-11-04T00:40:18.390Z,67.70
2018-11-04T00:42:47.898Z,72.67
2018-11-04T00:45:17.733Z,62.87
2018-11-04T00:47:47.418Z,70.57
2018-11-04T00:50:17.591Z,78.80
2018-11-04T00:52:47.080Z,66.43
2018-11-04T00:55:16.911Z,72.03
2018-11-04T00:57:46.565Z,70.63
2018-11-04T01:00:18.904Z,68.80
2018-11-04T01:02:50.079Z,66.20
2018-11-04T01:05:19.833Z,69.93
2018-11-04T01:07:49.496Z,73.93
2018-11-04T01:10:19.266Z,79.63
2018-11-04T01:12:49.024Z,72.70
2018-11-04T01:15:18.685Z,74.50
2018-11-04T01:17:48.416Z,83.43
2018-11-04T01:20:18.208Z,73.67
2018-11-04T01:22:47.857Z,78.83
2018-11-04T01:25:17.649Z,80.47
2018-11-04T01:27:47.328Z,88.80
2018-11-04T01:30:17.009Z,78.33
2018-11-04T01:32:47.688Z,84.23
2018-11-04T01:35:17.421Z,87.10
2018-11-04T01:37:47.029Z,72.40
2018-11-04T01:40:16.772Z,89.67
2018-11-04T01:42:46.614Z,84.73
2018-11-04T01:45:16.269Z,88.43
2018-11-04T01:47:45.824Z,81.60
2018-11-04T01:50:15.694Z,85.90
2018-11-04T01:52:45.481Z,82.57
2018-11-04T01:55:15.220Z,77.43
2018-11-04T01:57:45.028Z,75.80
2018-11-04T02:00:15.707Z,74.60
2018-11-04T02:02:46.043Z,75.70
2018-11-04T02:05:16.086Z,79.33
2018-11-04T02:07:45.917Z,79.13
2018-11-04T02:10:16.089Z,83.73
2018-11-04T02:12:45.721Z,84.87
2018-11-04T02:15:15.400Z,86.17
2018-11-04T02:17:45.064Z,80.53
2018-11-04T02:20:14.753Z,84.37
2018-11-04T02:22:44.489Z,93.37
2018-11-04T02:25:14.681Z,84.00
2018-11-04T02:27:44.743Z,89.30
2018-11-04T02:30:18.736Z,78.43
2018-11-04T02:32:48.499Z,95.23
2018-11-04T02:35:18.024Z,78.20
2018-11-04T02:37:47.654Z,68.20
2018-11-04T02:40:17.416Z,80.90
2018-11-04T02:42:47.184Z,79.93
2018-11-04T02:45:16.992Z,84.60
2018-11-04T02:47:46.811Z,88.97
2018-11-04T02:50:16.629Z,87.47
2018-11-04T02:52:46.272Z,80.87
2018-11-04T02:55:16.140Z,77.67
2018-11-04T02:57:45.749Z,76.13
2018-11-04T03:00:15.733Z,73.93
2018-11-04T03:02:45.445Z,70.63
2018-11-04T03:05:15.235Z,77.50
2018-11-04T03:07:44.866Z,72.80
2018-11-04T03:10:15.261Z,78.03
2018-11-04T03:12:45.004Z,77.20
2018-11-04T03:15:14.629Z,79.90
2018-11-04T03:17:44.278Z,82.17
2018-11-04T03:20:13.945Z,74.97
2018-11-04T03:22:43.565Z,69.50
2018-11-04T03:25:13.352Z,66.63
2018-11-04T03:27:43.134Z,80.70
2018-11-04T03:30:12.686Z,85.07
2018-11-04T03:32:42.410Z,77.60
2018-11-04T03:35:12.100Z,76.00
2018-11-04T03:37:41.805Z,83.07
2018-11-04T03:40:12.796Z,71.13
2018-11-04T03:42:42.957Z,76.87
2018-11-04T03:45:12.580Z,85.30
2018-11-04T03:47:42.152Z,81.47
2018-11-04T03:50:12.973Z,75.73
2018-11-04T03:52:42.880Z,82.97
2018-11-04T03:55:12.656Z,67.10
2018-11-04T03:57:42.257Z,69.70
2018-11-04T04:00:13.439Z,84.03
2018-11-04T04:02:44.145Z,68.33
2018-11-04T04:05:13.745Z,77.40
2018-11-04T04:07:48.104Z,66.43
2018-11-04T04:10:20.104Z,69.23
2018-11-04T04:12:52.097Z,62.97
2018-11-04T04:15:24.004Z,60.83
2018-11-04T04:17:53.666Z,59.33
2018-11-04T04:20:23.324Z,67.77
2018-11-04T04:22:52.984Z,61.40
2018-11-04T04:25:22.767Z,65.37
2018-11-04T04:27:52.358Z,59.50
2018-11-04T04:30:22.015Z,57.53
2018-11-04T04:32:51.927Z,64.93
2018-11-04T04:35:21.688Z,57.23
2018-11-04T04:37:51.412Z,55.00
2018-11-04T04:40:21.205Z,64.60
2018-11-04T04:42:50.971Z,60.17
2018-11-04T04:45:20.777Z,71.23
2018-11-04T04:47:50.493Z,75.97
2018-11-04T04:50:20.161Z,63.33
2018-11-04T04:52:49.776Z,68.43
2018-11-04T04:55:19.522Z,65.60
2018-11-04T04:57:49.280Z,75.23
2018-11-04T05:00:18.933Z,67.20
2018-11-04T05:02:48.591Z,70.73
2018-11-04T05:05:18.255Z,63.10
2018-11-04T05:07:48.118Z,64.60
2018-11-04T05:10:17.776Z,69.27
2018-11-04T05:12:47.488Z,85.50
2018-11-04T05:15:17.095Z,76.03
2018-11-04T05:17:46.804Z,84.70
2018-11-04T05:20:16.593Z,76.50
2018-11-04T05:22:46.274Z,76.47
2018-11-04T05:25:15.837Z,73.23
2018-11-04T05:27:45.691Z,80.50
2018-11-04T05:30:15.350Z,85.20
2018-11-04T05:32:45.132Z,79.67
2018-11-04T05:35:14.748Z,84.63
2018-11-04T05:37:44.344Z,71.07
2018-11-04T05:40:14.141Z,73.57
2018-11-04T05:42:43.882Z,65.27
2018-11-04T05:45:13.562Z,69.07
2018-11-04T05:47:43.293Z,72.80
2018-11-04T05:50:13.008Z,73.20
2018-11-04T05:52:42.696Z,72.83
2018-11-04T05:55:12.268Z,67.77
2018-11-04T05:57:41.915Z,75.37
2018-11-04T06:00:12.142Z,79.60
2018-11-04T06:02:41.935Z,74.63
2018-11-04T06:05:12.124Z,72.33
2018-11-04T06:07:41.815Z,79.33
2018-11-04T06:10:11.497Z,74.47
2018-11-04T06:12:41.123Z,91.33
2018-11-04T06:15:10.852Z,85.17
2018-11-04T06:17:40.629Z,70.90
2018-11-04T06:20:11.437Z,69.20
2018-11-04T06:22:42.112Z,88.20
2018-11-04T06:25:11.841Z,74.53
2018-11-04T06:27:41.634Z,79.93
2018-11-04T06:30:12.972Z,77.27
2018-11-04T06:32:43.633Z,72.83
2018-11-04T06:35:13.321Z,79.17
2018-11-04T06:37:42.925Z,59.47
2018-11-04T06:40:12.708Z,77.83
2018-11-04T06:42:42.341Z,77.53
2018-11-04T06:45:12.033Z,58.37
2018-11-04T06:47:41.875Z,68.97
2018-11-04T06:50:13.402Z,69.63
2018-11-04T06:52:43.779Z,67.53
2018-11-04T06:55:13.281Z,65.03
2018-11-04T06:57:43.060Z,66.57
2018-11-04T07:00:12.933Z,59.47
2018-11-04T07:02:42.711Z,62.90
2018-11-04T07:05:12.564Z,62.10
2018-11-04T07:07:42.245Z,54.77
2018-11-04T07:10:12.104Z,64.70
2018-11-04T07:12:41.800Z,68.80
2018-11-04T07:15:11.507Z,58.17
2018-11-04T07:17:41.174Z,59.87
2018-11-04T07:20:10.963Z,64.00
2018-11-04T07:22:40.689Z,60.23
2018-11-04T07:25:10.485Z,53.10
2018-11-04T07:27:40.069Z,58.13
2018-11-04T07:30:11.584Z,62.63
2018-11-04T07:32:41.525Z,60.67
2018-11-04T07:35:11.800Z,63.30
2018-11-04T07:37:41.697Z,63.77
2018-11-04T07:40:11.263Z,53.60
2018-11-04T07:42:40.901Z,56.13
2018-11-04T07:45:10.996Z,68.27
2018-11-04T07:47:40.840Z,62.70
2018-11-04T07:50:13.081Z,54.20
2018-11-04T07:52:43.426Z,67.13
2018-11-04T07:55:13.157Z,59.80
2018-11-04T07:57:43.672Z,60.40
2018-11-04T08:00:15.260Z,58.30
2018-11-04T08:02:45.261Z,56.63
2018-11-04T08:05:15.049Z,59.57
2018-11-04T08:07:44.683Z,60.30
2018-11-04T08:10:15.220Z,53.07
2018-11-04T08:12:44.928Z,56.90
2018-11-04T08:15:14.524Z,59.67
2018-11-04T08:17:44.247Z,60.70
2018-11-04T08:20:13.937Z,51.60
2018-11-04T08:22:43.717Z,59.37
2018-11-04T08:25:13.277Z,57.33
2018-11-04T08:27:43.078Z,53.10
2018-11-04T08:30:12.790Z,58.63
2018-11-04T08:32:42.405Z,59.27
2018-11-04T08:35:12.168Z,57.27
2018-11-04T08:37:41.704Z,52.13
2018-11-04T08:40:11.492Z,63.87
2018-11-04T08:42:41.256Z,63.37
2018-11-04T08:45:11.053Z,53.43
2018-11-04T08:47:40.448Z,59.23
2018-11-04T08:50:10.682Z,59.40
2018-11-04T08:52:40.617Z,66.83
2018-11-04T08:55:11.227Z,62.80
2018-11-04T08:57:40.944Z,68.20
2018-11-04T09:00:13.028Z,60.43
2018-11-04T09:02:42.698Z,78.30
2018-11-04T09:05:12.189Z,67.60
2018-11-04T09:07:41.647Z,68.27
2018-11-04T09:10:13.338Z,65.10
2018-11-04T09:12:43.221Z,63.10
2018-11-04T09:15:12.873Z,65.53
2018-11-04T09:17:42.250Z,66.10
2018-11-04T09:20:13.914Z,78.00
2018-11-04T09:22:44.005Z,61.97
2018-11-04T09:25:13.817Z,62.40
2018-11-04T09:27:43.226Z,72.83
2018-11-04T09:30:15.255Z,69.93
2018-11-04T09:32:44.677Z,66.57
2018-11-04T09:35:14.248Z,61.03
2018-11-04T09:37:43.569Z,67.93
2018-11-04T09:40:13.679Z,62.87
2018-11-04T09:42:43.056Z,60.00
2018-11-04T09:45:12.484Z,66.00
2018-11-04T09:47:41.855Z,67.30
2018-11-04T09:50:12.276Z,59.03
2018-11-04T09:52:41.647Z,57.20
2018-11-04T09:55:11.929Z,61.37
2018-11-04T09:57:41.376Z,56.07
2018-11-04T10:00:12.169Z,56.40
2018-11-04T10:02:41.685Z,59.07
2018-11-04T10:05:11.504Z,61.13
2018-11-04T10:07:41.071Z,68.17
2018-11-04T10:10:12.662Z,68.17
2018-11-04T10:12:43.189Z,57.70
2018-11-04T10:15:13.094Z,56.90
2018-11-04T10:17:42.781Z,58.23
2018-11-04T10:20:13.037Z,64.77
2018-11-04T10:22:42.639Z,62.17
2018-11-04T10:25:12.993Z,59.50
2018-11-04T10:27:43.098Z,62.10
2018-11-04T10:30:15.043Z,57.40
2018-11-04T10:32:44.491Z,51.87
2018-11-04T10:35:13.869Z,68.37
2018-11-04T10:37:43.462Z,55.23
2018-11-04T10:40:13.398Z,58.97
2018-11-04T10:42:43.044Z,57.63
2018-11-04T10:45:12.700Z,57.37
2018-11-04T10:47:42.092Z,55.20
2018-11-04T10:50:12.672Z,55.60
2018-11-04T10:52:42.117Z,63.97
2018-11-04T10:55:11.776Z,60.97
2018-11-04T10:57:41.175Z,59.70
2018-11-04T11:01:14.661Z,55.37
2018-11-04T11:03:44.031Z,62.73
2018-11-04T11:06:13.385Z,94.37
2018-11-04T11:08:42.828Z,111.67
2018-11-04T11:11:12.663Z,88.60
2018-11-04T11:13:42.058Z,84.40
2018-11-04T11:16:11.442Z,82.83
2018-11-04T11:18:40.977Z,76.73
2018-11-04T11:21:10.357Z,59.80
2018-11-04T11:23:39.726Z,61.80
2018-11-04T11:26:09.111Z,66.77
2018-11-04T11:28:38.499Z,69.00
2018-11-04T11:31:07.873Z,63.77
2018-11-04T11:33:37.253Z,61.70
2018-11-04T11:36:06.857Z,67.53
2018-11-04T11:38:36.700Z,63.10
2018-11-04T11:41:06.117Z,105.43
2018-11-04T11:43:35.827Z,83.53
2018-11-04T11:46:05.640Z,76.70
2018-11-04T11:48:35.040Z,65.43
2018-11-04T11:51:04.465Z,66.07
2018-11-04T11:53:33.929Z,60.90
2018-11-04T11:56:03.297Z,62.13
2018-11-04T11:58:32.701Z,57.90
2018-11-04T12:01:02.102Z,65.00
2018-11-04T12:03:31.488Z,59.50
2018-11-04T12:06:00.876Z,64.20
2018-11-04T12:08:30.240Z,67.93
2018-11-04T12:10:59.616Z,58.13
2018-11-04T12:13:30.076Z,58.07
2018-11-04T12:15:59.500Z,56.50
2018-11-04T12:18:28.900Z,53.83
2018-11-04T12:20:58.252Z,63.03
2018-11-04T12:23:27.671Z,60.97
2018-11-04T12:25:57.032Z,60.00
2018-11-04T12:28:26.452Z,58.00
2018-11-04T12:30:55.889Z,61.20
2018-11-04T12:33:25.246Z,57.67
2018-11-04T12:35:54.662Z,57.37
2018-11-04T12:38:24.168Z,58.47
2018-11-04T12:40:53.754Z,60.67
2018-11-04T12:43:23.154Z,63.00
2018-11-04T12:45:52.540Z,65.93
2018-11-04T12:48:21.941Z,57.37
2018-11-04T12:50:51.312Z,58.37
2018-11-04T12:53:20.673Z,65.30
2018-11-04T12:55:50.041Z,68.33
2018-11-04T12:58:19.417Z,61.50
2018-11-04T13:00:48.789Z,66.00
2018-11-04T13:03:18.151Z,60.30
2018-11-04T13:05:47.521Z,65.77
2018-11-04T13:08:16.915Z,65.03
2018-11-04T13:10:46.297Z,62.93
2018-11-04T13:13:15.659Z,68.90
2018-11-04T13:15:45.029Z,59.40
2018-11-04T13:18:14.441Z,70.10
2018-11-04T13:20:44.169Z,63.97
2018-11-04T13:23:13.535Z,72.10
2018-11-04T13:25:42.898Z,68.50
2018-11-04T13:28:12.256Z,65.23
2018-11-04T13:30:41.624Z,61.50
2018-11-04T13:33:11.178Z,68.33
2018-11-04T13:35:40.664Z,65.20
2018-11-04T13:38:10.594Z,67.60
2018-11-04T13:40:39.953Z,70.97
2018-11-04T13:43:09.369Z,71.50
2018-11-04T13:45:38.710Z,62.90
2018-11-04T13:48:08.192Z,69.03
2018-11-04T13:50:37.562Z,71.90
2018-11-04T13:53:06.991Z,66.87
2018-11-04T13:55:36.360Z,68.77
2018-11-04T13:58:06.096Z,65.37
2018-11-04T14:00:35.721Z,66.97
2018-11-04T14:03:05.298Z,69.43
2018-11-04T14:05:35.487Z,69.17
2018-11-04T14:08:04.888Z,63.90
2018-11-04T14:10:34.532Z,67.60
2018-11-04T14:13:04.043Z,59.00
2018-11-04T14:15:33.391Z,64.90
2018-11-04T14:18:03.248Z,66.60
2018-11-04T14:20:32.609Z,62.40
2018-11-04T14:23:02.034Z,71.80
2018-11-04T14:25:31.397Z,66.30
2018-11-04T14:28:01.053Z,66.40
2018-11-04T14:30:30.536Z,64.20
2018-11-04T14:33:00.234Z,64.80
2018-11-04T14:35:29.665Z,68.93
2018-11-04T14:37:59.028Z,66.53
2018-11-04T14:40:28.413Z,71.03
2018-11-04T14:42:57.829Z,72.50
2018-11-04T14:45:27.218Z,65.50
2018-11-04T14:47:56.623Z,68.10
2018-11-04T14:50:26.209Z,72.87
2018-11-04T14:52:56.090Z,66.57
2018-11-04T14:55:25.364Z,65.77
2018-11-04T14:57:54.747Z,68.23
2018-11-04T15:00:24.337Z,71.73
2018-11-04T15:02:53.732Z,65.93
2018-11-04T15:05:23.138Z,64.50
2018-11-04T15:07:52.651Z,70.13
2018-11-04T15:10:22.069Z,68.17
2018-11-04T15:12:51.430Z,71.53
2018-11-04T15:15:20.791Z,67.20
2018-11-04T15:17:50.422Z,74.37
2018-11-04T15:20:19.836Z,73.87
2018-11-04T15:22:50.580Z,71.87
2018-11-04T15:25:21.027Z,71.77
2018-11-04T15:27:50.601Z,75.23
2018-11-04T15:30:20.213Z,77.73
2018-11-04T15:32:49.841Z,86.27
2018-11-04T15:35:19.284Z,74.67
2018-11-04T15:37:48.805Z,75.50
2018-11-04T15:40:18.457Z,76.10
2018-11-04T15:42:48.054Z,74.60
2018-11-04T15:45:17.768Z,75.53
2018-11-04T15:47:47.216Z,82.10
2018-11-04T15:50:18.930Z,81.53
2018-11-04T15:52:49.001Z,78.53
2018-11-04T15:55:19.011Z,79.37
2018-11-04T15:57:48.399Z,73.97
2018-11-04T16:00:17.772Z,73.20
2018-11-04T16:02:47.335Z,70.07
2018-11-04T16:05:16.733Z,75.20
2018-11-04T16:07:46.373Z,76.97
2018-11-04T16:10:15.820Z,70.77
2018-11-04T16:12:45.494Z,69.67
2018-11-04T16:15:15.445Z,76.90
2018-11-04T16:17:45.400Z,75.07
2018-11-04T16:20:15.641Z,82.33
2018-11-04T16:22:45.729Z,74.83
2018-11-04T16:25:15.253Z,78.13
2018-11-04T16:27:44.733Z,74.60
2018-11-04T16:30:15.271Z,70.22
2018-11-04T16:32:44.733Z,65.77
2018-11-04T16:35:14.736Z,69.33
2018-11-04T16:37:44.921Z,69.00
2018-11-04T16:40:14.289Z,81.13
2018-11-04T16:42:43.926Z,63.40
2018-11-04T16:45:17.224Z,70.97
2018-11-04T16:47:46.695Z,79.10
2018-11-04T16:50:16.127Z,71.33
2018-11-04T16:52:46.045Z,73.47
2018-11-04T16:55:15.472Z,72.07
2018-11-04T16:57:45.077Z,80.80
2018-11-04T17:00:14.495Z,79.50
2018-11-04T17:02:43.881Z,75.83
2018-11-04T17:05:13.710Z,75.07
2018-11-04T17:07:43.581Z,73.03
2018-11-04T17:10:12.952Z,75.37
2018-11-04T17:12:42.622Z,78.03
2018-11-04T17:15:13.628Z,71.77
2018-11-04T17:17:43.046Z,76.30
2018-11-04T17:20:15.629Z,70.87
2018-11-04T17:22:45.405Z,73.43
2018-11-04T17:25:14.784Z,83.57
2018-11-04T17:27:44.190Z,77.57
2018-11-04T17:30:15.771Z,77.00
2018-11-04T17:32:45.307Z,82.53
2018-11-04T17:35:15.343Z,67.70
2018-11-04T17:37:45.056Z,71.03
2018-11-04T17:40:15.206Z,70.17
2018-11-04T17:42:44.703Z,73.40
2018-11-04T17:45:15.288Z,73.57
2018-11-04T17:47:44.849Z,78.20
2018-11-04T17:50:20.079Z,68.37
2018-11-04T17:52:49.510Z,67.13
2018-11-04T17:55:18.893Z,72.73
2018-11-04T17:57:48.286Z,74.20
2018-11-04T18:00:18.260Z,72.83
2018-11-04T18:02:47.659Z,70.90
2018-11-04T18:05:17.037Z,78.77
2018-11-04T18:07:46.413Z,67.83
2018-11-04T18:10:16.409Z,70.63
2018-11-04T18:12:45.781Z,65.87
2018-11-04T18:15:15.736Z,61.20
2018-11-04T18:17:45.172Z,63.40
2018-11-04T18:20:14.944Z,63.23
2018-11-04T18:22:44.723Z,60.80
2018-11-04T18:25:14.183Z,60.87
2018-11-04T18:27:43.568Z,58.70
2018-11-04T18:30:14.687Z,56.43
2018-11-04T18:32:44.581Z,53.63
2018-11-04T18:35:13.961Z,64.57
2018-11-04T18:37:43.691Z,52.27
2018-11-04T18:40:14.597Z,51.53
2018-11-04T18:42:44.503Z,50.10
2018-11-04T18:45:15.100Z,51.87
2018-11-04T18:47:44.774Z,55.63
2018-11-04T18:50:14.993Z,59.73
2018-11-04T18:52:44.473Z,78.17
2018-11-04T18:55:13.865Z,84.43
2018-11-04T18:57:44.273Z,62.33
2018-11-04T19:00:15.879Z,57.80
2018-11-04T19:02:45.795Z,52.60
2018-11-04T19:05:15.226Z,58.47
2018-11-04T19:07:44.709Z,50.27
2018-11-04T19:10:15.370Z,49.83
2018-11-04T19:12:44.947Z,56.23
2018-11-04T19:15:14.425Z,57.33
2018-11-04T19:17:43.801Z,55.47
2018-11-04T19:20:14.244Z,52.67
2018-11-04T19:22:43.721Z,71.03
2018-11-04T19:25:14.116Z,53.80
2018-11-04T19:27:43.605Z,61.50
2018-11-04T19:30:14.235Z,53.60
2018-11-04T19:32:44.059Z,49.67
2018-11-04T19:35:14.173Z,46.90
2018-11-04T19:37:43.581Z,52.47
2018-11-04T19:40:14.114Z,48.60
2018-11-04T19:42:43.622Z,47.03
2018-11-04T19:45:12.910Z,51.90
2018-11-04T19:47:42.280Z,52.60
2018-11-04T19:50:12.851Z,52.43
2018-11-04T19:52:42.492Z,50.87
2018-11-04T19:55:12.512Z,49.27
2018-11-04T19:57:41.876Z,56.20
2018-11-04T20:00:12.105Z,51.50
2018-11-04T20:02:41.935Z,47.93
2018-11-04T20:05:12.117Z,48.47
2018-11-04T20:07:41.517Z,52.73
2018-11-04T20:10:14.006Z,52.37
2018-11-04T20:12:48.408Z,45.73
2018-11-04T20:15:17.830Z,42.20
2018-11-04T20:17:48.084Z,51.27
2018-11-04T20:20:19.108Z,48.73
2018-11-04T20:22:48.565Z,46.27
2018-11-04T20:25:23.041Z,46.10
2018-11-04T20:27:52.445Z,45.90
2018-11-04T20:30:26.920Z,43.90
2018-11-04T20:33:04.161Z,47.87
2018-11-04T20:35:33.550Z,48.43
2018-11-04T20:38:02.937Z,44.03
2018-11-04T20:40:37.230Z,45.93
2018-11-04T20:43:06.692Z,48.17
2018-11-04T20:45:36.055Z,50.30
2018-11-04T20:48:10.913Z,50.40
2018-11-04T20:50:45.292Z,54.17
2018-11-04T20:53:14.672Z,54.70
2018-11-04T20:57:53.178Z,47.73
2018-11-04T21:00:22.556Z,50.57
2018-11-04T21:02:51.916Z,49.37
2018-11-04T21:05:21.635Z,45.03
2018-11-04T21:07:50.993Z,48.57
2018-11-04T21:10:20.362Z,51.33
2018-11-04T21:12:49.735Z,53.27
2018-11-04T21:15:19.129Z,47.90
2018-11-04T21:17:48.496Z,47.57
2018-11-04T21:20:17.904Z,50.03
2018-11-04T21:22:47.263Z,46.27
2018-11-04T21:25:16.665Z,47.60
2018-11-04T21:27:46.114Z,48.00
2018-11-04T21:30:15.437Z,52.67
2018-11-04T21:32:44.950Z,45.20
2018-11-04T21:35:14.330Z,52.23
2018-11-04T21:37:43.746Z,50.93
2018-11-04T21:40:13.107Z,49.63
2018-11-04T21:42:42.615Z,47.93
2018-11-04T21:45:13.216Z,49.10
2018-11-04T21:47:43.108Z,42.90
2018-11-04T21:50:12.833Z,49.60
2018-11-04T21:52:42.183Z,46.40
2018-11-04T21:55:12.570Z,48.60
2018-11-04T21:57:42.872Z,53.80
2018-11-04T22:00:14.344Z,43.30
2018-11-04T22:02:43.966Z,47.77
2018-11-04T22:05:13.545Z,48.80
2018-11-04T22:07:43.929Z,52.00
2018-11-04T22:10:14.991Z,54.17
2018-11-04T22:12:44.499Z,48.67
2018-11-04T22:15:13.865Z,48.90
2018-11-04T22:17:43.276Z,48.87
2018-11-04T22:20:13.468Z,51.37
2018-11-04T22:22:42.824Z,47.03
2018-11-04T22:25:12.410Z,46.30
2018-11-04T22:27:41.773Z,49.43
2018-11-04T22:30:12.186Z,45.43
2018-11-04T22:32:41.906Z,50.80
2018-11-04T22:35:12.452Z,51.43
2018-11-04T22:37:42.171Z,49.00
2018-11-04T22:40:12.567Z,57.70
2018-11-04T22:42:42.501Z,55.30
2018-11-04T22:45:13.123Z,61.30
2018-11-04T22:47:43.452Z,58.80
2018-11-04T22:50:14.904Z,61.60
2018-11-04T22:52:44.885Z,62.83
2018-11-04T22:55:15.157Z,56.73
2018-11-04T22:57:45.343Z,56.70
2018-11-04T23:00:20.165Z,66.73
2018-11-04T23:02:50.544Z,67.23
2018-11-04T23:05:25.346Z,70.07
2018-11-04T23:07:55.160Z,73.43
2018-11-04T23:10:24.955Z,70.80
2018-11-04T23:12:54.833Z,81.07
2018-11-04T23:15:24.473Z,75.37
2018-11-04T23:17:54.259Z,73.80
2018-11-04T23:20:24.035Z,81.97
2018-11-04T23:22:54.088Z,67.53
2018-11-04T23:25:23.837Z,70.93
2018-11-04T23:27:53.601Z,79.47
2018-11-04T23:30:23.269Z,66.20
2018-11-04T23:32:53.033Z,82.20
2018-11-04T23:35:22.577Z,75.47
2018-11-04T23:37:52.257Z,83.20
2018-11-04T23:40:21.997Z,76.07
2018-11-04T23:42:51.748Z,70.23
2018-11-04T23:45:21.480Z,73.03
2018-11-04T23:47:51.234Z,66.60
2018-11-04T23:50:21.105Z,74.67
2018-11-04T23:52:50.759Z,69.60
2018-11-04T23:55:20.625Z,67.30
2018-11-04T23:57:50.280Z,75.63
