createdAt,value
2019-03-24T00:02:01.547Z,56.65
2019-03-24T00:04:30.390Z,40.45
2019-03-24T00:06:59.185Z,53.95
2019-03-24T00:09:27.616Z,59.27
2019-03-24T00:11:56.144Z,48.48
2019-03-24T00:14:24.639Z,53.58
2019-03-24T00:16:53.153Z,56.63
2019-03-24T00:19:21.649Z,50.05
2019-03-24T00:21:50.092Z,54.42
2019-03-24T00:24:18.549Z,49.40
2019-03-24T00:26:47.106Z,46.68
2019-03-24T00:29:16.076Z,57.03
2019-03-24T00:31:44.792Z,60.63
2019-03-24T00:34:13.534Z,49.53
2019-03-24T00:36:41.966Z,53.90
2019-03-24T00:39:10.417Z,60.70
2019-03-24T00:41:38.873Z,45.55
2019-03-24T00:44:07.295Z,49.13
2019-03-24T00:46:35.755Z,39.65
2019-03-24T00:49:04.258Z,56.90
2019-03-24T00:51:32.720Z,49.30
2019-03-24T00:54:01.354Z,42.95
2019-03-24T00:56:31.050Z,40.85
2019-03-24T00:58:59.492Z,51.77
2019-03-24T01:01:27.925Z,52.27
2019-03-24T01:03:56.522Z,55.73
2019-03-24T01:06:24.982Z,43.42
2019-03-24T01:08:53.486Z,49.08
2019-03-24T01:11:21.941Z,55.83
2019-03-24T01:13:50.379Z,50.67
2019-03-24T01:16:18.800Z,44.30
2019-03-24T01:18:47.755Z,55.70
2019-03-24T01:21:16.198Z,42.75
2019-03-24T01:23:44.637Z,44.40
2019-03-24T01:26:13.083Z,51.50
2019-03-24T01:28:41.522Z,41.25
2019-03-24T01:31:09.949Z,42.83
2019-03-24T01:37:06.791Z,41.30
2019-03-24T01:39:35.460Z,40.60
2019-03-24T01:42:03.916Z,47.58
2019-03-24T01:44:32.792Z,42.13
2019-03-24T01:47:01.220Z,46.95
2019-03-24T01:49:29.670Z,41.35
2019-03-24T01:51:58.302Z,48.78
2019-03-24T01:54:26.908Z,48.58
2019-03-24T01:56:55.351Z,50.70
2019-03-24T01:59:23.825Z,51.30
2019-03-24T02:01:52.602Z,42.85
2019-03-24T02:04:21.023Z,51.42
2019-03-24T02:06:49.710Z,56.58
2019-03-24T02:09:18.155Z,53.10
2019-03-24T02:11:46.591Z,42.15
2019-03-24T02:14:15.051Z,45.95
2019-03-24T02:16:43.542Z,51.90
2019-03-24T02:19:11.961Z,47.10
2019-03-24T02:21:40.753Z,46.18
2019-03-24T02:24:09.601Z,47.17
2019-03-24T02:26:38.082Z,44.58
2019-03-24T02:29:07.021Z,42.50
2019-03-24T02:31:35.477Z,44.25
2019-03-24T02:34:03.911Z,51.35
2019-03-24T02:36:32.404Z,43.38
2019-03-24T02:39:00.851Z,45.45
2019-03-24T02:41:29.305Z,49.53
2019-03-24T02:43:58.003Z,46.80
2019-03-24T02:46:27.763Z,46.23
2019-03-24T02:48:56.200Z,49.27
2019-03-24T02:51:25.138Z,51.15
2019-03-24T02:53:53.641Z,43.13
2019-03-24T02:56:22.176Z,49.58
2019-03-24T02:58:50.824Z,56.37
2019-03-24T03:01:19.274Z,40.38
2019-03-24T03:03:47.723Z,45.80
2019-03-24T03:06:16.227Z,48.58
2019-03-24T03:08:44.656Z,49.73
2019-03-24T03:11:15.421Z,51.50
2019-03-24T03:13:43.916Z,60.43
2019-03-24T03:16:12.334Z,50.05
2019-03-24T03:18:40.741Z,46.85
2019-03-24T03:21:09.256Z,45.45
2019-03-24T03:23:37.912Z,49.13
2019-03-24T03:26:06.374Z,46.37
2019-03-24T03:28:35.246Z,53.85
2019-03-24T03:31:03.959Z,41.00
2019-03-24T03:33:32.405Z,46.55
2019-03-24T03:36:01.151Z,46.85
2019-03-24T03:38:29.588Z,48.42
2019-03-24T03:40:58.049Z,50.10
2019-03-24T03:43:26.506Z,58.33
2019-03-24T03:45:54.947Z,55.85
2019-03-24T03:48:23.366Z,50.60
2019-03-24T03:50:51.995Z,46.30
2019-03-24T03:53:20.429Z,49.98
2019-03-24T03:55:50.140Z,45.28
2019-03-24T03:58:18.677Z,58.40
2019-03-24T04:00:47.265Z,41.90
2019-03-24T04:03:15.749Z,45.58
2019-03-24T04:05:44.176Z,49.18
2019-03-24T04:08:12.609Z,45.85
2019-03-24T04:10:41.044Z,44.85
2019-03-24T04:13:09.497Z,41.70
2019-03-24T04:15:37.939Z,44.65
2019-03-24T04:18:06.453Z,45.38
2019-03-24T04:20:35.097Z,40.75
2019-03-24T04:23:03.645Z,46.02
2019-03-24T04:25:32.331Z,55.23
2019-03-24T04:28:00.886Z,37.33
2019-03-24T04:30:29.313Z,49.33
2019-03-24T04:32:57.833Z,50.60
2019-03-24T04:35:26.439Z,44.75
2019-03-24T04:37:54.967Z,47.43
2019-03-24T04:40:23.560Z,56.37
2019-03-24T04:42:52.026Z,41.65
2019-03-24T04:45:20.604Z,42.93
2019-03-24T04:47:49.063Z,38.70
2019-03-24T04:50:18.055Z,41.13
2019-03-24T04:52:46.516Z,31.77
2019-03-24T04:55:15.358Z,45.98
2019-03-24T04:57:43.892Z,44.03
2019-03-24T05:00:12.861Z,56.55
2019-03-24T05:02:41.334Z,46.85
2019-03-24T05:05:10.319Z,43.42
2019-03-24T05:07:40.346Z,57.60
2019-03-24T05:10:15.085Z,44.88
2019-03-24T05:12:43.551Z,42.58
2019-03-24T05:15:11.992Z,40.85
2019-03-24T05:17:40.473Z,54.25
2019-03-24T05:20:08.949Z,39.85
2019-03-24T05:22:37.396Z,36.93
2019-03-24T05:25:06.086Z,46.42
2019-03-24T05:27:34.789Z,45.80
2019-03-24T05:30:03.489Z,39.40
2019-03-24T05:32:32.454Z,49.80
2019-03-24T05:35:00.907Z,45.63
2019-03-24T05:37:29.345Z,43.30
2019-03-24T05:39:57.869Z,43.28
2019-03-24T05:42:26.306Z,38.38
2019-03-24T05:44:54.795Z,50.25
2019-03-24T05:47:23.416Z,39.73
2019-03-24T05:49:51.989Z,38.95
2019-03-24T05:52:20.455Z,36.00
2019-03-24T05:54:49.077Z,44.58
2019-03-24T05:57:17.510Z,40.50
2019-03-24T05:59:45.952Z,40.08
2019-03-24T06:02:14.420Z,42.53
2019-03-24T06:04:42.878Z,48.58
2019-03-24T06:07:11.303Z,38.38
2019-03-24T06:09:40.043Z,43.33
2019-03-24T06:12:08.709Z,36.88
2019-03-24T06:14:37.144Z,39.60
2019-03-24T06:17:05.971Z,39.13
2019-03-24T06:19:34.388Z,40.17
2019-03-24T06:22:02.846Z,37.13
2019-03-24T06:24:31.393Z,46.83
2019-03-24T06:26:59.814Z,48.48
2019-03-24T06:29:29.499Z,36.28
2019-03-24T06:31:58.070Z,45.45
2019-03-24T06:34:26.509Z,47.98
2019-03-24T06:36:54.957Z,53.63
2019-03-24T06:39:23.723Z,41.35
2019-03-24T06:41:52.137Z,50.12
2019-03-24T06:44:20.655Z,40.20
2019-03-24T06:46:49.158Z,47.17
2019-03-24T06:49:17.614Z,44.00
2019-03-24T06:51:46.044Z,36.70
2019-03-24T06:54:14.766Z,46.58
2019-03-24T06:56:43.203Z,33.42
2019-03-24T06:59:11.672Z,37.85
2019-03-24T07:01:40.247Z,43.17
2019-03-24T07:04:08.882Z,39.60
2019-03-24T07:06:37.319Z,37.85
2019-03-24T07:09:07.101Z,37.08
2019-03-24T07:11:35.570Z,40.25
2019-03-24T07:14:04.439Z,46.18
2019-03-24T07:16:33.224Z,44.25
2019-03-24T07:19:01.651Z,47.45
2019-03-24T07:21:30.100Z,56.77
2019-03-24T07:24:00.531Z,52.58
2019-03-24T07:26:29.118Z,46.25
2019-03-24T07:28:57.575Z,40.88
2019-03-24T07:31:26.307Z,39.53
2019-03-24T07:33:54.821Z,40.63
2019-03-24T07:36:23.286Z,40.25
2019-03-24T07:38:52.104Z,46.20
2019-03-24T07:41:20.557Z,49.48
2019-03-24T07:43:48.978Z,34.70
2019-03-24T07:46:17.574Z,42.75
2019-03-24T07:48:46.071Z,37.83
2019-03-24T07:51:14.580Z,47.62
2019-03-24T07:53:43.210Z,53.02
2019-03-24T07:56:11.670Z,34.58
2019-03-24T07:58:40.525Z,42.62
2019-03-24T08:01:09.532Z,34.55
2019-03-24T08:03:38.129Z,40.50
2019-03-24T08:06:06.959Z,35.45
2019-03-24T08:08:43.993Z,45.43
2019-03-24T08:11:08.072Z,42.65
2019-03-24T08:13:37.122Z,41.63
2019-03-24T08:16:07.709Z,36.68
2019-03-24T08:18:38.204Z,40.10
2019-03-24T08:21:07.361Z,36.28
2019-03-24T08:23:38.881Z,36.20
2019-03-24T08:26:09.536Z,35.68
2019-03-24T08:28:41.222Z,35.55
2019-03-24T08:31:13.111Z,40.98
2019-03-24T08:33:44.809Z,38.70
2019-03-24T08:36:15.622Z,42.48
2019-03-24T08:38:44.226Z,32.93
2019-03-24T08:41:13.398Z,30.05
2019-03-24T08:43:42.967Z,33.08
2019-03-24T08:46:15.692Z,36.45
2019-03-24T08:48:45.725Z,32.40
2019-03-24T08:51:15.011Z,40.55
2019-03-24T08:53:44.872Z,33.08
2019-03-24T08:56:14.005Z,35.38
2019-03-24T08:58:44.764Z,35.80
2019-03-24T09:01:13.336Z,37.05
2019-03-24T09:03:41.771Z,33.45
2019-03-24T09:06:12.870Z,39.95
2019-03-24T09:08:41.980Z,31.83
2019-03-24T09:11:13.794Z,32.88
2019-03-24T09:13:42.856Z,31.93
2019-03-24T09:16:14.716Z,37.58
2019-03-24T09:18:52.501Z,30.48
2019-03-24T09:21:16.031Z,36.15
2019-03-24T09:23:45.310Z,32.58
2019-03-24T09:26:16.902Z,30.88
2019-03-24T09:28:47.014Z,31.15
2019-03-24T09:31:17.280Z,30.80
2019-03-24T09:33:47.138Z,29.40
2019-03-24T09:36:19.518Z,36.65
2019-03-24T09:38:51.334Z,28.98
2019-03-24T09:41:20.939Z,39.58
2019-03-24T09:43:50.396Z,28.83
2019-03-24T09:46:19.662Z,35.40
2019-03-24T09:49:02.448Z,26.70
2019-03-24T09:51:23.080Z,27.17
2019-03-24T09:53:52.049Z,28.52
2019-03-24T09:56:21.477Z,29.00
2019-03-24T09:58:51.109Z,33.53
2019-03-24T10:01:20.749Z,32.03
2019-03-24T10:03:49.847Z,29.67
2019-03-24T10:06:18.535Z,30.97
2019-03-24T10:08:47.659Z,30.48
2019-03-24T10:11:18.706Z,33.50
2019-03-24T10:13:48.916Z,31.82
2019-03-24T10:16:19.345Z,26.00
2019-03-24T10:18:48.941Z,23.98
2019-03-24T10:21:19.142Z,25.37
2019-03-24T10:23:52.923Z,24.92
2019-03-24T10:26:23.140Z,25.95
2019-03-24T10:28:52.876Z,24.70
2019-03-24T10:31:21.821Z,28.35
2019-03-24T10:33:51.578Z,27.27
2019-03-24T10:36:21.532Z,32.85
2019-03-24T10:38:55.056Z,31.30
2019-03-24T10:41:26.554Z,29.70
2019-03-24T10:43:57.046Z,34.03
2019-03-24T10:46:27.184Z,26.60
2019-03-24T10:48:56.855Z,30.10
2019-03-24T10:51:27.066Z,29.65
2019-03-24T10:53:57.393Z,26.37
2019-03-24T10:56:26.474Z,28.05
2019-03-24T10:58:57.043Z,33.88
2019-03-24T11:01:27.066Z,24.92
2019-03-24T11:03:57.102Z,20.00
2019-03-24T11:06:27.169Z,22.65
2019-03-24T11:08:57.833Z,21.17
2019-03-24T11:11:27.599Z,24.32
2019-03-24T11:13:58.057Z,21.82
2019-03-24T11:16:29.639Z,16.97
2019-03-24T11:18:58.612Z,16.93
2019-03-24T11:21:28.426Z,20.97
2019-03-24T11:23:57.541Z,25.15
2019-03-24T11:26:27.914Z,24.02
2019-03-24T11:29:00.063Z,26.85
2019-03-24T11:31:29.893Z,22.80
2019-03-24T11:33:59.670Z,23.73
2019-03-24T11:36:30.194Z,26.60
2019-03-24T11:39:00.070Z,19.65
2019-03-24T11:41:30.956Z,19.98
2019-03-24T11:44:00.048Z,16.73
2019-03-24T11:46:30.944Z,20.20
2019-03-24T11:49:02.133Z,22.10
2019-03-24T11:51:30.860Z,23.47
2019-03-24T11:54:01.422Z,16.23
2019-03-24T11:56:32.775Z,15.53
2019-03-24T11:59:04.892Z,18.05
2019-03-24T12:01:38.624Z,16.10
2019-03-24T12:04:14.256Z,17.57
2019-03-24T12:06:46.913Z,17.27
2019-03-24T12:09:26.102Z,16.55
2019-03-24T12:11:57.339Z,20.52
2019-03-24T12:14:26.885Z,20.70
2019-03-24T12:16:56.316Z,26.95
2019-03-24T12:19:27.518Z,18.57
2019-03-24T12:21:58.655Z,18.65
2019-03-24T12:24:28.284Z,15.73
2019-03-24T12:26:57.894Z,15.55
2019-03-24T12:29:29.528Z,15.78
2019-03-24T12:32:00.736Z,14.80
2019-03-24T12:34:33.213Z,18.98
2019-03-24T12:37:05.296Z,13.85
2019-03-24T12:42:07.021Z,16.15
2019-03-24T12:44:37.641Z,20.35
2019-03-24T12:47:13.688Z,14.07
2019-03-24T12:49:42.239Z,15.88
2019-03-24T12:52:13.662Z,16.42
2019-03-24T12:54:43.193Z,16.07
2019-03-24T12:57:11.740Z,11.68
2019-03-24T12:59:40.209Z,13.00
2019-03-24T13:02:09.069Z,13.10
2019-03-24T13:04:37.515Z,16.80
2019-03-24T13:07:05.993Z,12.35
2019-03-24T13:09:34.537Z,10.78
2019-03-24T13:12:02.980Z,11.80
2019-03-24T13:14:31.618Z,15.60
2019-03-24T13:17:00.094Z,10.85
2019-03-24T13:19:28.528Z,15.05
2019-03-24T13:21:57.116Z,11.63
2019-03-24T13:24:25.779Z,8.08
2019-03-24T13:26:54.553Z,9.90
2019-03-24T13:29:23.344Z,12.25
2019-03-24T13:31:52.627Z,13.25
2019-03-24T13:34:21.255Z,13.60
2019-03-24T13:36:51.908Z,12.53
2019-03-24T13:39:20.582Z,13.72
2019-03-24T13:41:49.568Z,10.40
2019-03-24T13:44:19.578Z,12.80
2019-03-24T13:46:50.378Z,10.85
2019-03-24T13:49:19.006Z,10.88
2019-03-24T13:51:47.436Z,13.93
2019-03-24T13:54:16.081Z,16.17
2019-03-24T13:56:44.919Z,13.43
2019-03-24T13:59:13.588Z,9.00
2019-03-24T14:01:44.892Z,13.30
2019-03-24T14:04:13.573Z,14.50
2019-03-24T14:06:42.415Z,12.93
2019-03-24T14:09:14.194Z,12.82
2019-03-24T14:11:44.167Z,15.13
2019-03-24T14:14:13.420Z,13.62
2019-03-24T14:16:42.307Z,16.37
2019-03-24T14:19:10.867Z,13.38
2019-03-24T14:21:39.366Z,12.35
2019-03-24T14:24:09.450Z,10.88
2019-03-24T14:26:38.140Z,10.40
2019-03-24T14:29:08.614Z,12.70
2019-03-24T14:31:38.389Z,16.42
2019-03-24T14:34:07.562Z,12.53
2019-03-24T14:36:36.853Z,8.70
2019-03-24T14:39:05.942Z,11.00
2019-03-24T14:41:34.413Z,16.10
2019-03-24T14:44:02.855Z,24.02
2019-03-24T14:46:31.338Z,16.52
2019-03-24T14:48:59.791Z,16.93
2019-03-24T14:51:28.247Z,16.97
2019-03-24T14:53:56.818Z,17.07
2019-03-24T14:56:25.268Z,19.62
2019-03-24T14:58:53.751Z,21.20
2019-03-24T15:01:22.217Z,15.35
2019-03-24T15:03:50.663Z,16.32
2019-03-24T15:06:19.251Z,17.30
2019-03-24T15:08:47.778Z,17.45
2019-03-24T15:11:16.218Z,22.93
2019-03-24T15:13:44.684Z,16.42
2019-03-24T15:16:13.152Z,18.42
2019-03-24T15:18:41.593Z,18.95
2019-03-24T15:21:11.462Z,17.90
2019-03-24T15:23:40.981Z,17.95
2019-03-24T15:26:09.828Z,13.75
2019-03-24T15:28:38.272Z,18.52
2019-03-24T15:31:08.099Z,18.25
2019-03-24T15:33:38.084Z,17.95
2019-03-24T15:36:07.967Z,18.23
2019-03-24T15:38:36.441Z,15.48
2019-03-24T15:41:04.967Z,19.37
2019-03-24T15:43:34.054Z,17.10
2019-03-24T15:46:03.053Z,15.18
2019-03-24T15:48:34.062Z,17.00
2019-03-24T15:51:04.256Z,16.80
2019-03-24T15:53:33.061Z,19.80
2019-03-24T15:56:02.133Z,21.02
2019-03-24T15:58:30.693Z,17.95
2019-03-24T16:01:00.621Z,15.23
2019-03-24T16:03:29.885Z,16.00
2019-03-24T16:05:59.993Z,18.25
2019-03-24T16:08:29.443Z,22.10
2019-03-24T16:10:58.506Z,20.02
2019-03-24T16:13:27.234Z,15.98
2019-03-24T16:15:55.733Z,20.55
2019-03-24T16:18:26.254Z,21.73
2019-03-24T16:20:54.874Z,23.55
2019-03-24T16:23:25.134Z,26.07
2019-03-24T16:25:55.739Z,23.25
2019-03-24T16:28:29.977Z,18.52
2019-03-24T16:31:01.177Z,22.10
2019-03-24T16:33:32.783Z,22.65
2019-03-24T16:36:02.522Z,26.27
2019-03-24T16:38:31.790Z,27.22
2019-03-24T16:41:03.143Z,29.25
2019-03-24T16:43:32.292Z,20.45
2019-03-24T16:46:01.593Z,25.65
2019-03-24T16:48:36.879Z,25.85
2019-03-24T16:51:02.149Z,29.27
2019-03-24T16:53:31.763Z,28.07
2019-03-24T16:56:02.756Z,27.85
2019-03-24T16:58:32.825Z,24.55
2019-03-24T17:01:03.688Z,21.48
2019-03-24T17:03:33.104Z,23.32
2019-03-24T17:06:03.268Z,23.30
2019-03-24T17:08:33.174Z,26.42
2019-03-24T17:11:02.084Z,26.48
2019-03-24T17:13:33.363Z,26.55
2019-03-24T17:16:02.330Z,20.80
2019-03-24T17:18:31.494Z,24.43
2019-03-24T17:21:01.135Z,25.80
2019-03-24T17:23:31.861Z,23.40
2019-03-24T17:26:02.671Z,25.70
2019-03-24T17:28:34.149Z,30.65
2019-03-24T17:31:04.471Z,26.70
2019-03-24T17:33:36.103Z,26.90
2019-03-24T17:36:05.519Z,24.72
2019-03-24T17:38:37.260Z,27.00
2019-03-24T17:41:07.384Z,23.73
2019-03-24T17:43:38.181Z,28.40
2019-03-24T17:46:07.379Z,24.90
2019-03-24T17:48:38.006Z,32.53
2019-03-24T17:51:08.745Z,28.70
2019-03-24T17:53:42.059Z,24.50
2019-03-24T17:56:11.646Z,30.70
2019-03-24T17:58:41.945Z,27.05
2019-03-24T18:01:11.165Z,32.03
2019-03-24T18:03:41.604Z,27.52
2019-03-24T18:06:11.105Z,24.45
2019-03-24T18:08:40.490Z,27.85
2019-03-24T18:11:09.481Z,30.65
2019-03-24T18:13:38.478Z,31.45
2019-03-24T18:16:09.923Z,25.75
2019-03-24T18:18:39.313Z,20.35
2019-03-24T18:21:11.914Z,20.25
2019-03-24T18:23:41.491Z,20.52
2019-03-24T18:26:11.166Z,14.40
2019-03-24T18:28:39.858Z,18.50
2019-03-24T18:31:09.583Z,23.83
2019-03-24T18:33:40.078Z,17.95
2019-03-24T18:36:09.500Z,27.60
2019-03-24T18:38:38.081Z,13.80
2019-03-24T18:41:07.190Z,13.22
2019-03-24T18:43:35.996Z,20.43
2019-03-24T18:46:05.143Z,21.77
2019-03-24T18:48:35.298Z,17.52
2019-03-24T18:51:04.355Z,21.68
2019-03-24T18:53:33.934Z,15.18
2019-03-24T18:56:07.562Z,17.32
2019-03-24T18:58:37.329Z,17.60
2019-03-24T19:01:09.094Z,25.37
2019-03-24T19:03:38.152Z,16.62
2019-03-24T19:06:06.805Z,15.13
2019-03-24T19:08:35.388Z,18.02
2019-03-24T19:11:04.772Z,24.43
2019-03-24T19:13:33.281Z,16.40
2019-03-24T19:16:02.346Z,17.57
2019-03-24T19:18:31.134Z,18.60
2019-03-24T19:21:00.017Z,12.93
2019-03-24T19:23:31.185Z,17.17
2019-03-24T19:26:00.075Z,11.00
2019-03-24T19:28:29.548Z,12.73
2019-03-24T19:30:58.489Z,15.15
2019-03-24T19:33:29.622Z,17.45
2019-03-24T19:36:02.408Z,15.18
2019-03-24T19:38:33.684Z,12.73
2019-03-24T19:41:02.976Z,16.45
2019-03-24T19:43:32.348Z,11.63
2019-03-24T19:46:01.416Z,19.50
2019-03-24T19:48:30.292Z,16.37
2019-03-24T19:50:59.061Z,14.60
2019-03-24T19:53:27.884Z,13.70
2019-03-24T19:55:56.413Z,16.52
2019-03-24T19:58:24.936Z,21.87
2019-03-24T20:00:56.556Z,24.67
2019-03-24T20:03:25.180Z,13.60
2019-03-24T20:05:53.874Z,15.25
2019-03-24T20:08:22.669Z,21.10
2019-03-24T20:10:51.146Z,20.12
2019-03-24T20:13:19.585Z,31.35
2019-03-24T20:15:48.033Z,24.87
2019-03-24T20:18:16.591Z,19.90
2019-03-24T20:20:45.018Z,19.95
2019-03-24T20:23:13.483Z,20.02
2019-03-24T20:25:43.185Z,19.07
2019-03-24T20:28:11.608Z,20.80
2019-03-24T20:30:40.037Z,18.57
2019-03-24T20:33:08.830Z,20.65
2019-03-24T20:35:37.253Z,14.70
2019-03-24T20:38:05.744Z,19.17
2019-03-24T20:40:34.505Z,20.37
2019-03-24T20:43:02.924Z,28.92
2019-03-24T20:45:31.588Z,26.48
2019-03-24T20:48:00.392Z,23.65
2019-03-24T20:50:28.762Z,17.42
2019-03-24T20:53:04.021Z,26.40
2019-03-24T20:55:27.399Z,25.85
2019-03-24T20:57:55.926Z,18.00
2019-03-24T21:00:37.463Z,12.68
2019-03-24T21:03:26.678Z,23.35
2019-03-24T21:05:55.355Z,25.50
2019-03-24T21:08:23.794Z,19.17
2019-03-24T21:10:52.323Z,17.15
2019-03-24T21:13:20.940Z,18.70
2019-03-24T21:15:49.513Z,15.28
2019-03-24T21:18:18.005Z,15.63
2019-03-24T21:20:46.955Z,18.82
2019-03-24T21:23:15.889Z,15.35
2019-03-24T21:25:44.331Z,15.40
2019-03-24T21:28:13.141Z,18.92
2019-03-24T21:30:41.851Z,21.60
2019-03-24T21:33:10.670Z,25.60
2019-03-24T21:35:39.215Z,17.00
2019-03-24T21:38:07.643Z,15.20
2019-03-24T21:40:36.108Z,15.55
2019-03-24T21:43:06.551Z,18.87
2019-03-24T21:45:35.478Z,19.23
2019-03-24T21:48:04.081Z,13.98
2019-03-24T21:50:32.913Z,18.92
2019-03-24T21:53:01.352Z,20.85
2019-03-24T21:55:29.797Z,21.37
2019-03-24T21:57:58.554Z,14.28
2019-03-24T22:00:32.414Z,14.87
2019-03-24T22:03:00.868Z,19.00
2019-03-24T22:05:29.541Z,13.48
2019-03-24T22:07:57.966Z,19.85
2019-03-24T22:10:26.410Z,15.58
2019-03-24T22:12:54.900Z,19.52
2019-03-24T22:15:23.336Z,24.72
2019-03-24T22:17:52.040Z,18.67
2019-03-24T22:20:20.655Z,17.27
2019-03-24T22:22:49.109Z,20.17
2019-03-24T22:25:17.548Z,13.40
2019-03-24T22:27:46.309Z,23.70
2019-03-24T22:30:15.090Z,21.87
2019-03-24T22:32:43.535Z,18.32
2019-03-24T22:35:12.198Z,19.62
2019-03-24T22:37:40.640Z,21.25
2019-03-24T22:40:09.311Z,17.25
2019-03-24T22:42:37.851Z,16.93
2019-03-24T22:45:06.537Z,17.05
2019-03-24T22:47:35.047Z,18.70
2019-03-24T22:50:05.308Z,21.23
2019-03-24T22:52:35.437Z,20.10
2019-03-24T22:55:07.269Z,11.88
2019-03-24T22:57:36.056Z,15.63
2019-03-24T23:00:08.545Z,16.52
2019-03-24T23:02:37.307Z,17.73
2019-03-24T23:05:06.114Z,17.70
2019-03-24T23:07:34.553Z,15.18
2019-03-24T23:10:03.243Z,16.77
2019-03-24T23:12:31.723Z,18.62
2019-03-24T23:15:00.316Z,21.17
2019-03-24T23:17:28.997Z,15.28
2019-03-24T23:19:57.499Z,13.38
2019-03-24T23:22:25.954Z,17.12
2019-03-24T23:24:54.386Z,15.70
2019-03-24T23:27:22.967Z,18.82
2019-03-24T23:29:51.405Z,21.23
2019-03-24T23:32:19.859Z,17.10
2019-03-24T23:34:48.340Z,16.97
2019-03-24T23:37:16.775Z,19.05
2019-03-24T23:39:45.202Z,19.27
2019-03-24T23:42:14.039Z,20.00
2019-03-24T23:44:42.469Z,24.23
2019-03-24T23:47:10.930Z,16.90
2019-03-24T23:49:39.361Z,20.65
2019-03-24T23:52:07.787Z,18.50
2019-03-24T23:54:36.217Z,15.43
2019-03-24T23:57:04.669Z,15.70
2019-03-24T23:59:33.095Z,16.77
