createdAt,value
2022-11-11T00:01:08.614Z,11.00
2022-11-11T00:03:35.369Z,11.00
2022-11-11T00:06:03.409Z,10.90
2022-11-11T00:08:30.285Z,10.90
2022-11-11T00:11:08.827Z,10.90
2022-11-11T00:13:36.201Z,10.90
2022-11-11T00:16:05.963Z,10.90
2022-11-11T00:18:51.329Z,10.80
2022-11-11T00:21:27.193Z,10.80
2022-11-11T00:24:12.444Z,10.80
2022-11-11T00:26:40.540Z,10.80
2022-11-11T00:29:07.717Z,10.80
2022-11-11T00:31:35.833Z,10.70
2022-11-11T00:34:02.720Z,10.70
2022-11-11T00:36:29.439Z,10.70
2022-11-11T00:38:58.336Z,10.70
2022-11-11T00:41:27.182Z,10.70
2022-11-11T00:43:54.164Z,10.70
2022-11-11T00:46:39.508Z,10.70
2022-11-11T00:49:24.768Z,10.70
2022-11-11T00:51:51.540Z,10.70
2022-11-11T00:54:18.227Z,10.70
2022-11-11T00:56:44.949Z,10.70
2022-11-11T00:59:11.735Z,10.60
2022-11-11T01:01:38.626Z,10.60
2022-11-11T01:04:06.082Z,10.60
2022-11-11T01:06:33.092Z,10.60
2022-11-11T01:09:06.413Z,10.60
2022-11-11T01:11:33.265Z,10.60
2022-11-11T01:13:59.968Z,10.60
2022-11-11T01:16:27.466Z,10.60
2022-11-11T01:18:55.133Z,10.50
2022-11-11T01:21:24.436Z,10.50
2022-11-11T01:23:53.486Z,10.50
2022-11-11T01:26:29.376Z,10.40
2022-11-11T01:28:57.755Z,10.40
2022-11-11T01:31:26.188Z,10.40
2022-11-11T01:33:53.009Z,10.40
2022-11-11T01:36:23.385Z,10.40
2022-11-11T01:38:52.790Z,10.40
2022-11-11T01:41:34.281Z,10.40
2022-11-11T01:44:05.175Z,10.40
2022-11-11T01:46:35.708Z,10.30
2022-11-11T01:49:29.619Z,10.30
2022-11-11T01:52:05.705Z,10.30
2022-11-11T01:54:47.152Z,10.30
2022-11-11T01:57:25.905Z,10.30
2022-11-11T02:00:00.742Z,10.30
2022-11-11T02:02:48.978Z,10.30
2022-11-11T02:05:37.577Z,10.30
2022-11-11T02:08:08.497Z,10.20
2022-11-11T02:10:35.491Z,10.20
2022-11-11T02:13:20.977Z,10.20
2022-11-11T02:15:48.182Z,10.20
2022-11-11T02:18:14.997Z,10.20
2022-11-11T02:20:44.413Z,10.20
2022-11-11T02:23:37.025Z,10.10
2022-11-11T02:26:06.898Z,10.10
2022-11-11T02:28:34.178Z,10.10
2022-11-11T02:31:00.885Z,10.10
2022-11-11T02:33:28.081Z,10.10
2022-11-11T02:35:59.146Z,10.00
2022-11-11T02:38:26.532Z,10.10
2022-11-11T02:41:11.999Z,10.00
2022-11-11T02:43:38.736Z,10.00
2022-11-11T02:46:07.189Z,9.90
2022-11-11T02:48:34.416Z,9.90
2022-11-11T02:51:01.410Z,9.90
2022-11-11T02:53:28.670Z,9.90
2022-11-11T02:55:56.115Z,9.90
2022-11-11T02:58:23.145Z,9.80
2022-11-11T03:00:49.794Z,9.80
2022-11-11T03:03:16.696Z,9.70
2022-11-11T03:05:43.506Z,9.70
2022-11-11T03:08:10.699Z,9.70
2022-11-11T03:10:37.720Z,9.60
2022-11-11T03:13:04.789Z,9.60
2022-11-11T03:15:31.701Z,9.60
2022-11-11T03:17:58.384Z,9.60
2022-11-11T03:20:43.594Z,9.60
2022-11-11T03:23:15.616Z,9.60
2022-11-11T03:25:57.027Z,9.60
2022-11-11T03:28:27.644Z,9.60
2022-11-11T03:30:54.349Z,9.50
2022-11-11T03:33:21.272Z,9.60
2022-11-11T03:35:48.274Z,9.60
2022-11-11T03:38:24.851Z,9.50
2022-11-11T03:40:56.710Z,9.50
2022-11-11T03:43:27.250Z,9.50
2022-11-11T03:45:58.867Z,9.50
2022-11-11T03:48:26.985Z,9.50
2022-11-11T03:50:53.677Z,9.50
2022-11-11T03:53:22.020Z,9.50
2022-11-11T03:55:49.949Z,9.50
2022-11-11T03:58:17.671Z,9.50
2022-11-11T04:00:45.040Z,9.50
2022-11-11T04:03:36.300Z,9.40
2022-11-11T04:06:03.565Z,9.40
2022-11-11T04:08:48.716Z,9.40
2022-11-11T04:11:24.325Z,9.40
2022-11-11T04:14:10.842Z,9.40
2022-11-11T04:16:37.526Z,9.30
2022-11-11T04:19:22.867Z,9.30
2022-11-11T04:21:49.987Z,9.20
2022-11-11T04:24:37.763Z,9.20
2022-11-11T04:27:08.741Z,9.20
2022-11-11T04:29:36.005Z,9.20
2022-11-11T04:32:32.137Z,9.20
2022-11-11T04:35:04.442Z,9.20
2022-11-11T04:37:33.284Z,9.10
2022-11-11T04:40:35.447Z,9.10
2022-11-11T04:43:02.138Z,9.10
2022-11-11T04:45:28.853Z,9.10
2022-11-11T04:48:01.177Z,9.10
2022-11-11T04:50:33.556Z,9.10
2022-11-11T04:53:00.829Z,9.10
2022-11-11T04:55:46.146Z,9.10
2022-11-11T04:58:13.606Z,9.10
2022-11-11T05:00:40.557Z,9.00
2022-11-11T05:03:15.744Z,9.00
2022-11-11T05:06:11.467Z,9.00
2022-11-11T05:08:56.150Z,9.00
2022-11-11T05:11:25.145Z,9.00
2022-11-11T05:14:11.435Z,8.90
2022-11-11T05:17:04.367Z,8.90
2022-11-11T05:19:50.166Z,8.80
2022-11-11T05:22:18.923Z,8.80
2022-11-11T05:25:04.743Z,8.70
2022-11-11T05:27:31.520Z,8.80
2022-11-11T05:29:58.370Z,8.80
2022-11-11T05:32:26.064Z,8.80
2022-11-11T05:34:53.391Z,8.70
2022-11-11T05:37:20.438Z,8.70
2022-11-11T05:39:47.278Z,8.70
2022-11-11T05:42:14.220Z,8.70
2022-11-11T05:44:40.975Z,8.70
2022-11-11T05:47:08.347Z,8.70
2022-11-11T05:49:35.440Z,8.70
2022-11-11T05:52:03.041Z,8.60
2022-11-11T05:54:29.828Z,8.60
2022-11-11T05:56:56.620Z,8.60
2022-11-11T05:59:23.324Z,8.60
2022-11-11T06:01:50.056Z,8.50
2022-11-11T06:04:18.378Z,8.50
2022-11-11T06:06:45.474Z,8.50
2022-11-11T06:09:12.523Z,8.50
2022-11-11T06:11:39.358Z,8.50
2022-11-11T06:14:06.686Z,8.50
2022-11-11T06:16:33.657Z,8.50
2022-11-11T06:19:00.387Z,8.50
2022-11-11T06:21:27.624Z,8.50
2022-11-11T06:23:54.282Z,8.50
2022-11-11T06:26:21.409Z,8.50
2022-11-11T06:28:53.185Z,8.40
2022-11-11T06:31:22.717Z,8.40
2022-11-11T06:33:49.529Z,8.40
2022-11-11T06:36:18.416Z,8.40
2022-11-11T06:38:45.355Z,8.40
2022-11-11T06:41:13.517Z,8.40
2022-11-11T06:43:40.815Z,8.40
2022-11-11T06:46:08.025Z,8.30
2022-11-11T06:48:34.685Z,8.30
2022-11-11T06:51:03.943Z,8.30
2022-11-11T06:53:31.091Z,8.30
2022-11-11T06:55:58.429Z,8.20
2022-11-11T06:58:25.712Z,8.20
2022-11-11T07:00:52.796Z,8.20
2022-11-11T07:03:25.504Z,8.20
2022-11-11T07:05:58.912Z,8.20
2022-11-11T07:08:26.825Z,8.20
2022-11-11T07:10:53.840Z,8.20
2022-11-11T07:13:20.577Z,8.20
2022-11-11T07:15:47.735Z,8.20
2022-11-11T07:18:14.979Z,8.30
2022-11-11T07:20:42.075Z,8.30
2022-11-11T07:23:08.871Z,8.30
2022-11-11T07:25:35.770Z,8.30
2022-11-11T07:28:02.668Z,8.20
2022-11-11T07:30:29.461Z,8.20
2022-11-11T07:32:56.233Z,8.20
2022-11-11T07:35:23.216Z,8.30
2022-11-11T07:37:50.430Z,8.30
2022-11-11T07:40:18.499Z,8.30
2022-11-11T07:42:45.361Z,8.30
2022-11-11T07:45:13.188Z,8.30
2022-11-11T07:47:42.546Z,8.40
2022-11-11T07:50:10.053Z,8.40
2022-11-11T07:52:37.451Z,8.50
2022-11-11T07:55:05.691Z,8.50
2022-11-11T07:57:32.510Z,8.50
2022-11-11T07:59:59.327Z,8.50
2022-11-11T08:02:26.156Z,8.50
2022-11-11T08:04:55.740Z,8.50
2022-11-11T08:07:24.406Z,8.60
2022-11-11T08:09:52.088Z,8.60
2022-11-11T08:12:37.460Z,8.60
2022-11-11T08:15:07.258Z,8.60
2022-11-11T08:17:39.287Z,8.60
2022-11-11T08:20:09.041Z,8.60
2022-11-11T08:22:51.649Z,8.60
2022-11-11T08:25:30.649Z,8.60
2022-11-11T08:28:04.916Z,8.70
2022-11-11T08:30:32.837Z,8.70
2022-11-11T08:33:31.848Z,8.70
2022-11-11T08:35:54.406Z,8.70
2022-11-11T08:38:23.470Z,8.80
2022-11-11T08:40:51.452Z,8.80
2022-11-11T08:43:18.656Z,8.80
2022-11-11T08:45:45.460Z,8.90
2022-11-11T08:48:12.561Z,9.00
2022-11-11T08:50:40.846Z,9.00
2022-11-11T08:53:09.742Z,9.00
2022-11-11T08:55:36.995Z,9.10
2022-11-11T08:58:06.993Z,9.20
2022-11-11T09:00:34.539Z,9.20
2022-11-11T09:03:06.138Z,9.30
2022-11-11T09:05:33.249Z,9.30
2022-11-11T09:08:06.893Z,9.40
2022-11-11T09:10:34.944Z,9.50
2022-11-11T09:13:02.167Z,9.70
2022-11-11T09:15:29.865Z,9.80
2022-11-11T09:17:56.903Z,10.00
2022-11-11T09:20:25.346Z,10.20
2022-11-11T09:22:55.210Z,10.30
2022-11-11T09:25:23.312Z,10.50
2022-11-11T09:27:58.496Z,10.70
2022-11-11T09:30:26.539Z,10.90
2022-11-11T09:32:53.492Z,11.10
2022-11-11T09:35:20.661Z,11.30
2022-11-11T09:37:57.964Z,11.60
2022-11-11T09:40:27.865Z,11.80
2022-11-11T09:43:10.037Z,11.90
2022-11-11T09:45:46.303Z,12.10
2022-11-11T09:48:45.006Z,12.20
2022-11-11T09:51:20.784Z,12.10
2022-11-11T09:53:54.126Z,12.10
2022-11-11T09:56:31.297Z,12.20
2022-11-11T09:59:14.543Z,12.20
2022-11-11T10:01:45.681Z,12.40
2022-11-11T10:04:24.720Z,12.40
2022-11-11T10:06:57.706Z,12.50
2022-11-11T10:09:49.156Z,12.50
2022-11-11T10:12:17.370Z,12.70
2022-11-11T10:14:47.189Z,12.60
2022-11-11T10:17:34.710Z,12.60
2022-11-11T10:20:32.238Z,12.70
2022-11-11T10:23:05.969Z,12.70
2022-11-11T10:25:33.180Z,12.80
2022-11-11T10:28:02.797Z,12.90
2022-11-11T10:30:32.513Z,13.00
2022-11-11T10:33:03.482Z,13.00
2022-11-11T10:35:32.358Z,13.10
2022-11-11T10:38:03.068Z,13.30
2022-11-11T10:40:46.015Z,13.40
2022-11-11T10:43:22.748Z,13.60
2022-11-11T10:46:14.301Z,13.70
2022-11-11T10:49:16.949Z,13.70
2022-11-11T10:52:01.078Z,13.70
2022-11-11T10:54:43.809Z,13.70
2022-11-11T10:57:17.020Z,13.70
2022-11-11T11:00:07.052Z,13.70
2022-11-11T11:02:49.238Z,13.80
2022-11-11T11:05:25.849Z,13.70
2022-11-11T11:07:59.999Z,13.80
2022-11-11T11:10:39.277Z,13.90
2022-11-11T11:13:43.490Z,13.90
2022-11-11T11:16:17.696Z,13.80
2022-11-11T11:18:44.748Z,13.80
2022-11-11T11:21:11.723Z,13.80
2022-11-11T11:23:44.090Z,13.80
2022-11-11T11:26:13.328Z,13.70
2022-11-11T11:29:01.762Z,13.70
2022-11-11T11:31:39.612Z,13.70
2022-11-11T11:34:06.759Z,13.80
2022-11-11T11:36:33.477Z,13.80
2022-11-11T11:39:01.421Z,13.90
2022-11-11T11:41:41.759Z,14.00
2022-11-11T11:44:28.902Z,14.00
2022-11-11T11:47:04.501Z,14.10
2022-11-11T11:49:44.499Z,14.20
2022-11-11T11:52:42.916Z,14.30
2022-11-11T11:55:22.420Z,14.40
2022-11-11T11:57:57.710Z,14.50
2022-11-11T12:00:31.171Z,14.70
2022-11-11T12:03:06.958Z,14.90
2022-11-11T12:05:45.570Z,15.10
2022-11-11T12:08:51.291Z,15.20
2022-11-11T12:11:46.551Z,15.40
2022-11-11T12:14:57.703Z,15.60
2022-11-11T12:17:42.782Z,15.90
2022-11-11T12:20:30.300Z,16.30
2022-11-11T12:23:18.178Z,16.40
2022-11-11T12:26:01.517Z,16.50
2022-11-11T12:28:40.679Z,16.60
2022-11-11T12:31:13.083Z,16.60
2022-11-11T12:34:07.448Z,16.50
2022-11-11T12:36:55.750Z,16.50
2022-11-11T12:39:34.325Z,16.40
2022-11-11T12:42:35.834Z,16.50
2022-11-11T12:45:18.898Z,16.50
2022-11-11T12:47:45.591Z,16.50
2022-11-11T12:50:43.648Z,16.60
2022-11-11T12:53:15.891Z,16.70
2022-11-11T12:55:57.620Z,16.80
2022-11-11T12:58:29.476Z,17.00
2022-11-11T13:01:13.327Z,17.10
2022-11-11T13:04:07.807Z,17.10
2022-11-11T13:07:11.016Z,17.00
2022-11-11T13:09:48.258Z,16.80
2022-11-11T13:12:21.756Z,16.70
2022-11-11T13:15:03.642Z,16.50
2022-11-11T13:17:32.653Z,16.50
2022-11-11T13:20:35.597Z,16.50
2022-11-11T13:23:02.318Z,16.60
2022-11-11T13:25:33.026Z,16.70
2022-11-11T13:28:18.424Z,16.80
2022-11-11T13:31:09.885Z,16.90
2022-11-11T13:33:46.941Z,17.00
2022-11-11T13:36:18.884Z,17.00
2022-11-11T13:38:57.154Z,17.00
2022-11-11T13:41:30.716Z,16.90
2022-11-11T13:44:08.104Z,16.90
2022-11-11T13:46:40.010Z,16.80
2022-11-11T13:49:10.943Z,16.80
2022-11-11T13:51:39.586Z,16.70
2022-11-11T13:54:28.687Z,16.80
2022-11-11T13:57:07.375Z,16.80
2022-11-11T13:59:49.386Z,16.80
2022-11-11T14:02:18.957Z,16.80
2022-11-11T14:05:04.971Z,16.70
2022-11-11T14:07:49.747Z,16.70
2022-11-11T14:10:16.634Z,16.60
2022-11-11T14:12:47.407Z,16.60
2022-11-11T14:15:41.579Z,16.50
2022-11-11T14:18:31.076Z,16.50
2022-11-11T14:20:57.938Z,16.40
2022-11-11T14:23:38.966Z,16.30
2022-11-11T14:26:12.077Z,16.20
2022-11-11T14:28:47.645Z,16.10
2022-11-11T14:31:14.350Z,16.10
2022-11-11T14:34:02.102Z,16.00
2022-11-11T14:36:33.738Z,16.00
2022-11-11T14:39:38.100Z,15.90
2022-11-11T14:42:05.521Z,15.90
2022-11-11T14:44:32.231Z,15.80
2022-11-11T14:47:08.257Z,15.80
2022-11-11T14:49:55.406Z,15.80
2022-11-11T14:52:37.779Z,15.70
2022-11-11T14:55:22.146Z,15.60
2022-11-11T14:58:18.217Z,15.60
2022-11-11T15:01:09.581Z,15.50
2022-11-11T15:03:44.992Z,15.50
2022-11-11T15:06:23.467Z,15.40
2022-11-11T15:08:56.149Z,15.30
2022-11-11T15:12:00.260Z,15.30
2022-11-11T15:14:35.998Z,15.20
2022-11-11T15:17:27.099Z,15.10
2022-11-11T15:20:19.616Z,15.10
2022-11-11T15:23:05.777Z,15.00
2022-11-11T15:26:01.004Z,14.90
2022-11-11T15:28:50.949Z,14.80
2022-11-11T15:31:25.971Z,14.80
2022-11-11T15:33:58.492Z,14.70
2022-11-11T15:36:36.761Z,14.60
2022-11-11T15:39:13.701Z,14.60
2022-11-11T15:41:43.064Z,14.50
2022-11-11T15:44:31.364Z,14.40
2022-11-11T15:46:59.854Z,14.30
2022-11-11T15:49:40.365Z,14.30
2022-11-11T15:52:34.441Z,14.20
2022-11-11T15:55:09.895Z,14.20
2022-11-11T15:57:39.233Z,14.10
2022-11-11T16:00:25.530Z,14.00
2022-11-11T16:02:54.681Z,13.90
2022-11-11T16:05:24.330Z,13.80
2022-11-11T16:07:57.617Z,13.80
2022-11-11T16:10:24.877Z,13.70
2022-11-11T16:12:58.396Z,13.60
2022-11-11T16:15:35.090Z,13.60
2022-11-11T16:18:05.936Z,13.60
2022-11-11T16:20:43.701Z,13.50
2022-11-11T16:23:16.658Z,13.50
2022-11-11T16:25:43.948Z,13.40
2022-11-11T16:28:12.840Z,13.40
2022-11-11T16:30:39.839Z,13.40
2022-11-11T16:33:39.051Z,13.30
2022-11-11T16:36:11.068Z,13.30
2022-11-11T16:38:41.359Z,13.20
2022-11-11T16:41:29.174Z,13.20
2022-11-11T16:43:58.020Z,13.10
2022-11-11T16:46:43.081Z,13.10
2022-11-11T16:49:24.893Z,13.00
2022-11-11T16:51:52.205Z,13.00
2022-11-11T16:54:21.832Z,12.90
2022-11-11T16:56:58.606Z,12.90
2022-11-11T16:59:48.340Z,12.90
2022-11-11T17:02:19.794Z,12.80
2022-11-11T17:04:57.855Z,12.80
2022-11-11T17:07:37.660Z,12.70
2022-11-11T17:10:18.714Z,12.70
2022-11-11T17:12:46.310Z,12.70
2022-11-11T17:15:17.749Z,12.70
2022-11-11T17:17:45.483Z,12.60
2022-11-11T17:20:18.187Z,12.60
2022-11-11T17:22:51.764Z,12.50
2022-11-11T17:25:18.878Z,12.50
2022-11-11T17:27:46.275Z,12.50
2022-11-11T17:30:14.020Z,12.40
2022-11-11T17:32:41.346Z,12.40
2022-11-11T17:35:11.501Z,12.40
2022-11-11T17:37:39.531Z,12.30
2022-11-11T17:40:07.954Z,12.40
2022-11-11T17:42:35.658Z,12.30
2022-11-11T17:45:03.482Z,12.30
2022-11-11T17:47:31.380Z,12.30
2022-11-11T17:49:58.338Z,12.20
2022-11-11T17:52:25.272Z,12.20
2022-11-11T17:54:52.012Z,12.20
2022-11-11T17:57:19.409Z,12.20
2022-11-11T17:59:46.223Z,12.10
2022-11-11T18:02:14.115Z,12.10
2022-11-11T18:04:41.745Z,12.10
2022-11-11T18:07:08.889Z,12.10
2022-11-11T18:09:35.770Z,12.00
2022-11-11T18:12:02.534Z,12.00
2022-11-11T18:14:29.340Z,12.00
2022-11-11T18:16:56.129Z,11.90
2022-11-11T18:19:23.198Z,11.90
2022-11-11T18:21:49.998Z,11.90
2022-11-11T18:24:16.817Z,11.80
2022-11-11T18:26:43.679Z,11.80
2022-11-11T18:29:11.102Z,11.80
2022-11-11T18:31:37.945Z,11.80
2022-11-11T18:34:04.997Z,11.70
2022-11-11T18:36:32.227Z,11.70
2022-11-11T18:38:59.034Z,11.80
2022-11-11T18:41:26.698Z,11.80
2022-11-11T18:43:54.333Z,11.70
2022-11-11T18:46:26.439Z,11.70
2022-11-11T18:49:01.523Z,11.70
2022-11-11T18:51:31.148Z,11.70
2022-11-11T18:53:58.506Z,11.70
2022-11-11T18:56:26.960Z,11.60
2022-11-11T18:59:01.894Z,11.60
2022-11-11T19:01:31.372Z,11.60
2022-11-11T19:04:04.035Z,11.60
2022-11-11T19:06:33.621Z,11.50
2022-11-11T19:09:02.561Z,11.50
2022-11-11T19:11:30.864Z,11.50
2022-11-11T19:13:57.856Z,11.50
2022-11-11T19:16:24.953Z,11.40
2022-11-11T19:18:53.077Z,11.40
2022-11-11T19:21:22.363Z,11.40
2022-11-11T19:23:51.319Z,11.40
2022-11-11T19:26:19.058Z,11.40
2022-11-11T19:28:46.055Z,11.30
2022-11-11T19:31:16.147Z,11.30
2022-11-11T19:33:44.611Z,11.30
2022-11-11T19:36:14.348Z,11.30
2022-11-11T19:38:42.450Z,11.30
2022-11-11T19:41:13.803Z,11.30
2022-11-11T19:43:40.821Z,11.20
2022-11-11T19:46:10.993Z,11.20
2022-11-11T19:48:38.297Z,11.20
2022-11-11T19:51:07.122Z,11.20
2022-11-11T19:53:34.582Z,11.20
2022-11-11T19:56:06.473Z,11.20
2022-11-11T19:58:33.901Z,11.10
2022-11-11T20:01:09.059Z,11.10
2022-11-11T20:03:36.396Z,11.10
2022-11-11T20:06:05.035Z,11.00
2022-11-11T20:08:32.722Z,11.00
2022-11-11T20:11:09.450Z,11.00
2022-11-11T20:13:41.453Z,11.00
2022-11-11T20:16:10.179Z,10.90
2022-11-11T20:18:37.225Z,10.90
2022-11-11T20:21:07.802Z,10.90
2022-11-11T20:23:39.540Z,10.90
2022-11-11T20:26:11.849Z,10.80
2022-11-11T20:28:39.976Z,10.80
2022-11-11T20:31:12.819Z,10.80
2022-11-11T20:33:39.783Z,10.80
2022-11-11T20:36:09.171Z,10.80
2022-11-11T20:38:36.659Z,10.80
2022-11-11T20:41:06.503Z,10.80
2022-11-11T20:43:35.496Z,10.80
2022-11-11T20:46:10.362Z,10.80
2022-11-11T20:48:39.381Z,10.80
2022-11-11T20:51:15.565Z,10.70
2022-11-11T20:53:42.686Z,10.70
2022-11-11T20:56:22.429Z,10.70
2022-11-11T20:58:51.956Z,10.70
2022-11-11T21:01:21.360Z,10.70
2022-11-11T21:03:48.456Z,10.70
2022-11-11T21:06:17.579Z,10.70
2022-11-11T21:08:46.410Z,10.70
2022-11-11T21:11:15.708Z,10.70
2022-11-11T21:13:46.475Z,10.60
2022-11-11T21:16:30.026Z,10.60
2022-11-11T21:18:58.900Z,10.60
2022-11-11T21:21:34.936Z,10.60
2022-11-11T21:24:09.876Z,10.60
2022-11-11T21:26:37.515Z,10.60
2022-11-11T21:29:05.365Z,10.50
2022-11-11T21:31:38.444Z,10.50
2022-11-11T21:34:11.070Z,10.50
2022-11-11T21:36:40.369Z,10.50
2022-11-11T21:39:08.969Z,10.50
2022-11-11T21:41:38.267Z,10.40
2022-11-11T21:44:09.805Z,10.40
2022-11-11T21:46:38.030Z,10.40
2022-11-11T21:49:05.620Z,10.40
2022-11-11T21:51:34.295Z,10.30
2022-11-11T21:54:06.918Z,10.30
2022-11-11T21:56:35.453Z,10.30
2022-11-11T21:59:04.577Z,10.40
2022-11-11T22:01:34.095Z,10.30
2022-11-11T22:04:04.438Z,10.30
2022-11-11T22:06:31.404Z,10.30
2022-11-11T22:08:59.205Z,10.30
2022-11-11T22:11:28.755Z,10.30
2022-11-11T22:13:55.612Z,10.30
2022-11-11T22:16:31.041Z,10.30
2022-11-11T22:19:04.093Z,10.30
2022-11-11T22:21:37.045Z,10.30
2022-11-11T22:24:06.350Z,10.20
2022-11-11T22:26:42.347Z,10.20
2022-11-11T22:29:11.307Z,10.20
2022-11-11T22:31:39.282Z,10.20
2022-11-11T22:34:11.044Z,10.30
2022-11-11T22:36:39.297Z,10.20
2022-11-11T22:39:07.866Z,11.30
2022-11-11T22:41:37.657Z,11.60
2022-11-11T22:44:05.061Z,12.00
2022-11-11T22:46:33.449Z,11.80
2022-11-11T22:49:03.071Z,11.50
2022-11-11T22:51:31.654Z,11.30
2022-11-11T22:54:03.943Z,11.10
2022-11-11T22:56:32.426Z,11.00
2022-11-11T22:58:59.280Z,10.80
2022-11-11T23:01:31.425Z,10.70
2022-11-11T23:04:00.730Z,10.60
2022-11-11T23:06:34.261Z,10.50
2022-11-11T23:09:01.659Z,10.40
2022-11-11T23:11:30.745Z,10.30
2022-11-11T23:14:12.305Z,10.30
2022-11-11T23:16:39.130Z,10.20
2022-11-11T23:19:07.453Z,10.20
2022-11-11T23:21:35.221Z,10.10
2022-11-11T23:24:01.997Z,10.10
2022-11-11T23:26:32.989Z,10.10
2022-11-11T23:28:59.877Z,10.10
2022-11-11T23:31:30.152Z,10.00
2022-11-11T23:33:59.354Z,10.00
2022-11-11T23:36:27.876Z,10.00
2022-11-11T23:38:54.807Z,10.00
2022-11-11T23:41:21.686Z,10.00
2022-11-11T23:43:48.445Z,9.90
2022-11-11T23:46:15.338Z,9.90
2022-11-11T23:48:42.250Z,9.90
2022-11-11T23:51:09.049Z,9.90
2022-11-11T23:53:35.881Z,9.80
2022-11-11T23:56:03.977Z,9.80
2022-11-11T23:58:30.794Z,9.80
