createdAt,value
2023-01-18T00:01:19.239Z,2.63
2023-01-18T00:03:46.234Z,2.53
2023-01-18T00:06:13.292Z,2.45
2023-01-18T00:08:42.213Z,2.45
2023-01-18T00:11:15.521Z,2.43
2023-01-18T00:13:43.089Z,2.41
2023-01-18T00:16:19.639Z,2.40
2023-01-18T00:18:56.127Z,2.38
2023-01-18T00:21:23.470Z,2.34
2023-01-18T00:23:50.871Z,2.31
2023-01-18T00:26:17.965Z,2.30
2023-01-18T00:28:45.304Z,2.24
2023-01-18T00:31:18.971Z,2.20
2023-01-18T00:33:48.195Z,2.20
2023-01-18T00:36:15.768Z,2.15
2023-01-18T00:38:43.255Z,2.12
2023-01-18T00:41:10.409Z,2.24
2023-01-18T00:43:39.924Z,2.26
2023-01-18T00:46:14.602Z,2.28
2023-01-18T00:48:44.223Z,2.28
2023-01-18T00:51:18.478Z,2.33
2023-01-18T00:53:46.057Z,2.31
2023-01-18T00:56:20.129Z,2.29
2023-01-18T00:58:47.218Z,2.28
2023-01-18T01:01:15.079Z,2.23
2023-01-18T01:04:00.337Z,2.20
2023-01-18T01:06:44.346Z,2.21
2023-01-18T01:09:25.446Z,2.19
2023-01-18T01:12:12.786Z,2.17
2023-01-18T01:15:03.272Z,2.15
2023-01-18T01:17:50.604Z,2.08
2023-01-18T01:20:36.183Z,2.05
2023-01-18T01:23:34.884Z,2.03
2023-01-18T01:26:08.850Z,2.00
2023-01-18T01:28:36.636Z,1.96
2023-01-18T01:31:06.770Z,1.92
2023-01-18T01:33:35.449Z,1.91
2023-01-18T01:36:12.871Z,1.87
2023-01-18T01:38:41.435Z,1.86
2023-01-18T01:41:20.906Z,1.83
2023-01-18T01:43:50.055Z,1.84
2023-01-18T01:46:25.675Z,1.81
2023-01-18T01:49:06.792Z,1.73
2023-01-18T01:51:38.192Z,1.69
2023-01-18T01:54:13.276Z,1.69
2023-01-18T01:56:41.816Z,1.65
2023-01-18T01:59:10.083Z,1.61
2023-01-18T02:01:38.337Z,1.62
2023-01-18T02:04:05.917Z,1.66
2023-01-18T02:06:38.749Z,1.65
2023-01-18T02:09:15.739Z,1.61
2023-01-18T02:11:43.642Z,1.60
2023-01-18T02:14:15.857Z,1.59
2023-01-18T02:16:57.366Z,1.56
2023-01-18T02:20:19.678Z,1.56
2023-01-18T02:23:42.704Z,1.50
2023-01-18T02:26:53.336Z,1.48
2023-01-18T02:29:41.177Z,1.41
2023-01-18T02:32:41.881Z,1.39
2023-01-18T02:35:22.992Z,1.35
2023-01-18T02:38:09.952Z,1.36
2023-01-18T02:41:10.970Z,1.32
2023-01-18T02:43:59.716Z,1.29
2023-01-18T02:46:30.765Z,1.27
2023-01-18T02:48:58.630Z,1.23
2023-01-18T02:51:25.798Z,1.25
2023-01-18T02:53:52.734Z,1.29
2023-01-18T02:56:41.430Z,1.34
2023-01-18T02:59:22.115Z,1.42
2023-01-18T03:01:53.268Z,1.40
2023-01-18T03:04:26.927Z,1.42
2023-01-18T03:07:08.055Z,1.52
2023-01-18T03:09:34.917Z,1.53
2023-01-18T03:12:09.114Z,1.56
2023-01-18T03:15:05.084Z,1.68
2023-01-18T03:17:46.460Z,1.76
2023-01-18T03:20:18.474Z,1.82
2023-01-18T03:23:09.797Z,1.83
2023-01-18T03:25:43.873Z,1.86
2023-01-18T03:28:37.374Z,1.91
2023-01-18T03:31:28.874Z,1.93
2023-01-18T03:34:09.779Z,1.96
2023-01-18T03:36:41.933Z,2.02
2023-01-18T03:39:20.343Z,1.95
2023-01-18T03:41:52.475Z,1.97
2023-01-18T03:44:50.746Z,1.99
2023-01-18T03:47:17.755Z,1.97
2023-01-18T03:49:44.699Z,1.92
2023-01-18T03:52:26.384Z,1.94
2023-01-18T03:55:05.551Z,1.90
2023-01-18T03:57:46.574Z,1.83
2023-01-18T04:00:14.821Z,1.76
2023-01-18T04:02:44.731Z,1.77
2023-01-18T04:05:12.019Z,1.77
2023-01-18T04:07:38.939Z,1.67
2023-01-18T04:10:06.369Z,1.46
2023-01-18T04:12:35.045Z,1.36
2023-01-18T04:15:03.521Z,1.22
2023-01-18T04:17:30.599Z,1.11
2023-01-18T04:19:57.518Z,1.00
2023-01-18T04:22:24.394Z,1.02
2023-01-18T04:24:51.207Z,1.07
2023-01-18T04:27:18.026Z,1.13
2023-01-18T04:29:44.919Z,1.12
2023-01-18T04:32:11.843Z,1.16
2023-01-18T04:34:38.765Z,1.21
2023-01-18T04:37:05.592Z,1.28
2023-01-18T04:39:32.435Z,1.33
2023-01-18T04:41:59.273Z,1.34
2023-01-18T04:44:26.082Z,1.37
2023-01-18T04:46:52.932Z,1.40
2023-01-18T04:49:20.059Z,1.43
2023-01-18T04:51:47.555Z,1.46
2023-01-18T04:54:17.987Z,1.55
2023-01-18T04:56:45.332Z,1.57
2023-01-18T04:59:16.611Z,1.60
2023-01-18T05:01:43.694Z,1.63
2023-01-18T05:04:10.792Z,1.57
2023-01-18T05:06:37.674Z,1.48
2023-01-18T05:09:04.599Z,1.42
2023-01-18T05:11:31.474Z,1.36
2023-01-18T05:13:58.319Z,1.13
2023-01-18T05:16:25.315Z,1.19
2023-01-18T05:18:52.253Z,1.21
2023-01-18T05:21:19.338Z,1.15
2023-01-18T05:23:46.485Z,1.18
2023-01-18T05:26:21.085Z,1.25
2023-01-18T05:28:48.758Z,1.27
2023-01-18T05:31:18.163Z,1.26
2023-01-18T05:33:45.327Z,1.31
2023-01-18T05:36:12.337Z,1.34
2023-01-18T05:38:39.142Z,1.44
2023-01-18T05:41:06.033Z,1.53
2023-01-18T05:43:33.840Z,1.60
2023-01-18T05:46:01.923Z,1.63
2023-01-18T05:48:28.882Z,1.67
2023-01-18T05:50:55.819Z,1.69
2023-01-18T05:53:23.553Z,1.71
2023-01-18T05:55:58.789Z,1.64
2023-01-18T05:58:26.981Z,1.64
2023-01-18T06:00:54.902Z,1.64
2023-01-18T06:03:23.214Z,1.63
2023-01-18T06:05:51.528Z,1.76
2023-01-18T06:08:19.604Z,1.84
2023-01-18T06:10:56.608Z,2.05
2023-01-18T06:13:24.643Z,2.16
2023-01-18T06:15:51.854Z,2.26
2023-01-18T06:18:18.775Z,2.27
2023-01-18T06:20:45.586Z,2.51
2023-01-18T06:23:12.470Z,2.52
2023-01-18T06:25:39.376Z,2.62
2023-01-18T06:28:06.488Z,2.69
2023-01-18T06:30:34.440Z,2.65
2023-01-18T06:33:06.660Z,2.76
2023-01-18T06:35:34.607Z,2.78
2023-01-18T06:38:02.501Z,2.84
2023-01-18T06:40:29.791Z,2.79
2023-01-18T06:42:57.378Z,2.77
2023-01-18T06:45:25.789Z,2.72
2023-01-18T06:47:53.379Z,2.72
2023-01-18T06:50:20.496Z,2.69
2023-01-18T06:52:47.578Z,2.75
2023-01-18T06:55:15.499Z,2.73
2023-01-18T06:57:42.714Z,2.65
2023-01-18T07:00:11.430Z,2.73
2023-01-18T07:02:38.588Z,2.81
2023-01-18T07:05:06.333Z,2.79
2023-01-18T07:07:33.318Z,2.86
2023-01-18T07:10:00.242Z,2.92
2023-01-18T07:12:27.246Z,2.96
2023-01-18T07:14:54.049Z,3.03
2023-01-18T07:17:20.903Z,3.02
2023-01-18T07:19:48.215Z,3.08
2023-01-18T07:22:15.338Z,3.11
2023-01-18T07:24:42.243Z,3.15
2023-01-18T07:27:09.157Z,3.20
2023-01-18T07:29:36.394Z,3.22
2023-01-18T07:32:03.415Z,3.33
2023-01-18T07:34:30.287Z,3.35
2023-01-18T07:36:57.157Z,3.42
2023-01-18T07:39:24.012Z,3.48
2023-01-18T07:41:50.891Z,3.55
2023-01-18T07:44:17.725Z,3.59
2023-01-18T07:46:44.611Z,3.64
2023-01-18T07:49:11.636Z,3.70
2023-01-18T07:51:38.487Z,3.80
2023-01-18T07:54:05.611Z,3.80
2023-01-18T07:56:32.477Z,3.86
2023-01-18T07:58:59.321Z,3.96
2023-01-18T08:01:26.624Z,4.08
2023-01-18T08:03:54.675Z,4.20
2023-01-18T08:06:25.037Z,4.36
2023-01-18T08:08:54.909Z,4.47
2023-01-18T08:11:21.796Z,4.53
2023-01-18T08:13:49.286Z,4.64
2023-01-18T08:16:16.617Z,4.76
2023-01-18T08:18:45.456Z,4.87
2023-01-18T08:21:13.460Z,5.06
2023-01-18T08:23:40.872Z,5.31
2023-01-18T08:26:10.330Z,5.78
2023-01-18T08:28:37.310Z,5.76
2023-01-18T08:31:21.766Z,6.04
2023-01-18T08:33:49.894Z,5.64
2023-01-18T08:36:23.531Z,6.00
2023-01-18T08:38:56.852Z,5.58
2023-01-18T08:41:28.415Z,5.47
2023-01-18T08:43:56.796Z,5.32
2023-01-18T08:46:24.670Z,5.69
2023-01-18T08:48:57.605Z,5.81
2023-01-18T08:51:25.999Z,5.99
2023-01-18T08:53:57.234Z,6.13
2023-01-18T08:56:24.389Z,6.29
2023-01-18T08:58:53.949Z,6.28
2023-01-18T09:01:23.204Z,6.34
2023-01-18T09:03:54.281Z,6.19
2023-01-18T09:06:21.639Z,6.63
2023-01-18T09:08:49.030Z,6.74
2023-01-18T09:11:16.905Z,7.01
2023-01-18T09:13:59.509Z,6.93
2023-01-18T09:16:27.814Z,7.21
2023-01-18T09:18:56.245Z,7.28
2023-01-18T09:21:23.364Z,7.61
2023-01-18T09:23:50.943Z,7.21
2023-01-18T09:26:20.621Z,7.55
2023-01-18T09:28:52.453Z,7.73
2023-01-18T09:31:22.118Z,7.13
2023-01-18T09:33:53.639Z,7.66
2023-01-18T09:36:26.117Z,7.67
2023-01-18T09:38:53.557Z,7.51
2023-01-18T09:41:47.025Z,7.19
2023-01-18T09:44:40.964Z,6.89
2023-01-18T09:47:21.983Z,7.25
2023-01-18T09:49:58.310Z,7.46
2023-01-18T09:52:56.853Z,7.36
2023-01-18T09:55:38.100Z,7.39
2023-01-18T09:58:16.714Z,7.64
2023-01-18T10:00:48.015Z,7.66
2023-01-18T10:03:35.240Z,7.38
2023-01-18T10:06:46.185Z,7.34
2023-01-18T10:09:19.626Z,6.98
2023-01-18T10:12:00.852Z,6.95
2023-01-18T10:14:57.872Z,6.76
2023-01-18T10:17:36.444Z,6.16
2023-01-18T10:20:38.180Z,6.32
2023-01-18T10:23:38.581Z,6.42
2023-01-18T10:26:26.249Z,6.28
2023-01-18T10:29:43.915Z,6.53
2023-01-18T10:32:19.352Z,6.66
2023-01-18T10:34:51.928Z,6.54
2023-01-18T10:37:43.575Z,6.58
2023-01-18T10:40:13.396Z,6.14
2023-01-18T10:42:54.432Z,6.72
2023-01-18T10:45:27.964Z,6.30
2023-01-18T10:47:57.247Z,6.24
2023-01-18T10:50:36.765Z,6.44
2023-01-18T10:53:23.871Z,6.28
2023-01-18T10:56:12.847Z,6.61
2023-01-18T10:58:59.250Z,6.65
2023-01-18T11:01:34.865Z,6.63
2023-01-18T11:04:22.787Z,6.67
2023-01-18T11:07:02.015Z,6.97
2023-01-18T11:09:48.490Z,7.76
2023-01-18T11:12:43.336Z,8.56
2023-01-18T11:15:22.200Z,10.55
2023-01-18T11:17:54.597Z,12.02
2023-01-18T11:20:35.631Z,11.74
2023-01-18T11:23:26.434Z,9.93
2023-01-18T11:26:15.406Z,9.89
2023-01-18T11:29:02.035Z,9.19
2023-01-18T11:31:45.733Z,9.06
2023-01-18T11:34:30.710Z,8.81
2023-01-18T11:37:00.127Z,8.39
2023-01-18T11:39:32.907Z,8.49
2023-01-18T11:42:13.893Z,8.34
2023-01-18T11:45:06.409Z,7.51
2023-01-18T11:48:08.046Z,7.90
2023-01-18T11:50:49.483Z,7.77
2023-01-18T11:53:25.429Z,7.23
2023-01-18T11:56:06.540Z,6.61
2023-01-18T11:58:35.639Z,6.70
2023-01-18T12:01:33.050Z,6.49
2023-01-18T12:04:40.301Z,7.91
2023-01-18T12:07:44.432Z,7.74
2023-01-18T12:10:26.215Z,7.12
2023-01-18T12:13:33.689Z,7.19
2023-01-18T12:16:42.587Z,6.74
2023-01-18T12:19:48.128Z,6.11
2023-01-18T12:22:55.684Z,5.65
2023-01-18T12:26:11.633Z,5.79
2023-01-18T12:28:50.578Z,5.46
2023-01-18T12:31:43.902Z,5.14
2023-01-18T12:34:20.536Z,5.27
2023-01-18T12:37:15.058Z,5.40
2023-01-18T12:40:25.285Z,5.23
2023-01-18T12:43:30.871Z,5.41
2023-01-18T12:46:24.765Z,5.12
2023-01-18T12:49:11.611Z,4.91
2023-01-18T12:51:40.815Z,5.11
2023-01-18T12:54:30.600Z,5.08
2023-01-18T12:56:59.503Z,4.96
2023-01-18T12:59:54.399Z,4.94
2023-01-18T13:02:48.070Z,4.80
2023-01-18T13:05:52.399Z,4.89
2023-01-18T13:08:44.782Z,4.86
2023-01-18T13:11:15.077Z,4.72
2023-01-18T13:13:42.768Z,4.65
2023-01-18T13:16:36.296Z,4.62
2023-01-18T13:19:10.399Z,4.53
2023-01-18T13:22:22.208Z,4.60
2023-01-18T13:25:19.764Z,4.61
2023-01-18T13:28:03.289Z,4.84
2023-01-18T13:30:34.963Z,4.80
2023-01-18T13:33:13.105Z,4.97
2023-01-18T13:35:58.573Z,5.15
2023-01-18T13:38:40.667Z,4.89
2023-01-18T13:41:12.575Z,4.78
2023-01-18T13:43:46.062Z,4.71
2023-01-18T13:46:21.611Z,4.95
2023-01-18T13:49:00.145Z,4.80
2023-01-18T13:51:39.448Z,4.87
2023-01-18T13:54:22.297Z,4.90
2023-01-18T13:57:01.312Z,4.60
2023-01-18T13:59:34.395Z,4.68
2023-01-18T14:02:19.967Z,4.70
2023-01-18T14:05:07.137Z,4.77
2023-01-18T14:07:49.348Z,4.84
2023-01-18T14:10:38.858Z,4.48
2023-01-18T14:13:11.363Z,4.54
2023-01-18T14:15:52.418Z,4.57
2023-01-18T14:18:27.290Z,4.66
2023-01-18T14:21:24.349Z,4.66
2023-01-18T14:24:06.451Z,4.54
2023-01-18T14:26:36.023Z,4.76
2023-01-18T14:29:06.398Z,4.79
2023-01-18T14:31:46.849Z,4.90
2023-01-18T14:34:28.983Z,5.00
2023-01-18T14:36:57.016Z,5.07
2023-01-18T14:39:24.645Z,5.11
2023-01-18T14:41:57.375Z,5.01
2023-01-18T14:44:58.301Z,4.76
2023-01-18T14:47:32.200Z,4.42
2023-01-18T14:50:03.194Z,4.73
2023-01-18T14:52:34.422Z,4.71
2023-01-18T14:55:01.426Z,4.71
2023-01-18T14:57:28.272Z,4.79
2023-01-18T15:00:17.012Z,4.84
2023-01-18T15:02:48.128Z,4.77
2023-01-18T15:05:19.686Z,4.82
2023-01-18T15:07:55.160Z,4.83
2023-01-18T15:10:23.736Z,4.88
2023-01-18T15:12:55.407Z,4.73
2023-01-18T15:15:31.178Z,4.67
2023-01-18T15:18:12.237Z,4.77
2023-01-18T15:20:54.344Z,4.74
2023-01-18T15:23:22.292Z,4.83
2023-01-18T15:25:53.648Z,4.90
2023-01-18T15:28:23.916Z,4.82
2023-01-18T15:30:54.690Z,4.48
2023-01-18T15:33:24.064Z,4.36
2023-01-18T15:35:57.526Z,4.73
2023-01-18T15:38:24.493Z,4.75
2023-01-18T15:41:11.065Z,4.67
2023-01-18T15:43:46.383Z,4.59
2023-01-18T15:46:16.111Z,4.58
2023-01-18T15:48:57.976Z,4.61
2023-01-18T15:51:45.019Z,4.61
2023-01-18T15:54:24.377Z,4.56
2023-01-18T15:56:51.705Z,4.53
2023-01-18T15:59:23.032Z,4.49
2023-01-18T16:02:08.482Z,4.41
2023-01-18T16:04:35.727Z,4.43
2023-01-18T16:07:30.498Z,4.42
2023-01-18T16:10:32.834Z,4.37
2023-01-18T16:13:22.457Z,4.27
2023-01-18T16:16:24.106Z,4.23
2023-01-18T16:19:40.093Z,4.18
2023-01-18T16:22:20.783Z,4.36
2023-01-18T16:24:55.713Z,4.39
2023-01-18T16:27:27.798Z,4.31
2023-01-18T16:29:58.459Z,4.39
2023-01-18T16:32:25.196Z,4.42
2023-01-18T16:34:55.089Z,4.50
2023-01-18T16:37:22.094Z,4.33
2023-01-18T16:39:49.530Z,4.42
2023-01-18T16:42:19.824Z,4.46
2023-01-18T16:44:48.227Z,4.43
2023-01-18T16:47:18.495Z,4.08
2023-01-18T16:49:45.608Z,4.12
2023-01-18T16:52:13.324Z,4.21
2023-01-18T16:54:45.146Z,4.23
2023-01-18T16:57:21.323Z,4.38
2023-01-18T16:59:49.398Z,4.44
2023-01-18T17:02:16.793Z,4.43
2023-01-18T17:04:46.458Z,4.26
2023-01-18T17:07:13.685Z,4.33
2023-01-18T17:09:48.305Z,4.17
2023-01-18T17:12:16.387Z,4.37
2023-01-18T17:14:43.234Z,4.31
2023-01-18T17:17:11.346Z,4.30
2023-01-18T17:19:38.270Z,4.44
2023-01-18T17:22:06.370Z,4.42
2023-01-18T17:24:33.293Z,4.37
2023-01-18T17:27:01.209Z,4.40
2023-01-18T17:29:28.189Z,4.14
2023-01-18T17:31:57.121Z,4.28
2023-01-18T17:34:28.442Z,4.04
2023-01-18T17:36:59.958Z,4.19
2023-01-18T17:39:37.430Z,4.29
2023-01-18T17:42:18.917Z,4.29
2023-01-18T17:44:49.994Z,4.30
2023-01-18T17:47:16.937Z,4.26
2023-01-18T17:49:43.739Z,4.31
2023-01-18T17:52:10.694Z,4.25
2023-01-18T17:54:37.619Z,4.25
2023-01-18T17:57:05.338Z,4.34
2023-01-18T17:59:32.173Z,4.28
2023-01-18T18:01:59.113Z,4.16
2023-01-18T18:04:28.046Z,4.22
2023-01-18T18:06:58.353Z,4.22
2023-01-18T18:09:25.500Z,4.25
2023-01-18T18:11:52.654Z,4.28
2023-01-18T18:14:19.748Z,4.30
2023-01-18T18:16:46.602Z,4.25
2023-01-18T18:19:14.648Z,4.27
2023-01-18T18:21:48.278Z,4.25
2023-01-18T18:24:15.147Z,4.23
2023-01-18T18:26:42.063Z,3.89
2023-01-18T18:29:09.383Z,4.26
2023-01-18T18:31:38.511Z,4.22
2023-01-18T18:34:06.424Z,4.22
2023-01-18T18:36:33.329Z,4.38
2023-01-18T18:39:05.425Z,4.40
2023-01-18T18:41:33.023Z,4.36
2023-01-18T18:43:59.876Z,4.33
2023-01-18T18:46:26.843Z,4.27
2023-01-18T18:48:54.862Z,4.41
2023-01-18T18:51:22.542Z,4.33
2023-01-18T18:53:50.990Z,4.11
2023-01-18T18:56:18.363Z,4.19
2023-01-18T18:58:48.804Z,4.20
2023-01-18T19:01:22.614Z,4.22
2023-01-18T19:03:51.672Z,4.11
2023-01-18T19:06:20.394Z,4.21
2023-01-18T19:08:47.844Z,4.24
2023-01-18T19:11:15.682Z,4.22
2023-01-18T19:13:44.023Z,3.93
2023-01-18T19:16:11.820Z,3.96
2023-01-18T19:18:39.130Z,3.97
2023-01-18T19:21:06.454Z,3.93
2023-01-18T19:23:33.780Z,4.08
2023-01-18T19:26:01.045Z,4.08
2023-01-18T19:28:27.908Z,4.26
2023-01-18T19:31:02.360Z,4.15
2023-01-18T19:33:29.378Z,4.12
2023-01-18T19:35:56.297Z,4.15
2023-01-18T19:38:23.372Z,4.21
2023-01-18T19:40:50.798Z,4.10
2023-01-18T19:43:17.633Z,3.92
2023-01-18T19:45:44.558Z,4.06
2023-01-18T19:48:11.405Z,3.86
2023-01-18T19:50:43.327Z,3.98
2023-01-18T19:53:10.531Z,3.91
2023-01-18T19:55:40.196Z,3.76
2023-01-18T19:58:07.032Z,3.87
2023-01-18T20:00:33.954Z,3.80
2023-01-18T20:03:01.148Z,3.73
2023-01-18T20:05:28.123Z,3.89
2023-01-18T20:07:55.011Z,3.96
2023-01-18T20:10:21.955Z,3.95
2023-01-18T20:12:49.961Z,3.96
2023-01-18T20:15:18.557Z,3.96
2023-01-18T20:17:45.451Z,3.99
2023-01-18T20:20:20.962Z,4.08
2023-01-18T20:22:54.344Z,3.78
2023-01-18T20:25:21.283Z,3.98
2023-01-18T20:27:48.128Z,3.89
2023-01-18T20:30:15.075Z,4.11
2023-01-18T20:32:42.076Z,4.08
2023-01-18T20:35:09.649Z,4.13
2023-01-18T20:37:38.525Z,3.98
2023-01-18T20:40:06.155Z,4.07
2023-01-18T20:42:33.018Z,3.94
2023-01-18T20:45:00.747Z,4.07
2023-01-18T20:47:28.419Z,4.08
2023-01-18T20:49:55.868Z,4.04
2023-01-18T20:52:23.427Z,4.01
2023-01-18T20:54:50.305Z,3.99
2023-01-18T20:57:18.616Z,3.97
2023-01-18T20:59:45.512Z,3.83
2023-01-18T21:02:12.708Z,3.97
2023-01-18T21:04:39.995Z,4.07
2023-01-18T21:07:06.982Z,3.95
2023-01-18T21:09:33.963Z,3.95
2023-01-18T21:12:00.925Z,3.93
2023-01-18T21:14:27.884Z,3.97
2023-01-18T21:16:54.767Z,4.00
2023-01-18T21:19:22.032Z,4.10
2023-01-18T21:22:06.275Z,4.14
2023-01-18T21:24:33.148Z,4.07
2023-01-18T21:26:59.999Z,4.09
2023-01-18T21:29:27.558Z,4.02
2023-01-18T21:31:54.414Z,4.01
2023-01-18T21:34:21.326Z,3.97
2023-01-18T21:36:49.454Z,4.08
2023-01-18T21:39:25.021Z,4.11
2023-01-18T21:42:11.298Z,4.16
2023-01-18T21:44:58.067Z,4.17
2023-01-18T21:47:25.598Z,3.98
2023-01-18T21:50:17.498Z,3.98
2023-01-18T21:53:03.679Z,4.01
2023-01-18T21:55:30.786Z,3.84
2023-01-18T21:58:16.111Z,3.79
2023-01-18T22:00:43.131Z,3.63
2023-01-18T22:03:09.980Z,3.48
2023-01-18T22:05:38.234Z,3.55
2023-01-18T22:08:06.627Z,3.76
2023-01-18T22:10:33.505Z,3.67
2023-01-18T22:13:00.361Z,3.59
2023-01-18T22:15:27.247Z,3.52
2023-01-18T22:17:54.050Z,3.63
2023-01-18T22:20:20.850Z,3.68
2023-01-18T22:22:48.352Z,3.52
2023-01-18T22:25:15.299Z,3.46
2023-01-18T22:27:42.094Z,3.68
2023-01-18T22:30:10.011Z,3.67
2023-01-18T22:32:36.842Z,3.83
2023-01-18T22:35:03.704Z,3.66
2023-01-18T22:37:31.064Z,3.61
2023-01-18T22:39:57.867Z,3.72
2023-01-18T22:42:25.443Z,3.69
2023-01-18T22:44:52.277Z,3.63
2023-01-18T22:47:19.143Z,3.78
2023-01-18T22:49:46.133Z,3.91
2023-01-18T22:52:12.979Z,3.41
2023-01-18T22:54:39.835Z,3.58
2023-01-18T22:57:06.699Z,3.74
2023-01-18T22:59:33.555Z,3.79
2023-01-18T23:02:00.371Z,3.72
2023-01-18T23:04:29.484Z,3.84
2023-01-18T23:07:00.617Z,3.84
2023-01-18T23:09:27.692Z,3.77
2023-01-18T23:11:54.612Z,3.72
2023-01-18T23:14:39.670Z,3.71
2023-01-18T23:17:25.176Z,3.73
2023-01-18T23:19:52.042Z,3.71
2023-01-18T23:22:18.904Z,3.78
2023-01-18T23:24:45.710Z,3.75
2023-01-18T23:27:12.534Z,3.81
2023-01-18T23:29:39.777Z,3.78
2023-01-18T23:32:07.656Z,3.73
2023-01-18T23:34:34.905Z,3.64
2023-01-18T23:37:01.675Z,3.67
2023-01-18T23:39:47.020Z,3.60
2023-01-18T23:42:33.025Z,3.64
2023-01-18T23:45:18.163Z,3.63
2023-01-18T23:48:03.933Z,3.61
2023-01-18T23:50:49.314Z,3.63
2023-01-18T23:53:34.739Z,3.48
2023-01-18T23:56:01.619Z,3.51
2023-01-18T23:58:28.449Z,3.37
