createdAt,value
2023-05-14T00:07:38.629Z,10.9
2023-05-14T00:17:39.887Z,10.6
2023-05-14T00:27:41.345Z,10.4
2023-05-14T00:37:42.739Z,10.3
2023-05-14T00:47:44.397Z,10.2
2023-05-14T00:57:46.105Z,10.1
2023-05-14T01:07:47.871Z,10.1
2023-05-14T01:17:49.611Z,10
2023-05-14T01:27:51.344Z,9.9
2023-05-14T01:37:52.748Z,9.6
2023-05-14T01:47:54.516Z,9.5
2023-05-14T01:57:55.668Z,9.4
2023-05-14T02:07:57.511Z,9.3
2023-05-14T02:17:58.828Z,9.2
2023-05-14T02:28:00.449Z,9.1
2023-05-14T02:38:02.092Z,9.1
2023-05-14T02:48:03.758Z,9
2023-05-14T02:58:05.399Z,8.9
2023-05-14T03:08:07.431Z,8.7
2023-05-14T03:18:08.793Z,8.6
2023-05-14T03:28:10.585Z,8.5
2023-05-14T03:38:12.624Z,8.5
2023-05-14T03:48:14.478Z,8.5
2023-05-14T03:58:16.454Z,8.5
2023-05-14T04:08:18.404Z,8.5
2023-05-14T04:18:19.821Z,8.5
2023-05-14T04:28:21.396Z,8.7
2023-05-14T04:38:22.623Z,9
2023-05-14T04:48:33.321Z,9.1
2023-05-14T04:58:35.301Z,9.4
2023-05-14T05:08:36.133Z,9.9
2023-05-14T05:18:37.756Z,9.9
2023-05-14T05:28:39.552Z,10.2
2023-05-14T05:38:40.872Z,10.8
2023-05-14T05:58:43.872Z,11.5
2023-05-14T06:08:45.707Z,11.9
2023-05-14T06:18:46.796Z,12.3
2023-05-14T06:28:47.824Z,12.7
2023-05-14T06:38:49.495Z,13
2023-05-14T06:58:52.225Z,14
2023-05-14T07:08:53.734Z,14.5
2023-05-14T07:18:55.195Z,15
2023-05-14T07:28:56.361Z,15.4
2023-05-14T07:38:58.303Z,16
2023-05-14T07:48:59.794Z,16.5
2023-05-14T07:59:01.144Z,16.9
2023-05-14T08:09:02.490Z,17.1
2023-05-14T08:19:04.012Z,17.5
2023-05-14T08:29:05.743Z,18
2023-05-14T08:49:08.950Z,18.7
2023-05-14T08:59:10.784Z,18.4
2023-05-14T09:09:12.849Z,18.7
2023-05-14T09:19:14.143Z,18.8
2023-05-14T09:29:15.778Z,18.9
2023-05-14T09:39:17.701Z,19.4
2023-05-14T09:49:19.435Z,19.2
2023-05-14T09:59:21.306Z,19.4
2023-05-14T10:09:22.372Z,19.5
2023-05-14T10:19:24.216Z,19.5
2023-05-14T10:29:25.316Z,19.8
2023-05-14T10:39:26.722Z,20.2
2023-05-14T10:49:40.128Z,20.1
2023-05-14T10:59:30.217Z,20.8
2023-05-14T11:09:31.759Z,20.7
2023-05-14T11:19:33.515Z,20.8
2023-05-14T11:39:37.004Z,21.2
2023-05-14T11:49:38.132Z,21.3
2023-05-14T11:59:39.248Z,21.7
2023-05-14T12:09:42.057Z,22.2
2023-05-14T12:29:44.443Z,21.7
2023-05-14T12:39:46.185Z,22
2023-05-14T12:49:48.156Z,22.5
2023-05-14T12:59:49.589Z,22.2
2023-05-14T13:09:50.988Z,22.2
2023-05-14T13:19:52.265Z,22.1
2023-05-14T13:49:56.336Z,22.6
2023-05-14T13:59:57.927Z,22.6
2023-05-14T14:09:59.071Z,22.7
2023-05-14T14:20:00.673Z,22.6
2023-05-14T14:50:05.532Z,22.8
2023-05-14T15:00:07.514Z,22.3
2023-05-14T15:10:09.118Z,21.4
2023-05-14T15:20:10.574Z,21.4
2023-05-14T15:30:12.019Z,21.5
2023-05-14T15:40:13.473Z,21.5
2023-05-14T16:00:16.685Z,21.1
2023-05-14T16:10:18.445Z,21
2023-05-14T16:20:20.441Z,21
2023-05-14T16:30:21.862Z,21
2023-05-14T16:40:22.823Z,20.7
2023-05-14T16:50:24.397Z,20.5
2023-05-14T17:00:25.504Z,20.3
2023-05-14T17:10:27.579Z,20.2
2023-05-14T17:20:29.379Z,20.1
2023-05-14T17:30:30.608Z,19.9
2023-05-14T17:40:32.018Z,19.9
2023-05-14T17:50:34.124Z,19.8
2023-05-14T18:00:35.240Z,19.4
2023-05-14T18:40:40.445Z,18.2
2023-05-14T19:00:43.363Z,17.8
2023-05-14T19:20:46.934Z,17.7
2023-05-14T19:40:50.376Z,17.5
2023-05-14T19:50:52.067Z,17.4
2023-05-14T20:00:53.776Z,17.3
2023-05-14T20:20:56.551Z,16.6
2023-05-14T20:40:58.954Z,16.2
2023-05-14T21:01:02.426Z,15.9
2023-05-14T21:21:05.587Z,15.6
2023-05-14T21:41:08.491Z,15.4
2023-05-14T22:01:10.753Z,15.1
2023-05-14T22:21:13.891Z,14.6
2023-05-14T22:41:17.806Z,14.2
2023-05-14T22:51:19.487Z,14
2023-05-14T23:01:21.201Z,13.8
2023-05-14T23:11:22.744Z,13.6
2023-05-14T23:31:25.498Z,13.3
2023-05-14T23:41:27.004Z,13.1
2023-05-14T23:51:29.045Z,12.9
