createdAt,value
2022-11-29T00:01:42.232Z,97378.52
2022-11-29T00:04:10.893Z,97384.71
2022-11-29T00:06:39.532Z,97383.30
2022-11-29T00:09:11.648Z,97387.33
2022-11-29T00:12:00.221Z,97386.60
2022-11-29T00:14:29.241Z,97383.91
2022-11-29T00:17:02.190Z,97383.54
2022-11-29T00:19:33.373Z,97384.41
2022-11-29T00:22:02.416Z,97383.75
2022-11-29T00:24:32.743Z,97379.14
2022-11-29T00:27:01.102Z,97380.20
2022-11-29T00:29:30.324Z,97381.00
2022-11-29T00:31:58.498Z,97384.95
2022-11-29T00:34:26.576Z,97380.15
2022-11-29T00:36:54.872Z,97376.40
2022-11-29T00:39:23.475Z,97378.27
2022-11-29T00:41:51.430Z,97378.36
2022-11-29T00:44:20.609Z,97379.63
2022-11-29T00:46:49.444Z,97382.98
2022-11-29T00:49:17.565Z,97380.67
2022-11-29T00:51:46.658Z,97382.42
2022-11-29T00:54:15.158Z,97380.77
2022-11-29T00:56:43.912Z,97379.80
2022-11-29T00:59:12.147Z,97373.75
2022-11-29T01:01:40.219Z,97375.80
2022-11-29T01:04:08.455Z,97375.87
2022-11-29T01:06:36.587Z,97371.66
2022-11-29T01:09:05.061Z,97374.66
2022-11-29T01:11:33.532Z,97368.85
2022-11-29T01:14:03.057Z,97370.95
2022-11-29T01:16:32.061Z,97371.59
2022-11-29T01:19:00.683Z,97366.61
2022-11-29T01:21:28.961Z,97365.93
2022-11-29T01:23:57.584Z,97363.58
2022-11-29T01:26:27.657Z,97362.71
2022-11-29T01:28:57.930Z,97361.08
2022-11-29T01:31:36.410Z,97358.21
2022-11-29T01:34:05.877Z,97358.83
2022-11-29T01:36:35.313Z,97358.02
2022-11-29T01:39:05.737Z,97355.63
2022-11-29T01:41:35.028Z,97354.02
2022-11-29T01:44:12.312Z,97349.37
2022-11-29T01:46:43.522Z,97348.49
2022-11-29T01:49:22.562Z,97348.20
2022-11-29T01:51:55.483Z,97353.23
2022-11-29T01:54:23.620Z,97355.48
2022-11-29T01:56:52.970Z,97355.24
2022-11-29T01:59:25.909Z,97350.85
2022-11-29T02:02:02.974Z,97353.04
2022-11-29T02:04:34.998Z,97353.50
2022-11-29T02:07:03.798Z,97355.99
2022-11-29T02:09:31.891Z,97353.81
2022-11-29T02:12:06.172Z,97353.84
2022-11-29T02:14:37.053Z,97349.75
2022-11-29T02:17:27.747Z,97353.02
2022-11-29T02:20:26.754Z,97352.02
2022-11-29T02:23:13.520Z,97353.98
2022-11-29T02:26:03.263Z,97355.46
2022-11-29T02:28:56.209Z,97354.73
2022-11-29T02:31:35.548Z,97352.48
2022-11-29T02:34:06.348Z,97355.11
2022-11-29T02:36:34.422Z,97354.40
2022-11-29T02:39:05.429Z,97355.74
2022-11-29T02:41:55.155Z,97358.88
2022-11-29T02:44:40.495Z,97356.86
2022-11-29T02:47:32.766Z,97360.04
2022-11-29T02:50:19.008Z,97357.27
2022-11-29T02:53:20.152Z,97359.84
2022-11-29T02:56:07.128Z,97363.44
2022-11-29T02:58:45.885Z,97362.07
2022-11-29T03:01:24.013Z,97364.56
2022-11-29T03:04:09.924Z,97366.88
2022-11-29T03:06:57.103Z,97367.50
2022-11-29T03:09:36.499Z,97370.95
2022-11-29T03:12:25.969Z,97368.52
2022-11-29T03:15:16.274Z,97369.33
2022-11-29T03:18:33.507Z,97370.52
2022-11-29T03:21:13.987Z,97375.52
2022-11-29T03:23:50.221Z,97377.58
2022-11-29T03:26:26.851Z,97379.41
2022-11-29T03:28:54.869Z,97378.33
2022-11-29T03:31:36.183Z,97379.73
2022-11-29T03:34:09.863Z,97377.67
2022-11-29T03:36:54.867Z,97379.57
2022-11-29T03:39:33.517Z,97382.27
2022-11-29T03:42:11.793Z,97386.95
2022-11-29T03:44:51.364Z,97389.78
2022-11-29T03:47:29.089Z,97394.08
2022-11-29T03:50:05.675Z,97394.16
2022-11-29T03:52:55.820Z,97394.78
2022-11-29T03:55:48.604Z,97397.92
2022-11-29T03:58:22.890Z,97400.21
2022-11-29T04:00:50.824Z,97399.25
2022-11-29T04:03:53.235Z,97399.98
2022-11-29T04:06:50.013Z,97401.17
2022-11-29T04:09:36.583Z,97398.83
2022-11-29T04:12:21.502Z,97401.92
2022-11-29T04:15:04.136Z,97402.48
2022-11-29T04:17:49.081Z,97403.52
2022-11-29T04:20:45.442Z,97403.10
2022-11-29T04:23:22.061Z,97406.23
2022-11-29T04:26:11.891Z,97403.41
2022-11-29T04:29:04.956Z,97406.30
2022-11-29T04:31:33.175Z,97403.72
2022-11-29T04:34:07.342Z,97402.39
2022-11-29T04:37:13.407Z,97404.73
2022-11-29T04:40:00.525Z,97402.13
2022-11-29T04:42:34.537Z,97402.83
2022-11-29T04:45:44.532Z,97409.20
2022-11-29T04:48:30.647Z,97407.58
2022-11-29T04:51:24.838Z,97408.30
2022-11-29T04:54:06.985Z,97409.38
2022-11-29T04:57:08.327Z,97406.68
2022-11-29T05:00:00.893Z,97407.05
2022-11-29T05:02:53.516Z,97410.70
2022-11-29T05:05:43.730Z,97409.92
2022-11-29T05:08:36.964Z,97413.80
2022-11-29T05:11:32.667Z,97412.13
2022-11-29T05:14:28.488Z,97416.66
2022-11-29T05:17:08.970Z,97417.03
2022-11-29T05:20:07.082Z,97416.00
2022-11-29T05:22:35.154Z,97418.77
2022-11-29T05:25:18.756Z,97418.94
2022-11-29T05:27:52.530Z,97422.56
2022-11-29T05:30:23.208Z,97424.08
2022-11-29T05:33:09.503Z,97424.47
2022-11-29T05:35:55.062Z,97425.42
2022-11-29T05:39:15.593Z,97427.27
2022-11-29T05:42:08.494Z,97428.13
2022-11-29T05:44:47.746Z,97429.54
2022-11-29T05:47:29.774Z,97426.48
2022-11-29T05:50:08.834Z,97430.28
2022-11-29T05:53:07.487Z,97433.86
2022-11-29T05:55:59.554Z,97437.68
2022-11-29T05:58:39.753Z,97433.67
2022-11-29T06:01:22.905Z,97431.77
2022-11-29T06:04:20.911Z,97433.77
2022-11-29T06:07:25.314Z,97435.05
2022-11-29T06:10:01.629Z,97431.34
2022-11-29T06:12:35.067Z,97434.51
2022-11-29T06:15:16.568Z,97437.19
2022-11-29T06:18:29.509Z,97442.48
2022-11-29T06:20:58.694Z,97439.42
2022-11-29T06:23:51.090Z,97439.66
2022-11-29T06:26:34.468Z,97439.51
2022-11-29T06:29:24.721Z,97436.94
2022-11-29T06:32:08.546Z,97436.97
2022-11-29T06:34:47.262Z,97435.27
2022-11-29T06:37:27.283Z,97432.77
2022-11-29T06:39:55.856Z,97436.85
2022-11-29T06:42:24.014Z,97440.27
2022-11-29T06:44:52.519Z,97439.27
2022-11-29T06:47:55.512Z,97444.70
2022-11-29T06:50:33.100Z,97447.52
2022-11-29T06:53:29.748Z,97448.19
2022-11-29T06:56:41.886Z,97451.05
2022-11-29T06:59:29.037Z,97450.49
2022-11-29T07:02:06.014Z,97450.35
2022-11-29T07:05:05.405Z,97445.77
2022-11-29T07:07:35.331Z,97450.56
2022-11-29T07:10:08.312Z,97450.05
2022-11-29T07:12:40.559Z,97448.85
2022-11-29T07:15:14.296Z,97445.45
2022-11-29T07:18:09.246Z,97444.70
2022-11-29T07:21:08.828Z,97447.55
2022-11-29T07:23:58.844Z,97447.11
2022-11-29T07:26:35.072Z,97452.33
2022-11-29T07:29:41.503Z,97453.14
2022-11-29T07:33:03.930Z,97450.58
2022-11-29T07:35:32.033Z,97452.66
2022-11-29T07:38:11.508Z,97451.71
2022-11-29T07:40:58.511Z,97457.77
2022-11-29T07:43:29.743Z,97462.24
2022-11-29T07:45:57.924Z,97464.77
2022-11-29T07:48:27.018Z,97458.87
2022-11-29T07:50:56.376Z,97463.64
2022-11-29T07:53:24.891Z,97460.83
2022-11-29T07:55:53.314Z,97461.03
2022-11-29T07:58:21.579Z,97462.38
2022-11-29T08:00:49.792Z,97458.27
2022-11-29T08:03:18.276Z,97460.08
2022-11-29T08:05:47.950Z,97455.63
2022-11-29T08:08:16.380Z,97449.06
2022-11-29T08:10:45.366Z,97451.28
2022-11-29T08:13:14.187Z,97449.59
2022-11-29T08:15:46.748Z,97450.35
2022-11-29T08:18:17.810Z,97450.25
2022-11-29T08:20:46.481Z,97448.77
2022-11-29T08:23:14.816Z,97450.80
2022-11-29T08:25:42.942Z,97454.48
2022-11-29T08:28:11.383Z,97457.18
2022-11-29T08:30:39.626Z,97452.48
2022-11-29T08:33:07.862Z,97453.20
2022-11-29T08:35:36.479Z,97451.52
2022-11-29T08:38:05.091Z,97448.67
2022-11-29T08:40:33.220Z,97445.63
2022-11-29T08:43:01.296Z,97443.83
2022-11-29T08:45:29.431Z,97443.38
2022-11-29T08:47:57.487Z,97441.79
2022-11-29T08:50:25.850Z,97441.75
2022-11-29T08:53:12.854Z,97441.42
2022-11-29T08:55:43.169Z,97437.47
2022-11-29T08:58:13.996Z,97433.45
2022-11-29T09:00:43.579Z,97428.04
2022-11-29T09:03:30.536Z,97429.34
2022-11-29T09:05:59.381Z,97423.31
2022-11-29T09:08:27.476Z,97421.88
2022-11-29T09:10:55.550Z,97422.57
2022-11-29T09:13:23.612Z,97423.28
2022-11-29T09:15:52.213Z,97420.15
2022-11-29T09:18:22.728Z,97422.86
2022-11-29T09:20:50.629Z,97417.09
2022-11-29T09:23:18.565Z,97413.95
2022-11-29T09:25:50.187Z,97414.34
2022-11-29T09:28:18.292Z,97411.18
2022-11-29T09:30:46.427Z,97413.27
2022-11-29T09:33:14.388Z,97412.67
2022-11-29T09:35:42.678Z,97415.23
2022-11-29T09:38:12.426Z,97412.48
2022-11-29T09:40:52.365Z,97417.80
2022-11-29T09:43:41.956Z,97420.53
2022-11-29T09:46:30.329Z,97419.27
2022-11-29T09:49:13.532Z,97420.09
2022-11-29T09:54:49.456Z,97414.58
2022-11-29T09:57:19.851Z,97417.09
2022-11-29T09:59:51.420Z,97420.19
2022-11-29T10:02:34.725Z,97419.55
2022-11-29T10:05:26.365Z,97415.02
2022-11-29T10:08:07.329Z,97413.96
2022-11-29T10:10:46.392Z,97409.88
2022-11-29T10:13:35.722Z,97414.86
2022-11-29T10:16:14.522Z,97406.11
2022-11-29T10:18:54.510Z,97405.96
2022-11-29T10:21:28.511Z,97407.56
2022-11-29T10:24:02.364Z,97397.67
2022-11-29T10:26:35.152Z,97396.13
2022-11-29T10:29:04.281Z,97395.96
2022-11-29T10:31:37.221Z,97396.11
2022-11-29T10:34:15.690Z,97393.33
2022-11-29T10:36:59.807Z,97389.71
2022-11-29T10:39:39.839Z,97388.69
2022-11-29T10:42:39.067Z,97388.14
2022-11-29T10:45:25.444Z,97379.21
2022-11-29T10:48:01.874Z,97375.73
2022-11-29T10:50:33.792Z,97372.17
2022-11-29T10:53:07.304Z,97367.86
2022-11-29T10:55:55.029Z,97360.95
2022-11-29T10:58:28.336Z,97360.02
2022-11-29T11:01:11.398Z,97354.05
2022-11-29T11:03:52.785Z,97352.45
2022-11-29T11:06:43.163Z,97357.19
2022-11-29T11:09:23.320Z,97357.25
2022-11-29T11:11:55.800Z,97351.66
2022-11-29T11:14:27.882Z,97353.94
2022-11-29T11:16:56.307Z,97350.76
2022-11-29T11:19:29.352Z,97342.12
2022-11-29T11:22:03.484Z,97341.02
2022-11-29T11:24:36.120Z,97337.29
2022-11-29T11:27:05.029Z,97339.74
2022-11-29T11:29:40.431Z,97336.81
2022-11-29T11:32:17.963Z,97337.52
2022-11-29T11:35:22.605Z,97336.73
2022-11-29T11:37:57.694Z,97334.17
2022-11-29T11:40:29.360Z,97327.38
2022-11-29T11:43:03.024Z,97328.05
2022-11-29T11:45:35.466Z,97324.91
2022-11-29T11:48:16.367Z,97324.19
2022-11-29T11:50:45.700Z,97325.27
2022-11-29T11:53:33.936Z,97322.77
2022-11-29T11:56:09.768Z,97315.52
2022-11-29T11:58:54.862Z,97314.30
2022-11-29T12:01:44.382Z,97316.59
2022-11-29T12:04:17.979Z,97318.89
2022-11-29T12:06:55.240Z,97315.39
2022-11-29T12:09:35.111Z,97311.10
2022-11-29T12:12:17.730Z,97312.17
2022-11-29T12:15:01.574Z,97310.88
2022-11-29T12:17:46.629Z,97302.42
2022-11-29T12:20:23.963Z,97302.43
2022-11-29T12:22:58.119Z,97299.65
2022-11-29T12:25:35.340Z,97301.56
2022-11-29T12:28:03.923Z,97299.77
2022-11-29T12:30:33.969Z,97300.33
2022-11-29T12:33:24.204Z,97300.28
2022-11-29T12:36:36.716Z,97299.33
2022-11-29T12:39:37.186Z,97294.43
2022-11-29T12:42:28.697Z,97292.93
2022-11-29T12:44:57.396Z,97297.40
2022-11-29T12:48:03.812Z,97295.58
2022-11-29T12:51:08.130Z,97302.13
2022-11-29T12:54:19.367Z,97300.79
2022-11-29T12:57:05.740Z,97303.33
2022-11-29T12:59:58.273Z,97309.98
2022-11-29T13:02:29.477Z,97307.00
2022-11-29T13:05:24.799Z,97309.02
2022-11-29T13:08:23.717Z,97308.98
2022-11-29T13:11:17.741Z,97306.79
2022-11-29T13:14:41.596Z,97308.38
2022-11-29T13:17:05.393Z,97310.99
2022-11-29T13:19:42.638Z,97311.83
2022-11-29T13:22:44.418Z,97312.98
2022-11-29T13:25:18.916Z,97308.46
2022-11-29T13:28:07.277Z,97315.73
2022-11-29T13:30:36.016Z,97315.64
2022-11-29T13:33:32.564Z,97325.14
2022-11-29T13:36:00.612Z,97325.04
2022-11-29T13:38:54.816Z,97324.30
2022-11-29T13:41:46.371Z,97327.54
2022-11-29T13:44:19.841Z,97322.84
2022-11-29T13:47:07.272Z,97324.07
2022-11-29T13:49:54.277Z,97327.88
2022-11-29T13:52:47.354Z,97328.70
2022-11-29T13:55:28.969Z,97321.77
2022-11-29T13:58:16.661Z,97323.70
2022-11-29T14:00:45.434Z,97321.79
2022-11-29T14:03:29.025Z,97321.11
2022-11-29T14:06:18.708Z,97321.00
2022-11-29T14:09:27.334Z,97318.15
2022-11-29T14:12:06.590Z,97317.25
2022-11-29T14:14:42.018Z,97323.73
2022-11-29T14:17:37.425Z,97325.60
2022-11-29T14:20:24.443Z,97327.65
2022-11-29T14:23:05.490Z,97332.86
2022-11-29T14:25:51.301Z,97337.49
2022-11-29T14:28:22.359Z,97335.01
2022-11-29T14:30:55.426Z,97331.09
2022-11-29T14:33:47.035Z,97329.79
2022-11-29T14:36:15.434Z,97327.87
2022-11-29T14:39:02.080Z,97329.48
2022-11-29T14:41:52.238Z,97324.48
2022-11-29T14:44:25.487Z,97329.64
2022-11-29T14:47:32.078Z,97329.41
2022-11-29T14:50:04.247Z,97328.63
2022-11-29T14:52:52.420Z,97330.59
2022-11-29T14:55:20.552Z,97331.85
2022-11-29T14:57:54.754Z,97329.73
2022-11-29T15:00:34.958Z,97332.92
2022-11-29T15:03:14.037Z,97333.79
2022-11-29T15:05:46.401Z,97332.28
2022-11-29T15:08:20.662Z,97334.17
2022-11-29T15:10:57.623Z,97334.83
2022-11-29T15:13:35.004Z,97335.52
2022-11-29T15:16:09.294Z,97333.13
2022-11-29T15:19:13.540Z,97337.91
2022-11-29T15:22:13.959Z,97342.61
2022-11-29T15:24:55.698Z,97340.01
2022-11-29T15:27:25.372Z,97341.08
2022-11-29T15:29:55.369Z,97344.85
2022-11-29T15:32:32.830Z,97345.96
2022-11-29T15:35:02.419Z,97350.42
2022-11-29T15:37:37.424Z,97354.59
2022-11-29T15:40:21.273Z,97357.98
2022-11-29T15:43:12.513Z,97361.44
2022-11-29T15:45:46.036Z,97359.02
2022-11-29T15:48:19.721Z,97359.21
2022-11-29T15:51:07.243Z,97363.38
2022-11-29T15:53:35.334Z,97368.77
2022-11-29T15:56:11.576Z,97374.90
2022-11-29T15:58:40.153Z,97373.03
2022-11-29T16:01:09.442Z,97370.92
2022-11-29T16:03:41.056Z,97373.33
2022-11-29T16:06:26.477Z,97376.89
2022-11-29T16:08:58.812Z,97380.92
2022-11-29T16:11:34.487Z,97384.61
2022-11-29T16:14:22.629Z,97389.33
2022-11-29T16:16:53.364Z,97395.60
2022-11-29T16:19:31.234Z,97394.04
2022-11-29T16:22:08.467Z,97393.33
2022-11-29T16:24:39.149Z,97398.92
2022-11-29T16:27:08.277Z,97397.92
2022-11-29T16:29:41.878Z,97398.45
2022-11-29T16:32:35.224Z,97401.08
2022-11-29T16:35:14.230Z,97397.38
2022-11-29T16:37:44.566Z,97398.89
2022-11-29T16:40:38.986Z,97398.92
2022-11-29T16:43:24.161Z,97405.92
2022-11-29T16:46:20.666Z,97407.61
2022-11-29T16:49:03.689Z,97412.01
2022-11-29T16:51:39.220Z,97410.75
2022-11-29T16:54:26.180Z,97414.27
2022-11-29T16:56:57.331Z,97415.75
2022-11-29T16:59:28.554Z,97418.68
2022-11-29T17:01:57.428Z,97421.11
2022-11-29T17:04:26.302Z,97418.96
2022-11-29T17:06:57.193Z,97419.33
2022-11-29T17:09:33.220Z,97419.28
2022-11-29T17:12:03.351Z,97420.33
2022-11-29T17:14:32.244Z,97413.63
2022-11-29T17:17:01.400Z,97416.77
2022-11-29T17:19:31.441Z,97412.64
2022-11-29T17:22:02.142Z,97412.28
2022-11-29T17:24:30.293Z,97413.59
2022-11-29T17:26:59.032Z,97422.23
2022-11-29T17:29:30.140Z,97424.98
2022-11-29T17:31:58.906Z,97425.78
2022-11-29T17:34:26.968Z,97428.11
2022-11-29T17:36:57.837Z,97427.42
2022-11-29T17:39:26.945Z,97425.27
2022-11-29T17:41:56.193Z,97424.67
2022-11-29T17:44:24.248Z,97421.29
2022-11-29T17:46:53.045Z,97422.08
2022-11-29T17:49:21.175Z,97426.06
2022-11-29T17:51:52.396Z,97424.06
2022-11-29T17:54:27.208Z,97426.48
2022-11-29T17:56:56.334Z,97426.42
2022-11-29T17:59:28.640Z,97428.39
2022-11-29T18:01:57.024Z,97425.45
2022-11-29T18:04:25.612Z,97423.11
2022-11-29T18:06:55.188Z,97421.70
2022-11-29T18:09:23.352Z,97424.63
2022-11-29T18:11:53.180Z,97424.59
2022-11-29T18:14:23.977Z,97428.96
2022-11-29T18:16:52.538Z,97433.16
2022-11-29T18:19:22.832Z,97436.13
2022-11-29T18:21:52.351Z,97437.69
2022-11-29T18:24:20.536Z,97439.77
2022-11-29T18:26:49.149Z,97435.64
2022-11-29T18:29:17.560Z,97431.70
2022-11-29T18:31:49.782Z,97434.21
2022-11-29T18:34:17.883Z,97434.36
2022-11-29T18:36:48.895Z,97434.11
2022-11-29T18:39:20.735Z,97431.78
2022-11-29T18:41:50.135Z,97425.58
2022-11-29T18:44:21.173Z,97426.25
2022-11-29T18:46:51.159Z,97428.77
2022-11-29T18:49:19.886Z,97438.35
2022-11-29T18:51:50.043Z,97435.07
2022-11-29T18:54:19.402Z,97440.58
2022-11-29T18:56:50.222Z,97446.13
2022-11-29T18:59:18.514Z,97447.34
2022-11-29T19:01:48.576Z,97442.80
2022-11-29T19:04:21.169Z,97443.42
2022-11-29T19:06:49.668Z,97445.36
2022-11-29T19:09:21.461Z,97445.80
2022-11-29T19:11:51.186Z,97445.16
2022-11-29T19:14:19.484Z,97439.59
2022-11-29T19:16:50.159Z,97440.08
2022-11-29T19:19:19.566Z,97438.48
2022-11-29T19:21:48.868Z,97436.81
2022-11-29T19:24:18.385Z,97437.30
2022-11-29T19:26:50.371Z,97441.42
2022-11-29T19:29:20.605Z,97442.91
2022-11-29T19:31:50.480Z,97446.13
2022-11-29T19:34:19.163Z,97453.92
2022-11-29T19:36:47.250Z,97451.35
2022-11-29T19:39:17.050Z,97452.70
2022-11-29T19:41:48.101Z,97449.14
2022-11-29T19:44:18.149Z,97449.69
2022-11-29T19:46:48.827Z,97449.25
2022-11-29T19:49:17.156Z,97445.11
2022-11-29T19:51:45.355Z,97447.09
2022-11-29T19:54:13.472Z,97449.44
2022-11-29T19:56:42.153Z,97449.23
2022-11-29T19:59:10.328Z,97453.16
2022-11-29T20:01:41.431Z,97457.27
2022-11-29T20:04:13.019Z,97460.61
2022-11-29T20:06:41.183Z,97463.19
2022-11-29T20:09:11.787Z,97463.92
2022-11-29T20:11:39.821Z,97461.61
2022-11-29T20:14:08.924Z,97461.56
2022-11-29T20:16:39.180Z,97463.47
2022-11-29T20:19:15.904Z,97460.58
2022-11-29T20:21:49.098Z,97457.36
2022-11-29T20:24:19.458Z,97456.81
2022-11-29T20:26:49.091Z,97458.47
2022-11-29T20:29:18.157Z,97454.45
2022-11-29T20:31:50.518Z,97450.78
2022-11-29T20:34:20.499Z,97446.68
2022-11-29T20:37:24.139Z,97452.09
2022-11-29T20:40:01.899Z,97454.95
2022-11-29T20:42:49.764Z,97462.33
2022-11-29T20:45:18.503Z,97456.98
2022-11-29T20:47:46.566Z,97455.90
2022-11-29T20:50:23.831Z,97453.16
2022-11-29T20:53:07.680Z,97455.08
2022-11-29T20:55:42.625Z,97456.73
2022-11-29T20:58:13.469Z,97460.57
2022-11-29T21:00:41.860Z,97463.13
2022-11-29T21:03:14.471Z,97460.45
2022-11-29T21:05:42.918Z,97462.92
2022-11-29T21:08:11.356Z,97466.45
2022-11-29T21:10:40.047Z,97462.74
2022-11-29T21:13:10.899Z,97461.73
2022-11-29T21:15:41.189Z,97461.73
2022-11-29T21:18:19.989Z,97462.01
2022-11-29T21:21:00.229Z,97467.73
2022-11-29T21:23:34.375Z,97464.69
2022-11-29T21:26:10.605Z,97460.04
2022-11-29T21:28:46.999Z,97459.75
2022-11-29T21:31:17.879Z,97457.85
2022-11-29T21:33:46.324Z,97459.38
2022-11-29T21:36:14.436Z,97460.98
2022-11-29T21:38:42.592Z,97463.55
2022-11-29T21:41:11.876Z,97457.80
2022-11-29T21:44:05.513Z,97455.73
2022-11-29T21:46:28.823Z,97451.75
2022-11-29T21:48:56.880Z,97453.79
2022-11-29T21:51:25.036Z,97450.62
2022-11-29T21:53:53.085Z,97452.59
2022-11-29T21:56:21.066Z,97450.84
2022-11-29T21:58:49.179Z,97451.83
2022-11-29T22:01:19.756Z,97451.69
2022-11-29T22:03:48.183Z,97450.42
2022-11-29T22:06:21.276Z,97452.52
2022-11-29T22:08:52.337Z,97447.66
2022-11-29T22:11:31.417Z,97447.77
2022-11-29T22:14:19.979Z,97443.69
2022-11-29T22:16:51.032Z,97451.33
2022-11-29T22:19:23.670Z,97450.04
2022-11-29T22:22:05.499Z,97454.60
2022-11-29T22:24:36.335Z,97447.16
2022-11-29T22:27:04.526Z,97445.64
2022-11-29T22:29:32.671Z,97447.75
2022-11-29T22:32:01.313Z,97442.10
2022-11-29T22:34:29.423Z,97445.27
2022-11-29T22:36:57.558Z,97441.48
2022-11-29T22:39:25.782Z,97437.78
2022-11-29T22:41:54.925Z,97433.98
2022-11-29T22:44:24.643Z,97434.63
2022-11-29T22:46:54.037Z,97434.75
2022-11-29T22:49:22.234Z,97434.30
2022-11-29T22:51:50.422Z,97432.07
2022-11-29T22:54:18.488Z,97432.02
2022-11-29T22:56:47.264Z,97426.63
2022-11-29T22:59:15.256Z,97427.34
2022-11-29T23:01:43.657Z,97429.08
2022-11-29T23:04:13.307Z,97431.48
2022-11-29T23:06:43.874Z,97426.47
2022-11-29T23:09:19.908Z,97426.90
2022-11-29T23:11:56.373Z,97423.97
2022-11-29T23:14:24.871Z,97426.08
2022-11-29T23:16:53.216Z,97420.16
2022-11-29T23:19:21.564Z,97424.40
2022-11-29T23:21:49.785Z,97423.19
2022-11-29T23:24:17.919Z,97424.86
2022-11-29T23:26:47.439Z,97428.83
2022-11-29T23:29:18.627Z,97431.16
2022-11-29T23:31:47.541Z,97426.34
2022-11-29T23:34:15.748Z,97422.29
2022-11-29T23:36:52.393Z,97424.46
2022-11-29T23:39:21.256Z,97426.77
2022-11-29T23:41:49.373Z,97428.44
2022-11-29T23:44:17.413Z,97422.48
2022-11-29T23:46:45.420Z,97419.95
2022-11-29T23:49:13.557Z,97414.42
2022-11-29T23:51:42.519Z,97409.71
2022-11-29T23:54:10.568Z,97411.57
2022-11-29T23:56:38.724Z,97414.73
2022-11-29T23:59:06.819Z,97418.95
