createdAt,value
2024-05-09T00:02:08.574Z,86.31
2024-05-09T00:05:14.900Z,84.21
2024-05-09T00:08:24.483Z,81.81
2024-05-09T00:11:30.496Z,77.19
2024-05-09T00:14:37.364Z,80.02
2024-05-09T00:17:43.380Z,78.09
2024-05-09T00:20:50.178Z,80.25
2024-05-09T00:23:58.656Z,78.51
2024-05-09T00:27:05.533Z,82.53
2024-05-09T00:30:17.809Z,86.23
2024-05-09T00:33:31.397Z,80.29
2024-05-09T00:36:37.259Z,78.66
2024-05-09T00:39:47.436Z,77.68
2024-05-09T00:42:53.165Z,76.53
2024-05-09T00:46:02.186Z,76.04
2024-05-09T00:49:09.119Z,71.86
2024-05-09T00:52:16.086Z,69.61
2024-05-09T00:55:24.978Z,67.59
2024-05-09T00:58:33.437Z,65.13
2024-05-09T01:01:39.977Z,64.82
2024-05-09T01:04:47.050Z,67.81
2024-05-09T01:07:53.130Z,67.87
2024-05-09T01:11:02.655Z,70.56
2024-05-09T01:14:08.904Z,70.10
2024-05-09T01:17:16.803Z,70.08
2024-05-09T01:20:31.854Z,74.11
2024-05-09T01:23:49.386Z,73.24
2024-05-09T01:26:55.189Z,73.70
2024-05-09T01:30:02.279Z,83.10
2024-05-09T01:33:11.753Z,82.99
2024-05-09T01:36:19.354Z,85.21
2024-05-09T01:39:27.947Z,85.96
2024-05-09T01:42:34.615Z,85.27
2024-05-09T01:45:41.208Z,77.71
2024-05-09T01:48:49.049Z,76.73
2024-05-09T01:51:55.115Z,81.71
2024-05-09T01:55:06.371Z,86.94
2024-05-09T01:58:12.975Z,91.07
2024-05-09T02:01:19.767Z,94.80
2024-05-09T02:04:25.867Z,86.39
2024-05-09T02:07:32.730Z,86.47
2024-05-09T02:10:41.470Z,83.60
2024-05-09T02:13:48.267Z,83.97
2024-05-09T02:16:54.162Z,84.04
2024-05-09T02:20:00.956Z,84.73
2024-05-09T02:23:07.789Z,85.80
2024-05-09T02:26:17.291Z,87.41
2024-05-09T02:29:23.276Z,85.68
2024-05-09T02:32:30.404Z,88.27
2024-05-09T02:35:36.566Z,90.73
2024-05-09T02:38:40.889Z,90.74
2024-05-09T02:41:49.448Z,91.57
2024-05-09T02:44:53.802Z,94.37
2024-05-09T02:47:59.692Z,95.34
2024-05-09T02:53:39.643Z,142.06
2024-05-09T02:56:43.814Z,120.08
2024-05-09T02:59:50.891Z,110.34
2024-05-09T03:02:57.822Z,102.99
2024-05-09T03:06:02.542Z,106.65
2024-05-09T03:09:12.388Z,98.44
2024-05-09T03:12:18.185Z,98.55
2024-05-09T03:15:22.810Z,113.06
2024-05-09T03:18:28.845Z,127.60
2024-05-09T03:21:33.080Z,127.03
2024-05-09T03:24:41.760Z,137.50
2024-05-09T03:27:48.472Z,165.11
2024-05-09T03:30:54.301Z,224.64
2024-05-09T03:34:01.109Z,265.03
2024-05-09T03:37:07.553Z,235.30
2024-05-09T03:40:23.467Z,199.62
2024-05-09T03:43:31.904Z,191.15
2024-05-09T03:46:38.491Z,163.27
2024-05-09T03:49:44.348Z,123.41
2024-05-09T03:52:48.823Z,115.02
2024-05-09T03:55:57.307Z,114.19
2024-05-09T03:59:04.456Z,116.32
2024-05-09T04:02:07.746Z,126.71
2024-05-09T04:05:15.212Z,128.26
2024-05-09T04:08:18.407Z,133.47
2024-05-09T04:11:27.862Z,120.29
2024-05-09T04:14:31.206Z,118.43
2024-05-09T04:17:41.029Z,114.66
2024-05-09T04:20:45.545Z,112.20
2024-05-09T04:23:52.286Z,108.46
2024-05-09T04:26:58.158Z,103.70
2024-05-09T04:30:07.790Z,96.09
2024-05-09T04:33:15.462Z,91.20
2024-05-09T04:36:22.431Z,94.05
2024-05-09T04:39:25.737Z,88.14
2024-05-09T04:42:35.058Z,85.58
2024-05-09T04:45:38.340Z,84.96
2024-05-09T04:48:46.144Z,81.65
2024-05-09T04:51:52.060Z,79.66
2024-05-09T04:54:58.523Z,84.10
2024-05-09T04:58:09.871Z,87.45
2024-05-09T05:01:16.448Z,76.36
2024-05-09T05:04:22.199Z,75.69
2024-05-09T05:07:26.273Z,78.08
2024-05-09T05:10:36.127Z,77.26
2024-05-09T05:13:44.003Z,70.16
2024-05-09T05:16:49.888Z,73.16
2024-05-09T05:19:54.434Z,75.30
2024-05-09T05:23:00.685Z,75.22
2024-05-09T05:26:06.045Z,74.81
2024-05-09T05:29:15.514Z,79.90
2024-05-09T05:32:20.608Z,74.60
2024-05-09T05:35:26.520Z,73.18
2024-05-09T05:38:33.441Z,69.31
2024-05-09T05:41:39.357Z,69.02
2024-05-09T05:44:48.671Z,71.29
2024-05-09T05:47:55.233Z,68.81
2024-05-09T05:51:04.332Z,68.72
2024-05-09T05:54:10.505Z,67.64
2024-05-09T05:57:15.490Z,66.27
2024-05-09T06:00:29.693Z,62.92
2024-05-09T06:03:41.426Z,55.68
2024-05-09T06:06:47.427Z,56.31
2024-05-09T06:09:51.498Z,51.36
2024-05-09T06:12:57.288Z,49.18
2024-05-09T06:16:05.202Z,51.28
2024-05-09T06:19:11.131Z,49.21
2024-05-09T06:22:17.942Z,46.98
2024-05-09T06:25:21.123Z,47.49
2024-05-09T06:28:27.845Z,46.78
2024-05-09T06:31:33.679Z,47.50
2024-05-09T06:34:40.535Z,45.51
2024-05-09T06:37:43.712Z,47.72
2024-05-09T06:40:50.550Z,46.34
2024-05-09T06:43:53.771Z,46.47
2024-05-09T06:47:03.126Z,47.88
2024-05-09T06:50:13.325Z,50.09
2024-05-09T06:53:28.052Z,51.91
2024-05-09T06:56:31.431Z,52.73
2024-05-09T06:59:38.205Z,51.36
2024-05-09T07:02:44.185Z,56.33
2024-05-09T07:05:51.102Z,54.53
2024-05-09T07:08:54.506Z,47.76
2024-05-09T07:12:01.476Z,47.95
2024-05-09T07:15:05.631Z,45.91
2024-05-09T07:18:20.404Z,40.99
2024-05-09T07:21:24.530Z,42.58
2024-05-09T07:24:31.250Z,41.23
2024-05-09T07:27:36.778Z,38.60
2024-05-09T07:30:43.685Z,41.99
2024-05-09T07:33:52.521Z,41.43
2024-05-09T07:36:56.737Z,37.03
2024-05-09T07:40:05.793Z,38.54
2024-05-09T07:43:12.015Z,37.64
2024-05-09T07:47:14.287Z,38.77
2024-05-09T07:51:32.217Z,38.13
2024-05-09T07:53:37.072Z,35.57
2024-05-09T07:56:37.197Z,34.09
2024-05-09T07:59:40.491Z,33.90
2024-05-09T08:02:47.416Z,33.86
2024-05-09T08:05:56.212Z,33.19
2024-05-09T08:09:07.764Z,34.38
2024-05-09T08:12:14.260Z,38.61
2024-05-09T08:15:21.004Z,36.69
2024-05-09T08:18:24.405Z,37.81
2024-05-09T08:21:34.549Z,37.03
2024-05-09T08:24:37.960Z,41.87
2024-05-09T08:27:44.961Z,42.25
2024-05-09T08:30:48.547Z,44.75
2024-05-09T08:33:56.769Z,40.19
2024-05-09T08:37:10.130Z,44.12
2024-05-09T08:40:30.673Z,41.72
2024-05-09T08:43:42.048Z,40.34
2024-05-09T08:46:51.322Z,41.39
2024-05-09T08:50:02.002Z,39.89
2024-05-09T08:53:09.142Z,40.28
2024-05-09T08:56:17.232Z,42.01
2024-05-09T08:59:38.008Z,43.43
2024-05-09T09:02:47.817Z,42.77
2024-05-09T09:06:06.430Z,43.04
2024-05-09T09:09:15.735Z,43.79
2024-05-09T09:12:22.543Z,44.57
2024-05-09T09:15:25.705Z,44.29
2024-05-09T09:18:33.351Z,45.42
2024-05-09T09:21:37.323Z,45.58
2024-05-09T09:24:46.806Z,42.98
2024-05-09T09:27:50.180Z,44.49
2024-05-09T09:30:57.094Z,45.34
2024-05-09T09:34:08.159Z,46.67
2024-05-09T09:37:15.154Z,48.58
2024-05-09T09:40:31.692Z,52.90
2024-05-09T09:43:40.966Z,52.41
2024-05-09T09:46:49.295Z,47.93
2024-05-09T09:49:54.486Z,48.14
2024-05-09T09:53:03.881Z,48.18
2024-05-09T09:56:11.779Z,46.44
2024-05-09T09:59:18.644Z,50.20
2024-05-09T10:02:23.150Z,50.67
2024-05-09T10:05:29.906Z,53.42
2024-05-09T10:08:37.000Z,49.75
2024-05-09T10:11:51.743Z,49.36
2024-05-09T10:14:56.297Z,49.90
2024-05-09T10:18:09.094Z,50.75
2024-05-09T10:21:17.083Z,52.46
2024-05-09T10:24:22.910Z,50.62
2024-05-09T10:27:31.051Z,54.73
2024-05-09T10:30:37.440Z,53.60
2024-05-09T10:33:48.590Z,51.55
2024-05-09T10:36:56.639Z,54.04
2024-05-09T10:40:04.095Z,51.35
2024-05-09T10:43:23.191Z,50.68
2024-05-09T10:46:27.388Z,51.59
2024-05-09T10:49:34.057Z,51.34
2024-05-09T10:52:40.767Z,53.67
2024-05-09T10:55:43.979Z,61.65
2024-05-09T10:58:54.932Z,60.34
2024-05-09T11:01:59.152Z,58.91
2024-05-09T11:05:06.237Z,54.43
2024-05-09T11:08:11.125Z,57.61
2024-05-09T11:11:19.439Z,55.41
2024-05-09T11:14:25.219Z,56.75
2024-05-09T11:17:40.480Z,54.16
2024-05-09T11:20:43.867Z,52.58
2024-05-09T11:23:51.087Z,52.34
2024-05-09T11:26:54.533Z,52.71
2024-05-09T11:30:04.498Z,59.37
2024-05-09T11:33:11.859Z,60.33
2024-05-09T11:36:19.489Z,50.66
2024-05-09T11:39:25.410Z,51.85
2024-05-09T11:42:29.437Z,51.12
2024-05-09T11:45:37.902Z,51.11
2024-05-09T11:48:42.338Z,53.66
2024-05-09T11:51:48.213Z,52.89
2024-05-09T11:54:52.302Z,55.48
2024-05-09T11:57:58.456Z,54.64
2024-05-09T12:01:05.684Z,50.97
2024-05-09T12:04:12.498Z,56.99
2024-05-09T12:07:18.943Z,48.80
2024-05-09T12:10:33.035Z,50.50
2024-05-09T12:13:39.488Z,48.66
2024-05-09T12:16:48.069Z,50.44
2024-05-09T12:19:52.929Z,49.02
2024-05-09T12:22:58.691Z,51.38
2024-05-09T12:26:03.283Z,46.73
2024-05-09T12:29:09.075Z,50.11
2024-05-09T12:32:15.893Z,48.44
2024-05-09T12:35:21.920Z,45.95
2024-05-09T12:38:26.034Z,43.74
2024-05-09T12:41:31.827Z,45.54
2024-05-09T12:44:35.910Z,40.63
2024-05-09T12:47:44.493Z,40.22
2024-05-09T12:50:48.997Z,42.85
2024-05-09T12:53:54.903Z,43.28
2024-05-09T12:57:01.688Z,42.62
2024-05-09T13:00:07.325Z,42.31
2024-05-09T13:03:16.855Z,44.49
2024-05-09T13:06:22.834Z,46.47
2024-05-09T13:09:27.008Z,45.47
2024-05-09T13:12:32.754Z,46.27
2024-05-09T13:15:37.357Z,43.70
2024-05-09T13:18:46.119Z,44.50
2024-05-09T13:21:50.243Z,41.54
2024-05-09T13:24:56.216Z,42.15
2024-05-09T13:28:00.892Z,41.93
2024-05-09T13:31:07.258Z,42.64
2024-05-09T13:34:16.842Z,43.46
2024-05-09T13:37:20.217Z,43.35
2024-05-09T13:40:32.935Z,43.82
2024-05-09T13:43:41.142Z,45.94
2024-05-09T13:46:45.550Z,47.38
2024-05-09T13:49:54.472Z,44.48
2024-05-09T13:53:01.250Z,53.24
2024-05-09T13:56:05.202Z,46.88
2024-05-09T13:59:13.343Z,50.14
2024-05-09T14:02:19.366Z,52.58
2024-05-09T14:05:26.331Z,49.86
2024-05-09T14:08:32.651Z,49.51
2024-05-09T14:11:39.687Z,50.86
2024-05-09T14:14:42.901Z,49.25
2024-05-09T14:17:50.192Z,47.45
2024-05-09T14:20:56.032Z,50.34
2024-05-09T14:24:02.873Z,48.04
2024-05-09T14:27:06.485Z,45.83
2024-05-09T14:30:22.094Z,44.93
2024-05-09T14:33:32.358Z,43.49
2024-05-09T14:36:39.268Z,43.27
2024-05-09T14:39:45.152Z,44.23
2024-05-09T14:42:49.372Z,45.86
2024-05-09T14:45:56.254Z,42.69
2024-05-09T14:49:00.703Z,43.99
2024-05-09T14:52:09.930Z,43.68
2024-05-09T14:55:14.364Z,45.11
2024-05-09T14:58:20.610Z,42.59
2024-05-09T15:01:25.230Z,46.12
2024-05-09T15:04:31.191Z,46.89
2024-05-09T15:07:38.431Z,48.63
2024-05-09T15:10:44.492Z,47.01
2024-05-09T15:13:48.715Z,44.07
2024-05-09T15:16:54.610Z,40.29
2024-05-09T15:20:01.619Z,43.88
2024-05-09T15:23:07.987Z,47.29
2024-05-09T15:26:15.130Z,47.74
2024-05-09T15:29:18.429Z,43.36
2024-05-09T15:32:29.747Z,43.38
2024-05-09T15:35:34.534Z,42.09
2024-05-09T15:38:43.900Z,44.07
2024-05-09T15:41:47.153Z,40.85
2024-05-09T15:44:53.995Z,40.56
2024-05-09T15:48:00.308Z,42.60
2024-05-09T15:51:07.775Z,38.71
2024-05-09T15:54:16.436Z,43.44
2024-05-09T15:57:20.794Z,39.48
2024-05-09T16:00:36.544Z,41.54
2024-05-09T16:03:47.220Z,45.47
2024-05-09T16:06:50.756Z,46.40
2024-05-09T16:10:00.467Z,45.36
2024-05-09T16:13:04.220Z,49.06
2024-05-09T16:16:11.912Z,66.07
2024-05-09T16:19:15.234Z,45.08
2024-05-09T16:22:22.050Z,42.12
2024-05-09T16:25:27.918Z,40.95
2024-05-09T16:28:36.951Z,46.66
2024-05-09T16:31:40.234Z,48.57
2024-05-09T16:34:47.013Z,48.20
2024-05-09T16:37:50.296Z,47.36
2024-05-09T16:40:59.712Z,48.06
2024-05-09T16:44:04.360Z,44.37
2024-05-09T16:47:11.592Z,44.44
2024-05-09T16:50:25.722Z,41.23
2024-05-09T16:53:36.033Z,42.81
2024-05-09T16:56:42.082Z,42.57
2024-05-09T16:59:48.875Z,42.01
2024-05-09T17:02:54.621Z,43.91
2024-05-09T17:06:03.444Z,44.44
2024-05-09T17:09:11.658Z,42.80
2024-05-09T17:12:24.623Z,42.02
2024-05-09T17:15:30.331Z,44.32
2024-05-09T17:18:37.327Z,44.17
2024-05-09T17:21:43.431Z,43.37
2024-05-09T17:24:47.622Z,44.94
2024-05-09T17:27:56.399Z,45.77
2024-05-09T17:31:03.405Z,43.84
2024-05-09T17:37:14.112Z,51.46
2024-05-09T17:40:27.139Z,49.50
2024-05-09T17:44:45.520Z,61.83
2024-05-09T17:47:52.769Z,87.86
2024-05-09T17:50:58.743Z,82.60
2024-05-09T17:54:02.922Z,64.17
2024-05-09T17:57:09.487Z,63.73
2024-05-09T18:00:24.648Z,64.26
2024-05-09T18:03:40.050Z,81.48
2024-05-09T18:06:44.436Z,72.66
2024-05-09T18:09:50.441Z,68.49
2024-05-09T18:12:54.630Z,72.13
2024-05-09T18:16:03.358Z,64.43
2024-05-09T18:19:07.843Z,65.82
2024-05-09T18:22:13.770Z,67.31
2024-05-09T18:25:18.214Z,71.04
2024-05-09T18:28:24.998Z,76.91
2024-05-09T18:31:34.452Z,70.02
2024-05-09T18:34:40.345Z,62.79
2024-05-09T18:37:47.431Z,63.20
2024-05-09T18:40:50.649Z,62.32
2024-05-09T18:43:57.383Z,59.96
2024-05-09T18:47:04.791Z,65.61
2024-05-09T18:50:17.388Z,69.14
2024-05-09T18:53:30.345Z,66.36
2024-05-09T18:56:37.291Z,67.73
2024-05-09T18:59:43.071Z,76.17
2024-05-09T19:02:50.010Z,73.68
2024-05-09T19:05:56.276Z,74.61
2024-05-09T19:09:00.379Z,75.29
2024-05-09T19:12:06.877Z,73.05
2024-05-09T19:15:10.959Z,71.72
2024-05-09T19:18:20.018Z,79.63
2024-05-09T19:21:24.179Z,82.28
2024-05-09T19:24:29.899Z,83.79
2024-05-09T19:27:36.590Z,81.53
2024-05-09T19:30:42.175Z,80.80
2024-05-09T19:33:52.421Z,79.05
2024-05-09T19:37:00.223Z,76.64
2024-05-09T19:40:08.357Z,77.46
2024-05-09T19:43:16.294Z,94.74
2024-05-09T19:46:20.650Z,106.97
2024-05-09T19:49:29.120Z,110.50
2024-05-09T19:52:33.331Z,115.95
2024-05-09T19:55:39.250Z,114.16
2024-05-09T19:58:43.311Z,110.64
2024-05-09T20:01:49.186Z,106.88
2024-05-09T20:04:56.003Z,98.75
2024-05-09T20:08:01.859Z,102.91
2024-05-09T20:11:06.267Z,100.46
2024-05-09T20:14:11.995Z,100.13
2024-05-09T20:17:15.962Z,101.69
2024-05-09T20:20:33.109Z,127.77
2024-05-09T20:23:45.146Z,127.25
2024-05-09T20:26:48.252Z,127.70
2024-05-09T20:29:54.947Z,107.81
2024-05-09T20:32:58.223Z,103.82
2024-05-09T20:36:09.299Z,108.40
2024-05-09T20:39:15.053Z,106.39
2024-05-09T20:42:19.204Z,102.85
2024-05-09T20:45:24.967Z,102.22
2024-05-09T20:48:29.151Z,98.42
2024-05-09T20:51:37.831Z,120.00
2024-05-09T20:54:41.984Z,153.27
2024-05-09T20:57:47.964Z,147.49
2024-05-09T21:00:52.446Z,144.67
2024-05-09T21:03:58.461Z,144.43
2024-05-09T21:07:08.121Z,143.93
2024-05-09T21:10:15.860Z,131.02
2024-05-09T21:13:29.029Z,113.47
2024-05-09T21:16:34.316Z,102.31
2024-05-09T21:19:41.109Z,98.77
2024-05-09T21:22:49.705Z,103.45
2024-05-09T21:25:53.772Z,109.97
2024-05-09T21:28:59.567Z,117.08
2024-05-09T21:32:03.945Z,116.19
2024-05-09T21:35:10.394Z,115.85
2024-05-09T21:38:17.090Z,115.28
2024-05-09T21:41:22.825Z,108.19
2024-05-09T21:44:26.875Z,115.50
2024-05-09T21:47:33.018Z,109.75
2024-05-09T21:50:42.191Z,117.33
2024-05-09T21:53:51.727Z,115.08
2024-05-09T21:56:55.892Z,120.10
2024-05-09T22:00:01.688Z,114.21
2024-05-09T22:03:10.870Z,115.04
2024-05-09T22:06:17.607Z,109.35
2024-05-09T22:09:24.378Z,108.25
2024-05-09T22:12:30.345Z,113.21
2024-05-09T22:15:37.307Z,108.19
2024-05-09T22:18:44.055Z,107.20
2024-05-09T22:21:49.287Z,107.11
2024-05-09T22:24:57.861Z,106.41
2024-05-09T22:28:03.736Z,105.33
2024-05-09T22:31:11.954Z,108.39
2024-05-09T22:34:18.883Z,108.60
2024-05-09T22:37:22.194Z,110.28
2024-05-09T22:40:42.152Z,107.07
2024-05-09T22:43:50.853Z,108.85
2024-05-09T22:46:57.708Z,107.41
2024-05-09T22:50:00.879Z,106.15
2024-05-09T22:53:08.477Z,107.66
2024-05-09T22:56:15.515Z,107.49
2024-05-09T22:59:22.278Z,112.03
2024-05-09T23:02:25.623Z,118.67
2024-05-09T23:05:33.824Z,127.98
2024-05-09T23:08:37.030Z,126.61
2024-05-09T23:11:47.796Z,120.27
2024-05-09T23:14:53.566Z,117.33
2024-05-09T23:17:58.427Z,123.55
2024-05-09T23:21:04.696Z,130.73
2024-05-09T23:24:09.234Z,119.97
2024-05-09T23:27:17.809Z,119.64
2024-05-09T23:30:29.535Z,129.47
2024-05-09T23:33:49.059Z,122.14
2024-05-09T23:36:53.315Z,122.70
2024-05-09T23:39:59.117Z,120.73
2024-05-09T23:43:06.336Z,120.54
2024-05-09T23:46:14.523Z,118.50
2024-05-09T23:49:18.818Z,125.27
2024-05-09T23:52:24.975Z,125.89
2024-05-09T23:55:29.260Z,125.90
2024-05-09T23:58:37.878Z,125.81
