createdAt,value
2023-03-28T00:01:30.243Z,99.90
2023-03-28T00:04:31.858Z,99.90
2023-03-28T00:07:32.944Z,99.90
2023-03-28T00:10:33.976Z,99.90
2023-03-28T00:13:36.660Z,99.90
2023-03-28T00:16:41.649Z,99.90
2023-03-28T00:19:42.712Z,99.90
2023-03-28T00:22:44.426Z,99.90
2023-03-28T00:25:45.427Z,99.90
2023-03-28T00:28:47.793Z,99.90
2023-03-28T00:31:50.965Z,99.90
2023-03-28T00:34:52.260Z,99.90
2023-03-28T00:37:58.087Z,99.90
2023-03-28T00:40:59.036Z,99.90
2023-03-28T00:44:01.552Z,99.90
2023-03-28T00:47:02.695Z,99.90
2023-03-28T00:50:31.093Z,99.90
2023-03-28T00:53:34.132Z,99.90
2023-03-28T00:56:38.137Z,99.90
2023-03-28T00:59:40.077Z,99.90
2023-03-28T01:02:45.935Z,99.90
2023-03-28T01:05:48.130Z,99.90
2023-03-28T01:08:51.801Z,99.90
2023-03-28T01:11:58.938Z,99.90
2023-03-28T01:15:03.356Z,99.90
2023-03-28T01:18:16.556Z,99.90
2023-03-28T01:21:49.008Z,99.90
2023-03-28T01:25:31.811Z,99.90
2023-03-28T01:29:40.861Z,99.90
2023-03-28T01:33:21.612Z,99.90
2023-03-28T01:37:00.149Z,99.90
2023-03-28T01:40:36.060Z,99.90
2023-03-28T01:44:24.648Z,99.90
2023-03-28T01:47:41.686Z,99.90
2023-03-28T01:50:56.560Z,99.90
2023-03-28T01:54:19.273Z,99.90
2023-03-28T01:57:49.992Z,99.90
2023-03-28T02:01:05.702Z,99.90
2023-03-28T02:04:19.854Z,99.90
2023-03-28T02:07:34.153Z,99.90
2023-03-28T02:10:45.138Z,99.90
2023-03-28T02:14:07.065Z,99.90
2023-03-28T02:17:54.828Z,99.90
2023-03-28T02:21:29.928Z,99.90
2023-03-28T02:24:40.948Z,99.90
2023-03-28T02:27:52.223Z,99.90
2023-03-28T02:30:57.916Z,99.90
2023-03-28T02:33:59.431Z,99.90
2023-03-28T02:37:07.312Z,99.90
2023-03-28T02:40:43.203Z,99.90
2023-03-28T02:44:38.739Z,99.90
2023-03-28T02:48:07.102Z,99.90
2023-03-28T02:51:34.915Z,99.90
2023-03-28T02:55:02.196Z,99.90
2023-03-28T02:58:30.352Z,99.90
2023-03-28T03:01:32.170Z,99.90
2023-03-28T03:04:33.426Z,99.90
2023-03-28T03:07:34.337Z,99.90
2023-03-28T03:10:36.276Z,99.90
2023-03-28T03:13:36.991Z,99.90
2023-03-28T03:16:38.839Z,99.90
2023-03-28T03:19:43.630Z,99.90
2023-03-28T03:22:44.779Z,99.90
2023-03-28T03:25:45.937Z,99.90
2023-03-28T03:28:53.323Z,99.90
2023-03-28T03:31:55.382Z,99.90
2023-03-28T03:35:01.835Z,99.90
2023-03-28T03:38:03.616Z,99.90
2023-03-28T03:41:05.268Z,99.90
2023-03-28T03:44:06.859Z,99.90
2023-03-28T03:47:07.620Z,99.90
2023-03-28T03:50:09.738Z,99.90
2023-03-28T03:53:12.241Z,99.90
2023-03-28T03:56:21.470Z,99.90
2023-03-28T03:59:33.103Z,99.90
2023-03-28T04:02:34.374Z,99.90
2023-03-28T04:05:36.185Z,99.90
2023-03-28T04:08:39.448Z,99.90
2023-03-28T04:11:40.859Z,99.90
2023-03-28T04:14:41.663Z,99.90
2023-03-28T04:18:08.277Z,99.90
2023-03-28T04:21:17.198Z,99.90
2023-03-28T04:24:24.502Z,99.90
2023-03-28T04:27:49.072Z,99.90
2023-03-28T04:30:53.570Z,99.90
2023-03-28T04:34:13.900Z,99.90
2023-03-28T04:37:29.933Z,99.90
2023-03-28T04:40:35.633Z,99.90
2023-03-28T04:44:15.165Z,99.90
2023-03-28T04:47:21.366Z,99.90
2023-03-28T04:50:23.410Z,99.90
2023-03-28T04:53:24.732Z,99.90
2023-03-28T04:56:57.832Z,99.90
2023-03-28T05:00:10.689Z,99.90
2023-03-28T05:03:30.368Z,99.90
2023-03-28T05:06:36.385Z,99.90
2023-03-28T05:09:38.213Z,99.90
2023-03-28T05:12:39.294Z,99.90
2023-03-28T05:15:40.760Z,99.90
2023-03-28T05:19:01.785Z,99.90
2023-03-28T05:22:23.183Z,99.90
2023-03-28T05:25:25.428Z,99.90
2023-03-28T05:28:26.708Z,99.90
2023-03-28T05:31:30.972Z,99.90
2023-03-28T05:34:48.425Z,99.90
2023-03-28T05:37:49.389Z,99.90
2023-03-28T05:40:51.382Z,99.90
2023-03-28T05:43:52.128Z,99.90
2023-03-28T05:47:08.244Z,99.90
2023-03-28T05:50:11.547Z,99.90
2023-03-28T05:53:13.159Z,99.90
2023-03-28T05:56:14.320Z,99.90
2023-03-28T05:59:15.021Z,99.90
2023-03-28T06:02:19.576Z,99.90
2023-03-28T06:05:21.415Z,99.90
2023-03-28T06:08:22.326Z,99.90
2023-03-28T06:11:23.303Z,99.90
2023-03-28T06:14:39.684Z,99.90
2023-03-28T06:17:44.485Z,99.90
2023-03-28T06:20:45.832Z,99.90
2023-03-28T06:23:47.483Z,99.90
2023-03-28T06:26:58.720Z,99.90
2023-03-28T06:30:00.297Z,99.90
2023-03-28T06:33:01.885Z,99.90
2023-03-28T06:36:03.283Z,99.90
2023-03-28T06:39:07.497Z,99.90
2023-03-28T06:42:08.523Z,99.90
2023-03-28T06:45:19.849Z,99.90
2023-03-28T06:48:41.338Z,99.90
2023-03-28T06:52:00.561Z,99.90
2023-03-28T06:55:03.731Z,99.90
2023-03-28T06:58:05.653Z,99.90
2023-03-28T07:01:17.220Z,99.90
2023-03-28T07:04:47.959Z,99.90
2023-03-28T07:07:50.013Z,99.90
2023-03-28T07:10:51.219Z,99.90
2023-03-28T07:13:52.650Z,99.90
2023-03-28T07:16:54.405Z,99.90
2023-03-28T07:19:55.482Z,99.90
2023-03-28T07:22:56.904Z,99.90
2023-03-28T07:25:57.718Z,99.90
2023-03-28T07:28:59.140Z,99.90
2023-03-28T07:32:02.091Z,99.90
2023-03-28T07:35:06.609Z,99.90
2023-03-28T07:38:12.152Z,99.90
2023-03-28T07:41:24.361Z,99.90
2023-03-28T07:44:25.208Z,99.90
2023-03-28T07:47:26.261Z,99.90
2023-03-28T07:50:27.871Z,99.90
2023-03-28T07:53:28.953Z,99.90
2023-03-28T07:56:31.197Z,99.90
2023-03-28T07:59:53.534Z,99.90
2023-03-28T08:02:57.529Z,99.90
2023-03-28T08:06:03.724Z,99.90
2023-03-28T08:09:11.423Z,99.90
2023-03-28T08:12:16.141Z,99.90
2023-03-28T08:15:17.196Z,99.90
2023-03-28T08:18:21.230Z,99.90
2023-03-28T08:21:25.000Z,99.90
2023-03-28T08:24:35.286Z,99.90
2023-03-28T08:27:44.801Z,99.90
2023-03-28T08:30:46.622Z,99.90
2023-03-28T08:33:48.920Z,99.90
2023-03-28T08:36:50.910Z,99.90
2023-03-28T08:40:01.385Z,99.90
2023-03-28T08:44:02.819Z,99.90
2023-03-28T08:47:14.693Z,99.90
2023-03-28T08:50:24.130Z,99.90
2023-03-28T08:53:44.122Z,99.90
2023-03-28T08:56:59.015Z,99.90
2023-03-28T09:00:17.541Z,99.90
2023-03-28T09:03:22.934Z,99.90
2023-03-28T09:06:40.232Z,99.90
2023-03-28T09:09:53.382Z,99.90
2023-03-28T09:13:31.707Z,99.90
2023-03-28T09:17:09.155Z,99.90
2023-03-28T09:20:23.315Z,99.90
2023-03-28T09:24:26.495Z,99.90
2023-03-28T09:28:28.834Z,95.90
2023-03-28T09:31:41.693Z,97.80
2023-03-28T09:34:49.396Z,99.90
2023-03-28T09:38:15.676Z,99.90
2023-03-28T09:41:25.923Z,99.90
2023-03-28T09:45:24.168Z,99.90
2023-03-28T09:48:32.155Z,99.90
2023-03-28T09:51:37.992Z,99.90
2023-03-28T09:54:42.289Z,99.90
2023-03-28T09:58:00.477Z,99.90
2023-03-28T10:01:02.225Z,99.90
2023-03-28T10:04:36.636Z,98.00
2023-03-28T10:08:35.932Z,98.10
2023-03-28T10:12:03.839Z,94.70
2023-03-28T10:15:41.565Z,94.40
2023-03-28T10:19:02.436Z,96.10
2023-03-28T10:22:33.241Z,97.60
2023-03-28T10:25:49.987Z,99.90
2023-03-28T10:29:00.553Z,99.90
2023-03-28T10:32:04.114Z,99.90
2023-03-28T10:35:30.318Z,99.90
2023-03-28T10:38:43.550Z,99.90
2023-03-28T10:42:23.362Z,99.90
2023-03-28T10:45:51.448Z,99.90
2023-03-28T10:49:19.256Z,99.90
2023-03-28T10:53:28.161Z,99.90
2023-03-28T10:56:52.910Z,99.90
2023-03-28T11:00:12.560Z,99.90
2023-03-28T11:03:36.638Z,99.90
2023-03-28T11:07:02.439Z,99.90
2023-03-28T11:11:14.904Z,99.90
2023-03-28T11:14:41.588Z,99.90
2023-03-28T11:18:09.516Z,99.90
2023-03-28T11:21:16.546Z,93.10
2023-03-28T11:24:28.210Z,91.00
2023-03-28T11:28:12.420Z,87.30
2023-03-28T11:31:46.201Z,87.00
2023-03-28T11:35:18.296Z,84.10
2023-03-28T11:38:37.992Z,86.70
2023-03-28T11:41:43.433Z,80.80
2023-03-28T11:45:47.810Z,80.20
2023-03-28T11:49:26.382Z,82.80
2023-03-28T11:52:44.361Z,80.70
2023-03-28T11:56:03.088Z,81.50
2023-03-28T12:00:23.010Z,80.10
2023-03-28T12:04:06.105Z,81.00
2023-03-28T12:07:56.850Z,77.40
2023-03-28T12:11:13.157Z,81.00
2023-03-28T12:15:27.657Z,83.40
2023-03-28T12:18:52.560Z,79.30
2023-03-28T12:22:34.419Z,81.60
2023-03-28T12:25:49.316Z,78.20
2023-03-28T12:28:57.441Z,80.00
2023-03-28T12:32:25.475Z,77.20
2023-03-28T12:36:22.191Z,77.70
2023-03-28T12:39:49.412Z,78.00
2023-03-28T12:42:59.596Z,79.20
2023-03-28T12:46:06.114Z,77.60
2023-03-28T12:49:37.936Z,76.90
2023-03-28T12:52:46.933Z,75.40
2023-03-28T12:56:02.057Z,75.50
2023-03-28T12:59:39.312Z,73.90
2023-03-28T13:03:25.171Z,72.60
2023-03-28T13:07:04.585Z,70.30
2023-03-28T13:10:20.206Z,68.60
2023-03-28T13:13:30.977Z,67.30
2023-03-28T13:16:57.707Z,71.00
2023-03-28T13:20:26.064Z,70.50
2023-03-28T13:23:47.567Z,72.80
2023-03-28T13:27:23.123Z,71.00
2023-03-28T13:30:28.968Z,66.50
2023-03-28T13:33:35.601Z,63.40
2023-03-28T13:36:36.996Z,67.50
2023-03-28T13:39:37.778Z,64.40
2023-03-28T13:43:00.554Z,66.90
2023-03-28T13:46:27.521Z,66.30
2023-03-28T13:49:43.735Z,65.80
2023-03-28T13:52:44.684Z,60.20
2023-03-28T13:55:45.488Z,63.40
2023-03-28T13:58:51.789Z,69.20
2023-03-28T14:02:03.956Z,71.60
2023-03-28T14:05:21.360Z,64.10
2023-03-28T14:08:25.748Z,56.40
2023-03-28T14:11:32.851Z,51.30
2023-03-28T14:14:41.133Z,52.40
2023-03-28T14:17:42.099Z,58.00
2023-03-28T14:20:46.616Z,70.10
2023-03-28T14:24:16.888Z,75.90
2023-03-28T14:27:40.500Z,77.50
2023-03-28T14:30:42.571Z,65.40
2023-03-28T14:33:47.351Z,60.10
2023-03-28T14:37:15.963Z,57.10
2023-03-28T14:40:40.307Z,54.10
2023-03-28T14:43:41.595Z,52.50
2023-03-28T14:46:43.619Z,54.30
2023-03-28T14:49:45.997Z,56.30
2023-03-28T14:52:47.993Z,54.10
2023-03-28T14:55:51.245Z,55.70
2023-03-28T14:59:00.284Z,54.60
2023-03-28T15:02:04.980Z,52.40
2023-03-28T15:05:12.544Z,51.90
2023-03-28T15:08:34.606Z,50.10
2023-03-28T15:11:41.370Z,50.90
2023-03-28T15:14:46.824Z,50.90
2023-03-28T15:17:50.995Z,51.40
2023-03-28T15:20:57.130Z,50.40
2023-03-28T15:24:02.202Z,49.50
2023-03-28T15:27:07.803Z,51.00
2023-03-28T15:30:19.698Z,51.50
2023-03-28T15:33:25.005Z,50.80
2023-03-28T15:36:32.651Z,52.20
2023-03-28T15:39:39.175Z,54.50
2023-03-28T15:42:41.032Z,54.60
2023-03-28T15:45:44.278Z,51.90
2023-03-28T15:48:45.550Z,54.40
2023-03-28T15:51:55.070Z,53.70
2023-03-28T15:54:58.394Z,53.80
2023-03-28T15:58:00.178Z,55.30
2023-03-28T16:01:30.414Z,57.00
2023-03-28T16:04:31.741Z,59.30
2023-03-28T16:07:36.740Z,64.30
2023-03-28T16:10:37.896Z,65.60
2023-03-28T16:13:57.456Z,64.60
2023-03-28T16:17:30.290Z,63.70
2023-03-28T16:20:51.799Z,63.60
2023-03-28T16:23:52.955Z,62.90
2023-03-28T16:26:54.470Z,64.50
2023-03-28T16:29:56.945Z,66.00
2023-03-28T16:32:59.112Z,73.10
2023-03-28T16:36:00.425Z,80.20
2023-03-28T16:39:01.838Z,84.60
2023-03-28T16:42:04.328Z,87.10
2023-03-28T16:45:06.644Z,91.50
2023-03-28T16:48:08.241Z,89.20
2023-03-28T16:51:09.659Z,91.10
2023-03-28T16:54:11.921Z,91.90
2023-03-28T16:57:13.097Z,91.70
2023-03-28T17:00:18.292Z,94.00
2023-03-28T17:03:19.431Z,94.20
2023-03-28T17:06:20.697Z,96.00
2023-03-28T17:09:21.819Z,97.40
2023-03-28T17:12:24.172Z,95.40
2023-03-28T17:15:25.306Z,96.00
2023-03-28T17:18:27.088Z,98.50
2023-03-28T17:21:28.281Z,96.60
2023-03-28T17:24:30.230Z,96.60
2023-03-28T17:27:31.276Z,97.90
2023-03-28T17:30:32.449Z,99.10
2023-03-28T17:33:34.270Z,99.30
2023-03-28T17:36:36.234Z,99.90
2023-03-28T17:39:39.585Z,99.90
2023-03-28T17:42:41.012Z,99.90
2023-03-28T17:45:42.324Z,99.90
2023-03-28T17:48:43.717Z,99.90
2023-03-28T17:51:45.211Z,99.90
2023-03-28T17:54:46.987Z,99.90
2023-03-28T17:57:49.244Z,99.90
2023-03-28T18:00:50.156Z,99.90
2023-03-28T18:03:51.625Z,99.90
2023-03-28T18:07:18.647Z,99.90
2023-03-28T18:10:20.493Z,99.90
2023-03-28T18:13:21.796Z,99.90
2023-03-28T18:16:23.319Z,99.90
2023-03-28T18:19:24.380Z,99.90
2023-03-28T18:22:25.352Z,99.90
2023-03-28T18:25:26.359Z,99.80
2023-03-28T18:28:27.914Z,99.90
2023-03-28T18:31:29.222Z,99.90
2023-03-28T18:34:30.997Z,99.90
2023-03-28T18:37:33.232Z,96.90
2023-03-28T18:40:34.310Z,98.90
2023-03-28T18:43:37.515Z,97.20
2023-03-28T18:46:38.960Z,95.50
2023-03-28T18:49:42.125Z,98.10
2023-03-28T18:52:43.184Z,97.60
2023-03-28T18:55:44.048Z,99.90
2023-03-28T18:58:46.276Z,99.90
2023-03-28T19:01:51.676Z,99.90
2023-03-28T19:04:52.996Z,99.90
2023-03-28T19:07:54.190Z,99.90
2023-03-28T19:10:58.244Z,99.90
2023-03-28T19:13:59.448Z,99.90
2023-03-28T19:17:00.915Z,99.90
2023-03-28T19:20:07.072Z,99.90
2023-03-28T19:23:08.182Z,99.90
2023-03-28T19:26:12.960Z,99.90
2023-03-28T19:29:14.555Z,99.90
2023-03-28T19:32:15.352Z,99.90
2023-03-28T19:35:16.713Z,99.90
2023-03-28T19:38:18.105Z,99.90
2023-03-28T19:41:23.660Z,99.90
2023-03-28T19:44:25.011Z,99.90
2023-03-28T19:47:25.872Z,99.90
2023-03-28T19:50:26.642Z,99.90
2023-03-28T19:53:28.438Z,99.90
2023-03-28T19:56:29.785Z,99.90
2023-03-28T19:59:30.896Z,99.90
2023-03-28T20:02:31.756Z,99.90
2023-03-28T20:05:32.739Z,99.90
2023-03-28T20:08:34.666Z,99.90
2023-03-28T20:11:38.098Z,99.90
2023-03-28T20:14:38.756Z,99.90
2023-03-28T20:17:39.742Z,99.90
2023-03-28T20:20:44.282Z,99.90
2023-03-28T20:23:45.551Z,99.90
2023-03-28T20:26:46.804Z,99.90
2023-03-28T20:29:48.033Z,99.90
2023-03-28T20:32:49.709Z,99.90
2023-03-28T20:35:58.969Z,99.90
2023-03-28T20:39:02.243Z,99.90
2023-03-28T20:42:05.832Z,99.90
2023-03-28T20:45:22.215Z,99.90
2023-03-28T20:48:34.673Z,99.90
2023-03-28T20:51:39.386Z,99.90
2023-03-28T20:54:40.743Z,99.90
2023-03-28T20:57:42.558Z,99.90
2023-03-28T21:00:43.898Z,99.90
2023-03-28T21:03:49.431Z,99.90
2023-03-28T21:06:50.453Z,99.90
2023-03-28T21:09:51.510Z,99.90
2023-03-28T21:12:52.303Z,99.90
2023-03-28T21:15:53.350Z,99.90
2023-03-28T21:18:54.481Z,99.90
2023-03-28T21:21:57.320Z,99.90
2023-03-28T21:24:58.657Z,99.90
2023-03-28T21:27:59.774Z,99.90
2023-03-28T21:31:04.501Z,99.90
2023-03-28T21:34:05.938Z,99.90
2023-03-28T21:37:07.033Z,99.90
2023-03-28T21:40:09.060Z,99.90
2023-03-28T21:43:10.731Z,99.90
2023-03-28T21:46:13.844Z,99.90
2023-03-28T21:49:15.274Z,99.90
2023-03-28T21:52:16.687Z,99.90
2023-03-28T21:55:18.207Z,99.90
2023-03-28T21:58:18.855Z,99.90
2023-03-28T22:01:20.799Z,99.90
2023-03-28T22:04:22.166Z,99.90
2023-03-28T22:07:23.012Z,99.90
2023-03-28T22:10:26.818Z,99.90
2023-03-28T22:13:29.946Z,99.90
2023-03-28T22:16:39.372Z,99.90
2023-03-28T22:19:40.435Z,99.90
2023-03-28T22:22:45.034Z,99.90
2023-03-28T22:25:46.868Z,99.90
2023-03-28T22:28:47.677Z,99.90
2023-03-28T22:31:48.690Z,99.90
2023-03-28T22:34:49.647Z,99.90
2023-03-28T22:37:50.466Z,99.90
2023-03-28T22:40:51.412Z,99.90
2023-03-28T22:43:52.808Z,99.90
2023-03-28T22:47:02.229Z,99.90
2023-03-28T22:50:04.600Z,99.90
2023-03-28T22:53:05.564Z,99.90
2023-03-28T22:56:07.701Z,99.90
2023-03-28T22:59:09.770Z,99.90
2023-03-28T23:02:11.735Z,99.90
2023-03-28T23:05:13.824Z,99.90
2023-03-28T23:08:15.526Z,99.90
2023-03-28T23:11:16.671Z,99.90
2023-03-28T23:14:17.698Z,99.90
2023-03-28T23:17:19.224Z,99.90
2023-03-28T23:20:20.909Z,99.90
2023-03-28T23:23:22.018Z,99.90
2023-03-28T23:26:23.129Z,99.90
2023-03-28T23:29:25.011Z,99.90
2023-03-28T23:32:26.240Z,99.90
2023-03-28T23:35:27.137Z,99.90
2023-03-28T23:38:29.139Z,99.90
2023-03-28T23:41:30.260Z,99.90
2023-03-28T23:44:31.569Z,99.90
2023-03-28T23:47:32.523Z,99.90
2023-03-28T23:50:33.867Z,99.90
2023-03-28T23:53:34.928Z,99.90
2023-03-28T23:56:35.793Z,99.90
2023-03-28T23:59:36.739Z,99.90
