createdAt,value
2018-03-21T00:00:23.633Z,0.00
2018-03-21T00:01:23.490Z,0.00
2018-03-21T00:02:23.437Z,0.00
2018-03-21T00:03:23.421Z,0.00
2018-03-21T00:04:23.333Z,0.00
2018-03-21T00:05:23.285Z,0.00
2018-03-21T00:06:23.261Z,0.00
2018-03-21T00:07:23.171Z,0.00
2018-03-21T00:08:23.125Z,0.00
2018-03-21T00:09:23.105Z,0.00
2018-03-21T00:10:23.016Z,0.00
2018-03-21T00:11:22.964Z,0.00
2018-03-21T00:12:22.945Z,0.00
2018-03-21T00:13:22.862Z,0.00
2018-03-21T00:14:22.805Z,0.00
2018-03-21T00:15:22.786Z,0.00
2018-03-21T00:16:22.701Z,0.00
2018-03-21T00:17:22.653Z,0.00
2018-03-21T00:18:22.629Z,0.00
2018-03-21T00:19:22.543Z,0.00
2018-03-21T00:20:22.495Z,0.00
2018-03-21T00:21:22.471Z,0.00
2018-03-21T00:22:22.387Z,0.00
2018-03-21T00:23:22.337Z,0.00
2018-03-21T00:24:22.281Z,0.00
2018-03-21T00:25:22.226Z,0.00
2018-03-21T00:26:22.179Z,0.00
2018-03-21T00:27:22.121Z,0.00
2018-03-21T00:28:22.107Z,0.00
2018-03-21T00:29:22.018Z,0.00
2018-03-21T00:30:22.067Z,0.00
2018-03-21T00:31:21.945Z,0.00
2018-03-21T00:32:21.861Z,0.00
2018-03-21T00:33:21.811Z,0.00
2018-03-21T00:34:21.753Z,0.00
2018-03-21T00:35:21.706Z,0.00
2018-03-21T00:36:21.681Z,0.00
2018-03-21T00:37:21.596Z,0.00
2018-03-21T00:38:21.545Z,0.00
2018-03-21T00:39:21.526Z,0.00
2018-03-21T00:40:21.443Z,0.00
2018-03-21T00:41:21.387Z,0.00
2018-03-21T00:42:21.367Z,0.00
2018-03-21T00:43:21.287Z,0.00
2018-03-21T00:44:21.223Z,0.00
2018-03-21T00:45:21.211Z,0.00
2018-03-21T00:46:21.121Z,0.00
2018-03-21T00:47:21.073Z,0.00
2018-03-21T00:48:21.058Z,0.00
2018-03-21T00:49:20.963Z,0.00
2018-03-21T00:50:20.911Z,0.00
2018-03-21T00:51:20.892Z,0.00
2018-03-21T00:52:20.804Z,0.00
2018-03-21T00:53:20.753Z,0.00
2018-03-21T00:54:20.736Z,0.00
2018-03-21T00:55:20.650Z,0.00
2018-03-21T00:56:20.599Z,0.00
2018-03-21T00:57:20.578Z,0.00
2018-03-21T00:58:20.490Z,0.00
2018-03-21T00:59:20.438Z,0.00
2018-03-21T01:00:20.438Z,0.00
2018-03-21T01:01:20.334Z,0.00
2018-03-21T01:02:20.281Z,0.00
2018-03-21T01:03:20.261Z,0.00
2018-03-21T01:04:20.180Z,0.00
2018-03-21T01:05:20.122Z,0.00
2018-03-21T01:06:20.100Z,0.00
2018-03-21T01:07:20.018Z,0.00
2018-03-21T01:08:19.975Z,0.00
2018-03-21T01:09:19.944Z,0.00
2018-03-21T01:10:19.858Z,0.00
2018-03-21T01:11:19.807Z,0.00
2018-03-21T01:12:19.786Z,0.00
2018-03-21T01:13:19.701Z,0.00
2018-03-21T01:14:19.648Z,0.00
2018-03-21T01:15:19.630Z,0.00
2018-03-21T01:16:19.546Z,0.00
2018-03-21T01:17:19.489Z,0.00
2018-03-21T01:18:19.475Z,0.00
2018-03-21T01:19:19.384Z,0.00
2018-03-21T01:20:19.334Z,0.00
2018-03-21T01:21:19.321Z,0.00
2018-03-21T01:22:19.227Z,0.00
2018-03-21T01:23:19.176Z,0.00
2018-03-21T01:24:19.156Z,0.00
2018-03-21T01:25:19.068Z,0.00
2018-03-21T01:26:19.014Z,0.00
2018-03-21T01:27:18.999Z,0.00
2018-03-21T01:28:18.912Z,0.00
2018-03-21T01:29:18.862Z,0.00
2018-03-21T01:30:18.840Z,0.00
2018-03-21T01:31:18.758Z,0.00
2018-03-21T01:32:18.702Z,0.00
2018-03-21T01:33:18.683Z,0.00
2018-03-21T01:34:18.596Z,0.00
2018-03-21T01:35:18.546Z,0.00
2018-03-21T01:36:18.522Z,0.00
2018-03-21T01:37:18.439Z,0.00
2018-03-21T01:38:18.386Z,0.00
2018-03-21T01:39:18.367Z,0.00
2018-03-21T01:40:18.281Z,0.00
2018-03-21T01:41:18.229Z,0.00
2018-03-21T01:42:18.201Z,0.00
2018-03-21T01:43:18.127Z,0.00
2018-03-21T01:44:18.068Z,0.00
2018-03-21T01:45:18.052Z,0.00
2018-03-21T01:46:17.964Z,0.00
2018-03-21T01:47:17.912Z,0.00
2018-03-21T01:48:17.898Z,0.00
2018-03-21T01:49:17.818Z,0.00
2018-03-21T01:50:17.749Z,0.00
2018-03-21T01:51:17.734Z,0.00
2018-03-21T01:52:17.649Z,0.00
2018-03-21T01:53:17.595Z,0.00
2018-03-21T01:54:17.576Z,0.00
2018-03-21T01:55:17.490Z,0.00
2018-03-21T01:56:17.438Z,0.00
2018-03-21T01:57:17.419Z,0.00
2018-03-21T01:58:17.331Z,0.00
2018-03-21T01:59:17.279Z,0.00
2018-03-21T02:00:17.260Z,0.00
2018-03-21T02:01:17.176Z,0.00
2018-03-21T02:02:17.122Z,0.00
2018-03-21T02:03:17.103Z,0.00
2018-03-21T02:04:17.014Z,0.00
2018-03-21T02:05:16.967Z,0.00
2018-03-21T02:06:16.940Z,0.00
2018-03-21T02:07:16.857Z,0.00
2018-03-21T02:08:16.807Z,0.00
2018-03-21T02:09:16.804Z,0.00
2018-03-21T02:10:16.696Z,0.00
2018-03-21T02:11:16.647Z,0.00
2018-03-21T02:12:16.628Z,0.00
2018-03-21T02:13:16.540Z,0.00
2018-03-21T02:14:16.487Z,0.00
2018-03-21T02:15:16.471Z,0.00
2018-03-21T02:16:16.391Z,0.00
2018-03-21T02:17:16.330Z,0.00
2018-03-21T02:18:16.313Z,0.00
2018-03-21T02:19:16.226Z,0.00
2018-03-21T02:20:16.172Z,0.00
2018-03-21T02:21:16.153Z,0.00
2018-03-21T02:22:16.071Z,0.00
2018-03-21T02:23:16.013Z,0.00
2018-03-21T02:24:15.956Z,0.00
2018-03-21T02:25:15.907Z,0.00
2018-03-21T02:26:15.890Z,0.00
2018-03-21T02:27:15.799Z,0.00
2018-03-21T02:28:15.748Z,0.00
2018-03-21T02:29:15.695Z,0.00
2018-03-21T02:30:15.642Z,0.00
2018-03-21T02:31:15.624Z,0.00
2018-03-21T02:32:15.535Z,0.00
2018-03-21T02:33:15.484Z,0.00
2018-03-21T02:34:15.435Z,0.00
2018-03-21T02:35:15.382Z,0.00
2018-03-21T02:36:15.359Z,0.00
2018-03-21T02:37:15.294Z,0.00
2018-03-21T02:38:15.220Z,0.00
2018-03-21T02:39:15.166Z,0.00
2018-03-21T02:40:15.115Z,0.00
2018-03-21T02:41:15.103Z,0.00
2018-03-21T02:42:15.006Z,0.00
2018-03-21T02:43:15.061Z,0.00
2018-03-21T02:44:14.900Z,0.00
2018-03-21T02:45:14.850Z,0.00
2018-03-21T02:46:14.795Z,0.00
2018-03-21T02:47:14.749Z,0.00
2018-03-21T02:48:14.724Z,0.00
2018-03-21T02:49:14.637Z,0.00
2018-03-21T02:50:14.581Z,0.00
2018-03-21T02:51:14.528Z,0.00
2018-03-21T02:52:14.479Z,0.00
2018-03-21T02:53:14.458Z,0.00
2018-03-21T02:54:14.376Z,0.00
2018-03-21T02:55:14.320Z,0.00
2018-03-21T02:56:14.266Z,0.00
2018-03-21T02:57:14.212Z,0.00
2018-03-21T02:58:14.198Z,0.00
2018-03-21T02:59:14.109Z,0.00
2018-03-21T03:00:14.064Z,0.00
2018-03-21T03:01:14.005Z,0.00
2018-03-21T03:02:13.948Z,0.00
2018-03-21T03:03:13.935Z,0.00
2018-03-21T03:04:13.842Z,0.00
2018-03-21T03:05:13.796Z,0.00
2018-03-21T03:06:13.740Z,0.00
2018-03-21T03:07:13.685Z,0.00
2018-03-21T03:08:13.662Z,0.00
2018-03-21T03:09:13.578Z,0.00
2018-03-21T03:10:13.524Z,0.00
2018-03-21T03:11:13.470Z,0.00
2018-03-21T03:12:13.420Z,0.00
2018-03-21T03:13:13.403Z,0.00
2018-03-21T03:14:13.311Z,0.00
2018-03-21T03:15:13.261Z,0.00
2018-03-21T03:16:13.212Z,0.00
2018-03-21T03:17:13.154Z,0.00
2018-03-21T03:18:13.136Z,0.00
2018-03-21T03:19:13.048Z,0.00
2018-03-21T03:20:12.996Z,0.00
2018-03-21T03:21:12.948Z,0.00
2018-03-21T03:22:12.889Z,0.00
2018-03-21T03:23:12.867Z,0.00
2018-03-21T03:24:12.784Z,0.00
2018-03-21T03:25:12.730Z,0.00
2018-03-21T03:26:12.681Z,0.00
2018-03-21T03:27:12.624Z,0.00
2018-03-21T03:28:12.609Z,0.00
2018-03-21T03:29:12.519Z,0.00
2018-03-21T03:30:12.465Z,0.00
2018-03-21T03:31:12.415Z,0.00
2018-03-21T03:32:12.359Z,0.00
2018-03-21T03:33:12.359Z,0.00
2018-03-21T03:34:12.252Z,0.00
2018-03-21T03:35:12.199Z,0.00
2018-03-21T03:36:12.149Z,0.00
2018-03-21T03:37:12.095Z,0.00
2018-03-21T03:38:12.084Z,0.00
2018-03-21T03:39:12.059Z,0.00
2018-03-21T03:40:11.936Z,0.00
2018-03-21T03:41:11.884Z,0.00
2018-03-21T03:42:11.828Z,0.00
2018-03-21T03:43:11.813Z,0.00
2018-03-21T03:44:11.725Z,0.00
2018-03-21T03:45:11.671Z,0.00
2018-03-21T03:46:11.618Z,0.00
2018-03-21T03:47:11.564Z,0.00
2018-03-21T03:48:11.545Z,0.00
2018-03-21T03:49:11.458Z,0.00
2018-03-21T03:50:11.406Z,0.00
2018-03-21T03:51:11.352Z,0.00
2018-03-21T03:52:11.300Z,0.00
2018-03-21T03:53:11.281Z,0.00
2018-03-21T03:54:11.192Z,0.00
2018-03-21T03:55:11.138Z,0.00
2018-03-21T03:56:11.086Z,0.00
2018-03-21T03:57:11.040Z,0.00
2018-03-21T03:58:11.017Z,0.00
2018-03-21T03:59:10.927Z,0.00
2018-03-21T04:00:10.878Z,0.00
2018-03-21T04:01:10.823Z,0.00
2018-03-21T04:02:10.765Z,0.00
2018-03-21T04:03:10.747Z,0.00
2018-03-21T04:04:10.665Z,0.00
2018-03-21T04:05:10.611Z,0.00
2018-03-21T04:06:10.555Z,0.00
2018-03-21T04:07:10.504Z,0.00
2018-03-21T04:08:10.487Z,0.00
2018-03-21T04:09:10.400Z,0.00
2018-03-21T04:10:10.342Z,0.00
2018-03-21T04:11:10.290Z,0.00
2018-03-21T04:12:10.236Z,0.00
2018-03-21T04:13:10.218Z,0.00
2018-03-21T04:14:10.129Z,0.00
2018-03-21T04:15:10.146Z,0.00
2018-03-21T04:16:10.058Z,0.00
2018-03-21T04:17:09.971Z,0.00
2018-03-21T04:18:09.920Z,0.00
2018-03-21T04:19:09.865Z,0.00
2018-03-21T04:20:09.813Z,0.00
2018-03-21T04:21:09.791Z,0.00
2018-03-21T04:22:09.704Z,0.00
2018-03-21T04:23:09.702Z,0.00
2018-03-21T04:24:09.611Z,0.00
2018-03-21T04:25:09.547Z,0.00
2018-03-21T04:26:09.530Z,0.00
2018-03-21T04:27:09.441Z,0.00
2018-03-21T04:28:09.386Z,0.00
2018-03-21T04:29:09.331Z,0.00
2018-03-21T04:30:09.280Z,0.00
2018-03-21T04:31:09.260Z,0.00
2018-03-21T04:32:09.172Z,0.00
2018-03-21T04:33:09.128Z,0.00
2018-03-21T04:34:09.066Z,0.00
2018-03-21T04:35:09.012Z,0.00
2018-03-21T04:36:08.994Z,0.00
2018-03-21T04:37:08.910Z,0.00
2018-03-21T04:38:08.852Z,0.00
2018-03-21T04:39:08.799Z,0.00
2018-03-21T04:40:08.747Z,0.00
2018-03-21T04:41:08.728Z,0.00
2018-03-21T04:42:08.641Z,0.00
2018-03-21T04:43:08.590Z,0.00
2018-03-21T04:44:08.534Z,0.00
2018-03-21T04:45:08.505Z,0.00
2018-03-21T04:46:08.464Z,0.00
2018-03-21T04:47:08.377Z,0.00
2018-03-21T04:48:08.318Z,0.00
2018-03-21T04:49:08.265Z,4.00
2018-03-21T04:50:08.213Z,4.00
2018-03-21T04:51:08.189Z,0.00
2018-03-21T04:52:08.107Z,4.00
2018-03-21T04:53:08.054Z,4.00
2018-03-21T04:54:08.000Z,4.00
2018-03-21T04:55:07.958Z,4.00
2018-03-21T04:56:07.926Z,8.00
2018-03-21T04:57:07.841Z,8.00
2018-03-21T04:58:07.785Z,8.00
2018-03-21T04:59:07.733Z,8.00
2018-03-21T05:00:07.681Z,12.00
2018-03-21T05:01:07.661Z,16.00
2018-03-21T05:02:07.573Z,16.00
2018-03-21T05:03:07.519Z,20.00
2018-03-21T05:04:07.468Z,24.00
2018-03-21T05:05:07.415Z,32.00
2018-03-21T05:06:07.396Z,36.00
2018-03-21T05:07:07.305Z,40.00
2018-03-21T05:08:07.255Z,48.00
2018-03-21T05:09:07.202Z,52.00
2018-03-21T05:10:07.145Z,60.00
2018-03-21T05:11:07.132Z,72.00
2018-03-21T05:12:07.041Z,84.00
2018-03-21T05:13:06.986Z,92.00
2018-03-21T05:14:06.933Z,108.00
2018-03-21T05:15:06.881Z,120.00
2018-03-21T05:16:06.860Z,132.00
2018-03-21T05:17:06.773Z,148.00
2018-03-21T05:18:06.718Z,164.00
2018-03-21T05:19:06.668Z,180.00
2018-03-21T05:20:06.612Z,196.00
2018-03-21T05:21:06.592Z,216.00
2018-03-21T05:22:06.505Z,236.00
2018-03-21T05:23:06.453Z,260.00
2018-03-21T05:24:06.400Z,288.00
2018-03-21T05:25:06.344Z,324.00
2018-03-21T05:26:06.329Z,356.00
2018-03-21T05:27:06.240Z,392.00
2018-03-21T05:28:06.184Z,432.00
2018-03-21T05:29:06.132Z,476.00
2018-03-21T05:30:06.078Z,520.00
2018-03-21T05:31:06.058Z,572.00
2018-03-21T05:32:05.972Z,620.00
2018-03-21T05:33:05.921Z,672.00
2018-03-21T05:34:05.864Z,728.00
2018-03-21T05:35:05.811Z,776.00
2018-03-21T05:36:05.791Z,832.00
2018-03-21T05:37:05.707Z,892.00
2018-03-21T05:38:05.651Z,948.00
2018-03-21T05:39:05.594Z,1008.00
2018-03-21T05:40:05.545Z,1076.00
2018-03-21T05:41:05.526Z,1140.00
2018-03-21T05:42:05.436Z,1208.00
2018-03-21T05:43:05.379Z,1280.00
2018-03-21T05:44:05.333Z,1356.00
2018-03-21T05:45:05.281Z,1432.00
2018-03-21T05:46:05.258Z,1516.00
2018-03-21T05:47:05.179Z,1608.00
2018-03-21T05:48:05.131Z,1704.00
2018-03-21T05:49:05.067Z,1812.00
2018-03-21T05:50:05.011Z,1920.00
2018-03-21T05:51:04.985Z,2020.00
2018-03-21T05:52:04.904Z,2124.00
2018-03-21T05:53:04.852Z,2220.00
2018-03-21T05:54:04.798Z,2304.00
2018-03-21T05:55:04.751Z,2372.00
2018-03-21T05:56:04.726Z,2436.00
2018-03-21T05:57:04.648Z,2496.00
2018-03-21T05:58:04.584Z,2564.00
2018-03-21T05:59:04.525Z,2620.00
2018-03-21T06:00:04.478Z,2688.00
2018-03-21T06:01:04.464Z,2744.00
2018-03-21T06:02:04.372Z,2804.00
2018-03-21T06:03:04.320Z,2868.00
2018-03-21T06:04:04.264Z,2920.00
2018-03-21T06:05:04.214Z,2988.00
2018-03-21T06:06:04.158Z,3056.00
2018-03-21T06:07:04.104Z,3100.00
2018-03-21T06:08:04.052Z,3136.00
2018-03-21T06:09:03.997Z,3172.00
2018-03-21T06:10:03.943Z,3196.00
2018-03-21T06:11:03.894Z,3236.00
2018-03-21T06:12:03.837Z,3276.00
2018-03-21T06:13:03.784Z,3316.00
2018-03-21T06:14:03.731Z,3356.00
2018-03-21T06:15:03.683Z,3408.00
2018-03-21T06:16:03.640Z,3468.00
2018-03-21T06:17:03.574Z,3548.00
2018-03-21T06:18:03.608Z,3752.00
2018-03-21T06:19:03.464Z,4484.00
2018-03-21T06:20:03.422Z,5120.00
2018-03-21T06:21:03.354Z,5176.00
2018-03-21T06:22:03.304Z,4984.00
2018-03-21T06:23:03.254Z,5428.00
2018-03-21T06:24:03.200Z,5820.00
2018-03-21T06:25:03.150Z,4992.00
2018-03-21T06:26:03.100Z,4544.00
2018-03-21T06:27:03.045Z,5004.00
2018-03-21T06:28:02.987Z,5624.00
2018-03-21T06:29:02.935Z,6316.00
2018-03-21T06:30:02.956Z,7100.00
2018-03-21T06:31:02.828Z,7420.00
2018-03-21T06:32:02.775Z,7480.00
2018-03-21T06:33:02.757Z,7328.00
2018-03-21T06:34:02.669Z,7440.00
2018-03-21T06:35:02.615Z,7688.00
2018-03-21T06:36:02.566Z,7720.00
2018-03-21T06:37:02.514Z,7864.00
2018-03-21T06:38:02.517Z,7912.00
2018-03-21T06:39:02.407Z,8180.00
2018-03-21T06:40:02.361Z,8496.00
2018-03-21T06:41:02.301Z,8660.00
2018-03-21T06:42:02.247Z,8824.00
2018-03-21T06:43:02.201Z,8916.00
2018-03-21T06:44:02.233Z,8996.00
2018-03-21T06:45:02.101Z,9072.00
2018-03-21T06:46:02.130Z,9124.00
2018-03-21T06:47:01.980Z,9336.00
2018-03-21T06:48:01.930Z,9480.00
2018-03-21T06:49:01.894Z,9564.00
2018-03-21T06:50:01.829Z,9652.00
2018-03-21T06:51:01.995Z,9772.00
2018-03-21T06:52:01.723Z,9884.00
2018-03-21T06:53:01.672Z,10048.00
2018-03-21T06:54:01.620Z,10192.00
2018-03-21T06:55:01.572Z,10392.00
2018-03-21T06:56:01.532Z,10480.00
2018-03-21T06:57:01.463Z,10556.00
2018-03-21T06:58:01.410Z,10700.00
2018-03-21T06:59:01.366Z,10884.00
2018-03-21T07:00:01.330Z,10988.00
2018-03-21T07:01:01.255Z,11132.00
2018-03-21T07:02:01.209Z,11164.00
2018-03-21T07:03:01.179Z,11384.00
2018-03-21T07:04:01.143Z,11484.00
2018-03-21T07:05:01.065Z,11528.00
2018-03-21T07:06:01.069Z,11524.00
2018-03-21T07:07:00.964Z,11712.00
2018-03-21T07:08:00.894Z,12160.00
2018-03-21T07:09:00.854Z,12568.00
2018-03-21T07:10:00.840Z,12900.00
2018-03-21T07:11:00.741Z,13132.00
2018-03-21T07:12:00.702Z,13448.00
2018-03-21T07:13:00.638Z,13624.00
2018-03-21T07:14:00.586Z,13696.00
2018-03-21T07:15:00.553Z,13976.00
2018-03-21T07:16:00.499Z,14160.00
2018-03-21T07:17:00.439Z,14268.00
2018-03-21T07:18:00.385Z,14296.00
2018-03-21T07:19:00.336Z,14508.00
2018-03-21T07:20:00.288Z,14584.00
2018-03-21T07:21:00.266Z,14572.00
2018-03-21T07:22:00.191Z,14372.00
2018-03-21T07:23:00.155Z,14516.00
2018-03-21T07:24:00.076Z,14636.00
2018-03-21T07:25:00.029Z,14548.00
2018-03-21T07:26:00.172Z,14360.00
2018-03-21T07:26:59.948Z,14460.00
2018-03-21T07:27:59.916Z,14052.00
2018-03-21T07:28:59.830Z,13996.00
2018-03-21T07:29:59.782Z,13804.00
2018-03-21T07:30:59.723Z,14052.00
2018-03-21T07:31:59.674Z,11364.00
2018-03-21T07:32:59.619Z,9792.00
2018-03-21T07:33:59.592Z,9088.00
2018-03-21T07:34:59.531Z,9360.00
2018-03-21T07:35:59.473Z,7620.00
2018-03-21T07:36:59.436Z,10124.00
2018-03-21T07:37:59.370Z,13220.00
2018-03-21T07:38:59.342Z,12624.00
2018-03-21T07:39:59.320Z,10388.00
2018-03-21T07:40:59.225Z,12412.00
2018-03-21T07:41:59.179Z,6960.00
2018-03-21T07:42:59.115Z,6528.00
2018-03-21T07:43:59.059Z,6408.00
2018-03-21T07:44:59.011Z,6692.00
2018-03-21T07:45:58.955Z,11152.00
2018-03-21T07:46:58.910Z,12652.00
2018-03-21T07:47:58.859Z,13636.00
2018-03-21T07:48:58.806Z,13676.00
2018-03-21T07:49:58.830Z,13580.00
2018-03-21T07:50:58.743Z,13732.00
2018-03-21T07:51:58.701Z,13880.00
2018-03-21T07:52:58.673Z,13820.00
2018-03-21T07:53:58.595Z,13780.00
2018-03-21T07:54:58.613Z,13700.00
2018-03-21T07:55:58.493Z,13768.00
2018-03-21T07:56:58.478Z,13712.00
2018-03-21T07:57:58.380Z,13688.00
2018-03-21T07:58:58.349Z,13688.00
2018-03-21T07:59:58.271Z,13612.00
2018-03-21T08:00:58.223Z,13656.00
2018-03-21T08:01:58.152Z,13656.00
2018-03-21T08:02:58.081Z,13716.00
2018-03-21T08:03:58.041Z,13588.00
2018-03-21T08:04:57.992Z,13716.00
2018-03-21T08:05:57.942Z,13840.00
2018-03-21T08:06:57.881Z,13728.00
2018-03-21T08:07:57.839Z,13832.00
2018-03-21T08:08:57.784Z,13756.00
2018-03-21T08:09:57.824Z,13828.00
2018-03-21T08:10:57.682Z,13808.00
2018-03-21T08:11:57.628Z,13884.00
2018-03-21T08:12:57.579Z,13848.00
2018-03-21T08:13:57.575Z,13816.00
2018-03-21T08:14:57.479Z,13648.00
2018-03-21T08:15:57.465Z,13880.00
2018-03-21T08:16:57.431Z,14004.00
2018-03-21T08:17:57.324Z,14096.00
2018-03-21T08:18:57.579Z,14104.00
2018-03-21T08:19:57.307Z,14088.00
2018-03-21T08:20:57.179Z,13828.00
2018-03-21T08:21:57.150Z,13808.00
2018-03-21T08:22:57.089Z,13848.00
2018-03-21T08:23:57.025Z,13896.00
2018-03-21T08:24:56.971Z,13964.00
2018-03-21T08:25:57.052Z,13976.00
2018-03-21T08:26:56.872Z,14072.00
2018-03-21T08:27:56.821Z,14156.00
2018-03-21T08:28:56.768Z,14140.00
2018-03-21T08:29:56.718Z,14008.00
2018-03-21T08:30:56.659Z,13724.00
2018-03-21T08:31:56.770Z,13908.00
2018-03-21T08:32:56.582Z,14044.00
2018-03-21T08:33:56.531Z,14304.00
2018-03-21T08:34:56.481Z,14416.00
2018-03-21T08:35:56.493Z,14372.00
2018-03-21T08:36:56.408Z,14208.00
2018-03-21T08:37:56.343Z,14476.00
2018-03-21T08:38:56.357Z,15024.00
2018-03-21T08:39:56.230Z,15456.00
2018-03-21T08:40:56.157Z,15304.00
2018-03-21T08:41:56.885Z,15224.00
2018-03-21T08:42:56.069Z,14848.00
2018-03-21T08:43:56.426Z,15028.00
2018-03-21T08:44:56.442Z,15096.00
2018-03-21T08:45:55.901Z,15040.00
2018-03-21T08:46:55.858Z,15232.00
2018-03-21T08:47:55.824Z,15632.00
2018-03-21T08:48:56.023Z,16164.00
2018-03-21T08:49:55.714Z,16504.00
2018-03-21T08:50:55.652Z,16860.00
2018-03-21T08:51:55.604Z,16576.00
2018-03-21T08:52:55.559Z,16128.00
2018-03-21T08:53:55.512Z,15640.00
2018-03-21T08:54:55.451Z,15276.00
2018-03-21T08:55:55.403Z,14980.00
2018-03-21T08:56:55.357Z,15056.00
2018-03-21T08:57:55.301Z,15020.00
2018-03-21T08:58:55.834Z,15220.00
2018-03-21T08:59:55.206Z,15476.00
2018-03-21T09:00:55.173Z,15368.00
2018-03-21T09:01:55.112Z,11276.00
2018-03-21T09:02:55.058Z,15708.00
2018-03-21T09:03:55.010Z,16240.00
2018-03-21T09:04:55.610Z,16432.00
2018-03-21T09:05:54.912Z,16652.00
2018-03-21T09:06:54.857Z,16672.00
2018-03-21T09:07:54.831Z,16264.00
2018-03-21T09:08:54.775Z,15688.00
2018-03-21T09:09:54.712Z,15204.00
2018-03-21T09:10:54.660Z,14932.00
2018-03-21T09:11:54.605Z,14800.00
2018-03-21T09:12:54.556Z,14696.00
2018-03-21T09:13:54.506Z,14512.00
2018-03-21T09:14:54.461Z,14460.00
2018-03-21T09:15:54.456Z,14316.00
2018-03-21T09:16:54.355Z,14448.00
2018-03-21T09:17:54.361Z,14164.00
2018-03-21T09:18:54.266Z,14228.00
2018-03-21T09:19:54.238Z,14292.00
2018-03-21T09:20:54.186Z,14236.00
2018-03-21T09:21:54.107Z,14196.00
2018-03-21T09:22:54.053Z,14276.00
2018-03-21T09:23:54.008Z,14520.00
2018-03-21T09:24:53.959Z,14896.00
2018-03-21T09:25:53.942Z,15040.00
2018-03-21T09:26:53.857Z,14492.00
2018-03-21T09:27:53.816Z,13844.00
2018-03-21T09:28:53.759Z,13412.00
2018-03-21T09:29:53.733Z,13304.00
2018-03-21T09:30:53.657Z,13272.00
2018-03-21T09:31:53.611Z,13292.00
2018-03-21T09:32:53.561Z,13520.00
2018-03-21T09:33:53.551Z,13892.00
2018-03-21T09:34:53.455Z,13664.00
2018-03-21T09:35:53.451Z,13244.00
2018-03-21T09:36:53.359Z,12832.00
2018-03-21T09:37:53.306Z,12868.00
2018-03-21T09:38:53.255Z,12980.00
2018-03-21T09:39:53.229Z,13164.00
2018-03-21T09:40:53.204Z,12892.00
2018-03-21T09:41:53.120Z,12876.00
2018-03-21T09:42:53.075Z,12688.00
2018-03-21T09:43:53.042Z,12736.00
2018-03-21T09:44:52.956Z,12704.00
2018-03-21T09:45:52.907Z,12548.00
2018-03-21T09:46:52.878Z,12576.00
2018-03-21T09:47:52.807Z,12424.00
2018-03-21T09:48:52.765Z,12508.00
2018-03-21T09:49:52.711Z,12616.00
2018-03-21T09:50:52.655Z,12684.00
2018-03-21T09:51:52.605Z,12584.00
2018-03-21T09:55:59.223Z,13096.00
2018-03-21T09:56:56.535Z,13388.00
2018-03-21T09:57:56.482Z,13760.00
2018-03-21T09:58:56.832Z,13908.00
2018-03-21T09:59:56.385Z,9972.00
2018-03-21T10:00:56.351Z,6880.00
2018-03-21T10:01:56.283Z,6672.00
2018-03-21T10:02:56.252Z,6560.00
2018-03-21T10:03:56.189Z,6824.00
2018-03-21T10:05:17.117Z,7892.00
2018-03-21T10:05:56.080Z,12628.00
2018-03-21T10:06:56.030Z,12572.00
2018-03-21T10:07:55.979Z,12524.00
2018-03-21T10:08:55.945Z,12552.00
2018-03-21T10:09:55.895Z,12568.00
2018-03-21T10:10:55.831Z,12552.00
2018-03-21T10:11:55.779Z,12628.00
2018-03-21T10:12:55.728Z,12632.00
2018-03-21T10:13:55.674Z,12584.00
2018-03-21T10:14:55.631Z,12364.00
2018-03-21T10:15:55.576Z,12220.00
2018-03-21T10:16:55.526Z,9356.00
2018-03-21T10:17:55.482Z,12548.00
2018-03-21T10:18:55.476Z,12684.00
2018-03-21T10:19:55.635Z,12928.00
2018-03-21T10:20:55.325Z,12904.00
2018-03-21T10:21:55.282Z,12864.00
2018-03-21T10:22:55.257Z,13060.00
2018-03-21T10:23:55.189Z,13148.00
2018-03-21T10:24:55.337Z,12988.00
2018-03-21T10:25:55.071Z,13228.00
2018-03-21T10:26:55.790Z,13584.00
2018-03-21T10:27:55.000Z,9104.00
2018-03-21T10:28:54.980Z,8672.00
2018-03-21T10:29:55.895Z,13972.00
2018-03-21T10:30:55.028Z,14220.00
2018-03-21T10:31:54.795Z,14428.00
2018-03-21T10:33:09.700Z,14360.00
2018-03-21T10:33:54.684Z,14920.00
2018-03-21T10:34:54.630Z,14856.00
2018-03-21T10:36:15.564Z,13844.00
2018-03-21T10:36:54.523Z,14736.00
2018-03-21T10:37:54.481Z,14972.00
2018-03-21T10:38:54.424Z,15300.00
2018-03-21T10:39:54.373Z,15184.00
2018-03-21T10:40:54.351Z,11732.00
2018-03-21T10:41:54.271Z,13124.00
2018-03-21T10:42:54.226Z,13944.00
2018-03-21T10:43:54.186Z,13688.00
2018-03-21T10:44:54.368Z,12692.00
2018-03-21T10:45:54.522Z,11972.00
2018-03-21T10:46:54.020Z,9208.00
2018-03-21T10:47:54.084Z,11264.00
2018-03-21T10:48:54.049Z,12436.00
2018-03-21T10:49:53.884Z,12124.00
2018-03-21T10:50:53.858Z,11672.00
2018-03-21T10:51:53.845Z,12248.00
2018-03-21T10:52:53.729Z,12464.00
2018-03-21T10:53:53.687Z,12608.00
2018-03-21T10:54:53.628Z,9132.00
2018-03-21T10:55:53.579Z,12324.00
2018-03-21T10:56:53.527Z,12120.00
2018-03-21T10:57:53.483Z,12204.00
2018-03-21T10:58:53.427Z,12328.00
2018-03-21T10:59:53.383Z,12676.00
2018-03-21T11:00:53.328Z,12576.00
2018-03-21T11:01:53.285Z,12436.00
2018-03-21T11:02:53.228Z,11972.00
2018-03-21T11:03:53.180Z,11600.00
2018-03-21T11:04:53.137Z,11244.00
2018-03-21T11:05:53.105Z,11392.00
2018-03-21T11:06:53.054Z,11284.00
2018-03-21T11:07:53.009Z,11104.00
2018-03-21T11:08:52.932Z,10980.00
2018-03-21T11:09:52.924Z,10968.00
2018-03-21T11:10:52.837Z,10988.00
2018-03-21T11:11:52.817Z,11012.00
2018-03-21T11:12:52.758Z,10960.00
2018-03-21T11:13:52.704Z,10712.00
2018-03-21T11:14:52.635Z,10636.00
2018-03-21T11:15:52.584Z,10204.00
2018-03-21T11:16:52.536Z,7200.00
2018-03-21T11:17:52.488Z,11144.00
2018-03-21T11:18:52.437Z,7960.00
2018-03-21T11:19:52.387Z,8464.00
2018-03-21T11:20:52.337Z,8936.00
2018-03-21T11:21:52.287Z,12580.00
2018-03-21T11:22:52.238Z,12404.00
2018-03-21T11:23:52.197Z,12184.00
2018-03-21T11:24:52.138Z,11904.00
2018-03-21T11:25:52.087Z,9612.00
2018-03-21T11:26:52.037Z,8852.00
2018-03-21T11:27:51.988Z,9092.00
2018-03-21T11:28:51.937Z,12144.00
2018-03-21T11:29:52.026Z,11824.00
2018-03-21T11:30:51.839Z,8932.00
2018-03-21T11:31:51.794Z,9480.00
2018-03-21T11:32:51.737Z,8772.00
2018-03-21T11:33:51.716Z,9000.00
2018-03-21T11:34:52.003Z,9644.00
2018-03-21T11:35:51.766Z,10136.00
2018-03-21T11:36:51.610Z,10256.00
2018-03-21T11:37:51.520Z,10148.00
2018-03-21T11:38:51.449Z,10240.00
2018-03-21T11:39:51.387Z,10432.00
2018-03-21T11:40:51.374Z,10780.00
2018-03-21T11:41:51.287Z,11876.00
2018-03-21T11:42:51.249Z,12544.00
2018-03-21T11:43:51.207Z,11624.00
2018-03-21T11:44:51.150Z,10952.00
2018-03-21T11:45:51.099Z,11392.00
2018-03-21T11:46:51.057Z,12372.00
2018-03-21T11:47:50.984Z,12612.00
2018-03-21T11:48:50.967Z,14668.00
2018-03-21T11:49:50.883Z,13200.00
2018-03-21T11:50:50.838Z,14104.00
2018-03-21T11:51:50.787Z,13936.00
2018-03-21T11:52:50.764Z,13444.00
2018-03-21T11:53:50.697Z,10768.00
2018-03-21T11:54:50.667Z,10764.00
2018-03-21T11:55:50.599Z,10828.00
2018-03-21T11:56:50.570Z,10840.00
2018-03-21T11:57:51.350Z,11024.00
2018-03-21T11:58:50.431Z,13800.00
2018-03-21T11:59:50.390Z,13184.00
2018-03-21T12:00:50.339Z,13108.00
2018-03-21T12:01:50.292Z,12328.00
2018-03-21T12:02:50.485Z,12544.00
2018-03-21T12:03:50.446Z,14200.00
2018-03-21T12:04:50.174Z,14896.00
2018-03-21T12:05:50.099Z,15276.00
2018-03-21T12:06:50.045Z,14508.00
2018-03-21T12:07:49.990Z,13816.00
2018-03-21T12:08:49.940Z,13040.00
2018-03-21T12:09:49.922Z,13376.00
2018-03-21T12:10:51.802Z,14208.00
2018-03-21T12:11:49.793Z,14664.00
2018-03-21T12:12:49.744Z,14644.00
2018-03-21T12:13:49.699Z,14364.00
2018-03-21T12:14:49.658Z,15496.00
2018-03-21T12:15:49.596Z,14660.00
2018-03-21T12:16:49.548Z,13616.00
2018-03-21T12:17:52.246Z,13312.00
2018-03-21T12:18:49.450Z,13492.00
2018-03-21T12:19:49.401Z,13676.00
2018-03-21T12:20:50.201Z,13744.00
2018-03-21T12:21:52.231Z,13404.00
2018-03-21T12:22:49.254Z,13852.00
2018-03-21T12:23:49.206Z,13740.00
2018-03-21T12:24:49.160Z,13316.00
2018-03-21T12:25:49.146Z,13040.00
2018-03-21T12:26:49.069Z,12828.00
2018-03-21T12:27:49.043Z,12728.00