createdAt,value
2024-02-29T00:00:32.000Z,0.00
2024-02-29T00:05:26.000Z,0.00
2024-02-29T00:10:20.000Z,0.00
2024-02-29T00:15:14.000Z,0.00
2024-02-29T00:20:08.000Z,0.00
2024-02-29T00:25:02.000Z,0.00
2024-02-29T00:29:56.000Z,0.00
2024-02-29T00:34:51.000Z,0.00
2024-02-29T00:39:45.000Z,0.00
2024-02-29T00:44:39.000Z,0.00
2024-02-29T00:49:34.000Z,0.00
2024-02-29T00:54:28.000Z,0.00
2024-02-29T00:59:22.000Z,0.00
2024-02-29T01:04:15.000Z,0.00
2024-02-29T01:09:09.000Z,0.00
2024-02-29T01:14:03.000Z,0.00
2024-02-29T01:18:55.000Z,0.00
2024-02-29T01:23:49.000Z,0.00
2024-02-29T01:28:43.000Z,0.00
2024-02-29T01:33:37.000Z,0.00
2024-02-29T01:38:30.000Z,0.00
2024-02-29T01:43:25.000Z,0.00
2024-02-29T01:48:19.000Z,0.00
2024-02-29T01:53:13.000Z,0.00
2024-02-29T01:58:07.000Z,0.00
2024-02-29T02:03:01.000Z,0.00
2024-02-29T02:07:55.000Z,0.00
2024-02-29T02:12:49.000Z,0.00
2024-02-29T02:17:44.000Z,0.00
2024-02-29T02:22:38.000Z,0.00
2024-02-29T02:27:32.000Z,0.00
2024-02-29T02:32:26.000Z,0.00
2024-02-29T02:37:20.000Z,0.00
2024-02-29T02:42:14.000Z,0.00
2024-02-29T02:47:08.000Z,0.00
2024-02-29T02:52:02.000Z,0.00
2024-02-29T02:56:56.000Z,0.00
2024-02-29T03:01:51.000Z,0.00
2024-02-29T03:06:45.000Z,0.00
2024-02-29T03:11:38.000Z,0.00
2024-02-29T03:16:33.000Z,0.00
2024-02-29T03:21:27.000Z,0.00
2024-02-29T03:26:21.000Z,0.00
2024-02-29T03:31:15.000Z,0.00
2024-02-29T03:36:09.000Z,0.00
2024-02-29T03:41:03.000Z,0.00
2024-02-29T03:45:57.000Z,0.00
2024-02-29T03:50:50.000Z,0.00
2024-02-29T03:55:44.000Z,0.00
2024-02-29T04:00:37.000Z,0.00
2024-02-29T04:05:30.000Z,0.00
2024-02-29T04:10:23.000Z,0.00
2024-02-29T04:15:17.000Z,0.00
2024-02-29T04:20:11.000Z,0.00
2024-02-29T04:25:06.000Z,0.00
2024-02-29T04:29:58.000Z,0.00
2024-02-29T04:34:52.000Z,0.00
2024-02-29T04:39:46.000Z,0.00
2024-02-29T04:44:40.000Z,0.00
2024-02-29T04:49:34.000Z,0.00
2024-02-29T04:54:28.000Z,0.00
2024-02-29T04:59:23.000Z,0.00
2024-02-29T05:04:16.000Z,0.00
2024-02-29T05:09:10.000Z,0.00
2024-02-29T05:14:04.000Z,0.00
2024-02-29T05:18:56.000Z,0.00
2024-02-29T05:23:51.000Z,0.00
2024-02-29T05:28:45.000Z,0.00
2024-02-29T05:33:39.000Z,0.00
2024-02-29T05:38:33.000Z,0.00
2024-02-29T05:43:27.000Z,0.00
2024-02-29T05:48:21.000Z,0.00
2024-02-29T05:53:14.000Z,0.00
2024-02-29T05:58:05.000Z,1.67
2024-02-29T06:02:59.000Z,4.17
2024-02-29T06:07:53.000Z,11.67
2024-02-29T06:12:47.000Z,19.17
2024-02-29T06:17:43.000Z,30.83
2024-02-29T06:22:34.000Z,50.00
2024-02-29T06:27:28.000Z,75.00
2024-02-29T06:32:25.000Z,107.50
2024-02-29T06:37:17.000Z,140.00
2024-02-29T06:42:11.000Z,176.67
2024-02-29T06:47:05.000Z,215.83
2024-02-29T06:51:59.000Z,251.67
2024-02-29T06:56:53.000Z,290.83
2024-02-29T07:01:47.000Z,325.83
2024-02-29T07:06:43.000Z,355.83
2024-02-29T07:11:34.000Z,384.17
2024-02-29T07:16:27.000Z,405.00
2024-02-29T07:21:21.000Z,436.67
2024-02-29T07:26:15.000Z,463.33
2024-02-29T07:31:10.000Z,472.50
2024-02-29T07:36:02.000Z,500.83
2024-02-29T07:40:54.000Z,528.33
2024-02-29T07:45:51.000Z,561.67
2024-02-29T07:50:45.000Z,581.67
2024-02-29T07:55:37.000Z,610.83
2024-02-29T08:00:30.000Z,643.33
2024-02-29T08:05:25.000Z,676.67
2024-02-29T08:10:18.000Z,730.83
2024-02-29T08:15:09.000Z,819.17
2024-02-29T08:20:03.000Z,815.83
2024-02-29T08:24:57.000Z,830.00
2024-02-29T08:29:51.000Z,868.33
2024-02-29T08:34:45.000Z,925.83
2024-02-29T08:39:39.000Z,965.83
2024-02-29T08:44:33.000Z,1008.33
2024-02-29T08:49:27.000Z,1031.67
2024-02-29T08:54:21.000Z,1070.83
2024-02-29T08:59:15.000Z,1133.33
2024-02-29T09:04:09.000Z,1207.50
2024-02-29T09:09:03.000Z,1292.50
2024-02-29T09:13:59.000Z,2150.00
2024-02-29T09:18:54.000Z,3684.17
2024-02-29T09:23:50.000Z,3988.33
2024-02-29T09:28:48.000Z,4087.50
2024-02-29T09:33:41.000Z,4302.50
2024-02-29T09:38:35.000Z,4473.33
2024-02-29T09:43:30.000Z,4582.50
2024-02-29T09:48:25.000Z,4656.67
2024-02-29T09:53:19.000Z,4738.33
2024-02-29T09:58:13.000Z,4928.33
2024-02-29T10:03:07.000Z,5113.33
2024-02-29T10:08:00.000Z,5432.50
2024-02-29T10:12:54.000Z,5835.00
2024-02-29T10:17:49.000Z,6000.83
2024-02-29T10:22:43.000Z,6003.33
2024-02-29T10:27:38.000Z,5937.50
2024-02-29T10:32:32.000Z,6009.17
2024-02-29T10:37:26.000Z,6078.33
2024-02-29T10:42:17.000Z,6044.17
2024-02-29T10:47:11.000Z,6143.33
2024-02-29T10:52:05.000Z,6201.67
2024-02-29T10:57:00.000Z,6305.83
2024-02-29T11:01:56.000Z,6405.83
2024-02-29T11:06:49.000Z,6450.83
2024-02-29T11:11:43.000Z,6516.67
2024-02-29T11:16:38.000Z,6545.83
2024-02-29T11:21:32.000Z,6278.33
2024-02-29T11:26:27.000Z,6692.50
2024-02-29T11:31:22.000Z,6736.67
2024-02-29T11:36:16.000Z,6762.50
2024-02-29T11:41:09.000Z,6785.83
2024-02-29T11:46:02.000Z,7157.50
2024-02-29T11:50:56.000Z,7225.00
2024-02-29T11:55:51.000Z,7298.33
2024-02-29T12:00:44.000Z,7210.00
2024-02-29T12:05:39.000Z,7337.50
2024-02-29T12:10:31.000Z,7517.50
2024-02-29T12:15:25.000Z,7602.50
2024-02-29T12:20:19.000Z,7395.83
2024-02-29T12:25:16.000Z,7479.17
2024-02-29T12:30:06.000Z,7945.83
2024-02-29T12:35:01.000Z,8028.33
2024-02-29T12:39:55.000Z,8112.50
2024-02-29T12:44:48.000Z,8163.33
2024-02-29T12:49:45.000Z,8321.67
2024-02-29T12:54:36.000Z,8500.83
2024-02-29T12:59:29.000Z,8455.83
2024-02-29T13:04:25.000Z,8434.17
2024-02-29T13:09:17.000Z,8599.17
2024-02-29T13:14:11.000Z,8661.67
2024-02-29T13:19:05.000Z,8888.33
2024-02-29T13:23:58.000Z,9071.67
2024-02-29T13:28:54.000Z,9205.00
2024-02-29T13:33:47.000Z,9165.83
2024-02-29T13:38:43.000Z,7705.83
2024-02-29T13:43:38.000Z,9572.50
2024-02-29T13:48:30.000Z,8263.33
2024-02-29T13:53:25.000Z,9730.83
2024-02-29T13:58:20.000Z,9380.83
2024-02-29T14:03:13.000Z,9702.50
2024-02-29T14:08:08.000Z,9703.33
2024-02-29T14:13:02.000Z,9820.83
2024-02-29T14:17:56.000Z,9995.83
2024-02-29T14:22:50.000Z,7089.17
2024-02-29T14:27:42.000Z,8859.17
2024-02-29T14:32:36.000Z,9408.33
2024-02-29T14:37:30.000Z,9560.83
2024-02-29T14:42:26.000Z,9552.50
2024-02-29T14:47:19.000Z,9586.67
2024-02-29T14:52:12.000Z,9558.33
2024-02-29T14:57:06.000Z,9343.33
2024-02-29T15:02:01.000Z,6405.83
2024-02-29T15:06:55.000Z,8530.00
2024-02-29T15:11:47.000Z,6058.33
2024-02-29T15:16:40.000Z,8150.00
2024-02-29T15:21:34.000Z,7626.67
2024-02-29T15:26:27.000Z,5862.50
2024-02-29T15:31:21.000Z,7220.00
2024-02-29T15:36:14.000Z,4701.67
2024-02-29T15:41:08.000Z,4343.33
2024-02-29T15:46:03.000Z,4242.50
2024-02-29T15:50:55.000Z,5400.00
2024-02-29T15:55:49.000Z,4636.67
2024-02-29T16:00:43.000Z,3861.67
2024-02-29T16:05:37.000Z,3629.17
2024-02-29T16:10:30.000Z,3745.00
2024-02-29T16:15:24.000Z,2927.50
2024-02-29T16:20:20.000Z,3899.17
2024-02-29T16:25:13.000Z,2060.00
2024-02-29T16:30:07.000Z,669.17
2024-02-29T16:34:58.000Z,556.67
2024-02-29T16:39:52.000Z,424.17
2024-02-29T16:44:46.000Z,336.67
2024-02-29T16:49:37.000Z,267.50
2024-02-29T16:54:29.000Z,185.00
2024-02-29T16:59:24.000Z,125.00
2024-02-29T17:04:16.000Z,83.33
2024-02-29T17:09:10.000Z,55.00
2024-02-29T17:14:03.000Z,31.67
2024-02-29T17:18:57.000Z,18.33
2024-02-29T17:23:53.000Z,9.17
2024-02-29T17:28:44.000Z,3.33
2024-02-29T17:33:38.000Z,0.83
2024-02-29T17:38:32.000Z,0.00
2024-02-29T17:43:26.000Z,0.00
2024-02-29T17:48:20.000Z,0.00
2024-02-29T17:53:13.000Z,0.00
2024-02-29T17:58:07.000Z,0.00
2024-02-29T18:03:01.000Z,0.00
2024-02-29T18:07:57.000Z,0.00
2024-02-29T18:12:48.000Z,0.00
2024-02-29T18:17:42.000Z,0.00
2024-02-29T18:22:38.000Z,0.00
2024-02-29T18:27:30.000Z,0.00
2024-02-29T18:32:24.000Z,0.00
2024-02-29T18:37:21.000Z,0.00
2024-02-29T18:42:11.000Z,0.00
2024-02-29T18:47:04.000Z,0.00
2024-02-29T18:51:58.000Z,0.00
2024-02-29T18:56:52.000Z,0.00
2024-02-29T19:01:46.000Z,0.00
2024-02-29T19:06:41.000Z,0.00
2024-02-29T19:11:34.000Z,0.00
2024-02-29T19:16:28.000Z,0.00
2024-02-29T19:21:25.000Z,0.00
2024-02-29T19:26:15.000Z,0.00
2024-02-29T19:31:09.000Z,0.00
2024-02-29T19:36:04.000Z,0.00
2024-02-29T19:40:56.000Z,0.00
2024-02-29T19:45:51.000Z,0.00
2024-02-29T19:50:43.000Z,0.00
2024-02-29T19:55:38.000Z,0.00
2024-02-29T20:00:31.000Z,0.00
2024-02-29T20:05:27.000Z,0.00
2024-02-29T20:10:22.000Z,0.00
2024-02-29T20:15:14.000Z,0.00
2024-02-29T20:20:08.000Z,0.00
2024-02-29T20:25:02.000Z,0.00
2024-02-29T20:29:55.000Z,0.00
2024-02-29T20:34:48.000Z,0.00
2024-02-29T20:39:44.000Z,0.00
2024-02-29T20:44:37.000Z,0.00
2024-02-29T20:49:33.000Z,0.00
2024-02-29T20:54:25.000Z,0.00
2024-02-29T20:59:16.000Z,0.00
2024-02-29T21:04:09.000Z,0.00
2024-02-29T21:09:04.000Z,0.00
2024-02-29T21:13:57.000Z,0.00
2024-02-29T21:18:51.000Z,0.00
2024-02-29T21:23:48.000Z,0.00
2024-02-29T21:28:41.000Z,0.00
2024-02-29T21:33:35.000Z,0.00
2024-02-29T21:38:28.000Z,0.00
2024-02-29T21:43:25.000Z,0.00
2024-02-29T21:48:16.000Z,0.00
2024-02-29T21:53:08.000Z,0.00
2024-02-29T21:58:02.000Z,0.00
2024-02-29T22:02:56.000Z,0.00
2024-02-29T22:07:50.000Z,0.00
2024-02-29T22:12:44.000Z,0.00
2024-02-29T22:17:35.000Z,0.00
2024-02-29T22:22:30.000Z,0.00
2024-02-29T22:27:23.000Z,0.00
2024-02-29T22:32:17.000Z,0.00
2024-02-29T22:37:10.000Z,0.00
2024-02-29T22:42:04.000Z,0.00
2024-02-29T22:46:59.000Z,0.00
2024-02-29T22:51:53.000Z,0.00
2024-02-29T22:56:46.000Z,0.00
2024-02-29T23:01:41.000Z,0.00
2024-02-29T23:06:35.000Z,0.00
2024-02-29T23:11:29.000Z,0.00
2024-02-29T23:16:22.000Z,0.00
2024-02-29T23:21:16.000Z,0.00
2024-02-29T23:26:10.000Z,0.00
2024-02-29T23:31:04.000Z,0.00
2024-02-29T23:35:58.000Z,0.00
2024-02-29T23:40:52.000Z,0.00
2024-02-29T23:45:46.000Z,0.00
2024-02-29T23:50:40.000Z,0.00
2024-02-29T23:55:34.000Z,0.00
