createdAt,value
2023-02-08T00:01:54.334Z,-8.00
2023-02-08T00:04:22.890Z,-7.91
2023-02-08T00:06:57.382Z,-7.82
2023-02-08T00:12:18.860Z,-7.79
2023-02-08T00:14:47.596Z,-7.73
2023-02-08T00:17:16.131Z,-7.71
2023-02-08T00:19:44.947Z,-7.75
2023-02-08T00:22:18.044Z,-7.72
2023-02-08T00:24:46.938Z,-7.69
2023-02-08T00:27:16.105Z,-7.70
2023-02-08T00:29:44.975Z,-7.68
2023-02-08T00:32:13.876Z,-7.61
2023-02-08T00:34:42.651Z,-7.56
2023-02-08T00:37:11.179Z,-7.53
2023-02-08T00:39:43.530Z,-7.50
2023-02-08T00:42:12.661Z,-7.47
2023-02-08T00:44:41.391Z,-7.37
2023-02-08T00:47:09.918Z,-7.31
2023-02-08T00:49:45.756Z,-7.23
2023-02-08T00:52:14.787Z,-7.16
2023-02-08T00:54:48.464Z,-7.06
2023-02-08T00:57:17.257Z,-6.99
2023-02-08T00:59:45.903Z,-6.91
2023-02-08T01:02:14.334Z,-6.87
2023-02-08T01:04:43.093Z,-6.82
2023-02-08T01:07:13.707Z,-6.74
2023-02-08T01:09:46.898Z,-6.75
2023-02-08T01:12:15.411Z,-6.81
2023-02-08T01:14:44.217Z,-6.77
2023-02-08T01:17:12.908Z,-6.76
2023-02-08T01:19:42.588Z,-6.73
2023-02-08T01:22:11.142Z,-6.74
2023-02-08T01:24:40.104Z,-6.68
2023-02-08T01:27:10.046Z,-6.63
2023-02-08T01:29:39.160Z,-6.62
2023-02-08T01:32:07.628Z,-6.58
2023-02-08T01:34:36.202Z,-6.55
2023-02-08T01:37:05.317Z,-6.48
2023-02-08T01:39:34.375Z,-6.43
2023-02-08T01:42:05.938Z,-6.42
2023-02-08T01:48:48.440Z,-6.37
2023-02-08T01:51:20.559Z,-6.35
2023-02-08T01:53:50.489Z,-6.31
2023-02-08T01:56:32.929Z,-6.31
2023-02-08T01:59:03.805Z,-6.28
2023-02-08T02:01:33.043Z,-6.25
2023-02-08T02:04:04.591Z,-6.28
2023-02-08T02:06:36.569Z,-6.15
2023-02-08T02:09:11.685Z,-6.11
2023-02-08T02:11:41.050Z,-6.10
2023-02-08T02:14:10.310Z,-6.11
2023-02-08T02:16:38.907Z,-6.08
2023-02-08T02:19:17.666Z,-6.07
2023-02-08T02:21:53.239Z,-6.03
2023-02-08T02:24:44.169Z,-6.00
2023-02-08T02:27:22.697Z,-5.97
2023-02-08T02:30:35.820Z,-5.89
2023-02-08T02:33:33.337Z,-5.82
2023-02-08T02:36:05.119Z,-5.79
2023-02-08T02:38:42.409Z,-5.74
2023-02-08T02:41:41.433Z,-5.69
2023-02-08T02:44:16.910Z,-5.62
2023-02-08T02:46:49.622Z,-5.62
2023-02-08T02:49:24.407Z,-5.61
2023-02-08T02:51:58.545Z,-5.60
2023-02-08T02:54:32.958Z,-5.59
2023-02-08T02:57:05.912Z,-5.57
2023-02-08T02:59:34.890Z,-5.51
2023-02-08T03:02:04.274Z,-5.55
2023-02-08T03:04:52.070Z,-5.47
2023-02-08T03:07:33.612Z,-5.48
2023-02-08T03:10:08.331Z,-5.47
2023-02-08T03:12:41.632Z,-5.43
2023-02-08T03:15:18.454Z,-5.41
2023-02-08T03:17:59.341Z,-5.38
2023-02-08T03:20:31.806Z,-5.38
2023-02-08T03:23:03.223Z,-5.31
2023-02-08T03:25:37.907Z,-5.26
2023-02-08T03:28:11.342Z,-5.22
2023-02-08T03:30:47.092Z,-5.16
2023-02-08T03:33:19.031Z,-5.13
2023-02-08T03:35:53.723Z,-5.12
2023-02-08T03:38:26.228Z,-5.06
2023-02-08T03:40:56.621Z,-5.07
2023-02-08T03:43:45.602Z,-5.02
2023-02-08T03:46:20.094Z,-4.99
2023-02-08T03:48:55.122Z,-4.96
2023-02-08T03:51:28.110Z,-4.94
2023-02-08T03:53:57.664Z,-4.93
2023-02-08T03:56:33.541Z,-4.93
2023-02-08T03:59:03.947Z,-4.90
2023-02-08T04:01:37.092Z,-4.88
2023-02-08T04:04:09.534Z,-4.85
2023-02-08T04:06:40.516Z,-4.83
2023-02-08T04:09:09.773Z,-4.80
2023-02-08T04:11:44.697Z,-4.79
2023-02-08T04:14:13.601Z,-4.78
2023-02-08T04:16:41.975Z,-4.75
2023-02-08T04:19:10.501Z,-4.77
2023-02-08T04:21:40.810Z,-4.74
2023-02-08T04:24:09.521Z,-4.73
2023-02-08T04:26:38.624Z,-4.74
2023-02-08T04:29:07.298Z,-4.77
2023-02-08T04:31:47.152Z,-4.75
2023-02-08T04:34:17.515Z,-4.75
2023-02-08T04:36:47.400Z,-4.76
2023-02-08T04:39:15.878Z,-4.73
2023-02-08T04:41:44.452Z,-4.72
2023-02-08T04:44:12.920Z,-4.72
2023-02-08T04:46:41.579Z,-4.73
2023-02-08T04:49:10.820Z,-4.74
2023-02-08T04:51:39.609Z,-4.74
2023-02-08T04:54:09.664Z,-4.73
2023-02-08T04:56:38.955Z,-4.72
2023-02-08T04:59:07.588Z,-4.78
2023-02-08T05:01:36.255Z,-4.76
2023-02-08T05:04:05.584Z,-4.76
2023-02-08T05:06:33.948Z,-4.77
2023-02-08T05:09:04.224Z,-4.80
2023-02-08T05:11:34.377Z,-4.79
2023-02-08T05:14:02.872Z,-4.78
2023-02-08T05:16:31.670Z,-4.80
2023-02-08T05:19:00.469Z,-4.83
2023-02-08T05:21:31.984Z,-4.79
2023-02-08T05:24:00.463Z,-4.77
2023-02-08T05:26:31.202Z,-4.77
2023-02-08T05:29:01.215Z,-4.78
2023-02-08T05:31:30.311Z,-4.76
2023-02-08T05:33:59.348Z,-4.79
2023-02-08T05:36:27.822Z,-4.77
2023-02-08T05:38:56.849Z,-4.75
2023-02-08T05:41:25.829Z,-4.75
2023-02-08T05:44:02.598Z,-4.75
2023-02-08T05:46:31.403Z,-4.74
2023-02-08T05:49:00.307Z,-4.71
2023-02-08T05:51:28.832Z,-4.74
2023-02-08T05:53:58.527Z,-4.72
2023-02-08T05:56:28.205Z,-4.71
2023-02-08T05:58:57.130Z,-4.72
2023-02-08T06:01:28.739Z,-4.69
2023-02-08T06:04:00.281Z,-4.72
2023-02-08T06:06:28.977Z,-4.73
2023-02-08T06:08:57.615Z,-4.70
2023-02-08T06:11:28.172Z,-4.72
2023-02-08T06:13:59.107Z,-4.72
2023-02-08T06:16:29.121Z,-4.73
2023-02-08T06:18:57.926Z,-4.72
2023-02-08T06:21:26.931Z,-4.71
2023-02-08T06:23:55.789Z,-4.78
2023-02-08T06:26:49.767Z,-4.79
2023-02-08T06:29:18.806Z,-4.82
2023-02-08T06:31:49.133Z,-4.86
2023-02-08T06:34:17.731Z,-4.87
2023-02-08T06:36:46.876Z,-4.88
2023-02-08T06:39:15.557Z,-4.93
2023-02-08T06:41:44.440Z,-4.95
2023-02-08T06:44:13.080Z,-4.96
2023-02-08T06:46:41.722Z,-4.97
2023-02-08T06:49:13.113Z,-5.01
2023-02-08T06:51:41.798Z,-5.00
2023-02-08T06:54:13.688Z,-5.03
2023-02-08T06:56:44.898Z,-5.02
2023-02-08T06:59:15.721Z,-5.01
2023-02-08T07:01:44.452Z,-4.97
2023-02-08T07:04:48.324Z,-4.96
2023-02-08T07:07:18.458Z,-4.94
2023-02-08T07:09:47.110Z,-4.92
2023-02-08T07:12:15.891Z,-4.86
2023-02-08T07:14:45.129Z,-4.80
2023-02-08T07:17:14.846Z,-4.70
2023-02-08T07:19:43.153Z,-4.60
2023-02-08T07:22:13.491Z,-4.53
2023-02-08T07:24:42.974Z,-4.49
2023-02-08T07:27:18.305Z,-4.35
2023-02-08T07:30:10.552Z,-4.15
2023-02-08T07:33:04.817Z,-3.94
2023-02-08T07:35:48.318Z,-3.84
2023-02-08T07:38:20.719Z,-3.75
2023-02-08T07:40:52.223Z,-3.54
2023-02-08T07:43:20.796Z,-3.42
2023-02-08T07:45:50.036Z,-3.30
2023-02-08T07:48:18.519Z,-3.24
2023-02-08T07:50:49.794Z,-3.22
2023-02-08T07:53:19.755Z,-3.34
2023-02-08T07:55:50.802Z,-3.23
2023-02-08T07:58:19.445Z,-3.12
2023-02-08T08:00:49.104Z,-3.01
2023-02-08T08:03:17.746Z,-2.85
2023-02-08T08:05:46.814Z,-2.87
2023-02-08T08:08:18.629Z,-2.74
2023-02-08T08:10:49.689Z,-2.50
2023-02-08T08:13:18.106Z,-2.44
2023-02-08T08:15:46.991Z,-2.33
2023-02-08T08:18:15.865Z,-2.32
2023-02-08T08:20:44.637Z,-2.14
2023-02-08T08:23:13.383Z,-1.92
2023-02-08T08:25:42.309Z,-1.65
2023-02-08T08:28:12.156Z,-1.54
2023-02-08T08:30:44.987Z,-1.34
2023-02-08T08:33:14.408Z,-1.43
2023-02-08T08:35:47.551Z,-1.25
2023-02-08T08:38:18.611Z,-0.91
2023-02-08T08:40:47.357Z,1.06
2023-02-08T08:43:17.680Z,2.64
2023-02-08T08:45:46.980Z,4.28
2023-02-08T08:48:16.089Z,4.91
2023-02-08T08:50:45.109Z,4.88
2023-02-08T08:53:14.073Z,6.21
2023-02-08T08:55:44.347Z,5.66
2023-02-08T08:58:14.411Z,5.74
2023-02-08T09:00:44.427Z,7.72
2023-02-08T09:03:13.420Z,7.80
2023-02-08T09:05:42.537Z,8.43
2023-02-08T09:08:14.004Z,7.59
2023-02-08T09:10:44.720Z,7.99
2023-02-08T09:13:19.704Z,8.47
2023-02-08T09:15:50.310Z,9.68
2023-02-08T09:18:19.075Z,8.69
2023-02-08T09:20:48.356Z,9.81
2023-02-08T09:23:17.271Z,10.45
2023-02-08T09:25:45.977Z,10.10
2023-02-08T09:28:14.621Z,9.34
2023-02-08T09:30:46.616Z,10.07
2023-02-08T09:33:16.800Z,10.85
2023-02-08T09:35:45.650Z,10.84
2023-02-08T09:38:14.772Z,9.56
2023-02-08T09:40:50.028Z,10.07
2023-02-08T09:43:22.662Z,10.08
2023-02-08T09:45:59.967Z,10.05
2023-02-08T09:48:35.797Z,10.42
2023-02-08T09:51:12.646Z,10.82
2023-02-08T09:53:54.843Z,10.25
2023-02-08T09:56:29.258Z,9.91
2023-02-08T09:59:02.578Z,10.46
2023-02-08T10:01:34.319Z,11.53
2023-02-08T10:04:09.123Z,11.03
2023-02-08T10:06:58.757Z,10.41
2023-02-08T10:09:29.863Z,10.85
2023-02-08T10:12:08.492Z,11.45
2023-02-08T10:15:01.033Z,11.54
2023-02-08T10:17:41.211Z,12.33
2023-02-08T10:20:28.405Z,12.83
2023-02-08T10:23:05.769Z,13.12
2023-02-08T10:25:48.422Z,11.72
2023-02-08T10:28:30.536Z,11.77
2023-02-08T10:31:04.567Z,12.16
2023-02-08T10:33:38.077Z,13.27
2023-02-08T10:36:15.223Z,12.95
2023-02-08T10:38:47.184Z,13.09
2023-02-08T10:41:35.136Z,12.30
2023-02-08T10:44:07.502Z,12.51
2023-02-08T10:46:41.980Z,12.02
2023-02-08T10:49:34.072Z,11.89
2023-02-08T10:52:04.435Z,12.15
2023-02-08T10:54:32.970Z,13.05
2023-02-08T10:57:04.752Z,13.56
2023-02-08T10:59:35.610Z,12.72
2023-02-08T11:02:06.836Z,11.93
2023-02-08T11:04:35.403Z,11.87
2023-02-08T11:07:21.286Z,13.03
2023-02-08T11:09:49.929Z,10.25
2023-02-08T11:12:20.890Z,7.72
2023-02-08T11:14:51.010Z,8.28
2023-02-08T11:17:30.657Z,9.58
2023-02-08T11:20:02.574Z,10.17
2023-02-08T11:22:34.703Z,8.80
2023-02-08T11:25:05.636Z,8.22
2023-02-08T11:27:41.552Z,6.22
2023-02-08T11:30:24.798Z,4.76
2023-02-08T11:33:19.620Z,4.25
2023-02-08T11:36:08.123Z,3.87
2023-02-08T11:38:45.230Z,6.02
2023-02-08T11:41:20.023Z,5.29
2023-02-08T11:43:57.672Z,4.68
2023-02-08T11:46:27.738Z,4.05
2023-02-08T11:48:57.191Z,3.62
2023-02-08T11:51:28.934Z,3.03
2023-02-08T11:54:00.728Z,2.96
2023-02-08T11:56:46.880Z,3.25
2023-02-08T11:59:24.043Z,3.79
2023-02-08T12:01:58.124Z,4.99
2023-02-08T12:04:26.866Z,5.71
2023-02-08T12:07:15.525Z,6.75
2023-02-08T12:10:20.084Z,8.99
2023-02-08T12:13:12.687Z,9.42
2023-02-08T12:15:57.764Z,8.08
2023-02-08T12:18:44.728Z,7.64
2023-02-08T12:21:20.165Z,6.58
2023-02-08T12:23:56.073Z,5.69
2023-02-08T12:26:40.353Z,5.81
2023-02-08T12:29:19.900Z,5.57
2023-02-08T12:32:01.988Z,6.39
2023-02-08T12:34:44.517Z,7.14
2023-02-08T12:37:40.906Z,7.67
2023-02-08T12:40:36.685Z,7.99
2023-02-08T12:43:14.977Z,8.94
2023-02-08T12:46:12.541Z,9.69
2023-02-08T12:48:58.746Z,10.72
2023-02-08T12:51:32.914Z,9.88
2023-02-08T12:54:06.322Z,11.21
2023-02-08T12:56:37.425Z,10.38
2023-02-08T12:59:13.530Z,10.29
2023-02-08T13:01:46.714Z,10.84
2023-02-08T13:04:21.765Z,11.19
2023-02-08T13:06:53.597Z,10.68
2023-02-08T13:09:35.855Z,10.82
2023-02-08T13:12:08.548Z,12.72
2023-02-08T13:14:41.969Z,11.43
2023-02-08T13:17:20.072Z,11.59
2023-02-08T13:20:00.565Z,12.01
2023-02-08T13:22:33.254Z,12.32
2023-02-08T13:25:08.437Z,12.47
2023-02-08T13:27:37.565Z,12.31
2023-02-08T13:30:08.936Z,12.64
2023-02-08T13:32:44.088Z,12.56
2023-02-08T13:35:19.403Z,12.53
2023-02-08T13:37:52.622Z,12.41
2023-02-08T13:40:28.420Z,11.93
2023-02-08T13:43:01.122Z,12.16
2023-02-08T13:45:33.145Z,12.23
2023-02-08T13:48:06.105Z,12.38
2023-02-08T13:50:46.942Z,11.71
2023-02-08T13:53:17.680Z,11.46
2023-02-08T13:56:09.049Z,11.50
2023-02-08T13:59:05.943Z,12.30
2023-02-08T14:02:27.235Z,11.77
2023-02-08T14:05:15.879Z,11.78
2023-02-08T14:07:46.083Z,11.79
2023-02-08T14:10:41.442Z,10.74
2023-02-08T14:13:25.160Z,10.53
2023-02-08T14:16:25.046Z,10.38
2023-02-08T14:18:54.635Z,11.22
2023-02-08T14:21:32.217Z,10.67
2023-02-08T14:24:03.609Z,11.12
2023-02-08T14:26:32.811Z,10.34
2023-02-08T14:29:03.576Z,10.66
2023-02-08T14:31:41.183Z,10.29
2023-02-08T14:34:23.081Z,9.47
2023-02-08T14:37:06.224Z,8.70
2023-02-08T14:39:37.605Z,7.66
2023-02-08T14:42:09.049Z,6.57
2023-02-08T14:44:58.516Z,6.38
2023-02-08T14:48:08.079Z,6.54
2023-02-08T14:50:51.773Z,6.92
2023-02-08T14:53:27.193Z,6.60
2023-02-08T14:55:59.910Z,6.06
2023-02-08T14:58:31.820Z,5.92
2023-02-08T15:01:03.948Z,6.71
2023-02-08T15:03:34.097Z,7.61
2023-02-08T15:06:17.212Z,7.06
2023-02-08T15:08:51.204Z,6.85
2023-02-08T15:11:27.614Z,6.66
2023-02-08T15:14:02.210Z,6.33
2023-02-08T15:16:34.507Z,6.33
2023-02-08T15:19:04.849Z,6.85
2023-02-08T15:21:36.918Z,6.03
2023-02-08T15:24:15.784Z,4.84
2023-02-08T15:26:48.582Z,3.58
2023-02-08T15:29:26.173Z,2.68
2023-02-08T15:32:01.766Z,1.94
2023-02-08T15:34:30.644Z,1.73
2023-02-08T15:37:00.266Z,1.42
2023-02-08T15:39:36.141Z,1.21
2023-02-08T15:42:07.655Z,1.02
2023-02-08T15:44:36.667Z,0.94
2023-02-08T15:47:06.844Z,0.68
2023-02-08T15:49:37.963Z,0.54
2023-02-08T15:52:08.083Z,0.42
2023-02-08T15:54:38.138Z,0.33
2023-02-08T15:57:09.717Z,0.20
2023-02-08T15:59:40.737Z,0.09
2023-02-08T16:02:35.978Z,-0.25
2023-02-08T16:05:14.204Z,-0.30
2023-02-08T16:07:47.783Z,-0.34
2023-02-08T16:10:26.972Z,-0.47
2023-02-08T16:13:02.775Z,-0.57
2023-02-08T16:15:45.685Z,-0.65
2023-02-08T16:18:36.356Z,-0.82
2023-02-08T16:21:07.816Z,-0.84
2023-02-08T16:23:40.733Z,-0.93
2023-02-08T16:26:19.526Z,-0.98
2023-02-08T16:28:55.118Z,-1.07
2023-02-08T16:31:30.328Z,-1.13
2023-02-08T16:34:01.638Z,-1.31
2023-02-08T16:36:36.892Z,-1.29
2023-02-08T16:39:48.209Z,-1.33
2023-02-08T16:42:36.974Z,-1.40
2023-02-08T16:45:23.521Z,-1.39
2023-02-08T16:47:54.368Z,-1.55
2023-02-08T16:50:24.989Z,-1.56
2023-02-08T16:52:56.122Z,-1.55
2023-02-08T16:55:26.843Z,-1.58
2023-02-08T16:57:58.901Z,-1.63
2023-02-08T17:00:29.642Z,-1.66
2023-02-08T17:02:59.238Z,-1.69
2023-02-08T17:05:30.134Z,-1.73
2023-02-08T17:07:58.948Z,-1.77
2023-02-08T17:10:29.316Z,-1.81
2023-02-08T17:13:17.402Z,-1.85
2023-02-08T17:15:49.650Z,-1.88
2023-02-08T17:18:18.318Z,-1.88
2023-02-08T17:20:47.677Z,-1.90
2023-02-08T17:23:18.501Z,-1.92
2023-02-08T17:25:50.201Z,-1.98
2023-02-08T17:28:23.069Z,-2.02
2023-02-08T17:30:53.372Z,-2.04
2023-02-08T17:33:22.063Z,-2.05
2023-02-08T17:35:54.120Z,-2.12
2023-02-08T17:38:28.841Z,-2.15
2023-02-08T17:41:00.470Z,-2.17
2023-02-08T17:43:30.855Z,-2.19
2023-02-08T17:46:01.321Z,-2.19
2023-02-08T17:48:30.609Z,-2.25
2023-02-08T17:51:03.074Z,-2.26
2023-02-08T17:53:33.340Z,-2.29
2023-02-08T17:56:02.892Z,-2.31
2023-02-08T17:58:33.146Z,-2.35
2023-02-08T18:01:02.116Z,-2.36
2023-02-08T18:03:31.161Z,-2.41
2023-02-08T18:06:01.285Z,-2.41
2023-02-08T18:08:30.375Z,-2.46
2023-02-08T18:11:04.839Z,-2.50
2023-02-08T18:13:41.100Z,-2.55
2023-02-08T18:16:10.914Z,-2.58
2023-02-08T18:18:39.766Z,-2.59
2023-02-08T18:21:13.871Z,-2.64
2023-02-08T18:23:43.517Z,-2.66
2023-02-08T18:26:14.642Z,-2.64
2023-02-08T18:28:45.429Z,-2.62
2023-02-08T18:31:20.420Z,-2.65
2023-02-08T18:33:50.936Z,-2.66
2023-02-08T18:36:20.854Z,-2.73
2023-02-08T18:38:51.575Z,-2.76
2023-02-08T18:41:23.445Z,-2.78
2023-02-08T18:43:55.145Z,-2.83
2023-02-08T18:46:28.542Z,-2.89
2023-02-08T18:48:58.250Z,-2.89
2023-02-08T18:51:31.419Z,-2.91
2023-02-08T18:54:00.898Z,-2.92
2023-02-08T18:56:30.017Z,-2.95
2023-02-08T18:59:01.099Z,-3.05
2023-02-08T19:01:32.658Z,-2.95
2023-02-08T19:04:02.507Z,-2.98
2023-02-08T19:06:32.832Z,-3.01
2023-02-08T19:09:05.114Z,-3.03
2023-02-08T19:11:35.786Z,-3.01
2023-02-08T19:14:07.816Z,-3.09
2023-02-08T19:16:38.229Z,-3.13
2023-02-08T19:19:08.198Z,-3.15
2023-02-08T19:21:37.599Z,-3.14
2023-02-08T19:24:07.316Z,-3.15
2023-02-08T19:26:44.455Z,-3.17
2023-02-08T19:29:22.138Z,-3.16
2023-02-08T19:31:54.950Z,-3.21
2023-02-08T19:34:25.203Z,-3.18
2023-02-08T19:36:55.289Z,-3.25
2023-02-08T19:39:26.120Z,-3.26
2023-02-08T19:41:55.182Z,-3.26
2023-02-08T19:44:26.447Z,-3.27
2023-02-08T19:46:57.044Z,-3.33
2023-02-08T19:49:27.537Z,-3.32
2023-02-08T19:51:56.822Z,-3.37
2023-02-08T19:54:28.994Z,-3.34
2023-02-08T19:56:58.661Z,-3.36
2023-02-08T19:59:34.105Z,-3.33
2023-02-08T20:02:11.821Z,-3.29
2023-02-08T20:04:40.993Z,-3.29
2023-02-08T20:07:10.589Z,-3.35
2023-02-08T20:09:39.614Z,-3.38
2023-02-08T20:12:08.617Z,-3.38
2023-02-08T20:14:50.411Z,-3.41
2023-02-08T20:17:19.131Z,-3.41
2023-02-08T20:19:48.108Z,-3.44
2023-02-08T20:22:17.254Z,-3.47
2023-02-08T20:24:46.296Z,-3.45
2023-02-08T20:27:19.911Z,-3.45
2023-02-08T20:29:50.743Z,-3.46
2023-02-08T20:32:22.604Z,-3.49
2023-02-08T20:34:59.788Z,-3.48
2023-02-08T20:37:31.302Z,-3.46
2023-02-08T20:40:00.160Z,-3.45
2023-02-08T20:42:31.126Z,-3.47
2023-02-08T20:45:01.129Z,-3.47
2023-02-08T20:47:33.900Z,-3.50
2023-02-08T20:50:17.938Z,-3.54
2023-02-08T20:52:49.426Z,-3.59
2023-02-08T20:55:18.436Z,-3.62
2023-02-08T20:57:47.184Z,-3.63
2023-02-08T21:00:17.717Z,-3.67
2023-02-08T21:02:46.869Z,-3.73
2023-02-08T21:05:15.418Z,-3.76
2023-02-08T21:07:44.248Z,-3.73
2023-02-08T21:10:12.822Z,-3.76
2023-02-08T21:12:41.534Z,-3.78
2023-02-08T21:15:11.247Z,-3.82
2023-02-08T21:17:41.476Z,-3.84
2023-02-08T21:20:12.157Z,-3.84
2023-02-08T21:22:40.524Z,-3.86
2023-02-08T21:25:14.784Z,-3.90
2023-02-08T21:27:46.652Z,-3.92
2023-02-08T21:30:15.668Z,-3.95
2023-02-08T21:32:46.242Z,-3.97
2023-02-08T21:35:15.776Z,-3.93
2023-02-08T21:37:44.344Z,-3.96
2023-02-08T21:40:13.223Z,-3.99
2023-02-08T21:42:45.091Z,-4.03
2023-02-08T21:45:14.818Z,-4.11
2023-02-08T21:47:46.387Z,-4.16
2023-02-08T21:50:34.246Z,-4.22
2023-02-08T21:53:20.079Z,-4.31
2023-02-08T21:55:49.243Z,-4.37
2023-02-08T21:58:18.210Z,-4.43
2023-02-08T22:00:46.959Z,-4.45
2023-02-08T22:03:18.651Z,-4.46
2023-02-08T22:06:06.331Z,-4.54
2023-02-08T22:08:35.188Z,-4.54
2023-02-08T22:11:04.913Z,-4.55
2023-02-08T22:13:33.855Z,-4.50
2023-02-08T22:16:02.692Z,-4.52
2023-02-08T22:18:30.985Z,-4.57
2023-02-08T22:21:01.395Z,-4.56
2023-02-08T22:23:30.133Z,-4.56
2023-02-08T22:25:58.907Z,-4.62
2023-02-08T22:28:27.524Z,-4.59
2023-02-08T22:30:57.168Z,-4.62
2023-02-08T22:33:32.452Z,-4.65
2023-02-08T22:36:02.482Z,-4.69
2023-02-08T22:38:31.305Z,-4.71
2023-02-08T22:41:02.034Z,-4.75
2023-02-08T22:43:31.308Z,-4.81
2023-02-08T22:46:02.940Z,-4.90
2023-02-08T22:48:34.293Z,-4.94
2023-02-08T22:51:08.827Z,-5.03
2023-02-08T22:53:37.520Z,-5.12
2023-02-08T22:56:06.930Z,-5.10
2023-02-08T22:58:43.489Z,-5.10
2023-02-08T23:01:12.638Z,-5.09
2023-02-08T23:03:47.190Z,-5.14
2023-02-08T23:06:18.337Z,-5.12
2023-02-08T23:08:48.364Z,-5.11
2023-02-08T23:11:17.424Z,-5.11
2023-02-08T23:13:46.231Z,-5.20
2023-02-08T23:16:15.360Z,-5.23
2023-02-08T23:18:44.240Z,-5.31
2023-02-08T23:21:15.511Z,-5.30
2023-02-08T23:23:46.538Z,-5.35
2023-02-08T23:26:16.797Z,-5.35
2023-02-08T23:28:45.774Z,-5.44
2023-02-08T23:31:16.737Z,-5.50
2023-02-08T23:33:45.679Z,-5.57
2023-02-08T23:36:18.376Z,-5.60
2023-02-08T23:38:48.473Z,-5.59
2023-02-08T23:41:19.287Z,-5.61
2023-02-08T23:43:48.613Z,-5.66
2023-02-08T23:46:19.161Z,-5.64
2023-02-08T23:48:48.870Z,-5.62
2023-02-08T23:51:19.153Z,-5.63
2023-02-08T23:53:49.485Z,-5.60
2023-02-08T23:56:19.948Z,-5.60
2023-02-08T23:58:51.333Z,-5.57
