createdAt,value
2018-10-02T00:01:26.406Z,95262
2018-10-02T00:06:23.151Z,95262.9
2018-10-02T00:11:19.405Z,95253
2018-10-02T00:16:15.691Z,95150.3
2018-10-02T00:21:12.227Z,95248.4
2018-10-02T00:26:08.666Z,95250.7
2018-10-02T00:31:05.605Z,95255
2018-10-02T00:36:02.027Z,95214.4
2018-10-02T00:40:58.337Z,95254.4
2018-10-02T00:45:54.390Z,95252.3
2018-10-02T00:50:51.176Z,95251.8
2018-10-02T00:55:47.615Z,95250.9
2018-10-02T01:00:44.325Z,95252.5
2018-10-02T01:05:40.800Z,95256.8
2018-10-02T01:10:37.154Z,95256.5
2018-10-02T01:15:33.351Z,95256.3
2018-10-02T01:20:29.451Z,95262.5
2018-10-02T01:25:25.983Z,95227.9
2018-10-02T01:30:22.650Z,95261.3
2018-10-02T01:35:18.907Z,95150
2018-10-02T01:40:15.205Z,95256.1
2018-10-02T01:45:11.611Z,95146.5
2018-10-02T01:50:08.104Z,95259.8
2018-10-02T01:55:04.531Z,95262.6
2018-10-02T02:00:01.574Z,95147
2018-10-02T02:04:57.950Z,95265.8
2018-10-02T02:09:54.519Z,95269
2018-10-02T02:14:50.545Z,95269.6
2018-10-02T02:19:46.974Z,95233.2
2018-10-02T02:24:43.461Z,95266.8
2018-10-02T02:29:40.015Z,95261.7
2018-10-02T02:34:36.458Z,95260.8
2018-10-02T02:39:32.721Z,95269.5
2018-10-02T02:44:29.154Z,95273.4
2018-10-02T02:49:25.567Z,95284.6
2018-10-02T02:54:22.063Z,95282.7
2018-10-02T02:59:19.089Z,95295.5
2018-10-02T03:04:15.380Z,95299.4
2018-10-02T03:09:11.705Z,95312.2
2018-10-02T03:14:08.183Z,95307.6
2018-10-02T03:19:04.530Z,95316.9
2018-10-02T03:24:01.275Z,95320.1
2018-10-02T03:28:57.501Z,95314.8
2018-10-02T03:33:53.937Z,95274.4
2018-10-02T03:38:50.301Z,95281.5
2018-10-02T03:43:46.988Z,95313.8
2018-10-02T03:48:43.236Z,95319.9
2018-10-02T03:53:39.703Z,95317.2
2018-10-02T03:58:36.207Z,95262.5
2018-10-02T04:03:32.644Z,95328.9
2018-10-02T04:08:29.375Z,95322.6
2018-10-02T04:13:25.435Z,95323.9
2018-10-02T04:18:21.666Z,95330.3
2018-10-02T04:23:18.012Z,95336.1
2018-10-02T04:28:14.273Z,95338.9
2018-10-02T04:33:10.612Z,95126.9
2018-10-02T04:38:06.564Z,95345.2
2018-10-02T04:43:02.832Z,95345.9
2018-10-02T04:47:59.256Z,95346.7
2018-10-02T04:52:55.402Z,95353.8
2018-10-02T04:57:52.046Z,95359.3
2018-10-02T05:02:48.300Z,95358.7
2018-10-02T05:07:44.632Z,95360
2018-10-02T05:12:40.773Z,95364.8
2018-10-02T05:17:37.161Z,95374.9
2018-10-02T05:22:33.396Z,95388.9
2018-10-02T05:27:29.976Z,95401
2018-10-02T05:32:26.288Z,95409
2018-10-02T05:37:22.698Z,95412.3
2018-10-02T05:42:18.795Z,95301.2
2018-10-02T05:47:15.243Z,95419.2
2018-10-02T05:52:11.724Z,95418.8
2018-10-02T05:57:08.070Z,95426.4
2018-10-02T06:02:04.297Z,95426.1
2018-10-02T06:07:00.662Z,95443.6
2018-10-02T06:11:57.309Z,95454.3
2018-10-02T06:16:53.869Z,95446.9
2018-10-02T06:21:50.292Z,95454.3
2018-10-02T06:26:46.776Z,95458.7
2018-10-02T06:31:43.217Z,95464.1
2018-10-02T06:36:39.675Z,95472
2018-10-02T06:41:36.021Z,95473
2018-10-02T06:46:32.478Z,95477.9
2018-10-02T06:51:29.273Z,95477.1
2018-10-02T06:56:25.639Z,95474.1
2018-10-02T07:01:22.197Z,95474.5
2018-10-02T07:06:18.452Z,95485.2
2018-10-02T07:11:15.097Z,95485.4
2018-10-02T07:16:11.848Z,95490.9
2018-10-02T07:21:08.277Z,95508.4
2018-10-02T07:26:05.060Z,95511.6
2018-10-02T07:31:01.290Z,95522
2018-10-02T07:35:57.503Z,95523.4
2018-10-02T07:40:54.189Z,95530.8
2018-10-02T07:45:50.575Z,95536
2018-10-02T07:50:47.606Z,95426.3
2018-10-02T07:55:43.845Z,95426.8
2018-10-02T08:00:40.492Z,95535.8
2018-10-02T08:05:37.556Z,95530.4
2018-10-02T08:10:33.835Z,95534.7
2018-10-02T08:15:30.464Z,95534.7
2018-10-02T08:20:27.419Z,95533.6
2018-10-02T08:25:24.111Z,95539.9
2018-10-02T08:30:20.587Z,95536.6
2018-10-02T08:35:17.075Z,95536.4
2018-10-02T08:40:14.109Z,95596.9
2018-10-02T08:45:10.583Z,95539.8
2018-10-02T08:50:07.212Z,95534.1
2018-10-02T08:55:03.615Z,95531.7
2018-10-02T09:00:00.433Z,95533.9
2018-10-02T09:04:56.756Z,95534
2018-10-02T09:09:53.404Z,95529.9
2018-10-02T09:14:49.863Z,95521.3
2018-10-02T09:19:46.360Z,95523.5
2018-10-02T09:24:43.452Z,95411.8
2018-10-02T09:29:39.773Z,95525.5
2018-10-02T09:34:35.426Z,95413.1
2018-10-02T09:39:31.566Z,95514.7
2018-10-02T09:44:27.546Z,95517.8
2018-10-02T09:49:25.070Z,95379.6
2018-10-02T09:54:21.777Z,95512
2018-10-02T09:59:18.583Z,95491.6
2018-10-02T10:04:16.150Z,95488.2
2018-10-02T10:09:12.427Z,95585.5
2018-10-02T10:14:08.948Z,95556.8
2018-10-02T10:19:05.552Z,95568.5
2018-10-02T10:24:02.471Z,95382.7
2018-10-02T10:28:59.002Z,95328.1
2018-10-02T10:33:55.537Z,95332.7
2018-10-02T10:38:52.234Z,95322.5
2018-10-02T10:43:48.648Z,95323
2018-10-02T10:48:44.630Z,95418.6
2018-10-02T10:53:41.480Z,95312.5
2018-10-02T10:58:38.040Z,95322
2018-10-02T11:03:35.352Z,95412
2018-10-02T11:08:31.400Z,95403.7
2018-10-02T11:13:27.925Z,95292.7
2018-10-02T11:18:24.380Z,95297.1
2018-10-02T11:23:22.324Z,95398.6
2018-10-02T11:28:18.268Z,95300.5
2018-10-02T11:33:14.919Z,95297.6
2018-10-02T11:38:11.736Z,95280.7
2018-10-02T11:43:08.380Z,95292.3
2018-10-02T11:48:05.244Z,95388.9
2018-10-02T11:53:02.498Z,95291.8
2018-10-02T11:57:59.428Z,95293.4
2018-10-02T12:02:56.140Z,95439.9
2018-10-02T12:07:52.508Z,95283.6
2018-10-02T12:12:49.325Z,95274.6
2018-10-02T12:17:45.856Z,95270
2018-10-02T12:22:42.493Z,95269.4
2018-10-02T12:27:39.251Z,95277.4
2018-10-02T12:32:35.646Z,95268.6
2018-10-02T12:37:32.040Z,95274.6
2018-10-02T12:42:28.710Z,95470.8
2018-10-02T12:47:25.197Z,95273
2018-10-02T12:52:21.995Z,95263.4
2018-10-02T12:57:18.662Z,95255.5
2018-10-02T13:02:15.293Z,95253.4
2018-10-02T13:07:12.101Z,95249.6
2018-10-02T13:12:08.520Z,95315.6
2018-10-02T13:17:04.869Z,95294.2
2018-10-02T13:22:01.852Z,95352.4
2018-10-02T13:26:58.144Z,95251.8
2018-10-02T13:31:54.887Z,95360
2018-10-02T13:36:51.200Z,95248.1
2018-10-02T13:41:47.955Z,95312.6
2018-10-02T13:46:44.335Z,94913.6
2018-10-02T13:51:40.879Z,95252.9
2018-10-02T13:56:37.074Z,95399.8
2018-10-02T14:01:33.874Z,95244.7
2018-10-02T14:06:30.226Z,95350
2018-10-02T14:11:27.954Z,95251.1
2018-10-02T14:16:24.232Z,95250.5
2018-10-02T14:21:20.752Z,95250.9
2018-10-02T14:26:17.115Z,95262.2
2018-10-02T14:31:13.510Z,95265.5
2018-10-02T14:36:10.046Z,95354.5
2018-10-02T14:41:06.627Z,95230.2
2018-10-02T14:46:03.344Z,95449.7
2018-10-02T14:51:00.158Z,95457.1
2018-10-02T14:55:56.663Z,95256.6
2018-10-02T15:00:53.698Z,95226.4
2018-10-02T15:05:50.124Z,95255.6
2018-10-02T15:10:46.704Z,95251.3
2018-10-02T15:15:43.214Z,95261.4
2018-10-02T15:20:39.501Z,95269
2018-10-02T15:25:36.031Z,95215
2018-10-02T15:30:32.589Z,95258.9
2018-10-02T15:35:28.992Z,95272.1
2018-10-02T15:40:26.038Z,95369
2018-10-02T15:45:22.354Z,95374.2
2018-10-02T15:50:18.910Z,95111.3
2018-10-02T15:55:15.537Z,95275.5
2018-10-02T16:00:12.204Z,95285.6
2018-10-02T16:05:09.102Z,95284.2
2018-10-02T16:10:05.861Z,95289.9
2018-10-02T16:15:01.915Z,95297.5
2018-10-02T16:19:58.601Z,95306.1
2018-10-02T16:24:54.982Z,95312.6
2018-10-02T16:29:51.485Z,95319.6
2018-10-02T16:34:49.692Z,95328
2018-10-02T16:39:44.415Z,95326.6
2018-10-02T16:44:40.876Z,95339.8
2018-10-02T16:49:37.554Z,95347.8
2018-10-02T16:54:33.814Z,95361.9
2018-10-02T16:59:30.604Z,95361.7
2018-10-02T17:04:27.298Z,95366
2018-10-02T17:09:23.745Z,95471.9
2018-10-02T17:14:20.782Z,95498
2018-10-02T17:19:16.823Z,95387.9
2018-10-02T17:24:13.308Z,95405
2018-10-02T17:29:09.982Z,95411.6
2018-10-02T17:34:06.732Z,95427.2
2018-10-02T17:39:02.940Z,95537.6
2018-10-02T17:43:59.300Z,95460.9
2018-10-02T17:48:55.237Z,95463.7
2018-10-02T17:53:51.735Z,95478.7
2018-10-02T17:58:48.526Z,95470.9
2018-10-02T18:03:44.877Z,95575
2018-10-02T18:08:41.443Z,95482.5
2018-10-02T18:13:38.089Z,95482.8
2018-10-02T18:18:34.740Z,95486.5
2018-10-02T18:23:31.220Z,95493.4
2018-10-02T18:28:27.745Z,95496.9
2018-10-02T18:33:24.320Z,95510
2018-10-02T18:38:20.680Z,95522.6
2018-10-02T18:43:17.248Z,95516.3
2018-10-02T18:48:13.070Z,95515
2018-10-02T18:53:09.142Z,95529.4
2018-10-02T18:58:06.737Z,95538.3
2018-10-02T19:03:03.527Z,95652.6
2018-10-02T19:07:59.514Z,95662.2
2018-10-02T19:12:55.995Z,95655.7
2018-10-02T19:17:52.527Z,95671.9
2018-10-02T19:22:48.701Z,95768.7
2018-10-02T19:27:45.409Z,95583.6
2018-10-02T19:32:42.004Z,95798.3
2018-10-02T19:37:38.369Z,95790.2
2018-10-02T19:42:35.140Z,95605.8
2018-10-02T19:47:31.149Z,95714.6
2018-10-02T19:52:26.811Z,95707.9
2018-10-02T19:57:23.196Z,95707.9
2018-10-02T20:02:19.752Z,95816.7
2018-10-02T20:07:16.144Z,95728.7
2018-10-02T20:12:12.436Z,95738.9
2018-10-02T20:17:08.767Z,95863.2
2018-10-02T20:22:05.193Z,95802.1
2018-10-02T20:27:01.546Z,95760.8
2018-10-02T20:31:57.919Z,95766.6
2018-10-02T20:36:53.647Z,95655.8
2018-10-02T20:41:50.072Z,95769.2
2018-10-02T20:46:46.064Z,95771.5
2018-10-02T20:51:42.367Z,95780.7
2018-10-02T20:56:38.793Z,95771.4
2018-10-02T21:01:35.225Z,95779.6
2018-10-02T21:06:31.810Z,95781.7
2018-10-02T21:11:28.065Z,95710.1
2018-10-02T21:16:24.608Z,95780.7
2018-10-02T21:21:21.008Z,95785.5
2018-10-02T21:26:17.225Z,95781.3
2018-10-02T21:31:13.590Z,95790.8
2018-10-02T21:36:10.088Z,95774.6
2018-10-02T21:41:06.459Z,95788
2018-10-02T21:46:03.476Z,95786.3
2018-10-02T21:50:59.593Z,95787.9
2018-10-02T21:55:56.334Z,95791.7
2018-10-02T22:00:52.739Z,95793
2018-10-02T22:05:49.714Z,95799
2018-10-02T22:10:46.282Z,95784.1
2018-10-02T22:15:42.865Z,95795.8
2018-10-02T22:20:39.368Z,95790.1
2018-10-02T22:25:35.920Z,95788
2018-10-02T22:30:32.639Z,95797.2
2018-10-02T22:35:28.536Z,95802.9
2018-10-02T22:40:25.069Z,95814.3
2018-10-02T22:45:21.485Z,95788.3
2018-10-02T22:50:18.008Z,95832.5
2018-10-02T22:55:15.001Z,95827.3
2018-10-02T23:00:12.016Z,95724
2018-10-02T23:05:08.758Z,95832.8
2018-10-02T23:10:05.468Z,95428.6
2018-10-02T23:15:02.096Z,95842.1
2018-10-02T23:19:58.429Z,95855.8
2018-10-02T23:24:54.995Z,95849.7
2018-10-02T23:29:51.698Z,95855.6
2018-10-02T23:34:48.227Z,95862.3
2018-10-02T23:39:44.886Z,95859
2018-10-02T23:44:41.524Z,95867.9
2018-10-02T23:49:38.058Z,95864.5
2018-10-02T23:54:35.001Z,95863.6
2018-10-02T23:59:31.604Z,95871.3
