createdAt,value
2018-09-17T00:04:41.675Z,19.2
2018-09-17T00:09:49.729Z,19
2018-09-17T00:14:57.793Z,19
2018-09-17T00:20:05.908Z,18.8
2018-09-17T00:30:22.104Z,18.7
2018-09-17T00:35:30.127Z,18.6
2018-09-17T00:40:38.232Z,18.5
2018-09-17T00:45:46.377Z,18.4
2018-09-17T00:50:54.505Z,18.3
2018-09-17T00:56:02.714Z,18.2
2018-09-17T01:01:10.763Z,18.1
2018-09-17T01:06:18.967Z,18.1
2018-09-17T01:21:43.406Z,17.9
2018-09-17T01:26:51.605Z,17.8
2018-09-17T01:31:59.822Z,17.8
2018-09-17T01:37:07.980Z,17.8
2018-09-17T01:52:32.568Z,17.5
2018-09-17T01:57:40.820Z,17.5
2018-09-17T02:07:57.144Z,17.4
2018-09-17T02:13:05.352Z,17.3
2018-09-17T02:18:13.565Z,17.2
2018-09-17T02:23:21.807Z,17.2
2018-09-17T02:28:30.124Z,17.3
2018-09-17T02:33:38.331Z,17.2
2018-09-17T02:38:46.549Z,17.1
2018-09-17T02:43:57.903Z,17.1
2018-09-17T02:49:03.033Z,17
2018-09-17T02:54:11.238Z,17
2018-09-17T03:04:27.710Z,16.8
2018-09-17T03:14:44.142Z,16.9
2018-09-17T03:19:52.682Z,16.9
2018-09-17T03:25:00.616Z,16.8
2018-09-17T03:30:08.883Z,16.8
2018-09-17T03:35:17.267Z,16.7
2018-09-17T03:40:25.396Z,16.8
2018-09-17T03:45:33.593Z,16.8
2018-09-17T03:50:41.845Z,16.9
2018-09-17T03:55:49.992Z,16.9
2018-09-17T04:00:58.187Z,17
2018-09-17T04:06:06.435Z,17
2018-09-17T04:11:14.679Z,17.1
2018-09-17T04:16:23.016Z,17.2
2018-09-17T04:21:31.115Z,17.2
2018-09-17T04:26:39.321Z,17.3
2018-09-17T04:31:47.517Z,17.4
2018-09-17T04:36:55.728Z,17.6
2018-09-17T04:47:12.230Z,17.6
2018-09-17T04:52:20.317Z,17.8
2018-09-17T04:57:28.514Z,17.8
2018-09-17T05:02:36.676Z,17.9
2018-09-17T05:07:44.798Z,18.1
2018-09-17T05:12:52.981Z,18.1
2018-09-17T05:18:01.105Z,18.2
2018-09-17T05:23:09.324Z,18.3
2018-09-17T05:28:17.611Z,18.4
2018-09-17T05:33:25.455Z,18.6
2018-09-17T05:38:33.563Z,18.7
2018-09-17T05:43:41.622Z,18.8
2018-09-17T05:48:49.721Z,18.9
2018-09-17T05:53:57.852Z,19.1
2018-09-17T05:59:05.893Z,19.3
2018-09-17T06:04:13.989Z,19.5
2018-09-17T06:09:22.645Z,19.7
2018-09-17T06:14:30.077Z,20
2018-09-17T06:19:38.201Z,20.2
2018-09-17T06:29:54.156Z,21
2018-09-17T06:35:02.069Z,21.5
2018-09-17T06:40:10.014Z,22
2018-09-17T06:45:17.928Z,22.4
2018-09-17T06:55:33.529Z,23.8
2018-09-17T07:00:41.440Z,24.7
2018-09-17T07:05:48.963Z,25.8
2018-09-17T07:10:56.588Z,27
2018-09-17T07:16:04.236Z,28.2
2018-09-17T07:21:11.660Z,29.4
2018-09-17T07:26:19.029Z,30.5
2018-09-17T07:36:34.475Z,32.8
2018-09-17T07:41:40.815Z,33.9
2018-09-17T07:46:47.939Z,34.9
2018-09-17T07:51:54.950Z,35.9
2018-09-17T07:57:01.929Z,36.5
2018-09-17T08:02:08.840Z,37.3
2018-09-17T08:12:22.841Z,38.6
2018-09-17T08:17:30.124Z,39.2
2018-09-17T08:22:36.270Z,39.6
2018-09-17T08:27:42.957Z,39.9
2018-09-17T08:32:49.703Z,40.1
2018-09-17T08:37:56.451Z,40.4
2018-09-17T08:43:03.200Z,40.4
2018-09-17T08:48:09.916Z,40.5
2018-09-17T08:53:16.675Z,40.6
2018-09-17T09:03:30.119Z,41.5
2018-09-17T09:08:36.681Z,42.2
2018-09-17T09:13:44.815Z,42.7
2018-09-17T09:18:49.914Z,43.1
2018-09-17T09:23:56.562Z,43.5
2018-09-17T09:29:03.113Z,44
2018-09-17T09:34:09.618Z,44.4
2018-09-17T09:39:16.122Z,44.7
2018-09-17T09:44:22.602Z,45.2
2018-09-17T09:59:41.954Z,45.6
2018-09-17T10:04:48.568Z,45.7
2018-09-17T10:09:54.895Z,45.8
2018-09-17T10:15:01.213Z,45.9
2018-09-17T10:20:07.655Z,46.1
2018-09-17T10:25:14.095Z,46.2
2018-09-17T10:30:20.553Z,46.5
2018-09-17T10:35:26.992Z,46.7
2018-09-17T10:40:33.280Z,47.1
2018-09-17T10:45:39.808Z,47.4
2018-09-17T10:50:46.005Z,47.7
2018-09-17T10:55:52.420Z,48
2018-09-17T11:00:58.610Z,48.2
2018-09-17T11:06:04.967Z,48.5
2018-09-17T11:11:11.231Z,48.6
2018-09-17T11:16:17.551Z,48.7
2018-09-17T11:21:23.854Z,48.8
2018-09-17T11:26:29.973Z,48.9
2018-09-17T11:41:48.738Z,48.8
2018-09-17T11:46:55.108Z,48.7
2018-09-17T11:52:01.269Z,48.6
2018-09-17T11:57:07.540Z,48.4
2018-09-17T12:02:14.017Z,48.1
2018-09-17T12:07:20.144Z,47.8
2018-09-17T12:12:26.490Z,47.4
2018-09-17T12:17:32.860Z,47.3
2018-09-17T12:22:39.133Z,47.2
2018-09-17T12:27:45.602Z,47.2
2018-09-17T12:32:51.847Z,47.1
2018-09-17T12:37:58.149Z,46.9
2018-09-17T12:43:04.527Z,46.5
2018-09-17T12:48:10.902Z,46.3
2018-09-17T12:53:17.441Z,46.2
2018-09-17T12:58:23.777Z,45.9
2018-09-17T13:03:30.171Z,45.5
2018-09-17T13:08:36.653Z,45.3
2018-09-17T13:18:49.599Z,45.1
2018-09-17T13:23:56.072Z,45.1
2018-09-17T13:29:02.543Z,45.1
2018-09-17T13:34:09.080Z,44.8
2018-09-17T13:39:15.557Z,44.3
2018-09-17T13:44:22.180Z,43.7
2018-09-17T13:49:28.707Z,42.9
2018-09-17T13:54:35.283Z,42.3
2018-09-17T13:59:42.089Z,41.7
2018-09-17T14:04:48.631Z,41.3
2018-09-17T14:09:55.350Z,40.8
2018-09-17T14:15:03.663Z,40.4
2018-09-17T14:20:09.278Z,40
2018-09-17T14:25:15.680Z,39.6
2018-09-17T14:30:22.524Z,39.2
2018-09-17T14:35:29.321Z,39
2018-09-17T14:40:36.298Z,38.9
2018-09-17T14:45:43.036Z,38.7
2018-09-17T14:50:49.917Z,38.5
2018-09-17T15:01:03.718Z,38.2
2018-09-17T15:11:18.071Z,37.9
2018-09-17T15:16:24.449Z,37.8
2018-09-17T15:21:31.547Z,37.8
2018-09-17T15:26:38.329Z,37.7
2018-09-17T15:31:45.323Z,37.6
2018-09-17T15:36:52.319Z,37.5
2018-09-17T15:41:59.203Z,37.5
2018-09-17T15:47:06.233Z,37.3
2018-09-17T15:52:13.146Z,37.3
2018-09-17T15:57:20.110Z,37.3
2018-09-17T16:02:27.461Z,37.2
2018-09-17T16:07:34.036Z,37.2
2018-09-17T16:17:48.897Z,37
2018-09-17T16:22:55.479Z,36.9
2018-09-17T16:28:02.174Z,37
2018-09-17T16:33:08.981Z,37
2018-09-17T16:43:23.153Z,36.8
2018-09-17T16:48:29.935Z,36.8
2018-09-17T16:53:36.969Z,36.8
2018-09-17T16:58:44.101Z,36.8
2018-09-17T17:03:50.996Z,36.6
2018-09-17T17:08:57.933Z,36.5
2018-09-17T17:14:05.525Z,36.3
2018-09-17T17:19:12.079Z,36.1
2018-09-17T17:24:19.312Z,35.8
2018-09-17T17:29:26.154Z,35.7
2018-09-17T17:34:33.255Z,35.4
2018-09-17T17:39:40.298Z,35.1
2018-09-17T17:49:54.512Z,34.6
2018-09-17T17:55:01.646Z,34.3
2018-09-17T18:00:09.035Z,34
2018-09-17T18:05:15.961Z,33.7
2018-09-17T18:10:23.130Z,33.3
2018-09-17T18:15:30.318Z,32.9
2018-09-17T18:25:44.775Z,32.3
2018-09-17T18:35:59.280Z,31.7
2018-09-17T18:41:06.686Z,31.4
2018-09-17T18:46:13.862Z,31
2018-09-17T18:51:21.342Z,30.7
2018-09-17T18:56:28.839Z,30.4
2018-09-17T19:01:36.050Z,30
2018-09-17T19:06:43.398Z,29.7
2018-09-17T19:11:50.864Z,29.5
2018-09-17T19:16:58.273Z,29
2018-09-17T19:22:05.801Z,28.7
2018-09-17T19:27:13.164Z,28.4
2018-09-17T19:32:20.657Z,28.1
2018-09-17T19:37:28.192Z,27.8
2018-09-17T19:42:35.743Z,27.5
2018-09-17T19:47:43.315Z,27.3
2018-09-17T19:52:50.892Z,27.1
2018-09-17T19:57:58.668Z,26.8
2018-09-17T20:13:21.525Z,26.1
2018-09-17T20:18:29.113Z,25.8
2018-09-17T20:23:36.892Z,25.6
2018-09-17T20:28:44.715Z,25.4
2018-09-17T20:33:52.229Z,25.2
2018-09-17T20:38:59.942Z,25
2018-09-17T20:44:08.245Z,24.7
2018-09-17T20:49:15.456Z,24.6
2018-09-17T20:54:23.333Z,24.5
2018-09-17T20:59:30.989Z,24.3
2018-09-17T21:04:38.769Z,24.2
2018-09-17T21:09:46.604Z,23.9
2018-09-17T21:20:02.306Z,23.7
2018-09-17T21:25:10.296Z,23.5
2018-09-17T21:30:17.959Z,23.4
2018-09-17T21:40:33.718Z,23.2
2018-09-17T21:50:49.435Z,22.9
2018-09-17T21:55:57.367Z,22.9
2018-09-17T22:01:05.328Z,22.7
2018-09-17T22:06:13.094Z,22.6
2018-09-17T22:11:21.624Z,22.5
2018-09-17T22:16:28.977Z,22.4
2018-09-17T22:21:36.909Z,22.3
2018-09-17T22:26:45.450Z,22.2
2018-09-17T22:31:52.990Z,22.1
2018-09-17T22:37:00.742Z,22
2018-09-17T22:42:08.721Z,22
2018-09-17T22:47:16.839Z,21.9
2018-09-17T22:52:24.668Z,21.9
2018-09-17T22:57:33.010Z,21.8
2018-09-17T23:02:40.646Z,21.7
2018-09-17T23:07:48.560Z,21.6
2018-09-17T23:12:56.558Z,21.6
2018-09-17T23:18:04.807Z,21.5
2018-09-17T23:23:12.444Z,21.5
2018-09-17T23:33:28.908Z,21.4
2018-09-17T23:38:36.417Z,21.3
2018-09-17T23:43:44.427Z,21.3
2018-09-17T23:48:52.502Z,21.1
2018-09-17T23:54:00.594Z,21.1
2018-09-17T23:59:08.236Z,21.1
