createdAt,value
2022-12-31T00:02:13.193Z,0.80
2022-12-31T00:04:41.299Z,0.10
2022-12-31T00:07:09.359Z,0.30
2022-12-31T00:09:37.336Z,0.10
2022-12-31T00:12:07.557Z,0.13
2022-12-31T00:14:35.566Z,0.25
2022-12-31T00:17:03.623Z,0.20
2022-12-31T00:19:31.596Z,0.10
2022-12-31T00:21:59.493Z,0.10
2022-12-31T00:24:30.937Z,0.00
2022-12-31T00:26:59.088Z,0.20
2022-12-31T00:29:28.354Z,0.65
2022-12-31T00:31:56.401Z,0.10
2022-12-31T00:34:24.648Z,0.00
2022-12-31T00:36:54.135Z,0.70
2022-12-31T00:39:22.151Z,1.17
2022-12-31T00:41:50.138Z,0.65
2022-12-31T00:44:18.155Z,0.10
2022-12-31T00:46:48.379Z,1.10
2022-12-31T00:49:17.714Z,0.35
2022-12-31T00:51:46.627Z,0.20
2022-12-31T00:54:14.710Z,0.10
2022-12-31T00:56:42.806Z,0.93
2022-12-31T00:59:10.723Z,0.22
2022-12-31T01:01:40.364Z,0.20
2022-12-31T01:04:12.707Z,0.20
2022-12-31T01:06:41.130Z,0.20
2022-12-31T01:09:09.755Z,1.33
2022-12-31T01:11:38.122Z,0.20
2022-12-31T01:14:08.069Z,0.22
2022-12-31T01:16:40.024Z,0.55
2022-12-31T01:19:11.760Z,0.98
2022-12-31T01:21:41.493Z,0.10
2022-12-31T01:24:10.917Z,0.10
2022-12-31T01:26:39.907Z,0.30
2022-12-31T01:29:09.400Z,0.65
2022-12-31T01:31:38.553Z,0.20
2022-12-31T01:34:07.002Z,0.20
2022-12-31T01:36:37.880Z,0.47
2022-12-31T01:39:08.108Z,0.50
2022-12-31T01:41:38.076Z,0.10
2022-12-31T01:44:39.613Z,0.10
2022-12-31T01:47:15.977Z,0.10
2022-12-31T01:49:48.635Z,0.35
2022-12-31T01:52:21.971Z,0.10
2022-12-31T01:54:53.314Z,0.10
2022-12-31T01:57:22.372Z,0.22
2022-12-31T01:59:50.807Z,0.50
2022-12-31T02:02:19.337Z,0.10
2022-12-31T02:04:48.187Z,0.52
2022-12-31T02:07:17.501Z,0.10
2022-12-31T02:09:45.909Z,0.73
2022-12-31T02:12:14.160Z,0.10
2022-12-31T02:14:45.529Z,0.80
2022-12-31T02:17:23.339Z,1.88
2022-12-31T02:20:24.706Z,0.15
2022-12-31T02:23:25.061Z,0.25
2022-12-31T02:26:11.038Z,1.08
2022-12-31T02:28:52.252Z,0.22
2022-12-31T02:31:27.907Z,2.80
2022-12-31T02:34:02.463Z,0.10
2022-12-31T02:36:36.134Z,0.85
2022-12-31T02:39:06.410Z,0.17
2022-12-31T02:41:52.779Z,0.10
2022-12-31T02:44:24.698Z,0.30
2022-12-31T02:47:11.519Z,0.05
2022-12-31T02:49:47.696Z,0.10
2022-12-31T02:52:22.891Z,0.13
2022-12-31T02:54:58.576Z,0.43
2022-12-31T02:57:35.382Z,1.17
2022-12-31T03:00:23.687Z,0.28
2022-12-31T03:02:54.784Z,0.30
2022-12-31T03:05:26.111Z,0.20
2022-12-31T03:07:54.875Z,0.10
2022-12-31T03:10:22.948Z,0.45
2022-12-31T03:12:51.443Z,0.10
2022-12-31T03:15:21.765Z,0.10
2022-12-31T03:17:56.937Z,0.20
2022-12-31T03:20:46.405Z,0.28
2022-12-31T03:23:17.912Z,0.17
2022-12-31T03:25:45.228Z,0.10
2022-12-31T03:28:15.658Z,0.10
2022-12-31T03:30:45.900Z,0.20
2022-12-31T03:33:16.246Z,0.10
2022-12-31T03:35:47.090Z,2.47
2022-12-31T03:38:15.453Z,0.10
2022-12-31T03:40:45.445Z,0.20
2022-12-31T03:43:13.518Z,0.20
2022-12-31T03:45:41.906Z,0.10
2022-12-31T03:48:11.665Z,0.45
2022-12-31T03:50:40.938Z,0.15
2022-12-31T03:53:08.942Z,0.17
2022-12-31T03:55:38.315Z,1.10
2022-12-31T03:58:06.581Z,0.05
2022-12-31T04:00:34.563Z,0.25
2022-12-31T04:03:02.569Z,0.10
2022-12-31T04:05:30.682Z,1.30
2022-12-31T04:07:59.998Z,1.17
2022-12-31T04:10:27.961Z,0.20
2022-12-31T04:12:55.898Z,0.68
2022-12-31T04:15:23.907Z,0.05
2022-12-31T04:17:51.851Z,0.20
2022-12-31T04:20:21.093Z,0.20
2022-12-31T04:22:50.245Z,0.20
2022-12-31T04:25:19.761Z,0.10
2022-12-31T04:27:48.924Z,0.55
2022-12-31T04:30:17.021Z,0.20
2022-12-31T04:32:44.906Z,0.10
2022-12-31T04:35:13.555Z,0.20
2022-12-31T04:37:41.520Z,0.20
2022-12-31T04:40:10.755Z,1.17
2022-12-31T04:42:40.138Z,1.27
2022-12-31T04:45:09.132Z,0.13
2022-12-31T04:47:37.076Z,0.20
2022-12-31T04:50:05.782Z,0.30
2022-12-31T04:52:38.760Z,0.28
2022-12-31T04:55:11.013Z,0.17
2022-12-31T04:57:40.414Z,0.10
2022-12-31T05:00:10.955Z,0.40
2022-12-31T05:02:39.015Z,0.40
2022-12-31T05:05:07.801Z,0.90
2022-12-31T05:07:36.034Z,0.05
2022-12-31T05:10:04.229Z,0.10
2022-12-31T05:12:32.172Z,0.10
2022-12-31T05:15:01.441Z,0.30
2022-12-31T05:17:29.806Z,0.57
2022-12-31T05:19:57.741Z,0.25
2022-12-31T05:22:31.816Z,0.20
2022-12-31T05:25:01.008Z,0.10
2022-12-31T05:27:31.639Z,0.10
2022-12-31T05:30:01.261Z,2.53
2022-12-31T05:32:29.221Z,0.10
2022-12-31T05:34:57.681Z,0.10
2022-12-31T05:37:25.664Z,0.32
2022-12-31T05:39:53.646Z,0.30
2022-12-31T05:42:21.776Z,0.10
2022-12-31T05:44:50.321Z,0.00
2022-12-31T05:47:21.308Z,0.43
2022-12-31T05:49:49.319Z,0.38
2022-12-31T05:52:17.951Z,0.15
2022-12-31T05:54:45.970Z,0.28
2022-12-31T05:57:14.017Z,0.28
2022-12-31T05:59:42.088Z,0.35
2022-12-31T06:02:10.154Z,0.40
2022-12-31T06:04:39.425Z,0.50
2022-12-31T06:07:07.451Z,2.08
2022-12-31T06:09:35.382Z,1.23
2022-12-31T06:12:03.358Z,1.33
2022-12-31T06:14:31.306Z,1.17
2022-12-31T06:16:59.333Z,1.90
2022-12-31T06:19:27.347Z,1.75
2022-12-31T06:21:56.726Z,1.00
2022-12-31T06:24:25.405Z,0.20
2022-12-31T06:26:53.312Z,0.43
2022-12-31T06:29:21.229Z,0.30
2022-12-31T06:31:49.421Z,0.40
2022-12-31T06:34:19.559Z,0.30
2022-12-31T06:36:47.543Z,0.22
2022-12-31T06:39:17.151Z,0.40
2022-12-31T06:41:45.195Z,0.38
2022-12-31T06:44:14.533Z,0.93
2022-12-31T06:46:42.578Z,4.30
2022-12-31T06:49:10.677Z,0.47
2022-12-31T06:51:38.645Z,0.57
2022-12-31T06:54:06.978Z,0.88
2022-12-31T06:56:37.076Z,1.70
2022-12-31T06:59:05.951Z,0.38
2022-12-31T07:01:44.868Z,0.88
2022-12-31T07:04:47.712Z,0.30
2022-12-31T07:07:22.072Z,0.55
2022-12-31T07:09:58.391Z,0.32
2022-12-31T07:12:37.494Z,0.50
2022-12-31T07:15:11.107Z,0.15
2022-12-31T07:17:49.073Z,0.30
2022-12-31T07:20:19.166Z,0.43
2022-12-31T07:22:48.138Z,0.60
2022-12-31T07:25:17.568Z,0.77
2022-12-31T07:28:02.372Z,0.63
2022-12-31T07:30:37.226Z,0.17
2022-12-31T07:33:32.513Z,0.80
2022-12-31T07:36:14.665Z,0.40
2022-12-31T07:38:51.199Z,0.68
2022-12-31T07:41:31.626Z,0.75
2022-12-31T07:44:04.962Z,0.40
2022-12-31T07:46:41.925Z,1.25
2022-12-31T07:49:12.621Z,0.60
2022-12-31T07:51:41.885Z,0.22
2022-12-31T07:54:13.876Z,0.30
2022-12-31T07:56:42.418Z,0.38
2022-12-31T07:59:24.864Z,0.93
2022-12-31T08:02:00.019Z,0.20
2022-12-31T08:04:34.765Z,0.85
2022-12-31T08:07:15.126Z,0.68
2022-12-31T08:09:48.648Z,0.65
2022-12-31T08:12:16.937Z,0.82
2022-12-31T08:14:49.247Z,0.50
2022-12-31T08:17:21.334Z,0.43
2022-12-31T08:19:50.758Z,1.02
2022-12-31T08:22:44.133Z,0.98
2022-12-31T08:25:21.360Z,0.55
2022-12-31T08:28:03.693Z,1.33
2022-12-31T08:30:42.859Z,0.30
2022-12-31T08:33:21.259Z,0.55
2022-12-31T08:36:00.955Z,3.80
2022-12-31T08:38:37.363Z,0.50
2022-12-31T08:41:15.824Z,0.55
2022-12-31T08:43:54.305Z,0.82
2022-12-31T08:46:29.000Z,1.50
2022-12-31T08:48:57.411Z,0.93
2022-12-31T08:51:27.623Z,0.63
2022-12-31T08:53:56.296Z,0.50
2022-12-31T08:56:30.296Z,0.73
2022-12-31T08:59:16.219Z,1.60
2022-12-31T09:02:03.615Z,0.70
2022-12-31T09:04:44.699Z,1.40
2022-12-31T09:07:14.947Z,1.05
2022-12-31T09:09:53.318Z,0.65
2022-12-31T09:12:33.660Z,1.38
2022-12-31T09:15:07.895Z,0.35
2022-12-31T09:17:45.667Z,0.63
2022-12-31T09:20:23.177Z,0.30
2022-12-31T09:22:52.750Z,1.25
2022-12-31T09:25:22.770Z,0.50
2022-12-31T09:28:04.258Z,0.20
2022-12-31T09:30:40.878Z,0.65
2022-12-31T09:33:16.413Z,0.47
2022-12-31T09:35:51.164Z,0.93
2022-12-31T09:38:23.774Z,0.30
2022-12-31T09:41:14.529Z,0.73
2022-12-31T09:44:19.357Z,0.38
2022-12-31T09:47:33.103Z,0.40
2022-12-31T09:50:43.457Z,0.45
2022-12-31T09:53:32.367Z,0.90
2022-12-31T09:56:06.318Z,0.60
2022-12-31T09:58:44.423Z,0.25
2022-12-31T10:01:23.838Z,0.30
2022-12-31T10:04:07.616Z,0.30
2022-12-31T10:09:31.063Z,0.20
2022-12-31T10:12:32.720Z,0.70
2022-12-31T10:15:14.133Z,0.22
2022-12-31T10:17:54.588Z,0.70
2022-12-31T10:20:45.408Z,0.40
2022-12-31T10:23:52.314Z,1.55
2022-12-31T10:26:53.384Z,0.70
2022-12-31T10:29:31.034Z,0.52
2022-12-31T10:32:17.286Z,0.20
2022-12-31T10:34:56.487Z,0.82
2022-12-31T10:37:29.021Z,2.58
2022-12-31T10:40:25.019Z,1.23
2022-12-31T10:43:22.276Z,0.20
2022-12-31T10:46:09.411Z,0.50
2022-12-31T10:49:03.578Z,0.88
2022-12-31T10:52:01.958Z,0.40
2022-12-31T10:55:07.072Z,0.38
2022-12-31T10:58:04.374Z,0.52
2022-12-31T11:00:37.312Z,0.43
2022-12-31T11:03:41.307Z,0.52
2022-12-31T11:06:58.053Z,0.40
2022-12-31T11:10:03.413Z,0.73
2022-12-31T11:12:54.134Z,1.58
2022-12-31T11:15:50.209Z,0.38
2022-12-31T11:18:31.633Z,0.20
2022-12-31T11:21:15.071Z,0.73
2022-12-31T11:23:52.759Z,0.95
2022-12-31T11:26:32.774Z,0.50
2022-12-31T11:29:12.511Z,0.30
2022-12-31T11:32:08.154Z,0.45
2022-12-31T11:35:14.781Z,1.98
2022-12-31T11:37:47.814Z,0.50
2022-12-31T11:40:41.995Z,1.13
2022-12-31T11:43:28.204Z,0.95
2022-12-31T11:46:27.782Z,0.73
2022-12-31T11:49:12.715Z,0.30
2022-12-31T11:52:04.517Z,0.70
2022-12-31T11:54:47.347Z,0.65
2022-12-31T11:57:23.327Z,0.77
2022-12-31T11:59:55.159Z,0.35
2022-12-31T12:02:27.880Z,0.20
2022-12-31T12:05:06.554Z,0.35
2022-12-31T12:07:38.546Z,0.45
2022-12-31T12:10:19.776Z,1.08
2022-12-31T12:12:48.707Z,0.55
2022-12-31T12:15:22.810Z,1.13
2022-12-31T12:17:54.848Z,0.30
2022-12-31T12:20:30.396Z,2.10
2022-12-31T12:22:59.772Z,0.20
2022-12-31T12:25:37.190Z,1.30
2022-12-31T12:28:19.392Z,1.38
2022-12-31T12:30:48.215Z,0.68
2022-12-31T12:33:20.130Z,0.43
2022-12-31T12:35:49.701Z,0.93
2022-12-31T12:38:19.159Z,1.35
2022-12-31T12:40:58.945Z,0.35
2022-12-31T12:43:30.053Z,0.68
2022-12-31T12:46:01.867Z,0.40
2022-12-31T12:48:36.406Z,0.63
2022-12-31T12:51:16.574Z,0.75
2022-12-31T12:53:52.210Z,0.20
2022-12-31T12:56:34.447Z,0.95
2022-12-31T12:59:31.789Z,0.60
2022-12-31T13:02:17.731Z,2.13
2022-12-31T13:05:01.072Z,0.30
2022-12-31T13:07:42.214Z,0.52
2022-12-31T13:10:22.052Z,0.82
2022-12-31T13:13:27.254Z,0.65
2022-12-31T13:15:52.091Z,0.20
2022-12-31T13:18:29.866Z,0.73
2022-12-31T13:21:04.601Z,0.52
2022-12-31T13:23:40.138Z,0.22
2022-12-31T13:26:15.242Z,0.35
2022-12-31T13:28:46.044Z,0.22
2022-12-31T13:31:19.086Z,0.30
2022-12-31T13:33:51.372Z,0.45
2022-12-31T13:36:22.544Z,0.30
2022-12-31T13:38:53.844Z,0.43
2022-12-31T13:41:26.225Z,0.80
2022-12-31T13:44:00.824Z,0.47
2022-12-31T13:46:40.740Z,0.75
2022-12-31T13:49:16.781Z,0.50
2022-12-31T13:51:47.574Z,1.40
2022-12-31T13:54:27.968Z,1.63
2022-12-31T13:56:59.501Z,0.95
2022-12-31T13:59:32.683Z,0.93
2022-12-31T14:02:09.864Z,3.47
2022-12-31T14:04:44.774Z,6.05
2022-12-31T14:07:17.656Z,2.42
2022-12-31T14:09:49.268Z,1.55
2022-12-31T14:12:33.742Z,2.05
2022-12-31T14:15:08.964Z,2.53
2022-12-31T14:17:42.392Z,2.22
2022-12-31T14:20:17.466Z,1.40
2022-12-31T14:22:51.487Z,1.65
2022-12-31T14:25:26.819Z,3.08
2022-12-31T14:27:57.394Z,2.88
2022-12-31T14:30:30.760Z,3.70
2022-12-31T14:35:46.423Z,2.53
2022-12-31T14:38:24.992Z,2.85
2022-12-31T14:41:07.873Z,2.75
2022-12-31T14:43:44.339Z,4.55
2022-12-31T14:46:25.841Z,3.00
2022-12-31T14:49:03.511Z,5.20
2022-12-31T14:51:31.575Z,2.08
2022-12-31T14:53:59.913Z,5.25
2022-12-31T14:56:38.065Z,2.67
2022-12-31T14:59:25.709Z,3.78
2022-12-31T15:01:54.480Z,7.43
2022-12-31T15:04:33.020Z,2.78
2022-12-31T15:07:10.747Z,3.67
2022-12-31T15:10:04.378Z,2.58
2022-12-31T15:12:47.697Z,1.65
2022-12-31T15:15:33.416Z,2.42
2022-12-31T15:18:14.687Z,2.60
2022-12-31T15:21:03.226Z,2.85
2022-12-31T15:23:36.311Z,4.70
2022-12-31T15:26:06.109Z,13.25
2022-12-31T15:28:38.358Z,8.20
2022-12-31T15:31:18.582Z,4.75
2022-12-31T15:33:56.849Z,4.47
2022-12-31T15:36:27.702Z,5.32
2022-12-31T15:39:07.948Z,4.10
2022-12-31T15:41:43.013Z,8.63
2022-12-31T15:44:29.722Z,4.95
2022-12-31T15:47:03.083Z,5.50
2022-12-31T15:49:37.515Z,6.65
2022-12-31T15:52:09.173Z,6.72
2022-12-31T15:54:40.481Z,4.63
2022-12-31T15:57:17.139Z,5.32
2022-12-31T15:59:47.253Z,4.90
2022-12-31T16:02:21.492Z,4.30
2022-12-31T16:04:50.914Z,7.05
2022-12-31T16:07:19.759Z,4.80
2022-12-31T16:09:53.005Z,5.30
2022-12-31T16:12:27.755Z,5.07
2022-12-31T16:15:00.834Z,5.38
2022-12-31T16:17:31.329Z,6.30
2022-12-31T16:20:00.906Z,5.60
2022-12-31T16:22:30.630Z,5.95
2022-12-31T16:27:50.521Z,8.02
2022-12-31T16:30:23.408Z,28.80
2022-12-31T16:32:52.411Z,8.93
2022-12-31T16:35:23.978Z,14.80
2022-12-31T16:38:11.843Z,21.15
2022-12-31T16:40:40.621Z,24.33
2022-12-31T16:43:25.196Z,17.08
2022-12-31T16:45:57.390Z,18.45
2022-12-31T16:48:27.262Z,18.45
2022-12-31T16:50:57.417Z,13.40
2022-12-31T16:53:29.803Z,12.90
2022-12-31T16:56:02.595Z,135.65
2022-12-31T16:58:34.253Z,94.22
2022-12-31T17:01:13.192Z,21.23
2022-12-31T17:03:45.077Z,18.42
2022-12-31T17:06:16.411Z,27.20
2022-12-31T17:08:46.804Z,25.63
2022-12-31T17:11:29.336Z,22.70
2022-12-31T17:13:59.502Z,19.83
2022-12-31T17:16:29.748Z,19.67
2022-12-31T17:18:57.797Z,19.15
2022-12-31T17:21:29.191Z,14.18
2022-12-31T17:24:01.450Z,8.70
2022-12-31T17:26:31.676Z,9.65
2022-12-31T17:29:02.402Z,6.72
2022-12-31T17:31:36.975Z,34.28
2022-12-31T17:34:22.172Z,9.90
2022-12-31T17:36:58.587Z,12.32
2022-12-31T17:39:27.805Z,10.23
2022-12-31T17:41:58.569Z,10.43
2022-12-31T17:44:29.477Z,8.55
2022-12-31T17:46:59.130Z,12.43
2022-12-31T17:49:32.007Z,13.77
2022-12-31T17:52:00.102Z,15.75
2022-12-31T17:54:28.067Z,7.50
2022-12-31T17:56:56.025Z,7.32
2022-12-31T17:59:29.779Z,7.97
2022-12-31T18:02:08.423Z,13.55
2022-12-31T18:04:37.871Z,9.38
2022-12-31T18:07:06.245Z,10.40
2022-12-31T18:09:34.223Z,12.65
2022-12-31T18:12:07.797Z,10.95
2022-12-31T18:14:35.880Z,16.67
2022-12-31T18:17:07.061Z,10.60
2022-12-31T18:22:22.985Z,17.90
2022-12-31T18:24:54.082Z,7.30
2022-12-31T18:27:22.120Z,4.18
2022-12-31T18:29:50.042Z,9.30
2022-12-31T18:32:23.474Z,10.57
2022-12-31T18:37:23.476Z,13.13
2022-12-31T18:39:51.471Z,19.95
2022-12-31T18:42:20.223Z,7.82
2022-12-31T18:44:48.338Z,4.72
2022-12-31T18:47:18.126Z,5.40
2022-12-31T18:49:50.422Z,7.80
2022-12-31T18:52:20.332Z,6.15
2022-12-31T18:54:48.926Z,5.78
2022-12-31T18:57:17.607Z,9.20
2022-12-31T18:59:45.578Z,6.60
2022-12-31T19:02:17.403Z,10.88
2022-12-31T19:04:46.829Z,4.53
2022-12-31T19:07:14.826Z,4.57
2022-12-31T19:09:45.514Z,6.18
2022-12-31T19:12:15.533Z,10.13
2022-12-31T19:14:43.514Z,6.88
2022-12-31T19:17:11.851Z,6.15
2022-12-31T19:19:39.788Z,4.10
2022-12-31T19:22:14.695Z,5.28
2022-12-31T19:24:42.728Z,8.93
2022-12-31T19:27:11.207Z,5.20
2022-12-31T19:29:39.625Z,4.13
2022-12-31T19:32:07.686Z,5.75
2022-12-31T19:34:35.702Z,6.20
2022-12-31T19:37:03.890Z,6.00
2022-12-31T19:39:33.165Z,20.35
2022-12-31T19:42:01.168Z,23.38
2022-12-31T19:44:29.095Z,28.08
2022-12-31T19:46:57.095Z,25.73
2022-12-31T19:49:25.077Z,25.67
2022-12-31T19:51:53.079Z,22.27
2022-12-31T19:54:21.005Z,19.35
2022-12-31T19:56:50.325Z,20.85
2022-12-31T19:59:18.731Z,16.23
2022-12-31T20:01:46.798Z,14.50
2022-12-31T20:04:14.769Z,21.50
2022-12-31T20:06:42.758Z,17.25
2022-12-31T20:09:12.321Z,12.38
2022-12-31T20:11:40.307Z,15.40
2022-12-31T20:14:09.605Z,20.95
2022-12-31T20:16:37.651Z,57.28
2022-12-31T20:19:06.045Z,40.80
2022-12-31T20:21:34.038Z,19.65
2022-12-31T20:24:02.003Z,13.65
2022-12-31T20:26:29.958Z,10.80
2022-12-31T20:28:57.883Z,12.98
2022-12-31T20:31:27.786Z,12.70
2022-12-31T20:33:56.161Z,13.10
2022-12-31T20:36:25.745Z,15.02
2022-12-31T20:38:53.755Z,13.32
2022-12-31T20:41:23.333Z,11.50
2022-12-31T20:43:51.930Z,12.52
2022-12-31T20:46:22.990Z,10.15
2022-12-31T20:48:54.157Z,10.13
2022-12-31T20:51:23.122Z,11.50
2022-12-31T20:53:52.765Z,7.85
2022-12-31T20:56:20.813Z,9.27
2022-12-31T20:58:48.968Z,8.52
2022-12-31T21:01:18.188Z,9.32
2022-12-31T21:04:05.540Z,11.15
2022-12-31T21:06:36.576Z,8.98
2022-12-31T21:09:08.402Z,14.77
2022-12-31T21:11:54.706Z,10.15
2022-12-31T21:14:22.839Z,6.85
2022-12-31T21:16:51.263Z,8.88
2022-12-31T21:19:19.133Z,4.70
2022-12-31T21:21:49.827Z,5.50
2022-12-31T21:24:23.629Z,4.00
2022-12-31T21:26:52.371Z,5.45
2022-12-31T21:29:20.271Z,3.95
2022-12-31T21:31:48.262Z,5.68
2022-12-31T21:34:16.274Z,5.13
2022-12-31T21:36:44.253Z,4.47
2022-12-31T21:39:13.567Z,4.80
2022-12-31T21:41:53.551Z,3.60
2022-12-31T21:44:23.298Z,5.30
2022-12-31T21:47:33.156Z,4.03
2022-12-31T21:49:42.545Z,3.80
2022-12-31T21:52:30.332Z,4.88
2022-12-31T21:55:18.481Z,3.97
2022-12-31T21:58:24.362Z,6.28
2022-12-31T22:01:09.227Z,16.02
2022-12-31T22:03:37.408Z,64.90
2022-12-31T22:06:10.027Z,38.10
2022-12-31T22:08:37.977Z,20.20
2022-12-31T22:11:06.199Z,16.90
2022-12-31T22:13:34.902Z,9.30
2022-12-31T22:16:06.085Z,10.85
2022-12-31T22:18:35.639Z,10.13
2022-12-31T22:21:05.430Z,9.25
2022-12-31T22:23:34.603Z,8.90
2022-12-31T22:26:04.224Z,6.97
2022-12-31T22:28:40.331Z,8.32
2022-12-31T22:31:13.399Z,5.63
2022-12-31T22:33:41.353Z,5.18
2022-12-31T22:36:12.608Z,5.25
2022-12-31T22:38:40.809Z,5.63
2022-12-31T22:41:10.767Z,4.72
2022-12-31T22:43:40.656Z,4.88
2022-12-31T22:46:15.073Z,5.78
2022-12-31T22:48:43.654Z,5.43
2022-12-31T22:51:12.762Z,5.00
2022-12-31T22:53:41.437Z,6.03
2022-12-31T22:56:09.397Z,7.90
2022-12-31T22:58:37.594Z,11.85
2022-12-31T23:01:07.048Z,18.80
2022-12-31T23:03:36.669Z,63.75
2022-12-31T23:06:04.678Z,83.53
2022-12-31T23:08:32.538Z,425.05
2022-12-31T23:10:59.789Z,135.68
2022-12-31T23:13:50.653Z,537.75
2022-12-31T23:16:37.486Z,809.28
2022-12-31T23:19:24.985Z,748.95
2022-12-31T23:22:11.119Z,364.13
2022-12-31T23:24:39.262Z,745.90
2022-12-31T23:27:08.168Z,535.50
2022-12-31T23:29:45.639Z,364.25
2022-12-31T23:32:15.484Z,254.55
2022-12-31T23:34:45.861Z,820.88
2022-12-31T23:37:13.854Z,162.77
2022-12-31T23:39:42.469Z,357.35
2022-12-31T23:42:10.702Z,368.98
2022-12-31T23:44:38.574Z,186.18
2022-12-31T23:47:06.527Z,272.00
2022-12-31T23:49:34.406Z,200.65
2022-12-31T23:52:03.709Z,284.83
2022-12-31T23:54:31.628Z,86.72
2022-12-31T23:56:59.468Z,97.07
2022-12-31T23:59:27.346Z,81.88
