createdAt,value
2023-05-02T00:00:19.402Z,25.20
2023-05-02T00:01:19.418Z,23.10
2023-05-02T00:02:19.435Z,18.60
2023-05-02T00:03:19.465Z,21.30
2023-05-02T00:04:19.455Z,24.80
2023-05-02T00:05:19.347Z,25.90
2023-05-02T00:06:19.438Z,21.00
2023-05-02T00:07:19.336Z,24.00
2023-05-02T00:08:19.319Z,20.90
2023-05-02T00:09:19.309Z,24.90
2023-05-02T00:10:19.285Z,24.10
2023-05-02T00:11:19.372Z,28.30
2023-05-02T00:12:19.290Z,28.10
2023-05-02T00:13:19.276Z,30.50
2023-05-02T00:14:19.254Z,23.80
2023-05-02T00:15:19.266Z,27.90
2023-05-02T00:16:19.287Z,27.30
2023-05-02T00:17:19.337Z,21.60
2023-05-02T00:18:19.413Z,22.20
2023-05-02T00:19:19.217Z,24.90
2023-05-02T00:20:19.202Z,26.30
2023-05-02T00:21:19.204Z,29.40
2023-05-02T00:22:19.187Z,26.70
2023-05-02T00:23:19.172Z,26.00
2023-05-02T00:24:19.198Z,28.40
2023-05-02T00:25:19.163Z,34.80
2023-05-02T00:26:19.145Z,30.30
2023-05-02T00:27:19.114Z,31.80
2023-05-02T00:28:19.111Z,29.40
2023-05-02T00:29:19.096Z,27.70
2023-05-02T00:30:19.107Z,21.10
2023-05-02T00:31:19.187Z,27.30
2023-05-02T00:32:19.110Z,26.50
2023-05-02T00:33:19.060Z,24.20
2023-05-02T00:34:19.044Z,25.00
2023-05-02T00:35:19.048Z,22.10
2023-05-02T00:36:19.052Z,28.80
2023-05-02T00:37:19.042Z,28.30
2023-05-02T00:38:19.002Z,26.80
2023-05-02T00:39:19.005Z,35.10
2023-05-02T00:40:18.986Z,31.90
2023-05-02T00:41:19.019Z,29.20
2023-05-02T00:42:18.969Z,23.80
2023-05-02T00:43:18.978Z,27.20
2023-05-02T00:44:18.999Z,29.50
2023-05-02T00:45:18.946Z,28.90
2023-05-02T00:46:18.984Z,28.20
2023-05-02T00:47:18.895Z,35.70
2023-05-02T00:48:18.904Z,29.00
2023-05-02T00:49:18.892Z,25.30
2023-05-02T00:50:18.878Z,25.10
2023-05-02T00:51:18.900Z,27.00
2023-05-02T00:52:18.885Z,30.00
2023-05-02T00:53:18.862Z,29.10
2023-05-02T00:54:18.845Z,30.00
2023-05-02T00:55:18.816Z,29.30
2023-05-02T00:56:18.851Z,38.10
2023-05-02T00:57:18.796Z,39.90
2023-05-02T00:58:18.790Z,37.60
2023-05-02T00:59:18.784Z,41.20
2023-05-02T01:00:18.785Z,40.20
2023-05-02T01:01:18.839Z,45.50
2023-05-02T01:02:18.750Z,48.50
2023-05-02T01:03:18.834Z,48.00
2023-05-02T01:04:18.812Z,45.00
2023-05-02T01:05:18.716Z,54.90
2023-05-02T01:06:18.789Z,52.10
2023-05-02T01:07:18.687Z,47.40
2023-05-02T01:08:18.681Z,65.50
2023-05-02T01:09:18.673Z,66.60
2023-05-02T01:10:18.683Z,67.60
2023-05-02T01:11:18.667Z,70.80
2023-05-02T01:12:18.668Z,63.40
2023-05-02T01:13:18.614Z,79.80
2023-05-02T01:14:18.620Z,86.00
2023-05-02T01:15:18.601Z,69.30
2023-05-02T01:16:18.642Z,77.10
2023-05-02T01:17:18.584Z,75.00
2023-05-02T01:18:18.634Z,76.70
2023-05-02T01:19:18.620Z,99.30
2023-05-02T01:20:18.578Z,106.80
2023-05-02T01:21:18.571Z,78.40
2023-05-02T01:22:18.562Z,80.60
2023-05-02T01:23:18.515Z,96.20
2023-05-02T01:24:18.512Z,97.30
2023-05-02T01:25:18.514Z,86.80
2023-05-02T01:26:18.500Z,87.10
2023-05-02T01:27:18.471Z,80.40
2023-05-02T01:28:18.467Z,94.10
2023-05-02T01:29:18.452Z,106.50
2023-05-02T01:30:18.464Z,113.30
2023-05-02T01:31:18.571Z,107.30
2023-05-02T01:32:18.436Z,100.10
2023-05-02T01:33:18.430Z,106.00
2023-05-02T01:34:18.401Z,116.70
2023-05-02T01:35:18.413Z,96.80
2023-05-02T01:36:18.407Z,99.60
2023-05-02T01:37:18.374Z,100.90
2023-05-02T01:38:18.364Z,96.90
2023-05-02T01:39:18.342Z,92.00
2023-05-02T01:40:18.466Z,85.50
2023-05-02T01:41:18.354Z,100.20
2023-05-02T01:42:18.335Z,81.60
2023-05-02T01:43:18.300Z,79.00
2023-05-02T01:44:18.296Z,83.40
2023-05-02T01:45:18.303Z,67.60
2023-05-02T01:46:18.328Z,69.20
2023-05-02T01:47:18.310Z,82.40
2023-05-02T01:48:18.280Z,79.10
2023-05-02T01:49:18.240Z,83.00
2023-05-02T01:50:18.267Z,78.60
2023-05-02T01:51:18.244Z,68.70
2023-05-02T01:52:18.228Z,78.80
2023-05-02T01:53:18.200Z,87.50
2023-05-02T01:54:18.192Z,93.20
2023-05-02T01:55:18.185Z,87.60
2023-05-02T01:56:18.195Z,81.90
2023-05-02T01:57:18.223Z,81.90
2023-05-02T01:58:18.188Z,93.20
2023-05-02T01:59:18.155Z,89.70
2023-05-02T02:00:18.134Z,94.20
2023-05-02T02:01:18.190Z,90.30
2023-05-02T02:02:18.134Z,88.90
2023-05-02T02:03:18.218Z,90.80
2023-05-02T02:04:18.192Z,71.20
2023-05-02T02:05:18.083Z,74.40
2023-05-02T02:06:18.160Z,71.60
2023-05-02T02:07:18.068Z,70.60
2023-05-02T02:08:18.060Z,71.40
2023-05-02T02:09:18.057Z,77.10
2023-05-02T02:10:18.025Z,77.60
2023-05-02T02:11:18.027Z,80.80
2023-05-02T02:12:18.012Z,74.30
2023-05-02T02:13:18.043Z,85.00
2023-05-02T02:14:17.983Z,75.50
2023-05-02T02:15:17.979Z,75.90
2023-05-02T02:16:18.001Z,76.90
2023-05-02T02:17:17.938Z,81.60
2023-05-02T02:18:17.956Z,73.50
2023-05-02T02:19:17.914Z,83.70
2023-05-02T02:20:17.913Z,62.70
2023-05-02T02:21:17.924Z,69.50
2023-05-02T02:22:17.896Z,72.60
2023-05-02T02:23:17.880Z,78.20
2023-05-02T02:24:17.866Z,69.20
2023-05-02T02:25:17.858Z,69.50
2023-05-02T02:26:17.871Z,67.70
2023-05-02T02:27:17.871Z,59.40
2023-05-02T02:28:17.830Z,67.80
2023-05-02T02:29:17.818Z,68.20
2023-05-02T02:30:17.822Z,70.70
2023-05-02T02:31:17.813Z,63.90
2023-05-02T02:32:17.803Z,79.80
2023-05-02T02:33:17.782Z,81.60
2023-05-02T02:34:17.752Z,76.20
2023-05-02T02:35:17.767Z,69.00
2023-05-02T02:36:17.737Z,62.00
2023-05-02T02:37:17.740Z,76.00
2023-05-02T02:38:17.730Z,76.00
2023-05-02T02:39:17.704Z,66.30
2023-05-02T02:40:17.870Z,79.90
2023-05-02T02:41:17.780Z,89.80
2023-05-02T02:42:17.663Z,80.80
2023-05-02T02:43:17.673Z,84.10
2023-05-02T02:44:17.680Z,78.20
2023-05-02T02:45:17.682Z,78.20
2023-05-02T02:46:17.683Z,89.10
2023-05-02T02:47:17.634Z,92.90
2023-05-02T02:48:17.689Z,95.90
2023-05-02T02:49:17.601Z,95.40
2023-05-02T02:50:17.609Z,101.60
2023-05-02T02:51:17.606Z,96.70
2023-05-02T02:52:17.566Z,98.60
2023-05-02T02:53:17.576Z,94.40
2023-05-02T02:54:26.576Z,82.00
2023-05-02T02:55:17.565Z,77.70
2023-05-02T02:56:17.537Z,77.10
2023-05-02T02:57:17.527Z,98.80
2023-05-02T02:58:17.510Z,89.40
2023-05-02T02:59:17.557Z,89.80
2023-05-02T03:00:17.518Z,94.30
2023-05-02T03:01:17.567Z,103.20
2023-05-02T03:02:17.453Z,97.30
2023-05-02T03:03:17.550Z,103.60
2023-05-02T03:04:17.492Z,106.60
2023-05-02T03:05:17.466Z,104.30
2023-05-02T03:06:17.483Z,103.30
2023-05-02T03:07:17.399Z,95.90
2023-05-02T03:08:17.384Z,86.70
2023-05-02T03:09:17.387Z,99.20
2023-05-02T03:10:17.385Z,105.00
2023-05-02T03:11:17.381Z,99.90
2023-05-02T03:12:17.375Z,97.60
2023-05-02T03:13:17.346Z,103.40
2023-05-02T03:14:17.340Z,97.70
2023-05-02T03:15:17.340Z,93.40
2023-05-02T03:16:17.400Z,91.30
2023-05-02T03:17:17.304Z,93.90
2023-05-02T03:18:17.307Z,92.70
2023-05-02T03:19:17.286Z,95.20
2023-05-02T03:20:17.444Z,91.20
2023-05-02T03:21:17.257Z,88.90
2023-05-02T03:22:17.263Z,93.70
2023-05-02T03:23:17.269Z,106.10
2023-05-02T03:24:18.987Z,113.60
2023-05-02T03:25:17.212Z,106.10
2023-05-02T03:26:17.285Z,107.00
2023-05-02T03:27:17.188Z,106.50
2023-05-02T03:28:17.185Z,104.30
2023-05-02T03:29:17.187Z,97.80
2023-05-02T03:30:17.158Z,109.00
2023-05-02T03:31:17.213Z,116.40
2023-05-02T03:32:17.161Z,108.70
2023-05-02T03:33:17.153Z,111.00
2023-05-02T03:34:17.113Z,122.20
2023-05-02T03:35:17.102Z,129.90
2023-05-02T03:36:17.130Z,128.70
2023-05-02T03:37:17.076Z,129.00
2023-05-02T03:38:17.377Z,141.80
2023-05-02T03:39:17.084Z,139.70
2023-05-02T03:40:17.083Z,135.90
2023-05-02T03:41:17.062Z,138.70
2023-05-02T03:42:17.083Z,144.00
2023-05-02T03:43:17.052Z,151.50
2023-05-02T03:44:17.008Z,142.90
2023-05-02T03:45:16.997Z,147.20
2023-05-02T03:46:17.055Z,128.20
2023-05-02T03:47:16.973Z,123.70
2023-05-02T03:48:16.979Z,127.40
2023-05-02T03:49:16.976Z,133.80
2023-05-02T03:50:16.933Z,131.30
2023-05-02T03:51:16.979Z,123.00
2023-05-02T03:52:16.952Z,124.00
2023-05-02T03:53:16.915Z,127.70
2023-05-02T03:54:16.900Z,130.20
2023-05-02T03:55:16.893Z,129.30
2023-05-02T03:56:16.895Z,126.30
2023-05-02T03:57:16.871Z,120.30
2023-05-02T03:58:16.848Z,119.40
2023-05-02T03:59:16.860Z,115.60
2023-05-02T04:00:16.834Z,128.20
2023-05-02T04:01:16.850Z,129.30
2023-05-02T04:02:16.873Z,113.20
2023-05-02T04:03:16.824Z,116.60
2023-05-02T04:04:16.861Z,120.40
2023-05-02T04:05:16.807Z,115.20
2023-05-02T04:06:16.830Z,110.00
2023-05-02T04:07:16.787Z,91.30
2023-05-02T04:08:16.750Z,82.50
2023-05-02T04:09:16.751Z,72.70
2023-05-02T04:10:16.731Z,87.50
2023-05-02T04:11:16.748Z,87.90
2023-05-02T04:12:16.720Z,77.30
2023-05-02T04:13:16.704Z,86.60
2023-05-02T04:14:16.692Z,77.80
2023-05-02T04:15:16.695Z,77.50
2023-05-02T04:16:16.713Z,64.60
2023-05-02T04:17:16.739Z,85.00
2023-05-02T04:18:16.697Z,83.80
2023-05-02T04:19:16.639Z,75.20
2023-05-02T04:20:16.637Z,83.90
2023-05-02T04:21:16.640Z,60.90
2023-05-02T04:22:16.618Z,59.70
2023-05-02T04:23:16.602Z,64.80
2023-05-02T04:24:16.582Z,58.50
2023-05-02T04:25:16.607Z,52.60
2023-05-02T04:26:16.576Z,65.90
2023-05-02T04:27:16.544Z,45.60
2023-05-02T04:28:16.543Z,46.80
2023-05-02T04:29:16.565Z,51.30
2023-05-02T04:30:16.537Z,56.90
2023-05-02T04:31:16.560Z,54.90
2023-05-02T04:32:16.488Z,47.80
2023-05-02T04:33:16.607Z,47.10
2023-05-02T04:34:16.476Z,38.40
2023-05-02T04:35:16.502Z,36.20
2023-05-02T04:36:16.511Z,33.10
2023-05-02T04:37:16.575Z,28.20
2023-05-02T04:38:16.428Z,40.70
2023-05-02T04:39:16.432Z,32.20
2023-05-02T04:40:16.433Z,27.70
2023-05-02T04:41:16.423Z,30.30
2023-05-02T04:42:16.404Z,35.50
2023-05-02T04:43:16.382Z,27.40
2023-05-02T04:44:16.359Z,26.20
2023-05-02T04:45:16.351Z,27.30
2023-05-02T04:46:16.434Z,30.80
2023-05-02T04:47:16.339Z,31.80
2023-05-02T04:48:16.315Z,27.60
2023-05-02T04:49:16.320Z,34.10
2023-05-02T04:50:16.319Z,23.40
2023-05-02T04:51:17.136Z,22.80
2023-05-02T04:52:16.305Z,26.40
2023-05-02T04:53:16.262Z,28.10
2023-05-02T04:54:16.292Z,14.80
2023-05-02T04:55:16.243Z,15.80
2023-05-02T04:56:16.256Z,11.30
2023-05-02T04:57:16.238Z,10.70
2023-05-02T04:58:16.221Z,11.20
2023-05-02T04:59:16.198Z,11.70
2023-05-02T05:00:16.242Z,12.60
2023-05-02T05:01:16.258Z,8.10
2023-05-02T05:02:16.183Z,7.40
2023-05-02T05:03:16.241Z,11.20
2023-05-02T05:04:16.259Z,8.90
2023-05-02T05:05:16.180Z,9.00
2023-05-02T05:06:16.173Z,9.40
2023-05-02T05:07:16.122Z,8.20
2023-05-02T05:08:16.110Z,9.00
2023-05-02T05:09:16.100Z,9.30
2023-05-02T05:10:16.090Z,8.70
2023-05-02T05:11:16.092Z,8.90
2023-05-02T05:12:16.085Z,8.10
2023-05-02T05:13:16.055Z,8.70
2023-05-02T05:14:16.046Z,14.90
2023-05-02T05:15:16.030Z,13.40
2023-05-02T05:16:16.068Z,14.30
2023-05-02T05:17:16.009Z,11.10
2023-05-02T05:18:16.074Z,12.70
2023-05-02T05:19:15.980Z,12.70
2023-05-02T05:20:15.984Z,12.40
2023-05-02T05:21:16.019Z,13.00
2023-05-02T05:22:15.977Z,28.60
2023-05-02T05:23:15.967Z,20.00
2023-05-02T05:24:15.955Z,15.80
2023-05-02T05:25:15.947Z,8.70
2023-05-02T05:26:15.971Z,7.70
2023-05-02T05:27:15.920Z,10.60
2023-05-02T05:28:15.894Z,13.60
2023-05-02T05:29:15.874Z,8.70
2023-05-02T05:30:15.900Z,11.00
2023-05-02T05:31:17.004Z,9.40
2023-05-02T05:32:15.899Z,13.20
2023-05-02T05:33:15.910Z,5.70
2023-05-02T05:34:15.937Z,7.90
2023-05-02T05:35:15.824Z,5.90
2023-05-02T05:36:15.867Z,6.60
2023-05-02T05:37:15.800Z,6.80
2023-05-02T05:38:15.795Z,6.00
2023-05-02T05:39:15.783Z,7.10
2023-05-02T05:40:15.785Z,8.60
2023-05-02T05:41:15.788Z,7.50
2023-05-02T05:42:15.745Z,6.40
2023-05-02T05:43:15.753Z,6.40
2023-05-02T05:44:15.724Z,9.10
2023-05-02T05:45:15.739Z,9.10
2023-05-02T05:46:15.722Z,6.40
2023-05-02T05:47:15.726Z,6.10
2023-05-02T05:48:15.774Z,11.20
2023-05-02T05:49:15.671Z,4.90
2023-05-02T05:50:15.661Z,4.50
2023-05-02T05:51:15.696Z,4.50
2023-05-02T05:52:15.648Z,5.70
2023-05-02T05:53:15.681Z,8.20
2023-05-02T05:54:15.624Z,6.00
2023-05-02T05:55:15.610Z,5.30
2023-05-02T05:56:15.659Z,5.80
2023-05-02T05:57:15.597Z,6.70
2023-05-02T05:58:15.585Z,5.00
2023-05-02T05:59:15.593Z,6.40
2023-05-02T06:00:15.560Z,5.90
2023-05-02T06:01:15.574Z,4.30
2023-05-02T06:02:15.559Z,5.40
2023-05-02T06:03:15.722Z,4.00
2023-05-02T06:04:15.649Z,5.00
2023-05-02T06:05:15.500Z,4.10
2023-05-02T06:06:15.581Z,4.20
2023-05-02T06:07:15.490Z,4.70
2023-05-02T06:08:15.481Z,2.50
2023-05-02T06:09:15.467Z,2.20
2023-05-02T06:10:15.445Z,5.90
2023-05-02T06:11:15.452Z,4.80
2023-05-02T06:12:15.436Z,4.10
2023-05-02T06:13:15.425Z,6.20
2023-05-02T06:14:15.408Z,2.90
2023-05-02T06:15:15.426Z,2.70
2023-05-02T06:16:15.467Z,2.90
2023-05-02T06:17:15.370Z,5.00
2023-05-02T06:18:15.433Z,4.40
2023-05-02T06:19:15.383Z,3.80
2023-05-02T06:20:16.675Z,4.20
2023-05-02T06:21:15.383Z,3.70
2023-05-02T06:22:15.378Z,2.80
2023-05-02T06:23:15.336Z,5.60
2023-05-02T06:24:15.317Z,6.70
2023-05-02T06:25:15.326Z,2.30
2023-05-02T06:26:15.314Z,5.30
2023-05-02T06:27:15.277Z,4.10
2023-05-02T06:28:15.280Z,6.40
2023-05-02T06:29:15.247Z,2.60
2023-05-02T06:30:15.242Z,3.40
2023-05-02T06:31:15.256Z,3.70
2023-05-02T06:32:15.220Z,5.00
2023-05-02T06:33:15.217Z,2.90
2023-05-02T06:34:15.206Z,5.20
2023-05-02T06:35:15.186Z,4.30
2023-05-02T06:36:15.200Z,6.70
2023-05-02T06:37:15.157Z,6.90
2023-05-02T06:38:15.156Z,8.10
2023-05-02T06:39:15.148Z,5.10
2023-05-02T06:40:15.152Z,3.80
2023-05-02T06:41:17.848Z,4.80
2023-05-02T06:42:15.160Z,4.70
2023-05-02T06:43:15.089Z,4.90
2023-05-02T06:44:15.095Z,6.10
2023-05-02T06:45:15.083Z,9.30
2023-05-02T06:46:15.101Z,5.70
2023-05-02T06:47:15.103Z,7.60
2023-05-02T06:48:15.085Z,4.20
2023-05-02T06:49:15.034Z,5.90
2023-05-02T06:50:15.033Z,3.10
2023-05-02T06:51:15.068Z,5.40
2023-05-02T06:52:14.994Z,5.50
2023-05-02T06:53:14.986Z,7.30
2023-05-02T06:54:14.995Z,5.20
2023-05-02T06:55:14.979Z,5.30
2023-05-02T06:56:15.025Z,3.50
2023-05-02T06:57:14.947Z,6.60
2023-05-02T06:58:14.942Z,6.00
2023-05-02T06:59:14.927Z,10.90
2023-05-02T07:00:15.002Z,7.70
2023-05-02T07:01:14.964Z,8.80
2023-05-02T07:02:14.938Z,4.70
2023-05-02T07:03:14.890Z,4.80
2023-05-02T07:04:14.921Z,5.50
2023-05-02T07:05:14.863Z,11.10
2023-05-02T07:06:14.972Z,5.70
2023-05-02T07:07:14.881Z,4.70
2023-05-02T07:08:14.852Z,5.00
2023-05-02T07:09:14.871Z,3.30
2023-05-02T07:10:14.816Z,5.30
2023-05-02T07:11:14.842Z,9.30
2023-05-02T07:12:14.815Z,4.30
2023-05-02T07:13:14.860Z,6.60
2023-05-02T07:14:14.800Z,4.80
2023-05-02T07:15:14.783Z,2.70
2023-05-02T07:16:14.870Z,4.20
2023-05-02T07:17:14.754Z,5.20
2023-05-02T07:18:14.821Z,3.10
2023-05-02T07:19:14.760Z,4.30
2023-05-02T07:20:14.722Z,3.00
2023-05-02T07:21:14.698Z,3.80
2023-05-02T07:22:14.723Z,2.10
2023-05-02T07:23:14.684Z,4.30
2023-05-02T07:24:14.672Z,2.40
2023-05-02T07:25:14.654Z,3.00
2023-05-02T07:26:14.646Z,7.30
2023-05-02T07:27:14.681Z,5.30
2023-05-02T07:28:14.621Z,2.90
2023-05-02T07:29:14.609Z,9.40
2023-05-02T07:30:14.621Z,3.70
2023-05-02T07:31:14.735Z,4.20
2023-05-02T07:32:14.683Z,4.40
2023-05-02T07:33:14.664Z,2.90
2023-05-02T07:34:14.609Z,4.10
2023-05-02T07:35:14.555Z,3.00
2023-05-02T07:36:14.568Z,6.40
2023-05-02T07:37:14.525Z,3.00
2023-05-02T07:38:14.540Z,5.60
2023-05-02T07:39:14.511Z,4.90
2023-05-02T07:40:14.505Z,3.40
2023-05-02T07:41:14.510Z,4.70
2023-05-02T07:42:14.494Z,5.10
2023-05-02T07:43:14.524Z,5.10
2023-05-02T07:44:14.467Z,4.40
2023-05-02T07:45:14.454Z,4.00
2023-05-02T07:46:14.571Z,9.00
2023-05-02T07:47:14.430Z,6.80
2023-05-02T07:48:14.499Z,7.20
2023-05-02T07:49:14.438Z,4.30
2023-05-02T07:50:14.432Z,6.80
2023-05-02T07:51:14.446Z,3.50
2023-05-02T07:52:14.378Z,7.10
2023-05-02T07:53:14.377Z,3.40
2023-05-02T07:54:14.395Z,8.50
2023-05-02T07:55:14.381Z,2.60
2023-05-02T07:56:14.397Z,4.40
2023-05-02T07:57:14.322Z,4.70
2023-05-02T07:58:14.350Z,2.50
2023-05-02T07:59:14.314Z,2.70
2023-05-02T08:00:14.325Z,6.90
2023-05-02T08:01:14.327Z,7.10
2023-05-02T08:02:14.434Z,7.00
2023-05-02T08:03:14.398Z,4.80
2023-05-02T08:04:14.432Z,3.60
2023-05-02T08:05:20.336Z,4.20
2023-05-02T08:06:14.294Z,6.70
2023-05-02T08:07:14.230Z,4.00
2023-05-02T08:08:14.237Z,5.20
2023-05-02T08:09:14.216Z,13.70
2023-05-02T08:10:14.240Z,4.20
2023-05-02T08:11:14.205Z,4.40
2023-05-02T08:12:14.181Z,4.40
2023-05-02T08:13:14.185Z,3.60
2023-05-02T08:14:14.180Z,6.40
2023-05-02T08:15:14.156Z,12.10
2023-05-02T08:16:14.195Z,4.60
2023-05-02T08:17:14.154Z,4.00
2023-05-02T08:18:14.180Z,2.40
2023-05-02T08:19:14.092Z,3.30
2023-05-02T08:20:14.096Z,7.50
2023-05-02T08:21:14.087Z,2.70
2023-05-02T08:22:14.072Z,2.50
2023-05-02T08:23:14.062Z,3.30
2023-05-02T08:24:14.053Z,3.60
2023-05-02T08:25:14.051Z,2.60
2023-05-02T08:26:14.046Z,3.20
2023-05-02T08:27:14.014Z,4.30
2023-05-02T08:28:14.013Z,2.60
2023-05-02T08:29:14.027Z,2.00
2023-05-02T08:30:14.016Z,1.80
2023-05-02T08:31:14.027Z,3.60
2023-05-02T08:32:14.088Z,2.40
2023-05-02T08:33:13.997Z,3.50
2023-05-02T08:34:13.955Z,3.80
2023-05-02T08:35:13.962Z,4.70
2023-05-02T08:36:13.959Z,4.20
2023-05-02T08:37:13.939Z,5.30
2023-05-02T08:38:13.922Z,2.80
2023-05-02T08:39:13.909Z,5.30
2023-05-02T08:40:13.924Z,5.10
2023-05-02T08:41:13.910Z,5.00
2023-05-02T08:42:13.868Z,3.00
2023-05-02T08:43:13.921Z,3.90
2023-05-02T08:44:13.846Z,2.20
2023-05-02T08:45:14.884Z,3.60
2023-05-02T08:46:13.891Z,2.90
2023-05-02T08:47:13.905Z,2.50
2023-05-02T08:48:13.959Z,3.40
2023-05-02T08:49:13.777Z,4.70
2023-05-02T08:50:13.779Z,2.40
2023-05-02T08:51:13.812Z,3.80
2023-05-02T08:52:13.761Z,3.20
2023-05-02T08:53:13.743Z,7.00
2023-05-02T08:54:13.739Z,5.60
2023-05-02T08:55:13.723Z,1.80
2023-05-02T08:56:13.744Z,3.00
2023-05-02T08:57:13.704Z,2.70
2023-05-02T08:58:15.362Z,2.80
2023-05-02T08:59:13.668Z,3.50
2023-05-02T09:00:13.690Z,3.10
2023-05-02T09:01:13.706Z,9.30
2023-05-02T09:02:13.637Z,3.90
2023-05-02T09:03:13.709Z,3.40
2023-05-02T09:04:13.660Z,2.90
2023-05-02T09:05:13.616Z,3.60
2023-05-02T09:06:13.662Z,3.30
2023-05-02T09:07:13.621Z,4.10
2023-05-02T09:08:13.633Z,6.80
2023-05-02T09:09:13.565Z,6.00
2023-05-02T09:10:13.554Z,3.10
2023-05-02T09:11:13.607Z,1.40
2023-05-02T09:12:13.529Z,5.70
2023-05-02T09:13:13.525Z,7.30
2023-05-02T09:14:13.528Z,2.50
2023-05-02T09:15:13.562Z,5.00
2023-05-02T09:16:13.608Z,2.70
2023-05-02T09:17:13.769Z,4.20
2023-05-02T09:18:13.479Z,3.40
2023-05-02T09:19:13.489Z,3.40
2023-05-02T09:20:13.453Z,4.10
2023-05-02T09:21:13.461Z,5.70
2023-05-02T09:22:13.436Z,2.30
2023-05-02T09:23:13.420Z,2.60
2023-05-02T09:24:13.403Z,5.40
2023-05-02T09:25:13.456Z,3.20
2023-05-02T09:26:13.411Z,1.50
2023-05-02T09:27:13.387Z,5.00
2023-05-02T09:28:14.283Z,5.10
2023-05-02T09:29:13.363Z,4.30
2023-05-02T09:30:13.362Z,5.40
2023-05-02T09:31:13.581Z,3.10
2023-05-02T09:32:13.345Z,4.20
2023-05-02T09:33:13.399Z,2.40
2023-05-02T09:34:13.345Z,5.10
2023-05-02T09:35:13.404Z,5.50
2023-05-02T09:36:13.338Z,2.10
2023-05-02T09:37:13.281Z,5.90
2023-05-02T09:38:13.253Z,7.70
2023-05-02T09:39:13.307Z,3.00
2023-05-02T09:40:13.263Z,4.80
2023-05-02T09:41:13.279Z,4.20
2023-05-02T09:42:13.293Z,3.70
2023-05-02T09:43:13.327Z,3.20
2023-05-02T09:44:13.190Z,4.70
2023-05-02T09:45:13.193Z,1.80
2023-05-02T09:46:13.266Z,3.50
2023-05-02T09:47:13.185Z,2.60
2023-05-02T09:48:13.175Z,3.20
2023-05-02T09:49:13.187Z,2.20
2023-05-02T09:50:13.137Z,2.30
2023-05-02T09:51:13.146Z,3.40
2023-05-02T09:52:13.121Z,5.50
2023-05-02T09:53:13.109Z,3.20
2023-05-02T09:54:13.083Z,3.60
2023-05-02T09:55:13.098Z,3.10
2023-05-02T09:56:13.080Z,4.00
2023-05-02T09:57:13.078Z,4.10
2023-05-02T09:58:13.048Z,3.50
2023-05-02T09:59:13.039Z,5.90
2023-05-02T10:00:13.027Z,3.30
2023-05-02T10:01:13.079Z,4.40
2023-05-02T10:02:13.003Z,2.40
2023-05-02T10:03:13.041Z,1.80
2023-05-02T10:04:13.004Z,6.00
2023-05-02T10:05:13.011Z,4.90
2023-05-02T10:06:13.015Z,2.60
2023-05-02T10:07:12.948Z,4.30
2023-05-02T10:08:12.949Z,3.30
2023-05-02T10:09:15.411Z,2.10
2023-05-02T10:10:12.917Z,3.40
2023-05-02T10:11:12.971Z,4.90
2023-05-02T10:12:12.898Z,6.10
2023-05-02T10:13:12.889Z,5.00
2023-05-02T10:14:12.880Z,2.40
2023-05-02T10:15:12.911Z,2.90
2023-05-02T10:16:12.942Z,3.80
2023-05-02T10:17:12.887Z,6.30
2023-05-02T10:18:12.964Z,6.80
2023-05-02T10:19:12.838Z,3.20
2023-05-02T10:20:12.859Z,2.20
2023-05-02T10:21:12.849Z,3.70
2023-05-02T10:22:12.800Z,2.30
2023-05-02T10:23:12.788Z,4.60
2023-05-02T10:24:12.760Z,3.50
2023-05-02T10:25:12.774Z,3.40
2023-05-02T10:26:12.768Z,4.10
2023-05-02T10:27:12.747Z,5.20
2023-05-02T10:28:12.725Z,9.80
2023-05-02T10:29:12.728Z,2.30
2023-05-02T10:30:12.739Z,2.70
2023-05-02T10:31:12.796Z,4.80
2023-05-02T10:32:12.705Z,3.00
2023-05-02T10:33:12.715Z,6.10
2023-05-02T10:34:12.667Z,6.00
2023-05-02T10:35:12.716Z,2.80
2023-05-02T10:36:12.670Z,3.10
2023-05-02T10:37:12.647Z,2.80
2023-05-02T10:38:12.659Z,5.10
2023-05-02T10:39:12.635Z,10.40
2023-05-02T10:40:12.632Z,3.50
2023-05-02T10:41:12.623Z,3.30
2023-05-02T10:42:12.568Z,3.90
2023-05-02T10:43:12.565Z,6.70
2023-05-02T10:44:12.558Z,4.10
2023-05-02T10:45:12.544Z,3.20
2023-05-02T10:46:12.622Z,4.40
2023-05-02T10:47:12.554Z,3.30
2023-05-02T10:48:12.684Z,4.70
2023-05-02T10:49:12.516Z,4.20
2023-05-02T10:50:12.524Z,3.40
2023-05-02T10:51:12.505Z,4.70
2023-05-02T10:52:12.467Z,4.20
2023-05-02T10:53:12.459Z,7.60
2023-05-02T10:54:12.462Z,9.10
2023-05-02T10:55:18.970Z,11.30
2023-05-02T10:56:20.387Z,4.30
2023-05-02T10:57:12.407Z,4.70
2023-05-02T10:58:12.394Z,4.90
2023-05-02T10:59:12.395Z,2.80
2023-05-02T11:00:12.375Z,3.50
2023-05-02T11:01:12.400Z,2.30
2023-05-02T11:02:12.392Z,4.20
2023-05-02T11:03:12.447Z,3.80
2023-05-02T11:04:12.339Z,6.60
2023-05-02T11:05:12.351Z,3.70
2023-05-02T11:06:12.448Z,4.00
2023-05-02T11:07:12.359Z,4.40
2023-05-02T11:08:12.292Z,4.00
2023-05-02T11:09:12.332Z,3.80
2023-05-02T11:10:12.289Z,3.30
2023-05-02T11:11:12.292Z,5.50
2023-05-02T11:12:12.291Z,2.40
2023-05-02T11:13:12.277Z,3.70
2023-05-02T11:14:13.536Z,3.80
2023-05-02T11:15:12.245Z,8.60
2023-05-02T11:16:12.239Z,7.80
2023-05-02T11:17:12.245Z,2.80
2023-05-02T11:18:12.335Z,5.30
2023-05-02T11:19:12.259Z,4.00
2023-05-02T11:20:12.226Z,4.30
2023-05-02T11:21:12.161Z,5.60
2023-05-02T11:22:12.182Z,9.40
2023-05-02T11:23:12.142Z,4.80
2023-05-02T11:24:12.142Z,6.90
2023-05-02T11:25:12.114Z,6.10
2023-05-02T11:26:12.139Z,5.50
2023-05-02T11:27:12.119Z,6.50
2023-05-02T11:28:12.108Z,5.20
2023-05-02T11:29:12.079Z,2.80
2023-05-02T11:30:12.110Z,9.00
2023-05-02T11:31:12.090Z,4.50
2023-05-02T11:32:12.069Z,3.50
2023-05-02T11:33:12.137Z,4.70
2023-05-02T11:34:12.010Z,3.90
2023-05-02T11:35:12.013Z,8.60
2023-05-02T11:36:12.091Z,3.10
2023-05-02T11:37:11.994Z,3.40
2023-05-02T11:38:11.983Z,4.80
2023-05-02T11:39:11.980Z,3.40
2023-05-02T11:40:11.987Z,9.00
2023-05-02T11:41:11.980Z,5.60
2023-05-02T11:42:11.929Z,5.20
2023-05-02T11:43:11.944Z,4.30
2023-05-02T11:44:11.914Z,5.50
2023-05-02T11:45:11.975Z,6.10
2023-05-02T11:46:11.970Z,4.60
2023-05-02T11:47:11.892Z,5.40
2023-05-02T11:48:11.932Z,3.80
2023-05-02T11:49:12.684Z,8.20
2023-05-02T11:50:11.898Z,8.30
2023-05-02T11:51:11.878Z,4.30
2023-05-02T11:52:11.829Z,5.40
2023-05-02T11:53:11.812Z,4.30
2023-05-02T11:54:11.801Z,9.00
2023-05-02T11:55:11.912Z,3.80
2023-05-02T11:56:11.804Z,5.80
2023-05-02T11:57:11.782Z,4.30
2023-05-02T11:58:11.759Z,5.90
2023-05-02T11:59:12.312Z,6.00
2023-05-02T12:00:11.775Z,6.20
2023-05-02T12:01:11.794Z,3.30
2023-05-02T12:02:11.735Z,6.00
2023-05-02T12:03:11.785Z,6.20
2023-05-02T12:04:11.721Z,5.30
2023-05-02T12:05:11.810Z,5.40
2023-05-02T12:06:12.466Z,3.70
2023-05-02T12:07:12.359Z,5.10
2023-05-02T12:08:11.657Z,4.40
2023-05-02T12:09:11.663Z,3.60
2023-05-02T12:10:11.729Z,7.40
2023-05-02T12:11:11.646Z,7.20
2023-05-02T12:12:11.643Z,10.00
2023-05-02T12:13:11.961Z,4.40
2023-05-02T12:14:11.607Z,7.90
2023-05-02T12:15:11.645Z,5.50
2023-05-02T12:16:11.612Z,9.80
2023-05-02T12:17:11.594Z,5.50
2023-05-02T12:18:11.791Z,4.10
2023-05-02T12:19:11.544Z,6.80
2023-05-02T12:20:11.584Z,4.30
2023-05-02T12:21:11.601Z,7.60
2023-05-02T12:22:11.522Z,6.70
2023-05-02T12:23:11.511Z,6.40
2023-05-02T12:24:11.496Z,5.50
2023-05-02T12:25:11.513Z,5.30
2023-05-02T12:26:11.507Z,11.00
2023-05-02T12:27:11.477Z,5.70
2023-05-02T12:28:11.470Z,4.20
2023-05-02T12:29:11.436Z,7.60
2023-05-02T12:30:11.427Z,3.90
2023-05-02T12:31:11.522Z,6.40
2023-05-02T12:32:11.431Z,17.90
2023-05-02T12:33:11.486Z,8.90
2023-05-02T12:34:11.373Z,6.20
2023-05-02T12:35:11.375Z,5.80
2023-05-02T12:36:11.405Z,7.80
2023-05-02T12:37:11.355Z,8.90
2023-05-02T12:38:11.364Z,5.20
2023-05-02T12:39:11.363Z,4.30
2023-05-02T12:40:11.329Z,6.00
2023-05-02T12:41:11.360Z,4.10
2023-05-02T12:42:11.311Z,6.50
2023-05-02T12:43:11.311Z,3.90
2023-05-02T12:44:11.280Z,7.70
2023-05-02T12:45:11.278Z,6.00
2023-05-02T12:46:11.363Z,5.00
2023-05-02T12:47:11.276Z,4.60
2023-05-02T12:48:11.316Z,4.10
2023-05-02T12:49:11.237Z,5.10
2023-05-02T12:50:11.228Z,4.50
2023-05-02T12:51:11.236Z,9.10
2023-05-02T12:52:11.209Z,7.40
2023-05-02T12:53:11.214Z,12.20
2023-05-02T12:54:11.212Z,5.30
2023-05-02T12:55:11.164Z,7.30
2023-05-02T12:56:11.169Z,4.20
2023-05-02T12:57:11.172Z,6.10
2023-05-02T12:58:11.161Z,4.90
2023-05-02T12:59:11.120Z,6.60
2023-05-02T13:00:11.118Z,6.20
2023-05-02T13:01:11.179Z,4.50
2023-05-02T13:02:11.096Z,4.30
2023-05-02T13:03:11.198Z,9.30
2023-05-02T13:04:11.159Z,5.40
2023-05-02T13:05:11.100Z,5.50