createdAt,value
2022-09-28T00:00:34.649Z,99.90
2022-09-28T00:03:01.450Z,99.90
2022-09-28T00:05:28.045Z,99.90
2022-09-28T00:07:58.666Z,99.90
2022-09-28T00:10:30.613Z,99.90
2022-09-28T00:12:59.182Z,99.90
2022-09-28T00:15:25.889Z,99.90
2022-09-28T00:17:53.125Z,99.90
2022-09-28T00:20:20.153Z,99.90
2022-09-28T00:22:46.799Z,99.90
2022-09-28T00:25:13.588Z,99.90
2022-09-28T00:27:40.185Z,99.90
2022-09-28T00:30:07.561Z,99.90
2022-09-28T00:32:34.203Z,99.90
2022-09-28T00:35:00.832Z,99.90
2022-09-28T00:37:27.448Z,99.90
2022-09-28T00:40:02.182Z,99.90
2022-09-28T00:42:28.828Z,99.90
2022-09-28T00:44:57.066Z,99.90
2022-09-28T00:47:48.819Z,99.90
2022-09-28T00:50:35.486Z,99.90
2022-09-28T00:53:20.512Z,99.90
2022-09-28T00:55:54.788Z,99.90
2022-09-28T00:58:27.979Z,99.90
2022-09-28T01:00:58.392Z,99.90
2022-09-28T01:03:28.176Z,99.90
2022-09-28T01:05:59.071Z,99.90
2022-09-28T01:08:28.415Z,99.90
2022-09-28T01:10:55.197Z,99.90
2022-09-28T01:13:23.488Z,99.90
2022-09-28T01:16:17.287Z,99.90
2022-09-28T01:19:12.161Z,99.90
2022-09-28T01:22:07.603Z,99.90
2022-09-28T01:24:52.211Z,99.90
2022-09-28T01:27:56.423Z,99.90
2022-09-28T01:30:23.473Z,99.90
2022-09-28T01:33:04.943Z,99.90
2022-09-28T01:35:44.813Z,99.90
2022-09-28T01:38:14.451Z,99.90
2022-09-28T01:40:45.059Z,99.90
2022-09-28T01:43:29.969Z,99.90
2022-09-28T01:46:12.285Z,99.90
2022-09-28T01:48:46.380Z,99.90
2022-09-28T01:51:20.066Z,99.90
2022-09-28T01:54:00.386Z,99.90
2022-09-28T01:56:39.743Z,99.90
2022-09-28T01:59:19.011Z,99.90
2022-09-28T02:02:11.088Z,99.90
2022-09-28T02:04:41.088Z,99.90
2022-09-28T02:07:33.147Z,99.90
2022-09-28T02:10:08.328Z,99.90
2022-09-28T02:12:43.896Z,99.90
2022-09-28T02:15:12.697Z,99.90
2022-09-28T02:17:39.331Z,99.90
2022-09-28T02:20:07.604Z,99.90
2022-09-28T02:22:43.800Z,99.90
2022-09-28T02:25:43.009Z,99.90
2022-09-28T02:28:13.404Z,99.90
2022-09-28T02:30:42.171Z,99.90
2022-09-28T02:33:16.482Z,99.90
2022-09-28T02:35:43.806Z,99.90
2022-09-28T02:38:12.621Z,99.90
2022-09-28T02:40:39.724Z,99.90
2022-09-28T02:43:17.052Z,99.90
2022-09-28T02:46:20.840Z,99.90
2022-09-28T02:49:23.010Z,99.90
2022-09-28T02:52:10.867Z,99.90
2022-09-28T02:55:08.868Z,99.90
2022-09-28T02:57:56.298Z,99.90
2022-09-28T03:00:24.286Z,99.90
2022-09-28T03:03:13.062Z,99.90
2022-09-28T03:05:58.105Z,99.90
2022-09-28T03:09:07.723Z,99.90
2022-09-28T03:11:38.895Z,99.90
2022-09-28T03:14:05.992Z,99.90
2022-09-28T03:16:32.731Z,99.90
2022-09-28T03:18:59.313Z,99.90
2022-09-28T03:21:25.921Z,99.90
2022-09-28T03:23:52.667Z,99.90
2022-09-28T03:26:19.251Z,99.90
2022-09-28T03:28:45.893Z,99.90
2022-09-28T03:31:12.537Z,99.90
2022-09-28T03:33:39.168Z,99.90
2022-09-28T03:36:05.928Z,99.90
2022-09-28T03:38:32.703Z,99.90
2022-09-28T03:41:00.496Z,99.90
2022-09-28T03:43:29.872Z,99.90
2022-09-28T03:45:59.125Z,99.90
2022-09-28T03:48:32.035Z,99.90
2022-09-28T03:51:01.475Z,99.90
2022-09-28T03:53:28.452Z,99.90
2022-09-28T03:55:55.265Z,99.90
2022-09-28T03:58:22.679Z,99.90
2022-09-28T04:01:00.183Z,99.90
2022-09-28T04:03:26.773Z,99.90
2022-09-28T04:05:56.260Z,99.90
2022-09-28T04:08:23.093Z,99.90
2022-09-28T04:10:49.675Z,99.90
2022-09-28T04:13:48.134Z,99.90
2022-09-28T04:16:17.960Z,99.90
2022-09-28T04:18:52.358Z,99.90
2022-09-28T04:21:20.106Z,99.90
2022-09-28T04:23:47.404Z,99.90
2022-09-28T04:26:25.896Z,99.90
2022-09-28T04:28:52.938Z,99.90
2022-09-28T04:31:34.671Z,99.90
2022-09-28T04:34:01.256Z,99.90
2022-09-28T04:36:34.311Z,99.90
2022-09-28T04:39:14.523Z,99.90
2022-09-28T04:41:41.908Z,99.90
2022-09-28T04:44:09.438Z,99.90
2022-09-28T04:46:36.375Z,99.90
2022-09-28T04:49:03.405Z,99.90
2022-09-28T04:51:32.925Z,99.90
2022-09-28T04:53:59.697Z,99.90
2022-09-28T04:56:26.302Z,99.90
2022-09-28T04:58:53.065Z,99.90
2022-09-28T05:01:20.319Z,99.90
2022-09-28T05:03:47.159Z,99.90
2022-09-28T05:06:15.492Z,99.90
2022-09-28T05:08:42.945Z,99.90
2022-09-28T05:11:11.773Z,99.90
2022-09-28T05:13:45.744Z,99.90
2022-09-28T05:16:13.869Z,99.90
2022-09-28T05:18:40.804Z,99.90
2022-09-28T05:21:12.521Z,99.90
2022-09-28T05:23:40.084Z,99.90
2022-09-28T05:26:07.984Z,99.90
2022-09-28T05:28:34.585Z,99.90
2022-09-28T05:31:03.538Z,99.90
2022-09-28T05:33:31.487Z,99.90
2022-09-28T05:36:01.501Z,99.90
2022-09-28T05:38:29.402Z,99.90
2022-09-28T05:40:56.613Z,99.90
2022-09-28T05:43:23.420Z,99.90
2022-09-28T05:45:55.076Z,99.90
2022-09-28T05:48:22.873Z,99.90
2022-09-28T05:50:52.601Z,99.90
2022-09-28T05:53:19.562Z,99.90
2022-09-28T05:55:46.291Z,99.90
2022-09-28T07:17:12.167Z,99.90
2022-09-28T08:34:03.513Z,85.60
2022-09-28T08:37:04.641Z,84.70
2022-09-28T09:04:32.425Z,74.30
2022-09-28T09:16:31.461Z,76.50
2022-09-28T09:25:29.149Z,78.00
2022-09-28T09:47:49.967Z,70.00
2022-09-28T09:50:59.171Z,69.20
2022-09-28T09:56:51.157Z,69.50
2022-09-28T09:59:22.265Z,69.90
2022-09-28T10:02:02.212Z,69.10
2022-09-28T10:04:37.611Z,69.00
2022-09-28T10:07:13.213Z,67.30
2022-09-28T10:09:50.090Z,67.40
2022-09-28T10:12:24.569Z,68.30
2022-09-28T10:21:09.329Z,65.90
2022-09-28T10:24:14.946Z,65.00
2022-09-28T10:27:18.813Z,67.30
2022-09-28T10:32:52.709Z,65.50
2022-09-28T10:35:20.865Z,66.90
2022-09-28T10:40:27.390Z,66.90
2022-09-28T10:43:25.999Z,63.50
2022-09-28T10:48:53.273Z,63.50
2022-09-28T10:51:20.317Z,61.40
2022-09-28T10:54:02.226Z,62.30
2022-09-28T10:56:35.815Z,62.50
2022-09-28T10:59:22.489Z,62.00
2022-09-28T11:02:01.758Z,62.00
2022-09-28T11:04:34.174Z,60.90
2022-09-28T11:07:02.245Z,61.90
2022-09-28T11:09:34.526Z,62.70
2022-09-28T11:12:06.437Z,65.00
2022-09-28T11:14:42.453Z,65.90
2022-09-28T11:17:36.400Z,67.20
2022-09-28T11:23:32.507Z,68.90
2022-09-28T11:26:04.670Z,68.20
2022-09-28T11:28:34.169Z,68.10
2022-09-28T11:31:02.042Z,67.60
2022-09-28T11:34:08.229Z,66.00
2022-09-28T11:37:01.943Z,65.90
2022-09-28T11:39:37.994Z,63.70
2022-09-28T11:42:26.517Z,65.40
2022-09-28T11:45:26.908Z,63.30
2022-09-28T11:48:02.693Z,64.50
2022-09-28T11:50:54.842Z,64.20
2022-09-28T11:53:46.081Z,64.20
2022-09-28T11:56:37.362Z,62.80
2022-09-28T11:59:18.523Z,63.50
2022-09-28T12:02:20.538Z,62.50
2022-09-28T12:08:16.914Z,61.00
2022-09-28T12:11:19.489Z,62.50
2022-09-28T12:13:58.600Z,63.80
2022-09-28T12:17:07.951Z,65.30
2022-09-28T12:20:07.196Z,65.60
2022-09-28T12:22:46.154Z,65.30
2022-09-28T12:25:25.913Z,66.00
2022-09-28T12:28:02.751Z,66.60
2022-09-28T12:30:35.076Z,67.10
2022-09-28T12:33:11.693Z,67.30
2022-09-28T12:36:28.852Z,67.00
2022-09-28T12:39:18.677Z,66.70
2022-09-28T12:41:59.505Z,66.60
2022-09-28T12:44:38.355Z,66.00
2022-09-28T12:47:36.557Z,66.70
2022-09-28T12:53:40.530Z,68.00
2022-09-28T12:59:18.055Z,68.40
2022-09-28T13:02:22.554Z,67.70
2022-09-28T13:05:14.572Z,67.40
2022-09-28T13:07:56.587Z,67.30
2022-09-28T13:11:08.008Z,67.60
2022-09-28T13:13:43.582Z,68.40
2022-09-28T13:16:30.774Z,69.20
2022-09-28T13:19:40.319Z,69.90
2022-09-28T13:22:26.553Z,70.40
2022-09-28T13:24:56.024Z,69.70
2022-09-28T13:27:32.102Z,70.20
2022-09-28T13:30:02.396Z,70.00
2022-09-28T13:35:31.902Z,67.10
2022-09-28T13:38:17.263Z,68.40
2022-09-28T13:41:07.095Z,68.50
2022-09-28T13:43:52.117Z,68.90
2022-09-28T13:46:27.411Z,67.80
2022-09-28T13:49:33.077Z,67.40
2022-09-28T13:52:06.936Z,67.50
2022-09-28T13:54:55.403Z,68.90
2022-09-28T13:57:28.783Z,68.80
2022-09-28T14:00:10.871Z,69.10
2022-09-28T14:02:44.417Z,69.20
2022-09-28T14:05:23.175Z,69.20
2022-09-28T14:08:08.284Z,69.70
2022-09-28T14:10:52.436Z,70.70
2022-09-28T14:13:41.064Z,72.00
2022-09-28T14:16:25.043Z,72.70
2022-09-28T14:19:14.514Z,73.60
2022-09-28T14:22:07.758Z,74.40
2022-09-28T14:24:55.626Z,74.80
2022-09-28T14:27:48.772Z,75.30
2022-09-28T14:30:15.295Z,75.30
2022-09-28T14:33:15.155Z,75.30
2022-09-28T14:35:45.161Z,75.10
2022-09-28T14:38:21.831Z,74.30
2022-09-28T14:41:08.462Z,73.90
2022-09-28T14:43:56.256Z,73.50
2022-09-28T14:46:27.610Z,73.60
2022-09-28T14:49:13.867Z,73.90
2022-09-28T14:51:40.376Z,73.90
2022-09-28T14:54:09.913Z,72.50
2022-09-28T14:56:41.074Z,71.80
2022-09-28T14:59:19.421Z,72.20
2022-09-28T15:01:54.252Z,73.20
2022-09-28T15:04:24.502Z,71.50
2022-09-28T15:06:55.077Z,71.00
2022-09-28T15:09:55.264Z,71.20
2022-09-28T15:42:18.089Z,73.30
2022-09-28T15:53:59.629Z,75.20
2022-09-28T15:56:29.135Z,76.10
2022-09-28T16:02:32.642Z,76.50
2022-09-28T16:08:48.525Z,77.50
2022-09-28T16:14:21.483Z,78.20
2022-09-28T16:16:50.218Z,77.20
2022-09-28T16:19:35.721Z,78.00
2022-09-28T16:22:07.162Z,78.10
2022-09-28T16:24:39.755Z,77.80
2022-09-28T16:27:28.061Z,77.90
2022-09-28T16:30:15.546Z,76.40
2022-09-28T16:32:55.790Z,76.20
2022-09-28T16:35:30.641Z,76.30
2022-09-28T16:38:01.863Z,76.50
2022-09-28T16:40:28.953Z,76.30
2022-09-28T16:42:59.549Z,76.60
2022-09-28T16:45:26.193Z,76.50
2022-09-28T16:47:56.555Z,77.40
2022-09-28T16:50:24.248Z,77.70
2022-09-28T16:53:12.340Z,78.10
2022-09-28T16:55:49.545Z,78.60
2022-09-28T16:58:17.827Z,78.30
2022-09-28T17:00:44.549Z,78.20
2022-09-28T17:03:14.395Z,78.30
2022-09-28T17:05:41.450Z,78.70
2022-09-28T17:08:13.870Z,79.40
2022-09-28T17:11:09.845Z,80.00
2022-09-28T17:13:33.339Z,79.80
2022-09-28T17:16:01.226Z,80.00
2022-09-28T17:18:28.324Z,80.20
2022-09-28T17:20:56.808Z,80.70
2022-09-28T17:23:24.365Z,81.30
2022-09-28T17:25:51.689Z,81.80
2022-09-28T17:28:25.902Z,82.40
2022-09-28T17:30:54.159Z,82.60
2022-09-28T17:33:20.993Z,82.90
2022-09-28T17:35:48.329Z,83.20
2022-09-28T17:38:15.916Z,83.50
2022-09-28T17:40:44.162Z,83.90
2022-09-28T17:43:11.073Z,84.30
2022-09-28T17:45:39.515Z,84.80
2022-09-28T17:48:07.457Z,84.90
2022-09-28T17:50:34.876Z,85.30
2022-09-28T17:53:01.943Z,85.70
2022-09-28T17:55:30.673Z,85.90
2022-09-28T17:58:01.222Z,86.30
2022-09-28T18:00:28.527Z,86.60
2022-09-28T18:02:56.531Z,86.80
2022-09-28T18:05:24.686Z,86.90
2022-09-28T18:07:52.441Z,87.10
2022-09-28T18:10:22.844Z,87.20
2022-09-28T18:12:50.506Z,87.40
2022-09-28T18:15:18.981Z,87.50
2022-09-28T18:17:45.571Z,87.70
2022-09-28T18:20:13.001Z,87.80
2022-09-28T18:22:42.683Z,88.10
2022-09-28T18:25:09.762Z,88.40
2022-09-28T18:27:36.706Z,88.80
2022-09-28T18:30:04.949Z,88.80
2022-09-28T18:32:34.261Z,88.80
2022-09-28T18:35:00.945Z,89.20
2022-09-28T18:37:27.687Z,89.20
2022-09-28T18:40:00.237Z,89.40
2022-09-28T18:42:26.901Z,89.40
2022-09-28T18:44:56.748Z,89.70
2022-09-28T18:47:30.735Z,89.80
2022-09-28T18:50:01.694Z,89.90
2022-09-28T18:52:28.422Z,90.00
2022-09-28T18:54:55.368Z,89.90
2022-09-28T18:57:22.423Z,90.00
2022-09-28T18:59:50.241Z,90.30
2022-09-28T19:02:18.062Z,90.50
2022-09-28T19:04:44.823Z,90.60
2022-09-28T19:07:19.715Z,90.60
2022-09-28T19:09:47.355Z,90.60
2022-09-28T19:12:14.788Z,90.40
2022-09-28T19:14:41.473Z,90.50
2022-09-28T19:17:08.269Z,90.70
2022-09-28T19:19:36.922Z,90.50
2022-09-28T19:22:05.556Z,90.60
2022-09-28T19:24:32.264Z,90.80
2022-09-28T19:26:58.877Z,90.70
2022-09-28T19:29:25.508Z,90.40
2022-09-28T19:31:58.011Z,90.20
2022-09-28T19:34:24.747Z,90.10
2022-09-28T19:36:51.353Z,90.00
2022-09-28T19:39:17.946Z,90.10
2022-09-28T19:42:06.249Z,90.30
2022-09-28T19:44:33.465Z,90.40
2022-09-28T19:47:08.671Z,90.50
2022-09-28T19:49:37.353Z,90.70
2022-09-28T19:52:14.159Z,91.30
2022-09-28T19:54:47.318Z,91.30
2022-09-28T19:57:16.585Z,91.60
2022-09-28T19:59:43.366Z,91.60
2022-09-28T20:05:23.483Z,91.70
2022-09-28T20:07:52.450Z,91.80
2022-09-28T20:10:19.376Z,91.80
2022-09-28T20:12:46.068Z,91.80
2022-09-28T20:15:12.724Z,91.70
2022-09-28T20:17:39.486Z,92.00
2022-09-28T20:20:06.429Z,92.10
2022-09-28T20:22:33.166Z,92.40
2022-09-28T20:24:59.834Z,92.40
2022-09-28T20:27:26.678Z,92.50
2022-09-28T20:29:55.969Z,92.70
2022-09-28T20:32:27.956Z,92.70
2022-09-28T20:34:54.643Z,92.70
2022-09-28T20:37:21.295Z,92.80
2022-09-28T20:39:48.042Z,92.90
2022-09-28T20:42:14.702Z,92.90
2022-09-28T20:44:41.426Z,92.90
2022-09-28T20:47:08.156Z,93.00
2022-09-28T20:49:53.007Z,93.10
2022-09-28T20:52:28.518Z,93.20
2022-09-28T20:54:55.213Z,93.10
2022-09-28T20:57:28.333Z,93.10
2022-09-28T20:59:58.268Z,93.10
2022-09-28T21:02:40.246Z,93.20
2022-09-28T21:05:07.300Z,93.00
2022-09-28T21:07:33.950Z,93.00
2022-09-28T21:10:00.606Z,92.90
2022-09-28T21:12:27.240Z,93.10
2022-09-28T21:14:55.057Z,93.10
2022-09-28T21:17:21.693Z,93.10
2022-09-28T21:19:59.503Z,93.10
2022-09-28T21:22:28.319Z,93.20
2022-09-28T21:24:55.020Z,93.50
2022-09-28T21:27:21.611Z,93.50
2022-09-28T21:29:48.189Z,93.80
2022-09-28T21:32:14.825Z,93.90
2022-09-28T21:34:41.582Z,93.90
2022-09-28T21:37:13.922Z,94.00
2022-09-28T21:39:46.399Z,94.00
2022-09-28T21:42:15.319Z,94.20
2022-09-28T21:44:50.953Z,94.20
2022-09-28T21:47:17.628Z,94.40
2022-09-28T21:49:46.504Z,94.40
2022-09-28T21:52:13.073Z,94.50
2022-09-28T21:54:39.643Z,94.40
2022-09-28T21:57:09.364Z,94.40
2022-09-28T21:59:41.942Z,94.50
2022-09-28T22:02:08.623Z,94.70
2022-09-28T22:04:37.792Z,94.90
2022-09-28T22:07:04.460Z,94.80
2022-09-28T22:12:11.725Z,94.90
2022-09-28T22:14:38.366Z,95.10
2022-09-28T22:17:05.023Z,95.20
2022-09-28T22:19:31.667Z,95.20
2022-09-28T22:21:58.336Z,95.30
2022-09-28T22:24:25.042Z,95.30
2022-09-28T22:26:51.636Z,95.50
2022-09-28T22:29:18.250Z,95.50
2022-09-28T22:31:47.743Z,95.60
2022-09-28T22:34:16.746Z,95.70
2022-09-28T22:36:49.477Z,95.90
2022-09-28T22:39:16.115Z,95.90
2022-09-28T22:41:42.712Z,96.20
2022-09-28T22:44:09.318Z,96.20
2022-09-28T22:46:36.099Z,96.10
2022-09-28T22:49:03.081Z,96.20
2022-09-28T22:51:30.470Z,96.00
2022-09-28T22:53:57.873Z,96.20
2022-09-28T22:56:28.025Z,96.20
2022-09-28T22:58:54.960Z,96.10
2022-09-28T23:01:24.470Z,96.20
2022-09-28T23:03:52.476Z,96.20
2022-09-28T23:06:21.258Z,96.20
2022-09-28T23:08:48.705Z,96.50
2022-09-28T23:11:19.182Z,96.50
2022-09-28T23:13:53.961Z,96.60
2022-09-28T23:16:20.987Z,96.50
2022-09-28T23:18:47.756Z,96.60
2022-09-28T23:21:23.823Z,96.60
2022-09-28T23:23:58.412Z,96.70
2022-09-28T23:26:30.905Z,96.70
2022-09-28T23:28:58.104Z,96.90
2022-09-28T23:31:27.384Z,96.90
2022-09-28T23:34:02.344Z,96.80
2022-09-28T23:36:29.063Z,96.80
2022-09-28T23:38:55.790Z,97.00
2022-09-28T23:41:25.445Z,96.90
2022-09-28T23:44:00.570Z,96.80
2022-09-28T23:46:27.320Z,96.90
2022-09-28T23:49:02.694Z,96.90
2022-09-28T23:51:29.309Z,96.80
2022-09-28T23:54:02.191Z,96.80
2022-09-28T23:56:34.852Z,96.70
2022-09-28T23:59:10.614Z,96.90
