createdAt,value
2018-07-31T00:03:25.069Z,25.20
2018-07-31T00:08:28.351Z,25.10
2018-07-31T00:13:31.619Z,25.20
2018-07-31T00:18:34.900Z,25.10
2018-07-31T00:23:38.198Z,25.20
2018-07-31T00:28:41.460Z,25.30
2018-07-31T00:33:44.724Z,25.20
2018-07-31T00:38:47.983Z,25.10
2018-07-31T00:43:51.382Z,25.10
2018-07-31T00:48:54.796Z,25.70
2018-07-31T00:53:58.128Z,25.50
2018-07-31T00:59:01.412Z,25.30
2018-07-31T01:04:04.784Z,25.70
2018-07-31T01:09:09.793Z,25.80
2018-07-31T01:19:16.045Z,25.80
2018-07-31T01:24:19.629Z,25.80
2018-07-31T01:29:22.865Z,25.60
2018-07-31T01:34:26.138Z,25.70
2018-07-31T01:39:29.514Z,25.60
2018-07-31T01:44:32.796Z,25.50
2018-07-31T01:49:36.119Z,25.30
2018-07-31T01:54:39.410Z,24.70
2018-07-31T01:59:42.680Z,25.10
2018-07-31T02:04:45.960Z,25.40
2018-07-31T02:09:49.227Z,25.20
2018-07-31T02:14:52.528Z,25.20
2018-07-31T02:19:55.815Z,25.40
2018-07-31T02:24:59.076Z,25.20
2018-07-31T02:30:07.967Z,25.00
2018-07-31T02:35:11.234Z,24.70
2018-07-31T02:40:14.729Z,24.40
2018-07-31T02:45:18.000Z,24.90
2018-07-31T02:50:21.300Z,24.80
2018-07-31T02:55:24.548Z,24.50
2018-07-31T03:00:27.805Z,23.80
2018-07-31T03:10:34.050Z,24.80
2018-07-31T03:15:37.325Z,24.50
2018-07-31T03:20:40.572Z,24.60
2018-07-31T03:25:43.822Z,24.80
2018-07-31T03:30:47.137Z,24.80
2018-07-31T03:35:50.434Z,24.70
2018-07-31T03:40:53.675Z,24.00
2018-07-31T03:45:56.921Z,23.90
2018-07-31T03:51:00.200Z,23.90
2018-07-31T03:56:03.595Z,23.70
2018-07-31T04:01:06.903Z,23.40
2018-07-31T04:06:10.143Z,23.40
2018-07-31T04:11:13.398Z,24.20
2018-07-31T04:16:16.646Z,24.20
2018-07-31T04:21:19.934Z,23.80
2018-07-31T04:26:23.326Z,23.80
2018-07-31T04:31:26.664Z,23.80
2018-07-31T04:36:30.805Z,23.70
2018-07-31T04:41:34.067Z,23.70
2018-07-31T04:46:37.483Z,23.70
2018-07-31T04:51:40.760Z,24.10
2018-07-31T04:56:44.093Z,24.40
2018-07-31T05:01:47.405Z,25.20
2018-07-31T05:06:50.710Z,26.00
2018-07-31T05:11:54.139Z,26.40
2018-07-31T05:16:57.437Z,26.90
2018-07-31T05:22:00.779Z,27.30
2018-07-31T05:27:04.395Z,27.70
2018-07-31T05:32:08.516Z,28.30
2018-07-31T05:37:11.861Z,28.70
2018-07-31T05:42:15.146Z,28.60
2018-07-31T05:47:18.724Z,28.70
2018-07-31T05:52:22.110Z,28.50
2018-07-31T05:57:25.844Z,29.10
2018-07-31T06:02:29.100Z,29.60
2018-07-31T06:07:32.472Z,29.30
2018-07-31T06:12:35.826Z,28.60
2018-07-31T06:17:39.132Z,28.20
2018-07-31T06:22:42.421Z,28.20
2018-07-31T06:27:47.509Z,28.60
2018-07-31T06:32:50.993Z,28.90
2018-07-31T06:37:54.313Z,29.60
2018-07-31T06:42:57.556Z,29.70
2018-07-31T06:48:00.816Z,29.80
2018-07-31T06:53:04.128Z,30.20
2018-07-31T06:58:07.464Z,29.60
2018-07-31T07:03:10.799Z,30.00
2018-07-31T07:08:14.048Z,30.20
2018-07-31T07:13:18.089Z,30.50
2018-07-31T07:18:21.354Z,30.70
2018-07-31T07:23:24.663Z,30.30
2018-07-31T07:28:27.997Z,30.50
2018-07-31T07:33:31.371Z,30.60
2018-07-31T07:38:35.599Z,30.80
2018-07-31T07:43:38.858Z,31.10
2018-07-31T07:48:42.184Z,30.80
2018-07-31T07:53:45.493Z,31.40
2018-07-31T07:58:48.795Z,31.60
2018-07-31T08:03:52.090Z,31.90
2018-07-31T08:08:55.532Z,32.30
2018-07-31T08:13:58.813Z,32.20
2018-07-31T08:19:02.197Z,31.90
2018-07-31T08:24:05.471Z,31.80
2018-07-31T08:29:08.761Z,31.80
2018-07-31T08:34:12.175Z,32.30
2018-07-31T08:39:15.539Z,32.20
2018-07-31T08:44:20.232Z,31.30
2018-07-31T08:49:23.573Z,31.30
2018-07-31T08:59:29.919Z,31.00
2018-07-31T09:04:33.228Z,30.80
2018-07-31T09:09:36.618Z,31.00
2018-07-31T09:14:39.959Z,30.90
2018-07-31T09:19:43.304Z,30.90
2018-07-31T09:24:46.659Z,30.70
2018-07-31T09:29:49.861Z,30.30
2018-07-31T09:34:53.112Z,30.30
2018-07-31T09:39:57.220Z,30.50
2018-07-31T09:45:00.560Z,30.60
2018-07-31T09:50:05.550Z,31.20
2018-07-31T09:55:10.479Z,32.00
2018-07-31T10:00:18.073Z,31.30
2018-07-31T10:05:21.464Z,31.60
2018-07-31T10:10:24.669Z,31.50
2018-07-31T10:15:27.920Z,31.70
2018-07-31T10:20:31.174Z,32.70
2018-07-31T10:25:34.455Z,31.90
2018-07-31T10:30:37.798Z,31.60
2018-07-31T10:35:41.056Z,32.50
2018-07-31T10:40:44.349Z,33.80
2018-07-31T10:45:47.620Z,33.10
2018-07-31T10:50:50.933Z,33.50
2018-07-31T10:55:54.271Z,33.00
2018-07-31T11:00:57.607Z,34.20
2018-07-31T11:06:00.883Z,33.60
2018-07-31T11:11:04.195Z,34.80
2018-07-31T11:16:07.560Z,35.60
2018-07-31T11:21:10.964Z,35.40
2018-07-31T11:26:14.375Z,34.70
2018-07-31T11:31:17.636Z,34.80
2018-07-31T11:41:23.895Z,33.00
2018-07-31T11:46:27.167Z,33.40
2018-07-31T11:51:30.535Z,33.40
2018-07-31T11:56:33.811Z,32.90
2018-07-31T12:01:37.100Z,32.80
2018-07-31T12:06:40.539Z,33.70
2018-07-31T12:11:44.612Z,34.60
2018-07-31T12:16:47.907Z,34.70
2018-07-31T12:21:51.196Z,34.00
2018-07-31T12:26:54.494Z,32.40
2018-07-31T12:31:57.778Z,32.30
2018-07-31T12:37:01.078Z,32.10
2018-07-31T12:42:04.400Z,31.60
2018-07-31T12:47:07.663Z,32.10
2018-07-31T12:52:10.950Z,32.30
2018-07-31T12:57:14.210Z,31.60
2018-07-31T13:02:17.506Z,33.20
2018-07-31T13:07:21.581Z,32.90
2018-07-31T13:12:24.849Z,33.60
2018-07-31T13:17:28.113Z,33.50
2018-07-31T13:22:31.391Z,33.30
2018-07-31T13:27:34.672Z,32.60
2018-07-31T13:32:37.924Z,34.00
2018-07-31T13:37:41.477Z,35.10
2018-07-31T13:42:44.826Z,34.40
2018-07-31T13:47:48.199Z,32.80
2018-07-31T13:52:51.434Z,32.40
2018-07-31T13:57:54.906Z,32.10
2018-07-31T14:02:58.179Z,32.50
2018-07-31T14:08:03.296Z,34.20
2018-07-31T14:13:06.776Z,31.70
2018-07-31T14:18:10.028Z,32.60
2018-07-31T14:23:13.291Z,33.10
2018-07-31T14:28:16.694Z,32.40
2018-07-31T14:33:20.043Z,32.10
2018-07-31T14:38:23.440Z,31.80
2018-07-31T14:43:26.768Z,31.40
2018-07-31T14:48:30.071Z,32.20
2018-07-31T14:53:33.326Z,32.00
2018-07-31T14:58:37.946Z,31.40
2018-07-31T15:03:41.336Z,30.60
2018-07-31T15:08:44.640Z,31.10
2018-07-31T15:13:47.888Z,31.10
2018-07-31T15:18:51.244Z,31.40
2018-07-31T15:23:54.572Z,31.10
2018-07-31T15:28:58.051Z,31.80
2018-07-31T15:34:01.305Z,31.30
2018-07-31T15:39:08.205Z,31.20
2018-07-31T15:44:12.303Z,31.90
2018-07-31T15:49:15.576Z,31.50
2018-07-31T15:54:18.824Z,31.10
2018-07-31T15:59:22.140Z,31.30
2018-07-31T16:04:25.596Z,30.90
2018-07-31T16:09:28.862Z,30.80
2018-07-31T16:14:32.183Z,30.70
2018-07-31T16:19:35.536Z,30.30
2018-07-31T16:24:38.810Z,30.80
2018-07-31T16:29:42.234Z,30.80
2018-07-31T16:34:45.492Z,30.50
2018-07-31T16:39:48.954Z,30.30
2018-07-31T16:44:52.190Z,30.30
2018-07-31T16:54:58.820Z,30.80
2018-07-31T17:00:02.431Z,30.40
2018-07-31T17:05:05.744Z,30.40
2018-07-31T17:10:10.793Z,30.20
2018-07-31T17:15:14.223Z,30.00
2018-07-31T17:20:17.517Z,30.30
2018-07-31T17:25:20.799Z,30.00
2018-07-31T17:30:24.889Z,30.10
2018-07-31T17:35:28.242Z,30.00
2018-07-31T17:40:31.520Z,30.00
2018-07-31T17:45:34.802Z,30.00
2018-07-31T17:50:38.060Z,29.60
2018-07-31T17:55:41.341Z,29.40
2018-07-31T18:00:44.666Z,29.60
2018-07-31T18:05:47.923Z,29.50
2018-07-31T18:10:51.443Z,29.70
2018-07-31T18:15:54.707Z,29.20
2018-07-31T18:20:58.045Z,29.00
2018-07-31T18:26:01.434Z,28.70
2018-07-31T18:36:07.903Z,29.00
2018-07-31T18:41:11.272Z,28.70
2018-07-31T18:46:14.763Z,29.00
2018-07-31T18:51:18.740Z,28.40
2018-07-31T18:56:22.055Z,28.10
2018-07-31T19:01:25.440Z,27.70
2018-07-31T19:06:28.722Z,27.50
2018-07-31T19:11:32.034Z,27.10
2018-07-31T19:16:35.308Z,27.00
2018-07-31T19:21:38.664Z,26.80
2018-07-31T19:26:42.001Z,26.60
2018-07-31T19:31:45.283Z,26.50
2018-07-31T19:36:48.644Z,26.40
2018-07-31T19:41:51.996Z,26.40
2018-07-31T19:51:58.463Z,26.20
2018-07-31T19:57:01.791Z,25.80
2018-07-31T20:02:05.154Z,25.60
2018-07-31T20:07:08.438Z,25.60
2018-07-31T20:12:11.746Z,25.50
2018-07-31T20:17:15.168Z,25.30
2018-07-31T20:22:19.381Z,25.20
2018-07-31T20:27:22.654Z,25.10
2018-07-31T20:32:25.915Z,24.80
2018-07-31T20:37:29.193Z,24.80
2018-07-31T20:42:32.481Z,24.70
2018-07-31T20:47:35.735Z,24.50
2018-07-31T20:52:39.070Z,24.30
2018-07-31T20:57:42.397Z,24.30
2018-07-31T21:02:45.691Z,24.20
2018-07-31T21:07:48.939Z,24.10
2018-07-31T21:12:52.206Z,24.00
2018-07-31T21:17:55.503Z,23.90
2018-07-31T21:22:58.908Z,23.80
2018-07-31T21:28:02.325Z,23.70
2018-07-31T21:33:05.769Z,23.40
2018-07-31T21:38:09.095Z,23.30
2018-07-31T21:43:12.364Z,23.30
2018-07-31T21:48:17.789Z,23.30
2018-07-31T21:53:21.170Z,23.40
2018-07-31T21:58:24.616Z,23.40
2018-07-31T22:03:27.876Z,23.20
2018-07-31T22:08:31.140Z,23.10
2018-07-31T22:13:34.441Z,22.90
2018-07-31T22:18:37.741Z,22.80
2018-07-31T22:23:40.999Z,22.60
2018-07-31T22:28:44.291Z,22.70
2018-07-31T22:33:47.564Z,22.60
2018-07-31T22:38:50.843Z,22.70
2018-07-31T22:48:57.176Z,23.10
2018-07-31T22:54:00.434Z,23.50
2018-07-31T22:59:03.730Z,23.00
2018-07-31T23:04:07.118Z,23.00
2018-07-31T23:09:11.407Z,23.40
2018-07-31T23:14:14.712Z,22.90
2018-07-31T23:19:17.914Z,22.50
2018-07-31T23:24:21.244Z,22.40
2018-07-31T23:29:24.488Z,22.70
2018-07-31T23:34:27.862Z,22.90
2018-07-31T23:39:31.126Z,22.90
2018-07-31T23:44:34.424Z,23.00
2018-07-31T23:49:37.734Z,23.00
2018-07-31T23:54:41.012Z,23.00
2018-07-31T23:59:44.499Z,22.90
