createdAt,value
2018-12-15T00:00:50.773Z,2.39
2018-12-15T00:15:50.630Z,2.53
2018-12-15T00:30:53.035Z,2.66
2018-12-15T00:45:51.492Z,2.45
2018-12-15T01:00:51.328Z,2.31
2018-12-15T01:15:50.803Z,2.38
2018-12-15T01:30:51.281Z,2.57
2018-12-15T01:45:51.380Z,2.87
2018-12-15T02:00:51.119Z,3.03
2018-12-15T02:15:50.982Z,3.18
2018-12-15T02:30:53.219Z,3.34
2018-12-15T02:45:51.373Z,3.43
2018-12-15T03:00:51.839Z,3.38
2018-12-15T03:15:52.133Z,3.45
2018-12-15T03:30:51.492Z,3.44
2018-12-15T03:45:50.458Z,3.35
2018-12-15T04:00:51.445Z,3.37
2018-12-15T04:15:51.341Z,3.35
2018-12-15T04:30:50.737Z,3.35
2018-12-15T04:45:52.700Z,3.28
2018-12-15T05:00:50.876Z,3.30
2018-12-15T05:15:50.542Z,3.29
2018-12-15T05:30:51.689Z,3.30
2018-12-15T05:45:50.811Z,3.17
2018-12-15T06:00:50.833Z,3.17
2018-12-15T06:15:50.631Z,3.08
2018-12-15T06:30:51.142Z,3.21
2018-12-15T06:45:53.698Z,3.46
2018-12-15T07:00:51.375Z,3.40
2018-12-15T07:15:50.853Z,3.83
2018-12-15T07:30:51.257Z,3.93
2018-12-15T07:45:51.087Z,4.26
2018-12-15T08:00:52.021Z,4.48
2018-12-15T08:15:51.021Z,4.68
2018-12-15T08:30:52.371Z,4.79
2018-12-15T08:45:51.970Z,4.80
2018-12-15T09:00:51.308Z,4.78
2018-12-15T09:15:51.162Z,4.88
2018-12-15T09:30:50.607Z,4.67
2018-12-15T09:45:50.477Z,4.73
2018-12-15T10:00:50.445Z,4.58
2018-12-15T10:15:53.865Z,4.68
2018-12-15T10:30:55.964Z,4.80
2018-12-15T10:45:50.774Z,4.56
2018-12-15T11:00:55.787Z,4.61
2018-12-15T12:15:51.188Z,4.79
2018-12-15T13:00:57.648Z,4.89
2018-12-15T13:45:51.249Z,5.05
2018-12-15T14:15:56.789Z,4.80
2018-12-15T14:45:53.886Z,4.70
2018-12-15T15:00:53.012Z,4.60
2018-12-15T16:00:52.084Z,5.19
2018-12-15T16:45:58.301Z,5.19
2018-12-15T17:00:51.627Z,5.18
2018-12-15T17:30:53.834Z,5.06
2018-12-15T17:45:52.435Z,5.08
2018-12-15T18:00:56.591Z,5.05
2018-12-15T18:30:52.265Z,4.89
2018-12-15T18:45:52.100Z,4.87
2018-12-15T19:00:51.312Z,4.93
2018-12-15T19:15:52.750Z,5.00
2018-12-15T19:30:56.214Z,5.00
2018-12-15T19:45:52.618Z,4.90
2018-12-15T20:00:52.657Z,4.88
2018-12-15T20:15:50.673Z,4.87
2018-12-15T20:30:51.537Z,4.78
2018-12-15T20:45:53.002Z,4.73
2018-12-15T21:00:52.993Z,4.84
2018-12-15T21:15:56.496Z,4.97
2018-12-15T21:30:51.353Z,4.79
2018-12-15T21:45:51.228Z,4.88
2018-12-15T22:00:53.153Z,4.84
2018-12-15T22:15:50.973Z,4.84
2018-12-15T22:30:50.047Z,4.89
2018-12-15T22:45:50.423Z,4.87
2018-12-15T23:00:56.465Z,4.68
2018-12-15T23:15:51.299Z,4.69
2018-12-15T23:30:50.573Z,4.75
2018-12-15T23:45:50.598Z,5.06
