createdAt,value
2017-11-30T00:00:54.600Z,16.27
2017-11-30T00:03:22.844Z,20.00
2017-11-30T00:05:50.341Z,19.40
2017-11-30T00:08:17.801Z,21.85
2017-11-30T00:10:45.316Z,18.77
2017-11-30T00:13:13.534Z,16.80
2017-11-30T00:15:41.026Z,19.70
2017-11-30T00:18:08.483Z,17.25
2017-11-30T00:20:35.979Z,23.87
2017-11-30T00:25:28.070Z,17.87
2017-11-30T00:27:55.504Z,21.92
2017-11-30T00:30:23.750Z,21.62
2017-11-30T00:32:51.218Z,21.73
2017-11-30T00:35:18.741Z,19.30
2017-11-30T00:37:46.988Z,19.20
2017-11-30T00:40:14.421Z,21.58
2017-11-30T00:42:53.992Z,17.42
2017-11-30T00:45:21.448Z,22.05
2017-11-30T00:47:48.909Z,18.48
2017-11-30T00:50:17.136Z,18.45
2017-11-30T00:52:44.607Z,21.58
2017-11-30T00:55:12.310Z,22.55
2017-11-30T00:57:39.752Z,17.37
2017-11-30T01:00:07.235Z,19.27
2017-11-30T01:02:34.678Z,21.20
2017-11-30T01:05:02.916Z,25.50
2017-11-30T01:07:30.376Z,21.83
2017-11-30T01:09:57.901Z,24.85
2017-11-30T01:12:25.391Z,21.35
2017-11-30T01:14:52.853Z,26.50
2017-11-30T01:17:20.349Z,24.63
2017-11-30T01:19:48.589Z,29.10
2017-11-30T01:22:16.077Z,29.87
2017-11-30T01:24:43.990Z,25.80
2017-11-30T01:27:11.465Z,28.80
2017-11-30T01:29:39.696Z,24.00
2017-11-30T01:32:07.166Z,27.48
2017-11-30T01:34:34.639Z,23.10
2017-11-30T01:37:02.087Z,27.95
2017-11-30T01:39:30.307Z,23.00
2017-11-30T01:41:57.788Z,24.87
2017-11-30T01:44:25.257Z,25.92
2017-11-30T01:46:52.708Z,32.65
2017-11-30T01:49:20.928Z,25.23
2017-11-30T01:51:48.377Z,25.77
2017-11-30T01:54:16.653Z,26.00
2017-11-30T01:56:44.097Z,25.27
2017-11-30T01:59:11.565Z,23.45
2017-11-30T02:01:39.012Z,22.65
2017-11-30T02:04:06.485Z,29.58
2017-11-30T02:06:33.996Z,31.73
2017-11-30T02:09:01.473Z,25.83
2017-11-30T02:11:28.926Z,28.75
2017-11-30T02:13:56.397Z,32.45
2017-11-30T02:16:23.944Z,26.25
2017-11-30T02:18:52.140Z,23.83
2017-11-30T02:21:20.427Z,27.67
2017-11-30T02:23:47.848Z,27.73
2017-11-30T02:26:15.335Z,26.65
2017-11-30T02:28:42.790Z,33.35
2017-11-30T02:31:11.209Z,32.13
2017-11-30T02:33:38.710Z,29.80
2017-11-30T02:36:06.943Z,31.10
2017-11-30T02:38:35.208Z,33.65
2017-11-30T02:41:02.713Z,31.33
2017-11-30T02:43:31.923Z,29.15
2017-11-30T02:46:00.140Z,26.42
2017-11-30T02:48:35.582Z,28.70
2017-11-30T03:14:02.298Z,31.02
2017-11-30T03:45:25.962Z,35.88
2017-11-30T03:47:53.470Z,29.95
2017-11-30T03:50:20.957Z,29.55
2017-11-30T03:55:54.436Z,27.95
2017-11-30T03:58:22.389Z,28.55
2017-11-30T04:00:49.927Z,30.40
2017-11-30T04:23:25.250Z,29.20
2017-11-30T04:25:52.722Z,30.70
2017-11-30T04:28:20.243Z,29.27
2017-11-30T04:30:47.857Z,29.73
2017-11-30T04:33:15.317Z,29.92
2017-11-30T04:35:42.761Z,29.50
2017-11-30T04:38:48.079Z,32.55
2017-11-30T05:16:27.477Z,28.40
2017-11-30T05:18:54.976Z,29.90
2017-11-30T05:47:28.882Z,30.92
2017-11-30T05:49:56.553Z,23.55
2017-11-30T05:52:24.024Z,22.00
2017-11-30T05:54:51.516Z,23.50
2017-11-30T05:57:19.032Z,22.80
2017-11-30T05:59:46.532Z,26.77
2017-11-30T06:02:14.023Z,28.08
2017-11-30T06:04:41.541Z,26.62
2017-11-30T06:07:09.014Z,24.85
2017-11-30T06:09:36.510Z,19.95
2017-11-30T06:12:04.006Z,21.65
2017-11-30T06:14:32.276Z,24.73
2017-11-30T06:17:00.403Z,22.85
2017-11-30T06:19:27.864Z,22.30
2017-11-30T06:21:55.997Z,25.52
2017-11-30T06:24:24.244Z,28.10
2017-11-30T06:26:51.698Z,28.60
2017-11-30T06:29:19.170Z,23.83
2017-11-30T06:31:46.694Z,23.00
2017-11-30T06:34:14.254Z,24.95
2017-11-30T06:36:41.741Z,23.33
2017-11-30T06:39:09.239Z,21.80
2017-11-30T06:41:36.849Z,22.15
2017-11-30T06:44:04.381Z,22.40
2017-11-30T06:46:31.865Z,22.95
2017-11-30T06:48:59.335Z,24.63
2017-11-30T06:51:26.885Z,21.30
2017-11-30T06:53:54.349Z,23.48
2017-11-30T06:56:22.211Z,24.25
2017-11-30T06:58:49.710Z,22.48
2017-11-30T07:01:17.224Z,22.00
2017-11-30T07:03:44.716Z,23.08
2017-11-30T07:06:12.267Z,23.30
2017-11-30T07:08:51.092Z,24.92
2017-11-30T07:11:42.886Z,26.87
2017-11-30T07:14:10.401Z,25.42
2017-11-30T07:16:38.059Z,30.92
2017-11-30T07:19:05.591Z,25.83
2017-11-30T07:39:03.962Z,19.50
2017-11-30T07:44:23.366Z,23.48
2017-11-30T07:46:50.846Z,20.33
2017-11-30T07:49:18.297Z,20.42
2017-11-30T07:51:45.764Z,18.20
2017-11-30T10:40:25.369Z,28.73
2017-11-30T10:42:52.853Z,24.73
2017-11-30T10:45:20.322Z,25.25
2017-11-30T10:47:48.565Z,22.90
2017-11-30T10:50:16.040Z,21.10
2017-11-30T10:52:43.493Z,22.83
2017-11-30T10:55:10.973Z,23.30
2017-11-30T10:57:38.448Z,24.92
2017-11-30T11:00:05.960Z,25.15
2017-11-30T11:02:34.167Z,23.83
2017-11-30T11:05:01.662Z,24.10
2017-11-30T11:07:29.118Z,25.37
2017-11-30T11:09:56.593Z,23.95
2017-11-30T11:12:24.049Z,22.80
2017-11-30T11:14:53.409Z,23.12
2017-11-30T11:17:20.843Z,19.85
2017-11-30T11:19:49.083Z,22.30
2017-11-30T11:23:03.414Z,18.08
2017-11-30T11:25:30.889Z,19.25
2017-11-30T11:27:58.352Z,18.70
2017-11-30T11:31:02.729Z,19.80
2017-11-30T11:33:30.269Z,18.05
2017-11-30T11:35:57.813Z,20.95
2017-11-30T11:38:25.317Z,17.30
2017-11-30T11:52:52.965Z,22.55
2017-11-30T12:13:54.545Z,19.20
2017-11-30T12:16:21.999Z,16.95
2017-11-30T12:18:49.481Z,17.42
2017-11-30T12:21:16.979Z,16.15
2017-11-30T12:23:44.447Z,14.50
2017-11-30T12:26:11.916Z,15.57
2017-11-30T12:28:39.426Z,22.02
2017-11-30T12:31:06.920Z,19.08
2017-11-30T12:33:38.697Z,17.80
2017-11-30T12:36:06.955Z,19.62
2017-11-30T12:38:34.406Z,18.30
2017-11-30T12:41:01.967Z,18.98
2017-11-30T12:43:29.448Z,14.48
2017-11-30T13:03:22.019Z,15.63
2017-11-30T13:05:50.249Z,16.05
2017-11-30T13:08:17.714Z,18.20
2017-11-30T13:10:45.183Z,16.73
2017-11-30T13:13:12.654Z,14.90
2017-11-30T13:15:40.116Z,17.35
2017-11-30T13:18:08.341Z,17.98
2017-11-30T13:20:35.917Z,15.48
2017-11-30T13:23:03.387Z,17.35
2017-11-30T13:25:30.854Z,15.10
2017-11-30T13:27:58.639Z,18.85
2017-11-30T13:30:26.179Z,16.98
2017-11-30T13:32:53.616Z,17.73
2017-11-30T13:35:21.675Z,16.73
2017-11-30T13:37:49.132Z,18.12
2017-11-30T13:40:18.251Z,17.70
2017-11-30T13:42:52.156Z,17.23
2017-11-30T13:45:19.633Z,14.13
2017-11-30T13:47:47.229Z,12.15
2017-11-30T13:59:16.400Z,15.18
2017-11-30T14:01:44.686Z,15.38
2017-11-30T14:04:12.954Z,17.20
2017-11-30T14:06:40.427Z,18.65
2017-11-30T14:09:07.923Z,20.08
2017-11-30T14:11:36.162Z,17.58
2017-11-30T14:17:08.080Z,16.48
2017-11-30T14:19:35.538Z,16.55
2017-11-30T14:22:03.005Z,15.35
2017-11-30T14:24:30.464Z,14.93
2017-11-30T14:26:57.928Z,16.25
2017-11-30T14:29:25.393Z,12.93
2017-11-30T14:31:53.636Z,18.20
2017-11-30T14:34:21.109Z,17.90
2017-11-30T14:36:48.599Z,18.05
2017-11-30T14:39:16.062Z,15.05
2017-11-30T14:41:43.587Z,14.02
2017-11-30T14:44:11.889Z,10.77
2017-11-30T14:46:39.380Z,15.35
2017-11-30T14:49:06.848Z,12.80
2017-11-30T14:51:34.328Z,16.60
2017-11-30T14:54:01.915Z,12.85
2017-11-30T14:56:29.373Z,16.15
2017-11-30T14:58:56.846Z,14.60
2017-11-30T15:01:26.940Z,15.05
2017-11-30T15:03:54.393Z,13.80
2017-11-30T15:06:21.867Z,16.75
2017-11-30T15:08:49.328Z,14.98
2017-11-30T15:11:19.768Z,12.37
2017-11-30T15:13:47.280Z,19.08
2017-11-30T15:16:14.739Z,16.02
2017-11-30T15:18:42.208Z,13.88
2017-11-30T15:21:09.673Z,16.77
2017-11-30T15:23:37.135Z,14.30
2017-11-30T15:26:04.603Z,17.05
2017-11-30T15:28:32.062Z,14.90
2017-11-30T15:31:00.297Z,14.38
2017-11-30T15:33:27.768Z,15.07
2017-11-30T15:35:55.223Z,14.40
2017-11-30T15:38:22.707Z,12.52
2017-11-30T15:40:50.176Z,14.55
2017-11-30T15:43:17.684Z,16.55
2017-11-30T15:45:45.133Z,12.48
2017-11-30T15:48:12.576Z,14.05
2017-11-30T15:50:44.695Z,13.88
2017-11-30T15:53:12.128Z,15.15
2017-11-30T15:55:40.410Z,16.05
2017-11-30T15:58:07.855Z,14.57
2017-11-30T16:00:35.943Z,13.60
2017-11-30T16:03:03.390Z,16.37
2017-11-30T16:05:30.851Z,14.63
2017-11-30T16:07:58.297Z,18.08
2017-11-30T16:10:25.796Z,14.90
2017-11-30T16:12:54.055Z,12.20
2017-11-30T16:15:21.580Z,14.70
2017-11-30T16:17:49.053Z,18.45
2017-11-30T16:20:16.547Z,14.98
2017-11-30T16:22:44.072Z,15.25
2017-11-30T16:25:11.523Z,16.73
2017-11-30T16:27:39.036Z,16.50
2017-11-30T16:30:06.559Z,14.82
2017-11-30T16:35:46.421Z,16.27
2017-11-30T16:38:13.893Z,19.45
2017-11-30T16:40:41.360Z,18.52
2017-11-30T16:43:16.626Z,19.20
2017-11-30T16:45:52.077Z,15.18
2017-11-30T16:48:19.571Z,16.10
2017-11-30T16:51:05.338Z,20.50
2017-11-30T16:53:33.676Z,17.48
2017-11-30T16:56:24.838Z,19.33
2017-11-30T17:01:43.807Z,17.90
2017-11-30T17:04:15.991Z,15.93
2017-11-30T17:06:43.712Z,17.92
2017-11-30T17:09:11.243Z,18.58
2017-11-30T17:11:38.715Z,19.23
2017-11-30T17:14:12.256Z,16.58
2017-11-30T17:16:40.463Z,14.23
2017-11-30T17:19:07.971Z,18.42
2017-11-30T17:21:35.477Z,18.50
2017-11-30T17:24:02.952Z,14.55
2017-11-30T17:26:30.535Z,15.23
2017-11-30T17:28:58.071Z,12.60
2017-11-30T17:31:25.540Z,12.75
2017-11-30T17:33:53.652Z,11.80
2017-11-30T17:36:21.157Z,9.57
2017-11-30T17:42:05.563Z,11.82
2017-11-30T17:44:33.831Z,10.10
2017-11-30T17:47:02.097Z,9.82
2017-11-30T17:49:30.012Z,10.07
2017-11-30T17:51:58.240Z,10.18
2017-11-30T17:54:25.750Z,9.52
2017-11-30T17:56:53.221Z,13.55
2017-11-30T17:59:20.668Z,13.48
2017-11-30T18:01:48.178Z,18.95
2017-11-30T18:04:15.645Z,8.93
2017-11-30T18:06:47.072Z,8.07
2017-11-30T18:09:14.552Z,8.43
2017-11-30T18:11:42.005Z,8.27
2017-11-30T18:14:10.244Z,8.55
2017-11-30T18:16:37.706Z,8.75
2017-11-30T18:19:05.175Z,10.70
2017-11-30T18:21:32.808Z,11.18
2017-11-30T18:27:46.374Z,10.88
2017-11-30T20:11:25.224Z,8.60
2017-11-30T20:13:53.566Z,8.43
2017-11-30T20:16:21.011Z,9.57
2017-11-30T20:18:48.493Z,9.43
2017-11-30T20:21:15.969Z,9.05
2017-11-30T20:23:43.430Z,9.70
2017-11-30T20:26:10.947Z,10.05
2017-11-30T20:28:38.443Z,7.78
2017-11-30T20:31:06.676Z,10.60
2017-11-30T20:33:34.100Z,8.48
2017-11-30T20:48:23.919Z,9.25
2017-11-30T20:50:51.388Z,10.48
2017-11-30T20:53:18.841Z,9.90
2017-11-30T20:55:46.420Z,10.07
2017-11-30T20:58:13.867Z,9.93
2017-11-30T21:00:42.141Z,8.63
2017-11-30T21:03:09.595Z,9.75
2017-11-30T21:05:37.034Z,9.70
2017-11-30T21:08:04.594Z,10.13
2017-11-30T21:10:32.875Z,12.63
2017-11-30T21:13:01.775Z,10.30
2017-11-30T21:15:29.198Z,8.55
2017-11-30T21:17:56.738Z,10.77
2017-11-30T21:20:32.990Z,11.55
2017-11-30T21:23:00.459Z,7.78
2017-11-30T21:25:30.867Z,11.45
2017-11-30T21:27:58.504Z,10.48
2017-11-30T21:30:25.968Z,8.40
2017-11-30T21:32:53.432Z,9.00
2017-11-30T21:35:20.894Z,10.02
2017-11-30T21:40:45.120Z,10.30
2017-11-30T21:43:12.614Z,12.13
2017-11-30T21:45:40.088Z,9.52
2017-11-30T21:48:07.542Z,15.55
2017-11-30T21:50:35.038Z,14.50
2017-11-30T21:53:02.481Z,13.05
2017-11-30T21:55:29.949Z,10.05
2017-11-30T21:57:58.218Z,11.00
2017-11-30T22:00:25.719Z,13.98
2017-11-30T22:02:53.418Z,13.65
2017-11-30T22:05:23.963Z,12.88
2017-11-30T22:07:51.525Z,9.50
2017-11-30T22:13:08.703Z,11.82
2017-11-30T22:15:36.180Z,10.80
2017-11-30T22:18:03.643Z,11.18
2017-11-30T22:23:35.507Z,16.92
2017-11-30T22:26:09.035Z,10.52
2017-11-30T22:28:42.923Z,13.62
2017-11-30T22:31:10.477Z,11.85
2017-11-30T22:33:37.945Z,11.75
2017-11-30T22:36:05.396Z,12.32
2017-11-30T22:39:12.224Z,15.98
2017-11-30T22:45:09.876Z,9.93
2017-11-30T22:47:37.312Z,14.77
2017-11-30T22:50:04.824Z,11.95
2017-11-30T22:52:32.310Z,13.07
2017-11-30T22:54:59.852Z,13.60
2017-11-30T22:57:27.360Z,14.57
2017-11-30T23:02:42.621Z,17.05
2017-11-30T23:05:10.099Z,18.80
2017-11-30T23:07:38.168Z,14.73
2017-11-30T23:10:05.607Z,13.90
2017-11-30T23:33:51.608Z,15.82
2017-11-30T23:36:19.111Z,13.80
2017-11-30T23:38:47.960Z,18.37
2017-11-30T23:41:17.703Z,19.77
2017-11-30T23:43:51.760Z,14.48
2017-11-30T23:46:27.786Z,19.87
2017-11-30T23:51:49.779Z,17.92
2017-11-30T23:54:17.318Z,19.67
2017-11-30T23:56:44.895Z,15.10
