createdAt,value
2019-01-26T00:00:01.180Z,73.21
2019-01-26T00:01:05.150Z,73.21
2019-01-26T00:02:01.155Z,73.42
2019-01-26T00:03:01.146Z,73.52
2019-01-26T00:04:04.827Z,73.63
2019-01-26T00:05:01.128Z,73.21
2019-01-26T00:06:01.131Z,73.42
2019-01-26T00:07:01.103Z,73.42
2019-01-26T00:08:01.101Z,73.74
2019-01-26T00:09:02.713Z,73.42
2019-01-26T00:10:01.070Z,73.84
2019-01-26T00:11:02.393Z,73.63
2019-01-26T00:12:01.063Z,73.42
2019-01-26T00:13:01.037Z,73.00
2019-01-26T00:14:01.074Z,73.10
2019-01-26T00:15:01.030Z,73.52
2019-01-26T00:16:01.010Z,73.00
2019-01-26T00:17:01.005Z,73.42
2019-01-26T00:18:01.001Z,73.18
2019-01-26T00:19:02.282Z,73.32
2019-01-26T00:20:00.971Z,73.63
2019-01-26T00:21:00.971Z,73.49
2019-01-26T00:22:00.958Z,73.81
2019-01-26T00:23:00.939Z,72.97
2019-01-26T00:24:00.974Z,72.33
2019-01-26T00:25:01.746Z,72.02
2019-01-26T00:26:00.911Z,72.55
2019-01-26T00:27:00.902Z,71.81
2019-01-26T00:28:00.896Z,71.91
2019-01-26T00:29:00.888Z,71.18
2019-01-26T00:30:01.402Z,71.50
2019-01-26T00:31:00.866Z,71.70
2019-01-26T00:32:00.852Z,71.28
2019-01-26T00:33:00.851Z,71.28
2019-01-26T00:34:00.832Z,72.23
2019-01-26T00:35:00.829Z,71.91
2019-01-26T00:36:01.886Z,71.39
2019-01-26T00:37:00.801Z,71.08
2019-01-26T00:38:00.790Z,71.25
2019-01-26T00:39:00.791Z,71.81
2019-01-26T00:40:00.811Z,71.81
2019-01-26T00:41:00.772Z,71.36
2019-01-26T00:42:00.772Z,71.25
2019-01-26T00:43:00.737Z,70.44
2019-01-26T00:44:00.731Z,71.39
2019-01-26T00:45:03.639Z,71.15
2019-01-26T00:46:00.710Z,70.62
2019-01-26T00:47:00.711Z,70.62
2019-01-26T00:48:00.691Z,70.31
2019-01-26T00:49:00.674Z,70.41
2019-01-26T00:50:00.899Z,70.41
2019-01-26T00:51:00.656Z,70.31
2019-01-26T00:52:00.650Z,70.62
2019-01-26T00:53:00.634Z,70.41
2019-01-26T00:54:00.639Z,69.99
2019-01-26T00:55:03.147Z,70.31
2019-01-26T00:56:00.620Z,70.20
2019-01-26T00:57:00.597Z,69.78
2019-01-26T00:58:00.589Z,69.78
2019-01-26T00:59:00.669Z,70.73
2019-01-26T01:00:00.602Z,69.99
2019-01-26T01:01:00.561Z,70.20
2019-01-26T01:02:00.547Z,70.09
2019-01-26T01:03:00.547Z,69.57
2019-01-26T01:04:00.527Z,69.89
2019-01-26T01:05:00.542Z,69.78
2019-01-26T01:06:00.513Z,68.84
2019-01-26T01:07:00.493Z,69.04
2019-01-26T01:08:00.492Z,69.68
2019-01-26T01:09:00.476Z,69.57
2019-01-26T01:10:00.497Z,69.78
2019-01-26T01:11:00.460Z,68.73
2019-01-26T01:12:00.451Z,69.68
2019-01-26T01:13:00.438Z,70.20
2019-01-26T01:14:00.428Z,70.17
2019-01-26T01:15:01.869Z,69.78
2019-01-26T01:16:00.416Z,69.99
2019-01-26T01:17:00.404Z,69.89
2019-01-26T01:18:00.393Z,69.99
2019-01-26T01:19:00.469Z,69.01
2019-01-26T01:20:01.068Z,69.36
2019-01-26T01:21:01.844Z,69.26
2019-01-26T01:22:00.345Z,70.09
2019-01-26T01:23:02.694Z,69.89
2019-01-26T01:24:00.329Z,69.99
2019-01-26T01:25:00.347Z,68.70
2019-01-26T01:26:00.304Z,68.28
2019-01-26T01:27:00.298Z,67.86
2019-01-26T01:28:00.287Z,68.49
2019-01-26T01:29:00.329Z,68.38
2019-01-26T01:30:00.276Z,68.59
2019-01-26T01:31:00.255Z,68.07
2019-01-26T01:32:00.249Z,68.07
2019-01-26T01:33:00.233Z,67.72
2019-01-26T01:34:00.412Z,68.07
2019-01-26T01:35:00.207Z,67.86
2019-01-26T01:36:00.207Z,67.83
2019-01-26T01:37:00.257Z,67.93
2019-01-26T01:38:00.181Z,67.09
2019-01-26T01:39:03.677Z,67.09
2019-01-26T01:40:00.228Z,67.09
2019-01-26T01:41:00.156Z,67.61
2019-01-26T01:42:00.152Z,68.04
2019-01-26T01:43:00.149Z,67.30
2019-01-26T01:44:00.194Z,67.83
2019-01-26T01:45:00.846Z,67.83
2019-01-26T01:46:00.158Z,67.93
2019-01-26T01:47:00.841Z,67.09
2019-01-26T01:48:00.096Z,67.51
2019-01-26T01:49:00.078Z,67.93
2019-01-26T01:50:00.400Z,67.09
2019-01-26T01:51:01.805Z,66.25
2019-01-26T01:52:00.056Z,66.36
2019-01-26T01:53:00.038Z,66.04
2019-01-26T01:54:00.052Z,65.73
2019-01-26T01:55:00.016Z,66.22
2019-01-26T01:56:00.012Z,66.25
2019-01-26T01:57:00.003Z,65.70
2019-01-26T01:57:59.994Z,65.70
2019-01-26T01:59:00.007Z,65.48
2019-01-26T01:59:59.959Z,66.01
2019-01-26T02:00:59.953Z,66.12
2019-01-26T02:01:59.944Z,65.28
2019-01-26T02:02:59.987Z,66.43
2019-01-26T02:03:59.926Z,65.80
2019-01-26T02:04:59.913Z,66.22
2019-01-26T02:05:59.909Z,66.22
2019-01-26T02:06:59.890Z,66.33
2019-01-26T02:07:59.885Z,65.48
2019-01-26T02:08:59.904Z,65.07
2019-01-26T02:09:59.866Z,65.91
2019-01-26T02:10:59.850Z,65.48
2019-01-26T02:11:59.850Z,65.80
2019-01-26T02:12:59.830Z,65.28
2019-01-26T02:13:59.874Z,65.46
2019-01-26T02:14:59.816Z,65.35
2019-01-26T02:15:59.811Z,64.72
2019-01-26T02:16:59.820Z,64.72
2019-01-26T02:17:59.791Z,65.98
2019-01-26T02:18:59.769Z,65.14
2019-01-26T02:19:59.763Z,64.83
2019-01-26T02:20:59.751Z,65.35
2019-01-26T02:21:59.777Z,64.94
2019-01-26T02:22:59.736Z,65.35
2019-01-26T02:23:59.725Z,65.35
2019-01-26T02:24:59.712Z,65.35
2019-01-26T02:25:59.808Z,64.94
2019-01-26T02:26:59.733Z,64.72
2019-01-26T02:27:59.686Z,65.56
2019-01-26T02:28:59.672Z,65.56
2019-01-26T02:29:59.666Z,65.56
2019-01-26T02:30:59.655Z,65.25
2019-01-26T02:31:59.669Z,65.77
2019-01-26T02:32:59.640Z,65.35
2019-01-26T02:34:00.344Z,65.77
2019-01-26T02:34:59.605Z,65.32
2019-01-26T02:35:59.605Z,66.27
2019-01-26T02:36:59.625Z,65.77
2019-01-26T02:37:59.582Z,66.40
2019-01-26T02:38:59.580Z,67.14
2019-01-26T02:39:59.561Z,67.03
2019-01-26T02:40:59.552Z,67.24
2019-01-26T02:41:59.566Z,67.87
2019-01-26T02:42:59.526Z,67.77
2019-01-26T02:43:59.519Z,67.87
2019-01-26T02:44:59.508Z,67.66
2019-01-26T02:45:59.499Z,67.77
2019-01-26T02:46:59.619Z,68.08
2019-01-26T02:47:59.486Z,67.97
2019-01-26T02:48:59.466Z,68.08
2019-01-26T02:49:59.460Z,67.97
2019-01-26T02:50:59.452Z,68.18
2019-01-26T02:51:59.467Z,68.08
2019-01-26T02:52:59.438Z,67.87
2019-01-26T02:53:59.423Z,68.18
2019-01-26T02:54:59.410Z,69.65
2019-01-26T02:55:59.394Z,69.76
2019-01-26T02:56:59.415Z,69.13
2019-01-26T02:57:59.390Z,69.45
2019-01-26T02:58:59.372Z,69.97
2019-01-26T02:59:59.353Z,69.55
2019-01-26T03:00:59.358Z,69.97
2019-01-26T03:01:59.370Z,69.55
2019-01-26T03:02:59.327Z,70.07
2019-01-26T03:03:59.316Z,69.97
2019-01-26T03:04:59.315Z,70.28
2019-01-26T03:05:59.300Z,70.28
2019-01-26T03:06:59.313Z,69.97
2019-01-26T03:07:59.276Z,70.39
2019-01-26T03:08:59.264Z,69.55
2019-01-26T03:09:59.261Z,69.86
2019-01-26T03:10:59.392Z,69.97
2019-01-26T03:11:59.600Z,70.25
2019-01-26T03:12:59.485Z,70.50
2019-01-26T03:13:59.462Z,69.97
2019-01-26T03:14:59.434Z,69.34
2019-01-26T03:15:59.449Z,70.28
2019-01-26T03:17:05.856Z,69.45
2019-01-26T03:18:00.444Z,71.33
2019-01-26T03:18:59.364Z,71.12
2019-01-26T03:19:59.333Z,71.44
2019-01-26T03:20:59.334Z,72.28
2019-01-26T03:21:59.291Z,71.86
2019-01-26T03:22:59.535Z,71.44
2019-01-26T03:23:59.290Z,71.65
2019-01-26T03:24:59.309Z,71.33
2019-01-26T03:25:59.294Z,71.99
2019-01-26T03:26:59.255Z,72.38
2019-01-26T03:27:59.519Z,72.59
2019-01-26T03:28:59.281Z,72.17
2019-01-26T03:29:59.242Z,71.96
2019-01-26T03:30:59.202Z,72.52
2019-01-26T03:31:59.400Z,73.46
2019-01-26T03:32:59.528Z,74.09
2019-01-26T03:33:59.265Z,74.93
2019-01-26T03:34:59.198Z,74.93
2019-01-26T03:35:59.375Z,75.78
2019-01-26T03:36:59.173Z,75.88
2019-01-26T03:37:59.201Z,76.40
2019-01-26T03:38:59.159Z,76.51
2019-01-26T03:39:59.367Z,76.72
2019-01-26T03:40:59.157Z,76.40
2019-01-26T03:41:59.128Z,76.51
2019-01-26T03:42:59.335Z,76.19
2019-01-26T03:43:59.118Z,76.19
2019-01-26T03:44:59.114Z,76.54
2019-01-26T03:45:59.159Z,78.12
2019-01-26T03:46:59.140Z,78.22
2019-01-26T03:48:01.092Z,77.59
2019-01-26T03:48:59.075Z,78.33
2019-01-26T03:49:59.078Z,79.06
2019-01-26T03:50:59.056Z,79.38
2019-01-26T03:51:59.062Z,79.90
2019-01-26T03:52:59.262Z,79.83
2019-01-26T03:53:59.000Z,80.43
2019-01-26T03:54:58.983Z,80.22
2019-01-26T03:55:59.041Z,80.04
2019-01-26T03:56:58.914Z,80.04
2019-01-26T03:57:59.171Z,79.94
2019-01-26T03:58:58.959Z,79.94
2019-01-26T03:59:58.923Z,79.10
2019-01-26T04:00:58.960Z,78.89
2019-01-26T04:01:58.924Z,79.83
2019-01-26T04:02:59.051Z,79.73
2019-01-26T04:03:58.911Z,80.22
2019-01-26T04:04:58.882Z,79.38
2019-01-26T04:05:58.848Z,79.06
2019-01-26T04:06:58.883Z,79.48
2019-01-26T04:07:59.076Z,79.48
2019-01-26T04:08:58.857Z,79.38
2019-01-26T04:09:58.874Z,79.31
2019-01-26T04:10:58.799Z,79.10
2019-01-26T04:11:58.848Z,79.06
2019-01-26T04:12:59.055Z,79.06
2019-01-26T04:13:58.760Z,79.06
2019-01-26T04:14:58.783Z,79.52
2019-01-26T04:15:58.742Z,79.17
2019-01-26T04:16:58.742Z,80.00
2019-01-26T04:17:59.002Z,78.64
2019-01-26T04:18:58.743Z,78.96
2019-01-26T04:19:58.678Z,79.38
2019-01-26T04:20:59.448Z,79.90
2019-01-26T04:21:58.705Z,79.90
2019-01-26T04:22:58.968Z,79.90
2019-01-26T04:23:58.665Z,79.80
2019-01-26T04:24:58.643Z,79.38
2019-01-26T04:25:58.680Z,80.00
2019-01-26T04:26:58.658Z,79.80
2019-01-26T04:27:58.586Z,79.38
2019-01-26T04:28:58.473Z,79.27
2019-01-26T04:29:58.476Z,80.11
2019-01-26T04:30:58.462Z,80.60
2019-01-26T04:31:58.452Z,80.22
2019-01-26T04:32:58.436Z,81.05
2019-01-26T04:33:58.468Z,81.16
2019-01-26T04:34:58.428Z,80.85
2019-01-26T04:35:58.410Z,81.58
2019-01-26T04:36:58.404Z,81.27
2019-01-26T04:37:58.391Z,80.85
2019-01-26T04:38:58.431Z,81.79
2019-01-26T04:39:58.374Z,82.74
2019-01-26T04:40:58.354Z,82.53
2019-01-26T04:41:58.349Z,82.84
2019-01-26T04:42:58.350Z,83.58
2019-01-26T04:43:58.374Z,83.51
2019-01-26T04:44:58.333Z,84.14
2019-01-26T04:45:58.304Z,84.45
2019-01-26T04:46:58.304Z,84.88
2019-01-26T04:47:58.295Z,85.15
2019-01-26T04:48:58.324Z,85.30
2019-01-26T04:49:58.273Z,85.08
2019-01-26T04:50:58.251Z,85.08
2019-01-26T04:51:58.239Z,86.24
2019-01-26T04:52:58.243Z,85.82
2019-01-26T04:53:58.301Z,86.03
2019-01-26T04:54:58.219Z,86.35
2019-01-26T04:55:58.348Z,86.45
2019-01-26T04:56:58.193Z,86.03
2019-01-26T04:57:58.176Z,86.35
2019-01-26T04:58:58.206Z,86.87
2019-01-26T04:59:58.165Z,86.87
2019-01-26T05:00:58.155Z,87.29
2019-01-26T05:01:58.136Z,86.98
2019-01-26T05:02:58.134Z,87.29
2019-01-26T05:03:58.134Z,86.35
2019-01-26T05:04:58.097Z,86.87
2019-01-26T05:05:58.122Z,87.08
2019-01-26T05:06:58.128Z,87.19
2019-01-26T05:07:58.073Z,87.19
2019-01-26T05:08:58.064Z,86.66
2019-01-26T05:09:58.066Z,86.66
2019-01-26T05:11:28.875Z,86.98
2019-01-26T05:11:58.058Z,86.03
2019-01-26T05:12:58.021Z,86.45
2019-01-26T05:13:58.043Z,86.66
2019-01-26T05:14:57.993Z,87.19
2019-01-26T05:15:57.982Z,87.50
2019-01-26T05:16:57.983Z,87.40
2019-01-26T05:17:57.971Z,86.77
2019-01-26T05:18:57.985Z,86.77
2019-01-26T05:19:57.959Z,86.66
2019-01-26T05:20:57.937Z,87.08
2019-01-26T05:21:57.922Z,86.45
2019-01-26T05:22:57.924Z,86.77
2019-01-26T05:23:57.950Z,86.98
2019-01-26T05:24:57.898Z,87.82
2019-01-26T05:25:57.889Z,87.71
2019-01-26T05:26:57.875Z,86.87
2019-01-26T05:27:57.862Z,86.55
2019-01-26T05:28:57.891Z,87.29
2019-01-26T05:29:57.843Z,87.29
2019-01-26T05:30:57.840Z,87.19
2019-01-26T05:31:57.832Z,87.29
2019-01-26T05:32:57.820Z,86.87
2019-01-26T05:33:57.850Z,87.60
2019-01-26T05:34:57.799Z,87.29
2019-01-26T05:35:57.795Z,87.50
2019-01-26T05:36:57.773Z,87.29
2019-01-26T05:37:57.765Z,87.60
2019-01-26T05:38:57.787Z,87.50
2019-01-26T05:39:57.752Z,87.60
2019-01-26T05:40:57.746Z,88.24
2019-01-26T05:41:57.735Z,88.02
2019-01-26T05:42:57.729Z,88.45
2019-01-26T05:43:57.757Z,88.13
2019-01-26T05:44:57.695Z,88.24
2019-01-26T05:45:57.721Z,88.02
2019-01-26T05:46:57.684Z,88.24
2019-01-26T05:47:57.676Z,88.02
2019-01-26T05:48:57.722Z,87.92
2019-01-26T05:49:57.646Z,88.13
2019-01-26T05:50:57.642Z,87.92
2019-01-26T05:51:57.637Z,87.71
2019-01-26T05:52:57.619Z,87.92
2019-01-26T05:53:57.604Z,87.71
2019-01-26T05:54:57.630Z,88.45
2019-01-26T05:55:57.589Z,87.92
2019-01-26T05:56:57.595Z,88.02
2019-01-26T05:57:57.568Z,87.82
2019-01-26T05:58:57.923Z,88.02
2019-01-26T05:59:57.583Z,87.92
2019-01-26T06:00:57.541Z,88.02
2019-01-26T06:01:57.528Z,87.92
2019-01-26T06:02:57.514Z,87.57
2019-01-26T06:03:57.523Z,87.46
2019-01-26T06:04:57.537Z,87.36
2019-01-26T06:05:57.498Z,87.67
2019-01-26T06:06:57.484Z,87.25
2019-01-26T06:07:57.471Z,87.77
2019-01-26T06:08:57.463Z,87.15
2019-01-26T06:09:57.472Z,86.72
2019-01-26T06:10:57.433Z,86.41
2019-01-26T06:11:57.431Z,86.62
2019-01-26T06:12:58.809Z,86.62
2019-01-26T06:13:57.413Z,86.41
2019-01-26T06:14:57.437Z,86.20
2019-01-26T06:15:57.398Z,86.83
2019-01-26T06:16:57.376Z,86.72
2019-01-26T06:17:57.413Z,85.89
2019-01-26T06:18:57.365Z,86.41
2019-01-26T06:19:57.386Z,86.20
2019-01-26T06:20:57.335Z,86.20
2019-01-26T06:21:57.332Z,85.85
2019-01-26T06:22:57.322Z,85.74
2019-01-26T06:23:57.304Z,85.89
2019-01-26T06:24:57.324Z,85.47
2019-01-26T06:25:57.292Z,85.47
2019-01-26T06:26:57.277Z,85.95
2019-01-26T06:27:57.300Z,86.06
2019-01-26T06:28:57.267Z,85.89
2019-01-26T06:29:57.249Z,85.85
2019-01-26T06:30:57.248Z,85.53
2019-01-26T06:31:57.236Z,85.99
2019-01-26T06:32:57.220Z,85.32
2019-01-26T06:33:57.248Z,85.64
2019-01-26T06:34:57.205Z,85.11
2019-01-26T06:35:57.192Z,85.53
2019-01-26T06:36:57.199Z,85.42
2019-01-26T06:37:57.213Z,85.32
2019-01-26T06:38:57.195Z,86.06
2019-01-26T06:39:57.192Z,85.22
2019-01-26T06:40:57.219Z,85.32
2019-01-26T06:41:57.129Z,85.74
2019-01-26T06:42:57.135Z,85.42
2019-01-26T06:43:57.139Z,86.16
2019-01-26T06:44:58.966Z,85.85
2019-01-26T06:45:57.095Z,85.32
2019-01-26T06:46:57.078Z,85.53
2019-01-26T06:48:02.101Z,84.91
2019-01-26T06:48:58.100Z,85.53
2019-01-26T06:49:57.391Z,85.22
2019-01-26T06:50:57.044Z,85.64
2019-01-26T06:51:57.056Z,85.11
2019-01-26T06:52:57.023Z,84.91
2019-01-26T06:53:57.003Z,84.91
2019-01-26T06:54:57.005Z,84.59
2019-01-26T06:55:57.017Z,85.53
2019-01-26T06:56:56.983Z,85.11
2019-01-26T06:57:56.997Z,85.01
2019-01-26T06:58:56.960Z,85.01
2019-01-26T06:59:56.944Z,85.18
2019-01-26T07:00:56.939Z,84.97
2019-01-26T07:01:56.965Z,84.86
2019-01-26T07:02:56.915Z,84.86
2019-01-26T07:03:56.913Z,84.80
2019-01-26T07:04:56.924Z,84.97
2019-01-26T07:05:56.887Z,84.97
2019-01-26T07:06:56.884Z,84.55
2019-01-26T07:07:56.869Z,84.44
2019-01-26T07:08:56.850Z,84.34
2019-01-26T07:09:56.878Z,84.55
2019-01-26T07:10:56.847Z,84.44
2019-01-26T07:11:56.832Z,84.34
2019-01-26T07:12:56.813Z,84.20
2019-01-26T07:13:56.805Z,84.34
2019-01-26T07:14:56.835Z,84.34
2019-01-26T07:15:56.796Z,84.03
2019-01-26T07:16:56.787Z,84.23
2019-01-26T07:17:56.764Z,84.55
2019-01-26T07:18:56.754Z,84.20
2019-01-26T07:19:56.789Z,84.55
2019-01-26T07:20:56.747Z,84.55
2019-01-26T07:21:56.725Z,84.03
2019-01-26T07:22:56.724Z,84.03
2019-01-26T07:23:56.707Z,83.78
2019-01-26T07:24:56.743Z,84.34
2019-01-26T07:25:56.683Z,84.13
2019-01-26T07:26:56.670Z,83.57
2019-01-26T07:27:56.664Z,84.20
2019-01-26T07:28:56.654Z,83.98
2019-01-26T07:29:56.680Z,83.78
2019-01-26T07:30:56.634Z,83.67
2019-01-26T07:31:56.626Z,83.67
2019-01-26T07:32:56.626Z,83.67
2019-01-26T07:33:56.600Z,83.15
2019-01-26T07:34:56.624Z,83.47
2019-01-26T07:35:56.586Z,83.25
2019-01-26T07:36:56.573Z,83.47
2019-01-26T07:37:56.572Z,83.36
2019-01-26T07:38:56.562Z,83.47
2019-01-26T07:39:56.578Z,83.15
2019-01-26T07:40:56.530Z,83.15
2019-01-26T07:41:56.514Z,83.22
2019-01-26T07:42:56.525Z,82.83
2019-01-26T07:43:56.502Z,83.11
2019-01-26T07:44:56.493Z,83.11
2019-01-26T07:45:56.593Z,83.32
2019-01-26T07:46:56.473Z,82.79
2019-01-26T07:47:56.469Z,82.90
2019-01-26T07:48:56.442Z,83.01
2019-01-26T07:49:56.437Z,82.69
2019-01-26T07:50:56.457Z,82.34
2019-01-26T07:51:56.427Z,82.13
2019-01-26T07:52:56.409Z,82.13
2019-01-26T07:53:56.401Z,82.27
2019-01-26T07:54:56.384Z,82.23
2019-01-26T07:55:56.418Z,82.45
2019-01-26T07:56:56.378Z,81.82
2019-01-26T07:57:56.356Z,81.92
2019-01-26T07:58:56.344Z,81.60
2019-01-26T07:59:56.339Z,81.92
2019-01-26T08:00:56.356Z,81.92
2019-01-26T08:01:56.319Z,81.92
2019-01-26T08:02:56.303Z,81.82
2019-01-26T08:03:56.293Z,81.92
2019-01-26T08:04:56.293Z,81.40
2019-01-26T08:05:56.899Z,81.78
2019-01-26T08:07:00.355Z,81.92
2019-01-26T08:08:18.659Z,81.82
2019-01-26T08:09:19.858Z,81.57
2019-01-26T08:09:56.344Z,81.46
2019-01-26T08:10:56.900Z,81.36
2019-01-26T08:11:56.921Z,81.67
2019-01-26T08:12:56.457Z,81.57
2019-01-26T08:13:58.862Z,80.94
2019-01-26T08:14:56.191Z,80.63
2019-01-26T08:15:56.203Z,80.63
2019-01-26T08:16:56.168Z,81.04
2019-01-26T08:17:56.859Z,81.36
2019-01-26T08:18:56.895Z,80.63
2019-01-26T08:19:56.946Z,80.52
2019-01-26T08:20:57.895Z,81.57
2019-01-26T08:21:59.133Z,81.15
2019-01-26T08:22:57.887Z,80.52
2019-01-26T08:23:56.108Z,80.73
2019-01-26T08:24:56.085Z,80.52
2019-01-26T08:25:56.414Z,80.63
2019-01-26T08:26:56.866Z,80.73
2019-01-26T08:27:56.863Z,80.83
2019-01-26T08:28:56.868Z,80.63
2019-01-26T08:29:56.180Z,80.73
2019-01-26T08:30:57.908Z,80.21
2019-01-26T08:31:56.858Z,80.42
2019-01-26T08:34:19.277Z,80.27
2019-01-26T08:35:19.262Z,81.01
2019-01-26T08:36:21.035Z,80.59
2019-01-26T08:37:19.989Z,80.80
2019-01-26T08:38:19.224Z,80.59
2019-01-26T08:39:19.224Z,80.38
2019-01-26T08:40:19.214Z,80.90
2019-01-26T08:41:19.219Z,81.22
2019-01-26T08:42:19.200Z,80.49
2019-01-26T08:43:19.270Z,80.07
2019-01-26T08:44:20.299Z,80.59
2019-01-26T08:45:23.630Z,79.64
2019-01-26T08:46:22.017Z,79.86
2019-01-26T08:47:19.135Z,79.23
2019-01-26T08:48:31.201Z,79.75
2019-01-26T08:49:20.121Z,79.44
2019-01-26T08:50:22.001Z,79.54
2019-01-26T08:51:19.139Z,79.64
2019-01-26T08:52:19.100Z,79.50
2019-01-26T08:53:20.000Z,80.03
2019-01-26T08:54:21.495Z,79.64
2019-01-26T08:55:20.006Z,80.59
2019-01-26T08:56:20.044Z,80.03
2019-01-26T08:57:20.099Z,79.96
2019-01-26T08:58:23.173Z,80.38
2019-01-26T08:59:23.730Z,81.22
2019-01-26T09:00:19.064Z,79.30
2019-01-26T09:01:19.041Z,80.13
2019-01-26T09:02:25.407Z,79.72
2019-01-26T09:03:21.505Z,80.17
2019-01-26T09:04:19.014Z,79.50
2019-01-26T09:05:18.963Z,79.61
2019-01-26T09:06:20.599Z,79.40
2019-01-26T09:07:25.524Z,79.19
2019-01-26T09:08:19.504Z,80.03
2019-01-26T09:09:46.861Z,78.99
2019-01-26T09:10:35.135Z,79.30
2019-01-26T09:11:20.554Z,79.09
2019-01-26T09:12:18.907Z,80.24
2019-01-26T09:13:18.908Z,79.93
2019-01-26T09:14:18.878Z,80.35
2019-01-26T09:15:18.863Z,79.61
2019-01-26T09:16:19.559Z,79.61
2019-01-26T09:17:19.504Z,79.61
2019-01-26T09:18:26.466Z,79.30
2019-01-26T09:19:19.959Z,78.99
2019-01-26T09:20:18.877Z,79.93
2019-01-26T09:21:18.833Z,79.61
2019-01-26T09:22:18.789Z,80.03
2019-01-26T09:23:18.781Z,79.72
2019-01-26T09:24:21.503Z,80.03
2019-01-26T09:25:18.761Z,79.72
2019-01-26T09:26:18.779Z,79.68
2019-01-26T09:27:18.736Z,79.58
2019-01-26T09:28:18.728Z,80.41
2019-01-26T09:29:19.498Z,79.58
2019-01-26T09:30:19.516Z,79.50
2019-01-26T09:31:20.551Z,79.58
2019-01-26T09:32:20.561Z,79.72
2019-01-26T09:33:21.501Z,79.99
2019-01-26T09:34:18.704Z,80.55
2019-01-26T09:35:18.655Z,80.73
2019-01-26T09:36:18.649Z,80.73
2019-01-26T09:37:21.504Z,80.10
2019-01-26T09:38:18.627Z,80.10
2019-01-26T09:39:18.651Z,79.99
2019-01-26T09:40:19.511Z,80.10
2019-01-26T09:41:21.500Z,80.10
2019-01-26T09:42:18.581Z,80.93
2019-01-26T09:43:18.575Z,80.62
2019-01-26T09:44:21.962Z,81.70
2019-01-26T09:45:27.020Z,81.70
2019-01-26T09:46:18.557Z,81.87
2019-01-26T09:47:18.533Z,82.40
2019-01-26T09:48:18.681Z,82.54
2019-01-26T09:49:19.510Z,82.54
2019-01-26T09:50:19.169Z,83.17
2019-01-26T09:51:20.046Z,83.69
2019-01-26T09:52:21.001Z,83.38
2019-01-26T09:53:23.551Z,84.22
2019-01-26T09:54:18.524Z,83.90
2019-01-26T09:55:18.451Z,83.80
2019-01-26T09:56:18.449Z,83.80
2019-01-26T09:57:19.041Z,84.00
2019-01-26T09:58:20.106Z,84.00
2019-01-26T09:59:20.033Z,83.90
2019-01-26T10:00:55.486Z,84.42
2019-01-26T10:01:33.003Z,84.63
2019-01-26T10:02:21.002Z,84.70
2019-01-26T10:03:18.403Z,84.11
2019-01-26T10:04:18.364Z,84.11
2019-01-26T10:05:18.355Z,83.90
2019-01-26T10:06:19.007Z,84.28
2019-01-26T10:07:18.333Z,84.07
2019-01-26T10:08:18.323Z,84.39
2019-01-26T10:09:18.328Z,84.49
2019-01-26T10:10:19.006Z,84.59
2019-01-26T10:11:19.001Z,83.97
2019-01-26T10:12:18.971Z,84.17
2019-01-26T10:13:20.125Z,84.17
2019-01-26T10:14:20.046Z,84.70
2019-01-26T10:15:18.253Z,83.86
2019-01-26T10:16:18.237Z,83.97
2019-01-26T10:17:18.221Z,84.07
2019-01-26T10:18:19.005Z,83.76
2019-01-26T10:19:19.019Z,84.17
2019-01-26T10:20:18.229Z,83.86
2019-01-26T10:21:18.210Z,83.30
2019-01-26T10:22:19.046Z,83.30
2019-01-26T10:23:18.168Z,83.83
2019-01-26T10:24:18.165Z,83.51
2019-01-26T10:25:18.171Z,83.72
2019-01-26T10:26:19.019Z,83.30
2019-01-26T10:27:18.177Z,83.62
2019-01-26T10:28:18.146Z,83.40
2019-01-26T10:29:19.008Z,83.30
2019-01-26T10:30:19.001Z,82.36
2019-01-26T10:31:18.082Z,82.84
2019-01-26T10:32:18.109Z,83.26
2019-01-26T10:33:18.996Z,82.64
2019-01-26T10:34:18.997Z,82.84
2019-01-26T10:35:18.047Z,83.06
2019-01-26T10:36:18.081Z,82.64
2019-01-26T10:37:19.036Z,82.43
2019-01-26T10:38:19.011Z,82.01
2019-01-26T10:39:18.008Z,82.01
2019-01-26T10:40:18.001Z,82.50
2019-01-26T10:41:18.502Z,82.43
2019-01-26T10:42:19.535Z,82.32
2019-01-26T10:43:17.970Z,82.43
2019-01-26T10:44:17.963Z,82.64
2019-01-26T10:45:18.515Z,82.74
2019-01-26T10:46:18.540Z,82.81
2019-01-26T10:47:17.949Z,82.43
2019-01-26T10:48:18.035Z,82.60
2019-01-26T10:49:18.498Z,82.39
2019-01-26T10:50:24.690Z,82.50
2019-01-26T10:51:17.884Z,82.60
2019-01-26T10:52:18.561Z,82.29
2019-01-26T10:53:18.495Z,82.67
2019-01-26T10:54:24.602Z,82.39
2019-01-26T10:55:17.861Z,82.67
2019-01-26T10:56:18.495Z,81.97
2019-01-26T10:57:18.532Z,82.60
2019-01-26T10:58:17.799Z,83.33
2019-01-26T10:59:18.502Z,83.23
2019-01-26T11:00:24.596Z,82.98
2019-01-26T11:01:18.497Z,82.98
2019-01-26T11:02:19.539Z,82.67
2019-01-26T11:03:24.518Z,81.93
2019-01-26T11:05:31.145Z,82.53
2019-01-26T11:06:31.128Z,82.28
2019-01-26T11:07:32.792Z,81.23
2019-01-26T11:08:31.121Z,80.19
2019-01-26T11:09:31.100Z,80.71
2019-01-26T11:10:31.095Z,80.71
2019-01-26T11:11:32.786Z,80.57
2019-01-26T11:12:31.096Z,80.26
2019-01-26T11:13:31.073Z,80.47
2019-01-26T11:14:31.043Z,80.16
2019-01-26T11:15:32.480Z,80.26
2019-01-26T11:16:31.028Z,80.12
2019-01-26T11:17:31.103Z,79.18
2019-01-26T11:18:31.012Z,79.80
2019-01-26T11:19:30.998Z,79.08
2019-01-26T11:21:45.093Z,78.80
2019-01-26T11:22:45.976Z,80.05
2019-01-26T11:23:45.950Z,78.66
2019-01-26T11:24:45.030Z,79.49
2019-01-26T11:25:45.024Z,80.12
2019-01-26T11:26:49.435Z,79.49
2019-01-26T11:27:46.012Z,78.77
2019-01-26T11:28:45.027Z,79.22
2019-01-26T11:29:45.950Z,80.05
2019-01-26T11:30:45.541Z,80.40
2019-01-26T11:31:48.945Z,80.09
2019-01-26T11:32:44.950Z,80.40
2019-01-26T11:33:45.519Z,80.51
2019-01-26T11:34:45.482Z,81.76
2019-01-26T11:36:05.967Z,81.86
2019-01-26T11:36:45.478Z,81.69
2019-01-26T11:39:01.781Z,82.42
2019-01-26T11:40:02.890Z,83.36
2019-01-26T11:41:03.368Z,83.47
2019-01-26T11:42:03.383Z,84.09
2019-01-26T11:43:01.758Z,84.50
2019-01-26T11:44:04.386Z,84.82
2019-01-26T11:45:01.829Z,85.34
2019-01-26T11:46:03.479Z,82.94
2019-01-26T11:47:01.668Z,84.05
2019-01-26T11:48:01.690Z,84.26
2019-01-26T11:49:01.705Z,83.04
2019-01-26T11:50:01.720Z,84.40
2019-01-26T11:51:02.569Z,83.95
2019-01-26T11:52:03.371Z,83.67
2019-01-26T11:53:03.444Z,83.53
2019-01-26T11:54:04.400Z,83.74
2019-01-26T11:55:01.598Z,84.05
2019-01-26T11:56:17.988Z,82.70
2019-01-26T11:57:04.393Z,82.87
2019-01-26T11:58:01.697Z,82.87
2019-01-26T11:59:01.549Z,83.70
2019-01-26T12:00:02.851Z,82.82
2019-01-26T12:01:04.389Z,82.82
2019-01-26T12:02:01.531Z,81.05
2019-01-26T12:03:18.030Z,80.33
2019-01-26T12:04:38.961Z,81.16
2019-01-26T12:05:01.498Z,82.41
2019-01-26T12:06:01.494Z,82.17
2019-01-26T12:07:02.435Z,80.85
2019-01-26T12:08:01.494Z,80.33
2019-01-26T12:09:01.444Z,80.64
2019-01-26T12:10:01.440Z,80.19
2019-01-26T12:11:01.428Z,81.26
2019-01-26T12:12:01.457Z,79.70
2019-01-26T12:13:02.431Z,80.71
2019-01-26T12:15:32.678Z,81.75
2019-01-26T12:16:32.683Z,79.77
2019-01-26T12:17:32.656Z,80.60
2019-01-26T12:18:32.679Z,81.23
2019-01-26T12:19:32.640Z,80.08
2019-01-26T12:20:32.621Z,79.87
2019-01-26T12:21:32.620Z,79.49
2019-01-26T12:22:32.602Z,79.87
2019-01-26T12:23:32.644Z,81.26
2019-01-26T12:24:32.581Z,79.28
2019-01-26T12:25:32.571Z,78.77
2019-01-26T12:26:32.555Z,79.22
2019-01-26T12:27:32.556Z,80.26
2019-01-26T12:28:32.577Z,80.16
2019-01-26T12:29:32.529Z,80.26
2019-01-26T12:30:32.524Z,80.05
2019-01-26T12:31:32.510Z,80.26
2019-01-26T12:32:32.624Z,80.57
2019-01-26T12:33:32.531Z,81.20
2019-01-26T12:34:32.475Z,80.43
2019-01-26T12:35:32.482Z,80.22
2019-01-26T12:36:32.489Z,80.68
2019-01-26T12:37:32.456Z,81.20
2019-01-26T12:38:32.475Z,81.20
2019-01-26T12:39:32.436Z,80.68
2019-01-26T12:40:32.413Z,82.31
2019-01-26T12:41:32.413Z,81.05
2019-01-26T12:42:32.401Z,81.79
2019-01-26T12:43:32.436Z,81.89
2019-01-26T12:44:32.395Z,81.79
2019-01-26T12:45:32.365Z,82.72
2019-01-26T12:46:32.356Z,82.31
2019-01-26T12:47:32.353Z,80.74
2019-01-26T12:48:32.385Z,81.79
2019-01-26T12:49:32.332Z,82.20
2019-01-26T12:50:32.324Z,82.31
2019-01-26T12:51:32.311Z,81.43
2019-01-26T12:52:32.294Z,81.43
2019-01-26T12:53:32.315Z,82.06
2019-01-26T12:54:32.274Z,80.57
2019-01-26T12:55:32.263Z,80.57
2019-01-26T12:56:32.287Z,82.03
2019-01-26T12:57:32.238Z,81.19
2019-01-26T12:58:32.228Z,80.94