createdAt,value
2022-12-11T00:01:17.804Z,17.03
2022-12-11T00:03:46.572Z,18.80
2022-12-11T00:06:16.557Z,19.57
2022-12-11T00:08:44.808Z,15.73
2022-12-11T00:11:16.554Z,16.03
2022-12-11T00:13:45.221Z,20.90
2022-12-11T00:16:13.816Z,18.83
2022-12-11T00:18:42.319Z,16.87
2022-12-11T00:21:14.697Z,15.73
2022-12-11T00:23:43.361Z,17.57
2022-12-11T00:26:15.845Z,17.53
2022-12-11T00:28:45.125Z,13.90
2022-12-11T00:31:17.369Z,13.07
2022-12-11T00:33:48.955Z,13.80
2022-12-11T00:36:19.861Z,12.50
2022-12-11T00:38:48.852Z,12.13
2022-12-11T00:41:18.980Z,15.00
2022-12-11T00:43:47.748Z,12.13
2022-12-11T00:46:16.263Z,11.27
2022-12-11T00:48:44.647Z,11.30
2022-12-11T00:51:13.114Z,12.50
2022-12-11T00:53:41.357Z,12.07
2022-12-11T00:56:14.313Z,10.50
2022-12-11T00:58:43.992Z,11.03
2022-12-11T01:01:18.100Z,8.90
2022-12-11T01:03:46.805Z,2.57
2022-12-11T01:06:17.075Z,1.70
2022-12-11T01:08:46.128Z,2.07
2022-12-11T01:11:15.431Z,4.80
2022-12-11T01:13:48.859Z,8.13
2022-12-11T01:17:07.267Z,6.03
2022-12-11T01:19:35.600Z,2.90
2022-12-11T01:22:03.959Z,2.27
2022-12-11T01:24:57.784Z,2.03
2022-12-11T01:27:26.961Z,1.80
2022-12-11T01:29:56.565Z,1.60
2022-12-11T01:32:24.822Z,1.40
2022-12-11T01:34:53.129Z,1.27
2022-12-11T01:37:21.721Z,1.63
2022-12-11T01:39:49.967Z,0.67
2022-12-11T01:42:20.911Z,0.77
2022-12-11T01:45:34.371Z,0.50
2022-12-11T01:48:07.652Z,0.40
2022-12-11T01:50:41.135Z,0.70
2022-12-11T01:53:13.094Z,0.67
2022-12-11T01:55:41.919Z,0.50
2022-12-11T01:58:11.414Z,0.70
2022-12-11T02:00:41.262Z,0.40
2022-12-11T02:03:10.138Z,0.40
2022-12-11T02:05:38.809Z,0.40
2022-12-11T02:08:10.280Z,0.40
2022-12-11T02:10:50.156Z,0.67
2022-12-11T02:13:24.677Z,0.70
2022-12-11T02:16:01.784Z,0.60
2022-12-11T02:18:35.987Z,0.60
2022-12-11T02:21:09.890Z,0.37
2022-12-11T02:24:11.862Z,0.43
2022-12-11T02:27:06.489Z,0.50
2022-12-11T02:29:39.484Z,0.40
2022-12-11T02:32:15.002Z,0.40
2022-12-11T02:34:46.249Z,0.27
2022-12-11T02:37:19.730Z,0.70
2022-12-11T02:39:50.138Z,0.47
2022-12-11T02:42:21.064Z,0.70
2022-12-11T02:44:51.881Z,0.60
2022-12-11T02:47:22.200Z,0.50
2022-12-11T02:49:51.657Z,0.50
2022-12-11T02:52:23.731Z,0.60
2022-12-11T02:54:55.691Z,0.60
2022-12-11T02:57:28.860Z,0.80
2022-12-11T02:59:58.582Z,0.93
2022-12-11T03:02:27.007Z,1.13
2022-12-11T03:04:57.424Z,1.60
2022-12-11T03:07:29.136Z,1.50
2022-12-11T03:09:57.456Z,1.60
2022-12-11T03:12:31.012Z,1.83
2022-12-11T03:15:03.058Z,1.50
2022-12-11T03:17:36.822Z,1.43
2022-12-11T03:20:13.533Z,1.10
2022-12-11T03:22:48.751Z,1.40
2022-12-11T03:25:20.631Z,1.30
2022-12-11T03:27:56.980Z,1.23
2022-12-11T03:30:29.660Z,1.17
2022-12-11T03:33:01.880Z,1.20
2022-12-11T03:35:34.586Z,1.50
2022-12-11T03:38:07.523Z,1.63
2022-12-11T03:40:38.167Z,2.00
2022-12-11T03:43:08.059Z,1.77
2022-12-11T03:45:40.296Z,2.20
2022-12-11T03:48:11.303Z,2.10
2022-12-11T03:50:41.565Z,2.60
2022-12-11T03:53:16.188Z,2.90
2022-12-11T03:55:44.802Z,3.13
2022-12-11T03:58:13.137Z,3.53
2022-12-11T04:00:42.775Z,3.13
2022-12-11T04:03:14.948Z,2.87
2022-12-11T04:05:45.101Z,3.60
2022-12-11T04:08:13.752Z,2.70
2022-12-11T04:10:42.630Z,2.57
2022-12-11T04:13:11.699Z,2.73
2022-12-11T04:15:41.368Z,2.40
2022-12-11T04:18:28.645Z,2.73
2022-12-11T04:21:15.274Z,2.70
2022-12-11T04:24:01.392Z,2.60
2022-12-11T04:26:29.647Z,2.60
2022-12-11T04:28:57.897Z,2.37
2022-12-11T04:31:28.363Z,3.30
2022-12-11T04:33:57.065Z,2.30
2022-12-11T04:36:25.353Z,2.23
2022-12-11T04:38:53.609Z,2.50
2022-12-11T04:41:21.945Z,2.53
2022-12-11T04:43:50.268Z,2.37
2022-12-11T04:46:20.600Z,1.97
2022-12-11T04:48:56.762Z,2.10
2022-12-11T04:51:26.260Z,1.90
2022-12-11T04:53:54.747Z,1.90
2022-12-11T04:56:23.118Z,2.00
2022-12-11T04:58:51.489Z,2.00
2022-12-11T05:01:21.751Z,2.20
2022-12-11T05:03:57.330Z,1.77
2022-12-11T05:06:25.586Z,2.07
2022-12-11T05:08:53.938Z,1.90
2022-12-11T05:11:22.276Z,2.47
2022-12-11T05:13:50.528Z,2.10
2022-12-11T05:16:18.903Z,2.50
2022-12-11T05:18:47.894Z,1.60
2022-12-11T05:21:17.828Z,1.83
2022-12-11T05:23:46.305Z,2.10
2022-12-11T05:26:16.813Z,2.20
2022-12-11T05:28:53.358Z,1.70
2022-12-11T05:31:24.095Z,2.03
2022-12-11T05:33:53.641Z,2.00
2022-12-11T05:36:24.981Z,2.03
2022-12-11T05:38:54.372Z,2.20
2022-12-11T05:41:23.929Z,2.00
2022-12-11T05:43:52.477Z,2.20
2022-12-11T05:46:23.378Z,2.20
2022-12-11T05:48:53.367Z,1.90
2022-12-11T05:51:23.403Z,1.80
2022-12-11T05:53:53.714Z,1.77
2022-12-11T05:56:24.169Z,1.70
2022-12-11T05:58:52.870Z,1.90
2022-12-11T06:01:23.656Z,2.40
2022-12-11T06:03:51.963Z,1.63
2022-12-11T06:06:20.317Z,2.13
2022-12-11T06:08:51.615Z,2.23
2022-12-11T06:11:23.956Z,1.90
2022-12-11T06:13:53.178Z,2.90
2022-12-11T06:16:22.917Z,2.60
2022-12-11T06:18:51.824Z,1.90
2022-12-11T06:21:22.903Z,2.33
2022-12-11T06:23:54.420Z,2.17
2022-12-11T06:26:23.355Z,1.90
2022-12-11T06:28:51.924Z,1.90
2022-12-11T06:31:21.143Z,2.60
2022-12-11T06:33:49.575Z,2.03
2022-12-11T06:36:20.384Z,2.23
2022-12-11T06:38:48.849Z,2.10
2022-12-11T06:41:18.703Z,2.60
2022-12-11T06:43:47.054Z,1.90
2022-12-11T06:46:17.331Z,2.17
2022-12-11T06:48:46.520Z,1.77
2022-12-11T06:51:16.836Z,2.33
2022-12-11T06:53:45.158Z,1.77
2022-12-11T06:56:15.274Z,2.20
2022-12-11T06:58:45.236Z,2.00
2022-12-11T07:01:18.499Z,2.10
2022-12-11T07:03:47.118Z,1.97
2022-12-11T07:06:15.704Z,2.77
2022-12-11T07:08:44.145Z,2.60
2022-12-11T07:11:14.016Z,1.77
2022-12-11T07:13:44.109Z,1.80
2022-12-11T07:16:14.577Z,1.97
2022-12-11T07:18:44.701Z,2.17
2022-12-11T07:21:14.509Z,1.40
2022-12-11T07:23:43.314Z,1.70
2022-12-11T07:26:14.723Z,2.03
2022-12-11T07:28:44.613Z,2.00
2022-12-11T07:31:15.050Z,1.70
2022-12-11T07:33:44.002Z,1.40
2022-12-11T07:36:14.683Z,1.77
2022-12-11T07:38:43.245Z,1.20
2022-12-11T07:41:14.345Z,1.70
2022-12-11T07:43:45.465Z,1.53
2022-12-11T07:46:15.205Z,1.27
2022-12-11T07:48:45.034Z,2.10
2022-12-11T07:51:16.088Z,1.70
2022-12-11T07:53:44.767Z,1.80
2022-12-11T07:56:13.248Z,1.60
2022-12-11T07:58:41.571Z,1.40
2022-12-11T08:01:14.536Z,1.40
2022-12-11T08:03:43.437Z,1.37
2022-12-11T08:06:12.701Z,1.73
2022-12-11T08:08:42.132Z,1.70
2022-12-11T08:11:14.188Z,1.80
2022-12-11T08:13:44.345Z,1.53
2022-12-11T08:16:15.911Z,1.40
2022-12-11T08:18:45.675Z,1.83
2022-12-11T08:21:15.535Z,2.47
2022-12-11T08:23:44.320Z,2.60
2022-12-11T08:26:15.108Z,2.03
2022-12-11T08:28:43.516Z,1.50
2022-12-11T08:31:14.856Z,1.43
2022-12-11T08:33:43.456Z,1.30
2022-12-11T08:36:13.434Z,1.27
2022-12-11T08:38:41.925Z,1.40
2022-12-11T08:41:11.211Z,1.50
2022-12-11T08:43:39.895Z,1.30
2022-12-11T08:46:09.069Z,1.47
2022-12-11T08:48:40.250Z,1.30
2022-12-11T08:51:10.128Z,1.20
2022-12-11T08:53:38.951Z,1.50
2022-12-11T08:56:09.465Z,1.10
2022-12-11T08:58:38.114Z,1.50
2022-12-11T09:01:09.832Z,1.33
2022-12-11T09:03:40.012Z,1.30
2022-12-11T09:06:10.224Z,1.00
2022-12-11T09:08:38.702Z,1.07
2022-12-11T09:11:08.642Z,1.00
2022-12-11T09:13:37.189Z,1.20
2022-12-11T09:16:06.455Z,1.07
2022-12-11T09:18:41.924Z,1.27
2022-12-11T09:21:14.580Z,1.27
2022-12-11T09:23:43.155Z,1.73
2022-12-11T09:26:13.255Z,1.40
2022-12-11T09:28:46.281Z,1.40
2022-12-11T09:31:17.534Z,1.43
2022-12-11T09:33:47.617Z,1.50
2022-12-11T09:36:15.937Z,1.70
2022-12-11T09:38:44.880Z,1.37
2022-12-11T09:41:33.721Z,1.43
2022-12-11T09:44:08.542Z,2.10
2022-12-11T09:46:37.710Z,1.40
2022-12-11T09:49:15.473Z,2.03
2022-12-11T09:51:48.680Z,1.40
2022-12-11T09:54:17.050Z,1.37
2022-12-11T09:56:57.719Z,1.60
2022-12-11T09:59:32.759Z,1.20
2022-12-11T10:02:16.101Z,1.50
2022-12-11T10:04:57.316Z,1.40
2022-12-11T10:07:34.407Z,1.10
2022-12-11T10:10:12.118Z,1.90
2022-12-11T10:12:49.125Z,1.30
2022-12-11T10:15:30.222Z,1.30
2022-12-11T10:18:04.622Z,1.37
2022-12-11T10:20:39.458Z,1.60
2022-12-11T10:23:29.131Z,1.40
2022-12-11T10:26:04.242Z,1.47
2022-12-11T10:28:32.515Z,1.47
2022-12-11T10:31:07.852Z,1.30
2022-12-11T10:33:46.564Z,1.50
2022-12-11T10:36:20.229Z,1.50
2022-12-11T10:38:48.676Z,1.63
2022-12-11T10:41:22.615Z,1.20
2022-12-11T10:43:53.028Z,1.40
2022-12-11T10:46:23.012Z,1.23
2022-12-11T10:48:54.168Z,1.50
2022-12-11T10:51:26.758Z,1.20
2022-12-11T10:54:02.725Z,1.93
2022-12-11T10:56:38.695Z,2.00
2022-12-11T10:59:06.989Z,1.40
2022-12-11T11:01:35.582Z,1.50
2022-12-11T11:04:07.021Z,1.40
2022-12-11T11:06:36.669Z,1.77
2022-12-11T11:09:31.219Z,1.70
2022-12-11T11:12:04.444Z,1.90
2022-12-11T11:14:35.804Z,1.23
2022-12-11T11:17:04.104Z,2.10
2022-12-11T11:19:34.610Z,1.67
2022-12-11T11:22:08.286Z,1.97
2022-12-11T11:24:41.640Z,1.80
2022-12-11T11:27:14.493Z,2.43
2022-12-11T11:29:46.691Z,2.60
2022-12-11T11:32:23.669Z,2.07
2022-12-11T11:34:51.985Z,2.27
2022-12-11T11:37:31.334Z,2.30
2022-12-11T11:40:08.489Z,2.17
2022-12-11T11:43:08.536Z,1.70
2022-12-11T11:45:42.882Z,1.63
2022-12-11T11:48:22.577Z,1.40
2022-12-11T11:50:53.940Z,1.40
2022-12-11T11:53:31.551Z,1.30
2022-12-11T11:56:06.453Z,1.80
2022-12-11T11:58:41.895Z,1.50
2022-12-11T12:01:16.060Z,1.60
2022-12-11T12:03:45.140Z,1.70
2022-12-11T12:06:27.895Z,1.70
2022-12-11T12:09:06.818Z,1.70
2022-12-11T12:11:41.776Z,1.50
2022-12-11T12:14:43.690Z,1.60
2022-12-11T12:17:19.411Z,1.70
2022-12-11T12:19:55.907Z,1.60
2022-12-11T12:22:55.346Z,2.20
2022-12-11T12:25:32.708Z,1.90
2022-12-11T12:28:11.879Z,1.40
2022-12-11T12:30:54.397Z,1.50
2022-12-11T12:33:32.518Z,1.43
2022-12-11T12:36:07.581Z,1.10
2022-12-11T12:38:44.894Z,1.20
2022-12-11T12:41:19.773Z,1.20
2022-12-11T12:44:12.152Z,1.20
2022-12-11T12:47:00.641Z,1.20
2022-12-11T12:49:39.689Z,1.17
2022-12-11T12:52:13.270Z,1.10
2022-12-11T12:54:43.717Z,1.40
2022-12-11T12:57:13.469Z,1.13
2022-12-11T12:59:56.358Z,1.00
2022-12-11T13:02:24.721Z,1.20
2022-12-11T13:04:59.902Z,1.37
2022-12-11T13:07:33.865Z,1.33
2022-12-11T13:10:06.653Z,1.03
2022-12-11T13:12:46.830Z,0.93
2022-12-11T13:15:34.805Z,1.50
2022-12-11T13:18:32.849Z,2.17
2022-12-11T13:21:01.244Z,1.77
2022-12-11T13:23:31.785Z,1.50
2022-12-11T13:26:01.702Z,1.70
2022-12-11T13:28:34.956Z,1.40
2022-12-11T13:31:24.393Z,1.50
2022-12-11T13:33:55.896Z,1.97
2022-12-11T13:36:38.288Z,1.10
2022-12-11T13:39:10.912Z,1.23
2022-12-11T13:41:40.034Z,1.50
2022-12-11T13:44:16.685Z,1.33
2022-12-11T13:46:45.223Z,1.50
2022-12-11T13:49:23.099Z,1.27
2022-12-11T13:51:57.196Z,1.40
2022-12-11T13:54:27.013Z,1.87
2022-12-11T13:57:16.484Z,1.87
2022-12-11T13:59:53.138Z,2.60
2022-12-11T14:02:25.054Z,1.40
2022-12-11T14:04:56.836Z,1.60
2022-12-11T14:07:29.413Z,1.83
2022-12-11T14:10:02.393Z,1.80
2022-12-11T14:12:32.798Z,1.20
2022-12-11T14:15:04.630Z,1.70
2022-12-11T14:17:35.673Z,1.57
2022-12-11T14:20:30.201Z,1.20
2022-12-11T14:23:06.577Z,1.17
2022-12-11T14:25:35.192Z,1.10
2022-12-11T14:28:04.231Z,1.20
2022-12-11T14:30:36.152Z,2.37
2022-12-11T14:33:06.555Z,1.40
2022-12-11T14:35:39.477Z,2.07
2022-12-11T14:38:23.810Z,1.47
2022-12-11T14:40:56.577Z,2.23
2022-12-11T14:43:28.596Z,1.77
2022-12-11T14:46:01.522Z,2.27
2022-12-11T14:48:33.097Z,1.80
2022-12-11T14:51:05.114Z,1.50
2022-12-11T14:53:38.494Z,1.67
2022-12-11T14:56:09.595Z,1.67
2022-12-11T14:58:43.173Z,4.37
2022-12-11T15:01:25.914Z,3.83
2022-12-11T15:04:05.787Z,1.47
2022-12-11T15:06:35.631Z,1.27
2022-12-11T15:09:26.152Z,1.80
2022-12-11T15:11:56.803Z,1.40
2022-12-11T15:14:26.428Z,1.90
2022-12-11T15:16:58.420Z,1.80
2022-12-11T15:19:29.508Z,1.77
2022-12-11T15:22:03.897Z,2.10
2022-12-11T15:24:38.708Z,2.93
2022-12-11T15:27:08.056Z,3.50
2022-12-11T15:29:37.854Z,3.73
2022-12-11T15:32:19.617Z,5.17
2022-12-11T15:34:50.805Z,3.27
2022-12-11T15:37:21.572Z,3.20
2022-12-11T15:39:50.298Z,4.43
2022-12-11T15:42:25.511Z,6.60
2022-12-11T15:44:55.365Z,5.30
2022-12-11T15:47:26.934Z,3.60
2022-12-11T15:49:58.051Z,2.50
2022-12-11T15:52:26.426Z,1.80
2022-12-11T15:54:54.850Z,2.43
2022-12-11T15:57:24.818Z,3.00
2022-12-11T15:59:55.152Z,1.93
2022-12-11T16:02:26.830Z,2.30
2022-12-11T16:04:55.443Z,4.00
2022-12-11T16:07:26.053Z,3.90
2022-12-11T16:09:54.843Z,4.50
2022-12-11T16:12:29.720Z,3.03
2022-12-11T16:14:58.060Z,2.10
2022-12-11T16:17:27.695Z,3.30
2022-12-11T16:19:55.991Z,2.83
2022-12-11T16:22:24.217Z,1.87
2022-12-11T16:24:54.749Z,2.33
2022-12-11T16:27:23.526Z,1.60
2022-12-11T16:29:52.283Z,2.00
2022-12-11T16:32:20.545Z,1.80
2022-12-11T16:34:50.128Z,2.13
2022-12-11T16:37:18.400Z,1.90
2022-12-11T16:39:46.986Z,1.90
2022-12-11T16:42:15.311Z,2.60
2022-12-11T16:44:44.474Z,3.77
2022-12-11T16:47:13.176Z,3.70
2022-12-11T16:49:42.393Z,2.60
2022-12-11T16:52:12.017Z,1.97
2022-12-11T16:54:40.210Z,2.30
2022-12-11T16:57:08.532Z,2.67
2022-12-11T16:59:37.685Z,2.20
2022-12-11T17:02:06.581Z,2.50
2022-12-11T17:04:34.922Z,2.70
2022-12-11T17:07:03.354Z,2.60
2022-12-11T17:09:33.391Z,2.80
2022-12-11T17:12:01.660Z,3.70
2022-12-11T17:14:29.910Z,2.40
2022-12-11T17:16:58.231Z,2.50
2022-12-11T17:19:27.544Z,1.83
2022-12-11T17:21:56.957Z,2.00
2022-12-11T17:24:25.245Z,1.90
2022-12-11T17:26:56.123Z,1.70
2022-12-11T17:29:24.316Z,1.80
2022-12-11T17:31:52.567Z,1.73
2022-12-11T17:34:20.757Z,2.27
2022-12-11T17:36:49.095Z,2.13
2022-12-11T17:39:17.575Z,2.47
2022-12-11T17:41:45.956Z,2.43
2022-12-11T17:44:15.531Z,2.30
2022-12-11T17:46:44.013Z,2.33
2022-12-11T17:49:12.299Z,1.90
2022-12-11T17:51:40.605Z,2.07
2022-12-11T17:54:08.942Z,4.10
2022-12-11T17:56:37.262Z,3.60
2022-12-11T17:59:05.923Z,3.17
2022-12-11T18:01:35.780Z,3.07
2022-12-11T18:04:04.174Z,2.63
2022-12-11T18:06:32.603Z,2.90
2022-12-11T18:09:00.846Z,3.30
2022-12-11T18:11:29.144Z,3.83
2022-12-11T18:13:57.764Z,4.07
2022-12-11T18:16:28.269Z,4.90
2022-12-11T18:18:58.259Z,3.60
2022-12-11T18:21:28.567Z,3.87
2022-12-11T18:23:57.119Z,3.60
2022-12-11T18:26:25.728Z,4.07
2022-12-11T18:28:54.707Z,5.33
2022-12-11T18:31:24.384Z,4.10
2022-12-11T18:33:52.760Z,5.10
2022-12-11T18:36:22.854Z,5.00
2022-12-11T18:38:51.090Z,3.97
2022-12-11T18:41:20.633Z,3.90
2022-12-11T18:43:49.274Z,2.10
2022-12-11T18:46:21.882Z,3.80
2022-12-11T18:48:50.828Z,3.00
2022-12-11T18:51:24.028Z,3.47
2022-12-11T18:53:53.542Z,3.57
2022-12-11T18:56:22.554Z,2.53
2022-12-11T18:58:50.961Z,4.10
2022-12-11T19:01:21.135Z,2.60
2022-12-11T19:03:51.289Z,3.67
2022-12-11T19:06:24.389Z,3.80
2022-12-11T19:08:53.106Z,3.80
2022-12-11T19:11:23.294Z,3.97
2022-12-11T19:13:52.133Z,4.03
2022-12-11T19:16:22.854Z,5.17
2022-12-11T19:18:51.821Z,5.13
2022-12-11T19:21:22.047Z,4.97
2022-12-11T19:23:50.316Z,5.97
2022-12-11T19:26:20.855Z,5.80
2022-12-11T19:28:50.590Z,5.43
2022-12-11T19:31:24.090Z,4.53
2022-12-11T19:33:52.570Z,5.00
2022-12-11T19:36:24.757Z,4.87
2022-12-11T19:38:57.918Z,5.30
2022-12-11T19:41:35.692Z,5.57
2022-12-11T19:44:04.391Z,6.83
2022-12-11T19:46:32.784Z,6.73
2022-12-11T19:49:04.285Z,6.40
2022-12-11T19:51:37.051Z,5.03
2022-12-11T19:54:05.802Z,6.50
2022-12-11T19:56:34.984Z,5.70
2022-12-11T19:59:05.184Z,6.30
2022-12-11T20:01:35.801Z,3.90
2022-12-11T20:04:06.608Z,5.57
2022-12-11T20:06:39.265Z,6.23
2022-12-11T20:09:11.049Z,6.20
2022-12-11T20:11:40.455Z,5.50
2022-12-11T20:14:09.575Z,5.50
2022-12-11T20:19:26.703Z,5.50
2022-12-11T20:21:56.936Z,5.13
2022-12-11T20:24:25.266Z,10.83
2022-12-11T20:26:54.651Z,8.30
2022-12-11T20:29:22.894Z,5.13
2022-12-11T20:31:52.572Z,4.57
2022-12-11T20:34:21.083Z,4.97
2022-12-11T20:36:50.008Z,4.47
2022-12-11T20:39:19.635Z,4.60
2022-12-11T20:41:47.946Z,5.13
2022-12-11T20:44:16.376Z,4.30
2022-12-11T20:46:44.666Z,4.00
2022-12-11T20:49:13.786Z,4.37
2022-12-11T20:51:42.600Z,4.70
2022-12-11T20:54:10.876Z,5.27
2022-12-11T20:56:40.540Z,5.57
2022-12-11T20:59:08.791Z,7.27
2022-12-11T21:01:37.078Z,8.20
2022-12-11T21:04:05.342Z,5.47
2022-12-11T21:06:35.548Z,7.60
2022-12-11T21:09:06.282Z,7.30
2022-12-11T21:11:34.934Z,7.03
2022-12-11T21:14:04.725Z,6.90
2022-12-11T21:16:33.750Z,8.47
2022-12-11T21:19:02.683Z,5.27
2022-12-11T21:21:33.282Z,6.40
2022-12-11T21:24:27.474Z,7.77
2022-12-11T21:26:57.931Z,6.80
2022-12-11T21:29:30.073Z,6.43
2022-12-11T21:31:59.106Z,5.80
2022-12-11T21:34:55.463Z,7.50
2022-12-11T21:37:23.729Z,6.13
2022-12-11T21:39:52.054Z,6.03
2022-12-11T21:42:20.353Z,4.70
2022-12-11T21:45:52.136Z,5.23
2022-12-11T21:47:59.895Z,4.60
2022-12-11T21:50:28.167Z,4.40
2022-12-11T21:52:56.455Z,3.57
2022-12-11T21:55:24.922Z,4.90
2022-12-11T21:57:55.473Z,4.60
2022-12-11T22:00:25.526Z,4.33
2022-12-11T22:02:53.899Z,4.60
2022-12-11T22:05:22.202Z,3.70
2022-12-11T22:07:50.599Z,3.57
2022-12-11T22:10:18.960Z,4.20
2022-12-11T22:12:47.255Z,4.33
2022-12-11T22:15:15.534Z,3.87
2022-12-11T22:17:45.183Z,5.20
2022-12-11T22:20:13.570Z,4.13
2022-12-11T22:22:41.848Z,3.60
2022-12-11T22:25:10.816Z,4.40
2022-12-11T22:27:39.251Z,3.93
2022-12-11T22:30:08.783Z,3.77
2022-12-11T22:32:37.064Z,4.00
2022-12-11T22:35:11.566Z,4.37
2022-12-11T22:37:39.993Z,3.93
2022-12-11T22:40:09.028Z,4.57
2022-12-11T22:42:37.258Z,3.77
2022-12-11T22:45:06.812Z,4.50
2022-12-11T22:47:59.438Z,4.37
2022-12-11T22:50:29.074Z,4.23
2022-12-11T22:52:57.316Z,4.20
2022-12-11T22:55:26.075Z,4.20
2022-12-11T22:57:54.345Z,4.47
2022-12-11T23:00:23.459Z,4.17
2022-12-11T23:02:51.827Z,4.00
2022-12-11T23:05:20.450Z,3.53
2022-12-11T23:07:50.198Z,4.17
2022-12-11T23:10:18.552Z,3.20
2022-12-11T23:12:46.848Z,3.90
2022-12-11T23:15:15.274Z,3.07
2022-12-11T23:17:43.667Z,2.73
2022-12-11T23:20:12.562Z,2.77
2022-12-11T23:22:41.524Z,2.73
2022-12-11T23:25:14.284Z,3.07
2022-12-11T23:27:42.731Z,2.90
2022-12-11T23:30:12.298Z,2.90
2022-12-11T23:32:40.630Z,2.90
2022-12-11T23:35:10.205Z,3.50
2022-12-11T23:37:38.946Z,3.37
2022-12-11T23:40:08.728Z,3.20
2022-12-11T23:42:38.655Z,2.70
2022-12-11T23:45:07.713Z,2.70
2022-12-11T23:47:43.985Z,2.50
2022-12-11T23:50:12.284Z,2.93
2022-12-11T23:52:40.532Z,2.50
2022-12-11T23:55:14.377Z,2.40
2022-12-11T23:57:44.268Z,3.27
