createdAt,value
2018-07-26T00:00:05.471Z,6.40
2018-07-26T00:01:05.504Z,6.50
2018-07-26T00:02:05.391Z,6.50
2018-07-26T00:03:19.473Z,7.00
2018-07-26T00:04:11.489Z,7.10
2018-07-26T00:05:05.437Z,6.90
2018-07-26T00:06:05.537Z,6.70
2018-07-26T00:07:05.529Z,6.70
2018-07-26T00:08:05.582Z,6.60
2018-07-26T00:09:05.528Z,7.10
2018-07-26T00:10:05.580Z,6.40
2018-07-26T00:11:05.492Z,6.90
2018-07-26T00:12:05.603Z,7.20
2018-07-26T00:13:05.991Z,7.10
2018-07-26T00:14:05.495Z,6.60
2018-07-26T00:15:05.617Z,7.50
2018-07-26T00:16:05.471Z,7.30
2018-07-26T00:17:05.710Z,7.40
2018-07-26T00:18:05.594Z,7.30
2018-07-26T00:19:05.593Z,7.60
2018-07-26T00:20:05.230Z,7.00
2018-07-26T00:21:19.511Z,7.10
2018-07-26T00:22:06.159Z,7.20
2018-07-26T00:23:05.506Z,6.90
2018-07-26T00:24:05.616Z,7.50
2018-07-26T00:25:06.200Z,7.10
2018-07-26T00:26:05.601Z,7.60
2018-07-26T00:27:05.616Z,7.30
2018-07-26T00:28:05.630Z,7.30
2018-07-26T00:29:11.770Z,7.10
2018-07-26T00:30:05.525Z,7.10
2018-07-26T00:31:05.546Z,7.30
2018-07-26T00:32:11.490Z,7.30
2018-07-26T00:33:05.570Z,7.50
2018-07-26T00:34:05.557Z,7.20
2018-07-26T00:35:06.159Z,7.30
2018-07-26T00:36:06.110Z,7.90
2018-07-26T00:37:05.639Z,7.50
2018-07-26T00:38:05.639Z,8.10
2018-07-26T00:39:05.655Z,7.90
2018-07-26T00:40:05.882Z,7.30
2018-07-26T00:41:05.564Z,7.20
2018-07-26T00:42:05.608Z,7.50
2018-07-26T00:43:06.000Z,8.20
2018-07-26T00:44:05.702Z,7.50
2018-07-26T00:45:05.572Z,7.60
2018-07-26T00:46:05.640Z,7.80
2018-07-26T00:47:05.616Z,8.10
2018-07-26T00:48:06.125Z,7.70
2018-07-26T00:49:11.499Z,7.80
2018-07-26T00:50:11.429Z,7.00
2018-07-26T00:51:05.619Z,7.70
2018-07-26T00:52:05.628Z,7.60
2018-07-26T00:53:05.246Z,7.50
2018-07-26T00:54:07.647Z,7.20
2018-07-26T00:55:05.649Z,7.50
2018-07-26T00:56:07.624Z,7.60
2018-07-26T00:57:11.470Z,7.50
2018-07-26T00:58:05.248Z,7.20
2018-07-26T00:59:05.672Z,7.40
2018-07-26T01:00:05.999Z,7.50
2018-07-26T01:01:05.659Z,6.90
2018-07-26T01:02:05.550Z,7.50
2018-07-26T01:03:05.691Z,7.50
2018-07-26T01:04:11.459Z,8.00
2018-07-26T01:05:12.137Z,7.70
2018-07-26T01:06:05.657Z,7.90
2018-07-26T01:07:05.938Z,7.70
2018-07-26T01:08:05.795Z,7.90
2018-07-26T01:09:05.684Z,7.90
2018-07-26T01:10:05.740Z,7.70
2018-07-26T01:11:05.650Z,7.80
2018-07-26T01:12:11.478Z,7.90
2018-07-26T01:13:11.466Z,7.90
2018-07-26T01:14:07.478Z,7.70
2018-07-26T01:15:05.963Z,8.30
2018-07-26T01:16:05.790Z,7.80
2018-07-26T01:17:07.736Z,7.40
2018-07-26T01:18:07.502Z,7.50
2018-07-26T01:19:07.528Z,7.70
2018-07-26T01:20:05.711Z,7.70
2018-07-26T01:21:07.479Z,7.80
2018-07-26T01:22:07.644Z,7.70
2018-07-26T01:23:06.027Z,7.10
2018-07-26T01:24:06.088Z,7.70
2018-07-26T01:25:06.016Z,8.30
2018-07-26T01:26:06.028Z,8.10
2018-07-26T01:27:05.965Z,7.90
2018-07-26T01:28:06.002Z,7.70
2018-07-26T01:29:06.140Z,7.90
2018-07-26T01:30:06.003Z,7.50
2018-07-26T01:31:06.368Z,7.90
2018-07-26T01:32:06.017Z,7.80
2018-07-26T01:33:06.146Z,7.70
2018-07-26T01:34:05.960Z,7.10
2018-07-26T01:35:12.165Z,7.70
2018-07-26T01:36:05.379Z,8.00
2018-07-26T01:37:05.383Z,7.50
2018-07-26T01:38:06.025Z,7.30
2018-07-26T01:39:05.455Z,7.80
2018-07-26T01:40:05.970Z,7.80
2018-07-26T01:41:19.655Z,7.30
2018-07-26T01:42:06.249Z,7.30
2018-07-26T01:43:06.015Z,7.80
2018-07-26T01:44:06.034Z,7.60
2018-07-26T01:45:06.030Z,7.60
2018-07-26T01:46:06.494Z,7.20
2018-07-26T01:47:06.488Z,7.50
2018-07-26T01:48:05.385Z,7.40
2018-07-26T01:49:06.157Z,7.70
2018-07-26T01:50:06.019Z,7.90
2018-07-26T01:51:06.001Z,7.50
2018-07-26T01:52:06.163Z,7.50
2018-07-26T01:53:06.043Z,7.70
2018-07-26T01:54:06.175Z,7.60
2018-07-26T01:55:06.157Z,7.20
2018-07-26T01:56:05.997Z,8.10
2018-07-26T01:57:05.952Z,7.10
2018-07-26T01:58:06.152Z,7.70
2018-07-26T01:59:06.220Z,7.70
2018-07-26T02:00:05.351Z,7.60
2018-07-26T02:01:06.018Z,7.60
2018-07-26T02:02:06.028Z,7.80
2018-07-26T02:03:05.658Z,7.60
2018-07-26T02:04:05.683Z,7.40
2018-07-26T02:05:05.993Z,7.60
2018-07-26T02:06:06.164Z,6.80
2018-07-26T02:07:06.022Z,7.20
2018-07-26T02:08:05.975Z,7.80
2018-07-26T02:09:06.075Z,6.70
2018-07-26T02:10:06.157Z,7.10
2018-07-26T02:11:06.166Z,7.40
2018-07-26T02:12:06.034Z,7.50
2018-07-26T02:13:05.484Z,7.30
2018-07-26T02:14:06.035Z,7.50
2018-07-26T02:15:06.025Z,7.70
2018-07-26T02:16:06.167Z,7.20
2018-07-26T02:17:06.028Z,7.90
2018-07-26T02:18:05.695Z,8.10
2018-07-26T02:19:07.679Z,8.20
2018-07-26T02:20:20.166Z,7.60
2018-07-26T02:21:06.164Z,8.20
2018-07-26T02:22:06.166Z,8.70
2018-07-26T02:23:06.165Z,7.90
2018-07-26T02:24:05.985Z,7.90
2018-07-26T02:25:06.004Z,8.00
2018-07-26T02:26:05.960Z,8.10
2018-07-26T02:27:05.944Z,7.70
2018-07-26T02:28:05.967Z,8.50
2018-07-26T02:29:05.969Z,8.20
2018-07-26T02:30:05.955Z,8.00
2018-07-26T02:31:06.271Z,8.00
2018-07-26T02:33:05.678Z,7.60
2018-07-26T02:34:06.191Z,8.40
2018-07-26T02:35:05.935Z,8.20
2018-07-26T02:36:12.193Z,8.50
2018-07-26T02:37:05.474Z,8.30
2018-07-26T02:38:05.974Z,8.10
2018-07-26T02:39:06.174Z,8.40
2018-07-26T02:40:05.955Z,7.80
2018-07-26T02:41:06.175Z,8.00
2018-07-26T02:42:06.196Z,8.30
2018-07-26T02:43:06.012Z,8.20
2018-07-26T02:44:06.193Z,8.20
2018-07-26T02:45:06.183Z,8.00
2018-07-26T02:47:06.199Z,7.50
2018-07-26T02:48:06.196Z,8.10
2018-07-26T02:49:06.196Z,8.10
2018-07-26T02:50:06.198Z,7.70
2018-07-26T02:51:06.195Z,8.20
2018-07-26T02:52:06.193Z,7.90
2018-07-26T02:53:06.176Z,7.90
2018-07-26T02:54:06.045Z,7.90
2018-07-26T02:55:05.959Z,7.80
2018-07-26T02:56:05.957Z,7.90
2018-07-26T02:57:05.972Z,7.70
2018-07-26T02:58:05.680Z,8.00
2018-07-26T02:59:06.006Z,8.10
2018-07-26T03:00:06.028Z,7.70
2018-07-26T03:01:05.972Z,7.60
2018-07-26T03:02:06.032Z,7.60
2018-07-26T03:03:06.014Z,7.40
2018-07-26T03:04:06.725Z,8.30
2018-07-26T03:05:06.044Z,7.80
2018-07-26T03:06:06.064Z,7.70
2018-07-26T03:07:06.151Z,7.50
2018-07-26T03:08:06.003Z,7.80
2018-07-26T03:09:06.253Z,7.90
2018-07-26T03:10:06.055Z,7.80
2018-07-26T03:11:06.056Z,7.90
2018-07-26T03:12:06.011Z,8.60
2018-07-26T03:13:06.077Z,7.90
2018-07-26T03:14:06.032Z,8.10
2018-07-26T03:15:06.032Z,8.10
2018-07-26T03:16:06.190Z,8.20
2018-07-26T03:17:06.027Z,7.90
2018-07-26T03:18:06.034Z,7.90
2018-07-26T03:19:06.039Z,7.70
2018-07-26T03:20:06.032Z,8.20
2018-07-26T03:21:06.061Z,8.30
2018-07-26T03:22:06.005Z,8.10
2018-07-26T03:23:06.219Z,8.00
2018-07-26T03:24:05.999Z,8.40
2018-07-26T03:25:12.041Z,8.10
2018-07-26T03:26:05.626Z,8.00
2018-07-26T03:27:06.056Z,7.90
2018-07-26T03:28:06.051Z,8.40
2018-07-26T03:29:05.678Z,8.10
2018-07-26T03:30:06.048Z,8.50
2018-07-26T03:31:06.047Z,8.40
2018-07-26T03:32:12.199Z,8.40
2018-07-26T03:33:12.200Z,8.30
2018-07-26T03:34:06.050Z,8.10
2018-07-26T03:35:06.193Z,8.00
2018-07-26T03:36:12.559Z,7.90
2018-07-26T03:37:12.053Z,8.00
2018-07-26T03:38:06.052Z,8.10
2018-07-26T03:39:06.031Z,8.70
2018-07-26T03:40:05.594Z,8.70
2018-07-26T03:41:06.014Z,8.90
2018-07-26T03:42:06.029Z,8.80
2018-07-26T03:43:06.038Z,8.60
2018-07-26T03:44:06.264Z,9.40
2018-07-26T03:45:06.042Z,9.10
2018-07-26T03:46:06.089Z,8.60
2018-07-26T03:47:06.065Z,8.70
2018-07-26T03:48:06.249Z,8.70
2018-07-26T03:49:06.299Z,8.10
2018-07-26T03:51:39.481Z,8.80
2018-07-26T03:52:39.523Z,9.20
2018-07-26T03:54:32.927Z,8.70
2018-07-26T03:55:33.618Z,8.80
2018-07-26T03:57:38.233Z,8.60
2018-07-26T03:58:27.980Z,8.80
2018-07-26T04:00:21.892Z,8.90
2018-07-26T04:01:24.665Z,8.50
2018-07-26T04:03:17.401Z,9.00
2018-07-26T04:04:17.337Z,8.60
2018-07-26T04:06:21.329Z,9.00
2018-07-26T04:08:26.063Z,9.00
2018-07-26T04:10:39.762Z,9.00
2018-07-26T04:11:40.221Z,9.00
2018-07-26T04:13:34.749Z,9.70
2018-07-26T04:15:49.114Z,9.40
2018-07-26T04:16:51.741Z,8.80
2018-07-26T04:18:44.523Z,9.50
2018-07-26T04:19:43.905Z,9.30
2018-07-26T04:21:38.216Z,9.20
2018-07-26T04:25:25.828Z,8.90
2018-07-26T04:26:26.195Z,9.40
2018-07-26T04:28:20.891Z,9.00
2018-07-26T04:29:21.226Z,8.70
2018-07-26T04:31:15.335Z,8.90
2018-07-26T04:32:15.599Z,8.50
2018-07-26T04:36:24.261Z,8.70
2018-07-26T04:37:24.338Z,9.00
2018-07-26T04:39:18.439Z,9.20
2018-07-26T04:40:18.929Z,8.80
2018-07-26T04:42:13.170Z,9.10
2018-07-26T04:43:13.255Z,9.00
2018-07-26T04:44:13.737Z,9.00
2018-07-26T04:45:12.764Z,9.00
2018-07-26T04:46:13.277Z,8.90
2018-07-26T04:47:12.383Z,9.10
2018-07-26T04:48:12.766Z,9.00
2018-07-26T04:49:13.336Z,8.60
2018-07-26T04:50:13.120Z,9.20
2018-07-26T04:51:13.606Z,9.40
2018-07-26T04:52:13.281Z,8.90
2018-07-26T04:53:13.315Z,9.00
2018-07-26T04:54:13.616Z,8.70
2018-07-26T04:55:14.327Z,9.20
2018-07-26T04:56:13.101Z,8.70
2018-07-26T04:57:12.744Z,9.40
2018-07-26T04:58:13.093Z,9.30
2018-07-26T04:59:13.103Z,9.20
2018-07-26T05:00:19.123Z,9.70
2018-07-26T05:01:19.122Z,9.60
2018-07-26T05:02:13.150Z,9.90
2018-07-26T05:03:13.123Z,9.60
2018-07-26T05:04:13.138Z,9.30
2018-07-26T05:05:13.113Z,9.40
2018-07-26T05:06:13.204Z,9.50
2018-07-26T05:07:13.102Z,9.20
2018-07-26T05:08:13.655Z,9.30
2018-07-26T05:09:13.349Z,9.50
2018-07-26T05:10:13.388Z,9.70
2018-07-26T05:11:13.788Z,10.10
2018-07-26T05:12:13.345Z,9.20
2018-07-26T05:13:13.120Z,9.00
2018-07-26T05:14:13.275Z,9.00
2018-07-26T05:15:13.370Z,9.70
2018-07-26T05:16:13.889Z,9.20
2018-07-26T05:17:13.189Z,9.10
2018-07-26T05:18:13.370Z,9.60
2018-07-26T05:19:12.883Z,9.50
2018-07-26T05:20:12.779Z,9.20
2018-07-26T05:21:13.118Z,9.30
2018-07-26T05:22:13.631Z,9.40
2018-07-26T05:23:13.375Z,9.70
2018-07-26T05:24:13.296Z,9.80
2018-07-26T05:25:13.779Z,9.50
2018-07-26T05:26:13.295Z,9.70
2018-07-26T05:27:15.250Z,9.70
2018-07-26T05:28:12.792Z,9.80
2018-07-26T05:29:13.230Z,10.60
2018-07-26T05:30:11.773Z,9.80
2018-07-26T05:31:12.510Z,9.80
2018-07-26T05:32:12.427Z,9.70
2018-07-26T05:33:13.175Z,10.70
2018-07-26T05:34:12.928Z,10.00
2018-07-26T05:35:13.264Z,9.40
2018-07-26T05:37:45.735Z,11.00
2018-07-26T05:38:45.818Z,11.40
2018-07-26T05:41:13.421Z,11.00
2018-07-26T05:41:40.489Z,10.10
2018-07-26T05:42:40.873Z,10.00
2018-07-26T05:47:01.632Z,11.10
2018-07-26T05:47:46.690Z,10.90
2018-07-26T05:49:42.261Z,10.90
2018-07-26T05:50:41.521Z,11.00
2018-07-26T05:52:35.748Z,10.80
2018-07-26T05:53:36.101Z,10.70
2018-07-26T05:57:02.069Z,10.40
2018-07-26T05:58:02.789Z,10.70
2018-07-26T05:59:02.076Z,10.60
2018-07-26T06:00:03.226Z,10.70
2018-07-26T06:01:02.778Z,11.10
2018-07-26T06:02:02.140Z,10.20
2018-07-26T06:03:02.032Z,10.10
2018-07-26T06:04:02.138Z,10.80
2018-07-26T06:05:03.216Z,10.80
2018-07-26T06:06:02.758Z,10.30
2018-07-26T06:07:02.047Z,10.80
2018-07-26T06:08:02.034Z,10.80
2018-07-26T06:09:02.782Z,10.90
2018-07-26T06:10:02.727Z,10.50
2018-07-26T06:11:03.212Z,10.20
2018-07-26T06:12:04.105Z,10.70
2018-07-26T06:13:05.224Z,10.50
2018-07-26T06:14:03.230Z,10.30
2018-07-26T06:15:32.764Z,10.80
2018-07-26T06:16:02.773Z,10.30
2018-07-26T06:17:38.067Z,10.40
2018-07-26T06:18:03.202Z,10.80
2018-07-26T06:19:02.089Z,11.20
2018-07-26T06:20:02.322Z,10.50
2018-07-26T06:21:03.235Z,10.00
2018-07-26T06:22:04.317Z,10.30
2018-07-26T06:23:02.064Z,10.70
2018-07-26T06:24:03.191Z,10.80
2018-07-26T06:25:03.758Z,10.80
2018-07-26T06:26:05.608Z,11.60
2018-07-26T06:27:02.228Z,10.70
2018-07-26T06:28:23.822Z,10.90
2018-07-26T06:29:03.212Z,9.90
2018-07-26T06:30:03.281Z,10.10
2018-07-26T06:31:02.982Z,10.10
2018-07-26T06:32:02.836Z,11.00
2018-07-26T06:33:03.226Z,11.10
2018-07-26T06:34:03.529Z,10.50
2018-07-26T06:35:02.150Z,10.60
2018-07-26T06:36:02.141Z,10.60
2018-07-26T06:37:04.853Z,10.10
2018-07-26T06:38:04.234Z,11.10
2018-07-26T06:39:03.131Z,10.10
2018-07-26T06:40:03.729Z,10.00
2018-07-26T06:41:02.186Z,10.20
2018-07-26T06:42:05.679Z,10.70
2018-07-26T06:43:04.040Z,10.10
2018-07-26T06:44:03.228Z,10.80
2018-07-26T06:45:03.573Z,10.80
2018-07-26T06:46:17.825Z,10.70
2018-07-26T06:47:11.566Z,11.50
2018-07-26T06:48:03.253Z,10.90
2018-07-26T06:49:03.746Z,10.50
2018-07-26T06:50:03.200Z,10.50
2018-07-26T06:51:04.914Z,10.90
2018-07-26T06:52:31.226Z,11.20
2018-07-26T06:53:03.323Z,10.40
2018-07-26T06:54:04.061Z,10.40
2018-07-26T06:55:03.568Z,10.70
2018-07-26T06:56:04.020Z,10.60
2018-07-26T06:57:03.230Z,10.50
2018-07-26T06:58:05.801Z,10.50
2018-07-26T06:59:04.019Z,9.90
2018-07-26T07:00:03.484Z,10.10
2018-07-26T07:01:04.299Z,10.40
2018-07-26T07:02:09.500Z,10.00
2018-07-26T07:03:38.854Z,10.30
2018-07-26T07:04:03.538Z,10.40
2018-07-26T07:07:07.680Z,10.20
2018-07-26T07:08:03.553Z,9.70
2018-07-26T07:09:03.627Z,9.20
2018-07-26T07:10:05.300Z,9.40
2018-07-26T07:11:04.608Z,9.60
2018-07-26T07:12:03.889Z,9.50
2018-07-26T07:13:04.061Z,10.00
2018-07-26T07:14:23.934Z,9.50
2018-07-26T07:15:04.120Z,9.40
2018-07-26T07:16:04.127Z,9.40
2018-07-26T07:17:04.237Z,9.90
2018-07-26T07:18:03.727Z,9.50
2018-07-26T07:19:04.103Z,9.70
2018-07-26T07:20:03.578Z,9.50
2018-07-26T07:21:17.736Z,9.80
2018-07-26T07:22:10.045Z,9.00
2018-07-26T07:23:03.957Z,8.90
2018-07-26T07:24:06.054Z,10.10
2018-07-26T07:25:03.294Z,9.20
2018-07-26T07:26:03.997Z,10.00
2018-07-26T07:27:06.425Z,9.50
2018-07-26T07:28:03.875Z,9.20
2018-07-26T07:29:03.692Z,9.30
2018-07-26T07:30:03.768Z,10.30
2018-07-26T07:31:06.063Z,10.40
2018-07-26T07:32:18.276Z,9.50
2018-07-26T07:33:03.832Z,10.10
2018-07-26T07:34:26.767Z,9.40
2018-07-26T07:35:03.568Z,10.80
2018-07-26T07:36:05.421Z,10.00
2018-07-26T07:37:03.878Z,10.50
2018-07-26T07:38:06.243Z,10.00
2018-07-26T07:39:04.996Z,10.60
2018-07-26T07:40:03.959Z,10.30
2018-07-26T07:41:18.316Z,10.00
2018-07-26T07:42:03.324Z,10.10
2018-07-26T07:43:03.745Z,11.20
2018-07-26T07:44:05.791Z,11.20
2018-07-26T07:45:17.843Z,10.70
2018-07-26T07:46:04.448Z,10.70
2018-07-26T07:47:04.573Z,10.00
2018-07-26T07:48:18.752Z,10.00
2018-07-26T07:49:04.123Z,10.00
2018-07-26T07:50:04.039Z,9.40
2018-07-26T07:51:03.399Z,10.60
2018-07-26T07:52:04.090Z,10.50
2018-07-26T07:53:06.107Z,10.90
2018-07-26T07:54:10.534Z,10.00
2018-07-26T07:55:10.108Z,10.40
2018-07-26T07:56:04.112Z,10.70
2018-07-26T07:57:04.582Z,10.50
2018-07-26T07:58:05.349Z,10.60
2018-07-26T07:59:05.878Z,9.80
2018-07-26T08:00:04.586Z,10.10
2018-07-26T08:01:04.268Z,10.50
2018-07-26T08:02:04.320Z,10.80
2018-07-26T08:03:04.293Z,11.10
2018-07-26T08:04:04.559Z,10.30
2018-07-26T08:05:04.212Z,10.40
2018-07-26T08:06:04.000Z,10.60
2018-07-26T08:07:04.043Z,10.70
2018-07-26T08:08:04.053Z,10.30
2018-07-26T08:09:18.530Z,10.80
2018-07-26T08:10:04.563Z,10.60
2018-07-26T08:11:04.262Z,9.70
2018-07-26T08:12:04.305Z,10.30
2018-07-26T08:13:04.055Z,10.30
2018-07-26T08:14:04.542Z,10.90
2018-07-26T08:15:04.036Z,10.40
2018-07-26T08:16:04.078Z,10.00
2018-07-26T08:17:04.070Z,10.50
2018-07-26T08:18:03.555Z,9.90
2018-07-26T08:19:04.069Z,10.00
2018-07-26T08:20:04.562Z,11.20
2018-07-26T08:21:04.064Z,10.40
2018-07-26T08:22:04.547Z,10.90
2018-07-26T08:23:04.067Z,11.00
2018-07-26T08:24:04.110Z,10.90
2018-07-26T08:25:04.075Z,10.50
2018-07-26T08:26:04.058Z,10.80
2018-07-26T08:27:04.557Z,10.70
2018-07-26T08:28:04.231Z,10.40
2018-07-26T08:29:05.108Z,10.60
2018-07-26T08:30:04.155Z,9.60
2018-07-26T08:31:04.276Z,9.20
2018-07-26T08:32:04.089Z,9.00
2018-07-26T08:33:04.270Z,9.10
2018-07-26T08:34:04.577Z,9.50
2018-07-26T08:35:04.271Z,9.40
2018-07-26T08:36:05.272Z,8.90
2018-07-26T08:37:04.321Z,8.50
2018-07-26T08:38:04.330Z,8.40
2018-07-26T08:39:04.084Z,8.10
2018-07-26T08:40:04.006Z,7.80
2018-07-26T08:42:37.227Z,7.40
2018-07-26T08:43:36.939Z,7.50
2018-07-26T08:45:37.331Z,7.20
2018-07-26T08:47:45.281Z,8.10
2018-07-26T08:48:45.236Z,7.90
2018-07-26T08:49:45.712Z,7.50
2018-07-26T08:50:45.280Z,7.70
2018-07-26T08:51:45.448Z,6.80
2018-07-26T08:52:45.217Z,6.80
2018-07-26T08:53:45.565Z,7.00
2018-07-26T08:54:45.545Z,6.10
2018-07-26T08:55:45.806Z,6.40
2018-07-26T08:56:45.661Z,6.00
2018-07-26T08:57:45.868Z,6.80
2018-07-26T08:58:45.808Z,6.10
2018-07-26T08:59:45.542Z,6.50
2018-07-26T09:00:47.186Z,6.10
2018-07-26T09:01:45.361Z,6.20
2018-07-26T09:02:45.381Z,5.90
2018-07-26T09:03:46.034Z,6.00
2018-07-26T09:04:45.848Z,6.20
2018-07-26T09:05:47.836Z,5.30
2018-07-26T09:06:45.797Z,6.10
2018-07-26T09:07:45.065Z,6.10
2018-07-26T09:08:45.777Z,6.10
2018-07-26T09:09:45.504Z,6.30
2018-07-26T09:10:45.592Z,6.00
2018-07-26T09:11:45.377Z,4.60
2018-07-26T09:12:45.311Z,4.40
2018-07-26T09:13:45.724Z,5.20
2018-07-26T09:14:45.296Z,4.10
2018-07-26T09:15:45.454Z,4.20
2018-07-26T09:16:45.934Z,4.00
2018-07-26T09:17:45.469Z,4.10
2018-07-26T09:18:45.901Z,4.00
2018-07-26T09:21:18.914Z,4.10
2018-07-26T09:22:17.978Z,4.10
2018-07-26T09:26:27.857Z,4.10
2018-07-26T09:27:28.774Z,4.40
2018-07-26T09:28:27.354Z,4.10
2018-07-26T09:29:27.335Z,3.70
2018-07-26T09:30:27.142Z,3.80
2018-07-26T09:31:27.151Z,4.30
2018-07-26T09:32:41.195Z,3.90
2018-07-26T09:33:27.712Z,4.20
2018-07-26T09:34:27.183Z,4.40
2018-07-26T09:35:42.000Z,4.10
2018-07-26T09:36:27.207Z,4.50
2018-07-26T09:37:27.205Z,4.00
2018-07-26T09:38:27.491Z,3.90
2018-07-26T09:39:27.446Z,3.60
2018-07-26T09:40:27.223Z,2.90
2018-07-26T09:41:41.936Z,3.30
2018-07-26T09:43:36.679Z,3.10
2018-07-26T09:44:27.725Z,3.40
2018-07-26T09:45:27.188Z,3.30
2018-07-26T09:46:27.203Z,3.00
2018-07-26T09:47:41.515Z,3.30
2018-07-26T09:48:28.014Z,3.10
2018-07-26T09:49:27.267Z,3.00
2018-07-26T09:50:27.994Z,2.70
2018-07-26T09:51:27.933Z,2.40
2018-07-26T09:52:27.859Z,2.70
2018-07-26T09:53:27.754Z,2.70
2018-07-26T09:54:57.849Z,4.50
2018-07-26T09:57:00.256Z,3.10
2018-07-26T09:57:59.849Z,2.60
2018-07-26T09:59:00.215Z,2.50
2018-07-26T10:00:14.909Z,2.90
2018-07-26T10:01:00.619Z,2.80
2018-07-26T10:02:01.487Z,2.60
2018-07-26T10:02:59.922Z,2.90
2018-07-26T10:05:33.168Z,2.90
2018-07-26T10:06:32.861Z,2.40
2018-07-26T10:08:27.069Z,2.50
2018-07-26T10:09:27.368Z,2.60
2018-07-26T10:11:29.129Z,2.80
2018-07-26T10:13:35.878Z,2.50
2018-07-26T10:15:50.448Z,2.40
2018-07-26T10:16:50.959Z,2.70
2018-07-26T10:18:45.354Z,2.90
2018-07-26T10:19:45.188Z,2.60
2018-07-26T10:21:40.966Z,2.80
2018-07-26T10:22:40.143Z,2.70
2018-07-26T10:24:34.538Z,2.40
2018-07-26T10:25:34.686Z,2.10
2018-07-26T10:27:29.921Z,2.70
2018-07-26T10:28:28.808Z,2.40
2018-07-26T10:29:28.728Z,2.10
2018-07-26T10:30:28.146Z,2.70
2018-07-26T10:31:28.458Z,2.30
2018-07-26T10:32:28.988Z,2.70
2018-07-26T10:33:28.366Z,2.00
2018-07-26T10:34:28.798Z,2.50
2018-07-26T10:35:28.387Z,2.50
2018-07-26T10:36:28.388Z,2.30
2018-07-26T10:37:28.433Z,2.50
2018-07-26T10:38:28.319Z,2.40
2018-07-26T10:39:26.811Z,2.50
2018-07-26T10:41:03.309Z,2.60
2018-07-26T10:41:26.915Z,2.80
2018-07-26T10:42:26.837Z,2.60
2018-07-26T10:43:28.879Z,2.70
2018-07-26T10:44:28.827Z,2.60
2018-07-26T10:45:28.185Z,2.50
2018-07-26T10:46:28.774Z,2.90
2018-07-26T10:47:42.947Z,2.70
2018-07-26T10:48:29.009Z,2.60
2018-07-26T10:49:28.959Z,2.60
2018-07-26T10:50:29.399Z,2.70
2018-07-26T10:51:28.410Z,2.80
2018-07-26T10:52:34.954Z,2.70
2018-07-26T10:53:28.141Z,2.70
2018-07-26T10:54:28.397Z,2.70
2018-07-26T10:55:28.795Z,2.90
2018-07-26T10:56:47.875Z,2.70
2018-07-26T10:57:28.852Z,2.80
2018-07-26T10:58:28.742Z,2.80
2018-07-26T10:59:28.446Z,2.90
2018-07-26T11:00:28.367Z,2.70
2018-07-26T11:01:28.493Z,2.70
2018-07-26T11:02:56.043Z,2.50
2018-07-26T11:03:28.448Z,2.70
2018-07-26T11:04:31.491Z,2.90
2018-07-26T11:05:42.964Z,2.90
2018-07-26T11:06:28.897Z,2.90
2018-07-26T11:07:28.954Z,2.80
2018-07-26T11:08:28.408Z,2.90
2018-07-26T11:09:28.525Z,2.60
2018-07-26T11:10:30.237Z,2.90
2018-07-26T11:11:42.977Z,3.00
2018-07-26T11:12:42.743Z,2.90
2018-07-26T11:13:28.038Z,3.00
2018-07-26T11:14:34.237Z,3.00
2018-07-26T11:15:28.183Z,2.90
2018-07-26T11:16:28.539Z,2.80
2018-07-26T11:17:28.970Z,2.80
2018-07-26T11:18:28.450Z,3.00
2018-07-26T11:19:28.949Z,3.00
2018-07-26T11:20:28.987Z,3.10
2018-07-26T11:21:28.487Z,2.90
2018-07-26T11:22:29.310Z,2.90
2018-07-26T11:23:28.496Z,3.10
2018-07-26T11:24:28.457Z,2.70
2018-07-26T11:26:04.482Z,2.80
2018-07-26T11:26:29.281Z,2.60
2018-07-26T11:27:28.106Z,3.10
2018-07-26T11:28:29.010Z,3.00
2018-07-26T11:29:28.172Z,2.80
2018-07-26T11:30:28.230Z,2.90
2018-07-26T11:31:29.495Z,2.90
2018-07-26T11:32:49.524Z,3.20
2018-07-26T11:33:29.887Z,2.90
2018-07-26T11:34:29.424Z,3.30
2018-07-26T11:35:35.324Z,3.20
2018-07-26T11:36:34.806Z,2.80
2018-07-26T11:37:49.770Z,3.10
2018-07-26T11:40:02.131Z,2.90
2018-07-26T11:41:02.185Z,3.10
2018-07-26T11:42:58.760Z,2.90
2018-07-26T11:45:13.410Z,2.50
2018-07-26T11:46:13.470Z,2.70
2018-07-26T11:48:07.625Z,2.80
2018-07-26T11:49:07.820Z,2.90
2018-07-26T11:51:02.519Z,3.00
2018-07-26T11:52:02.821Z,2.90
2018-07-26T11:53:56.180Z,2.80
2018-07-26T11:54:56.754Z,3.00
2018-07-26T11:56:52.645Z,2.90
2018-07-26T11:57:51.458Z,3.00
2018-07-26T11:59:45.979Z,2.80
2018-07-26T12:00:45.560Z,2.70
2018-07-26T12:02:41.089Z,2.60
2018-07-26T12:04:54.773Z,3.20
2018-07-26T12:05:54.742Z,3.10
2018-07-26T12:06:55.951Z,2.90
2018-07-26T12:07:55.291Z,2.90
2018-07-26T12:08:54.791Z,2.90
2018-07-26T12:09:55.294Z,2.80
2018-07-26T12:10:56.994Z,3.00
2018-07-26T12:13:28.250Z,2.80
2018-07-26T12:14:28.337Z,2.80
2018-07-26T12:15:27.950Z,2.90
2018-07-26T12:16:28.277Z,3.00
2018-07-26T12:19:01.415Z,3.20
2018-07-26T12:20:01.269Z,3.40
2018-07-26T12:22:02.639Z,3.10
2018-07-26T12:22:59.301Z,3.10
2018-07-26T12:23:55.435Z,2.90
2018-07-26T12:24:55.120Z,3.00
2018-07-26T12:25:55.436Z,3.00
2018-07-26T12:26:55.935Z,3.00
2018-07-26T12:27:58.116Z,3.00
2018-07-26T12:28:55.458Z,3.00
2018-07-26T12:29:56.165Z,2.80
2018-07-26T12:30:57.569Z,3.00
2018-07-26T12:33:30.272Z,3.00
2018-07-26T12:34:28.059Z,3.20
2018-07-26T12:36:22.601Z,3.10
2018-07-26T12:37:23.313Z,3.10
2018-07-26T12:38:23.134Z,3.00
2018-07-26T12:39:59.827Z,3.00
2018-07-26T12:40:23.164Z,3.10
2018-07-26T12:41:37.853Z,2.90
2018-07-26T12:42:23.331Z,2.80
2018-07-26T12:43:43.528Z,2.80
2018-07-26T12:44:37.662Z,3.10
2018-07-26T12:45:32.841Z,2.80
2018-07-26T12:46:42.831Z,2.50
2018-07-26T12:47:23.858Z,2.60
2018-07-26T12:48:22.954Z,2.70
2018-07-26T12:49:26.760Z,2.80
2018-07-26T12:50:22.919Z,2.90
2018-07-26T12:51:23.839Z,2.50
2018-07-26T12:52:23.939Z,2.50
2018-07-26T12:53:23.413Z,2.50
2018-07-26T12:54:51.228Z,2.40
2018-07-26T12:55:23.667Z,2.20
2018-07-26T12:56:23.603Z,2.50
2018-07-26T12:57:32.660Z,2.50
2018-07-26T12:58:30.316Z,2.40
2018-07-26T12:59:30.512Z,2.70
2018-07-26T13:00:23.105Z,2.60
2018-07-26T13:01:23.905Z,2.50
2018-07-26T13:02:23.649Z,2.30
2018-07-26T13:03:24.670Z,2.40
2018-07-26T13:04:23.655Z,2.30
2018-07-26T13:05:26.229Z,2.10
2018-07-26T13:06:24.148Z,2.20
2018-07-26T13:07:23.851Z,2.40
2018-07-26T13:08:27.658Z,2.20
2018-07-26T13:09:26.727Z,2.40
2018-07-26T13:10:23.826Z,2.20
2018-07-26T13:11:28.944Z,2.20
2018-07-26T13:12:23.946Z,2.50
2018-07-26T13:13:23.280Z,2.60
2018-07-26T13:14:23.846Z,2.70
2018-07-26T13:15:23.419Z,2.60
2018-07-26T13:16:23.700Z,2.70
2018-07-26T13:17:23.869Z,2.50
2018-07-26T13:18:24.238Z,2.10
2018-07-26T13:19:25.355Z,2.60
2018-07-26T13:20:23.913Z,2.40
2018-07-26T13:21:27.174Z,2.50
2018-07-26T13:22:23.514Z,2.20
2018-07-26T13:23:23.961Z,2.30
2018-07-26T13:24:26.836Z,2.40
2018-07-26T13:25:30.414Z,2.40
2018-07-26T13:26:24.428Z,2.60
2018-07-26T13:27:31.314Z,2.50
2018-07-26T13:28:44.683Z,2.50
2018-07-26T13:29:30.630Z,2.60
2018-07-26T13:30:25.989Z,2.20
2018-07-26T13:31:24.669Z,2.20
2018-07-26T13:32:47.528Z,2.40
2018-07-26T13:33:24.380Z,2.10
2018-07-26T13:34:23.648Z,2.20
2018-07-26T13:35:24.144Z,2.20
2018-07-26T13:36:40.845Z,2.20
2018-07-26T13:38:57.170Z,2.00
2018-07-26T13:39:56.900Z,2.10
2018-07-26T13:43:27.992Z,2.10
2018-07-26T13:44:25.794Z,2.00
2018-07-26T13:45:25.348Z,2.30
2018-07-26T13:46:25.848Z,2.10
2018-07-26T13:47:25.848Z,2.30
2018-07-26T13:48:26.095Z,2.30
2018-07-26T13:49:26.089Z,1.90
2018-07-26T13:50:25.885Z,2.00
2018-07-26T13:51:27.704Z,2.30
2018-07-26T13:52:25.996Z,1.90
2018-07-26T13:53:26.053Z,1.90
2018-07-26T13:54:26.008Z,2.10
2018-07-26T13:55:25.975Z,2.20
2018-07-26T13:56:26.387Z,2.10
2018-07-26T13:57:49.886Z,1.60
2018-07-26T13:58:26.365Z,1.80
2018-07-26T13:59:26.736Z,2.00
2018-07-26T14:00:26.697Z,1.90
2018-07-26T14:01:25.598Z,2.00
2018-07-26T14:02:43.964Z,2.20
2018-07-26T14:03:49.009Z,2.10
2018-07-26T14:04:26.380Z,2.00
2018-07-26T14:05:26.453Z,2.10
2018-07-26T14:06:32.361Z,2.20
2018-07-26T14:07:32.252Z,2.10
2018-07-26T14:08:32.361Z,2.10
2018-07-26T14:09:26.361Z,1.90
2018-07-26T14:10:25.857Z,1.90
2018-07-26T14:11:26.456Z,1.90
2018-07-26T14:12:28.709Z,1.90
2018-07-26T14:13:26.898Z,2.00
2018-07-26T14:14:26.218Z,2.30
2018-07-26T14:15:32.907Z,2.00
2018-07-26T14:16:25.977Z,1.90
2018-07-26T14:17:26.367Z,2.00
2018-07-26T14:18:26.595Z,2.10
2018-07-26T14:19:27.300Z,2.00
2018-07-26T14:20:26.618Z,2.00
2018-07-26T14:21:26.454Z,2.10
2018-07-26T14:22:25.997Z,2.10
2018-07-26T14:23:26.399Z,1.90
2018-07-26T14:24:26.982Z,2.10
2018-07-26T14:25:27.419Z,2.10
2018-07-26T14:26:47.506Z,2.20
2018-07-26T14:27:26.806Z,1.80
2018-07-26T14:28:26.415Z,1.70
2018-07-26T14:29:26.923Z,1.80
2018-07-26T14:30:26.507Z,2.10