createdAt,value
2018-08-13T00:01:24.563Z,18.88
2018-08-13T00:03:54.319Z,18.84
2018-08-13T00:06:24.077Z,18.81
2018-08-13T00:08:53.689Z,18.80
2018-08-13T00:11:23.309Z,18.77
2018-08-13T00:13:53.347Z,18.75
2018-08-13T00:16:23.422Z,18.74
2018-08-13T00:18:52.965Z,18.71
2018-08-13T00:21:23.195Z,18.64
2018-08-13T00:23:53.486Z,18.62
2018-08-13T00:26:23.091Z,18.57
2018-08-13T00:28:52.800Z,18.55
2018-08-13T00:31:22.727Z,18.51
2018-08-13T00:33:52.467Z,18.48
2018-08-13T00:36:22.238Z,18.44
2018-08-13T00:38:51.846Z,18.43
2018-08-13T00:41:22.223Z,18.40
2018-08-13T00:43:52.103Z,18.40
2018-08-13T00:46:22.114Z,18.36
2018-08-13T00:48:52.150Z,18.26
2018-08-13T00:51:22.142Z,18.21
2018-08-13T00:53:52.259Z,18.09
2018-08-13T00:56:21.962Z,18.07
2018-08-13T00:58:52.096Z,18.03
2018-08-13T01:01:21.627Z,18.00
2018-08-13T01:03:51.349Z,18.01
2018-08-13T01:06:21.142Z,18.01
2018-08-13T01:08:51.211Z,18.01
2018-08-13T01:11:20.900Z,18.02
2018-08-13T01:13:50.610Z,18.01
2018-08-13T01:16:20.368Z,18.03
2018-08-13T01:18:50.411Z,18.01
2018-08-13T01:21:20.476Z,17.97
2018-08-13T01:23:50.107Z,17.96
2018-08-13T01:26:20.135Z,17.95
2018-08-13T01:28:49.814Z,17.93
2018-08-13T01:31:19.448Z,17.90
2018-08-13T01:33:49.452Z,17.87
2018-08-13T01:36:19.883Z,17.86
2018-08-13T01:38:49.479Z,17.84
2018-08-13T01:41:19.377Z,17.80
2018-08-13T01:43:49.615Z,17.80
2018-08-13T01:46:19.708Z,17.75
2018-08-13T01:48:49.630Z,17.72
2018-08-13T01:51:19.295Z,17.68
2018-08-13T01:53:48.954Z,17.64
2018-08-13T01:56:19.023Z,17.62
2018-08-13T01:58:48.804Z,17.57
2018-08-13T02:01:18.583Z,17.54
2018-08-13T02:03:48.836Z,17.50
2018-08-13T02:06:18.627Z,17.47
2018-08-13T02:08:48.670Z,17.44
2018-08-13T02:11:18.806Z,17.46
2018-08-13T02:13:48.370Z,17.41
2018-08-13T02:16:18.267Z,17.37
2018-08-13T02:18:47.890Z,17.33
2018-08-13T02:21:17.924Z,17.32
2018-08-13T02:23:47.522Z,17.29
2018-08-13T02:26:17.143Z,17.28
2018-08-13T02:28:46.869Z,17.28
2018-08-13T02:31:16.851Z,17.26
2018-08-13T02:33:46.992Z,17.21
2018-08-13T02:36:16.782Z,17.22
2018-08-13T02:38:46.566Z,17.21
2018-08-13T02:41:16.475Z,17.21
2018-08-13T02:43:46.107Z,17.19
2018-08-13T02:46:15.895Z,17.17
2018-08-13T02:48:45.758Z,17.17
2018-08-13T02:51:15.431Z,17.14
2018-08-13T02:53:45.467Z,17.12
2018-08-13T02:56:15.259Z,17.09
2018-08-13T02:58:44.888Z,17.07
2018-08-13T03:01:14.521Z,17.04
2018-08-13T03:03:44.419Z,17.01
2018-08-13T03:06:13.984Z,16.97
2018-08-13T03:08:44.202Z,16.98
2018-08-13T03:11:14.635Z,16.97
2018-08-13T03:13:44.347Z,16.94
2018-08-13T03:16:14.299Z,16.90
2018-08-13T03:18:44.343Z,16.79
2018-08-13T03:21:14.120Z,16.75
2018-08-13T03:23:43.903Z,16.75
2018-08-13T03:26:13.483Z,16.71
2018-08-13T03:28:43.228Z,16.72
2018-08-13T03:31:13.167Z,16.72
2018-08-13T03:33:43.408Z,16.73
2018-08-13T03:36:12.999Z,16.73
2018-08-13T03:38:42.791Z,16.68
2018-08-13T03:41:12.799Z,16.61
2018-08-13T03:43:42.433Z,16.59
2018-08-13T03:46:12.152Z,16.55
2018-08-13T03:48:41.726Z,16.51
2018-08-13T03:51:12.156Z,16.53
2018-08-13T03:53:41.873Z,16.53
2018-08-13T03:56:11.868Z,16.61
2018-08-13T03:58:41.511Z,16.56
2018-08-13T04:01:11.386Z,16.62
2018-08-13T04:03:41.507Z,16.58
2018-08-13T04:06:11.252Z,16.59
2018-08-13T04:08:41.079Z,16.60
2018-08-13T04:11:10.863Z,16.60
2018-08-13T04:13:40.997Z,16.61
2018-08-13T04:16:10.962Z,16.62
2018-08-13T04:18:40.631Z,16.61
2018-08-13T04:21:10.578Z,16.61
2018-08-13T04:23:40.940Z,16.61
2018-08-13T04:26:10.923Z,16.63
2018-08-13T04:28:40.759Z,16.64
2018-08-13T04:31:10.558Z,16.67
2018-08-13T04:33:40.195Z,16.69
2018-08-13T04:36:09.858Z,16.69
2018-08-13T04:38:39.923Z,16.68
2018-08-13T04:41:09.888Z,16.72
2018-08-13T04:43:39.606Z,16.75
2018-08-13T04:46:09.805Z,16.74
2018-08-13T04:48:39.574Z,16.75
2018-08-13T04:51:09.897Z,16.78
2018-08-13T04:53:39.531Z,16.81
2018-08-13T04:56:09.295Z,16.84
2018-08-13T04:58:39.139Z,16.89
2018-08-13T05:01:09.240Z,16.95
2018-08-13T05:03:39.340Z,16.98
2018-08-13T05:06:09.454Z,17.03
2018-08-13T05:08:39.175Z,17.08
2018-08-13T05:11:08.791Z,17.11
2018-08-13T05:13:38.373Z,17.09
2018-08-13T05:16:07.965Z,17.15
2018-08-13T05:18:37.580Z,17.23
2018-08-13T05:21:07.982Z,17.36
2018-08-13T05:23:37.529Z,17.43
2018-08-13T05:26:07.998Z,17.57
2018-08-13T05:28:37.790Z,17.91
2018-08-13T05:31:07.594Z,18.36
2018-08-13T05:33:37.270Z,18.86
2018-08-13T05:36:07.512Z,19.31
2018-08-13T05:38:37.720Z,19.74
2018-08-13T05:41:07.447Z,20.20
2018-08-13T05:43:37.164Z,20.68
2018-08-13T05:46:07.092Z,21.13
2018-08-13T05:48:37.200Z,21.56
2018-08-13T05:51:07.282Z,21.96
2018-08-13T05:53:36.913Z,22.35
2018-08-13T05:56:06.730Z,22.65
2018-08-13T05:58:36.548Z,22.92
2018-08-13T06:01:06.366Z,23.27
2018-08-13T06:03:36.160Z,23.65
2018-08-13T06:06:06.269Z,23.90
2018-08-13T06:08:36.035Z,24.11
2018-08-13T06:11:05.702Z,24.18
2018-08-13T06:13:35.744Z,23.98
2018-08-13T06:16:05.430Z,23.80
2018-08-13T06:18:35.035Z,23.77
2018-08-13T06:21:05.431Z,23.70
2018-08-13T06:23:36.930Z,23.61
2018-08-13T06:26:06.903Z,23.63
2018-08-13T06:28:36.731Z,23.78
2018-08-13T06:31:06.442Z,23.79
2018-08-13T06:33:36.167Z,23.85
2018-08-13T06:36:06.407Z,24.07
2018-08-13T06:38:36.378Z,24.64
2018-08-13T06:41:06.335Z,25.13
2018-08-13T06:43:36.171Z,25.52
2018-08-13T06:46:06.224Z,25.40
2018-08-13T06:48:36.055Z,24.98
2018-08-13T06:51:05.781Z,24.63
2018-08-13T06:53:37.982Z,24.29
2018-08-13T06:56:07.659Z,24.15
2018-08-13T06:58:37.854Z,24.03
2018-08-13T07:01:07.659Z,23.96
2018-08-13T07:03:37.417Z,23.91
2018-08-13T07:06:07.495Z,23.88
2018-08-13T07:08:37.635Z,23.91
2018-08-13T07:11:07.214Z,23.98
2018-08-13T07:13:36.923Z,24.02
2018-08-13T07:16:06.559Z,24.01
2018-08-13T07:18:36.135Z,23.99
2018-08-13T07:21:05.978Z,24.03
2018-08-13T07:23:35.478Z,24.02
2018-08-13T07:26:05.462Z,23.95
2018-08-13T07:28:35.071Z,23.82
2018-08-13T07:31:04.656Z,23.75
2018-08-13T07:33:34.267Z,23.81
2018-08-13T07:36:04.225Z,23.91
2018-08-13T07:38:34.030Z,23.95
2018-08-13T07:41:03.607Z,24.00
2018-08-13T07:43:33.582Z,24.05
2018-08-13T07:46:03.453Z,24.07
2018-08-13T07:48:33.607Z,24.05
2018-08-13T07:51:03.114Z,24.06
2018-08-13T07:53:33.061Z,24.07
2018-08-13T07:56:03.035Z,24.11
2018-08-13T07:58:32.610Z,24.29
2018-08-13T08:01:02.223Z,24.44
2018-08-13T08:03:32.517Z,24.57
2018-08-13T08:06:02.143Z,24.73
2018-08-13T08:08:31.714Z,24.93
2018-08-13T08:11:01.284Z,25.10
2018-08-13T08:13:30.851Z,25.28
2018-08-13T08:16:00.818Z,25.51
2018-08-13T08:18:31.020Z,25.92
2018-08-13T08:21:00.852Z,26.55
2018-08-13T08:23:30.695Z,27.09
2018-08-13T08:26:00.225Z,27.47
2018-08-13T08:28:30.196Z,27.56
2018-08-13T08:31:00.061Z,27.32
2018-08-13T08:33:30.542Z,27.56
2018-08-13T08:36:00.055Z,27.52
2018-08-13T08:38:29.983Z,27.11
2018-08-13T08:40:59.886Z,26.98
2018-08-13T08:43:30.105Z,26.80
2018-08-13T08:46:00.346Z,26.57
2018-08-13T08:48:30.423Z,26.23
2018-08-13T08:50:59.970Z,26.06
2018-08-13T08:53:29.619Z,25.77
2018-08-13T08:55:59.604Z,25.55
2018-08-13T08:58:29.107Z,25.28
2018-08-13T09:00:58.906Z,25.12
2018-08-13T09:03:28.479Z,24.77
2018-08-13T09:05:58.461Z,24.49
2018-08-13T09:08:28.530Z,24.30
2018-08-13T09:10:58.167Z,24.08
2018-08-13T09:13:27.891Z,23.86
2018-08-13T09:15:57.834Z,23.67
2018-08-13T09:18:44.307Z,23.61
2018-08-13T09:21:30.003Z,23.49
2018-08-13T09:24:17.206Z,23.45
2018-08-13T09:27:03.593Z,23.43
2018-08-13T09:29:50.199Z,23.46
2018-08-13T09:32:36.767Z,23.56
2018-08-13T09:35:21.602Z,23.68
2018-08-13T09:37:51.779Z,23.81
2018-08-13T09:40:21.514Z,23.97
2018-08-13T09:42:51.433Z,24.16
2018-08-13T09:45:21.871Z,24.24
2018-08-13T09:47:51.663Z,24.22
2018-08-13T09:50:21.923Z,24.18
2018-08-13T09:52:52.162Z,24.16
2018-08-13T09:55:21.940Z,24.20
2018-08-13T09:57:52.283Z,24.27
2018-08-13T10:00:27.631Z,24.35
2018-08-13T10:02:57.393Z,24.40
2018-08-13T10:05:27.943Z,24.42
2018-08-13T10:07:58.224Z,24.45
2018-08-13T10:10:28.523Z,24.49
2018-08-13T10:12:58.495Z,24.54
2018-08-13T10:15:28.310Z,24.56
2018-08-13T10:17:58.036Z,24.52
2018-08-13T10:20:27.906Z,24.49
2018-08-13T10:22:57.623Z,24.63
2018-08-13T10:25:27.659Z,24.76
2018-08-13T10:27:58.051Z,24.87
2018-08-13T10:30:27.827Z,24.87
2018-08-13T10:32:57.812Z,24.87
2018-08-13T10:35:27.419Z,24.92
2018-08-13T10:37:57.194Z,24.78
2018-08-13T10:40:27.015Z,24.72
2018-08-13T10:42:56.919Z,24.61
2018-08-13T10:45:26.645Z,24.46
2018-08-13T10:47:56.426Z,24.28
2018-08-13T10:50:26.587Z,24.17
2018-08-13T10:52:56.254Z,24.05
2018-08-13T10:55:26.016Z,23.97
2018-08-13T10:57:55.845Z,24.05
2018-08-13T11:00:25.707Z,24.09
2018-08-13T11:02:55.567Z,24.13
2018-08-13T11:05:25.465Z,24.13
2018-08-13T11:07:55.202Z,24.14
2018-08-13T11:10:25.568Z,24.08
2018-08-13T11:12:55.402Z,24.03
2018-08-13T11:15:25.602Z,24.08
2018-08-13T11:17:55.223Z,24.07
2018-08-13T11:20:25.326Z,24.10
2018-08-13T11:22:55.182Z,24.09
2018-08-13T11:25:25.232Z,24.15
2018-08-13T11:27:55.178Z,24.19
2018-08-13T11:30:25.007Z,24.20
2018-08-13T11:32:55.072Z,24.19
2018-08-13T11:35:25.267Z,24.14
2018-08-13T11:37:55.303Z,24.13
2018-08-13T11:40:24.959Z,24.07
2018-08-13T11:42:54.992Z,24.02
2018-08-13T11:45:24.655Z,23.99
2018-08-13T11:47:54.657Z,23.99
2018-08-13T11:50:24.467Z,24.02
2018-08-13T11:52:54.203Z,24.00
2018-08-13T11:55:23.991Z,24.03
2018-08-13T11:57:53.654Z,24.06
2018-08-13T12:00:23.319Z,24.03
2018-08-13T12:02:53.398Z,23.95
2018-08-13T12:05:23.082Z,23.97
2018-08-13T12:07:53.238Z,24.05
2018-08-13T12:10:23.284Z,24.14
2018-08-13T12:12:52.961Z,24.16
2018-08-13T12:15:23.095Z,24.17
2018-08-13T12:17:53.266Z,24.19
2018-08-13T12:20:23.081Z,24.22
2018-08-13T12:22:53.131Z,24.21
2018-08-13T12:25:25.510Z,24.22
2018-08-13T12:27:55.724Z,24.15
2018-08-13T12:30:25.689Z,24.10
2018-08-13T12:32:55.749Z,24.14
2018-08-13T12:35:25.727Z,24.19
2018-08-13T12:37:55.507Z,24.25
2018-08-13T12:40:25.148Z,24.40
2018-08-13T12:42:54.925Z,24.58
2018-08-13T12:45:24.875Z,24.68
2018-08-13T12:47:54.559Z,24.67
2018-08-13T12:50:24.605Z,24.66
2018-08-13T12:52:54.572Z,24.70
2018-08-13T12:55:24.339Z,24.73
2018-08-13T12:57:54.123Z,24.75
2018-08-13T13:00:23.940Z,24.78
2018-08-13T13:02:53.664Z,24.83
2018-08-13T13:05:23.350Z,24.83
2018-08-13T13:07:53.199Z,24.67
2018-08-13T13:10:22.974Z,24.53
2018-08-13T13:12:52.754Z,24.44
2018-08-13T13:15:22.511Z,24.39
2018-08-13T13:17:52.205Z,24.34
2018-08-13T13:20:23.340Z,24.25
2018-08-13T13:22:53.486Z,24.23
2018-08-13T13:25:23.306Z,24.15
2018-08-13T13:27:53.181Z,24.12
2018-08-13T13:30:22.807Z,24.08
2018-08-13T13:32:52.536Z,24.04
2018-08-13T13:35:22.950Z,24.04
2018-08-13T13:37:52.639Z,24.04
2018-08-13T13:40:22.729Z,24.08
2018-08-13T13:42:52.454Z,24.14
2018-08-13T13:45:22.041Z,24.28
2018-08-13T13:47:51.576Z,24.51
2018-08-13T13:50:21.166Z,24.79
2018-08-13T13:52:50.703Z,25.07
2018-08-13T13:55:20.263Z,25.26
2018-08-13T13:57:50.071Z,25.51
2018-08-13T14:00:21.249Z,25.68
2018-08-13T14:02:52.227Z,25.60
2018-08-13T14:05:22.450Z,25.57
2018-08-13T14:07:52.019Z,25.45
2018-08-13T14:10:22.871Z,25.43
2018-08-13T14:12:52.683Z,25.45
2018-08-13T14:15:23.304Z,25.53
2018-08-13T14:17:53.187Z,25.64
2018-08-13T14:20:22.902Z,25.71
2018-08-13T14:22:52.703Z,25.85
2018-08-13T14:25:22.347Z,25.91
2018-08-13T14:27:52.132Z,25.94
2018-08-13T14:30:26.385Z,26.00
2018-08-13T14:32:56.114Z,26.18
2018-08-13T14:35:26.147Z,26.19
2018-08-13T14:37:55.811Z,26.02
2018-08-13T14:40:25.934Z,26.01
2018-08-13T14:42:56.399Z,26.00
2018-08-13T14:45:26.359Z,25.80
2018-08-13T14:47:56.479Z,25.71
2018-08-13T14:50:26.094Z,25.73
2018-08-13T14:52:55.758Z,25.69
2018-08-13T14:55:25.420Z,25.66
2018-08-13T14:57:55.703Z,25.58
2018-08-13T15:00:32.357Z,25.54
2018-08-13T15:03:02.139Z,25.50
2018-08-13T15:05:31.776Z,25.46
2018-08-13T15:08:01.628Z,25.34
2018-08-13T15:10:31.456Z,25.22
2018-08-13T15:13:01.308Z,25.11
2018-08-13T15:15:31.512Z,25.04
2018-08-13T15:18:01.304Z,24.99
2018-08-13T15:20:32.296Z,25.07
2018-08-13T15:23:01.894Z,25.15
2018-08-13T15:25:31.668Z,25.22
2018-08-13T15:28:01.519Z,25.28
2018-08-13T15:30:31.363Z,25.33
2018-08-13T15:33:01.506Z,25.34
2018-08-13T15:35:32.273Z,25.41
2018-08-13T15:38:01.939Z,25.56
2018-08-13T15:40:31.951Z,25.62
2018-08-13T15:43:02.311Z,25.66
2018-08-13T15:45:32.283Z,25.63
2018-08-13T15:48:02.207Z,25.64
2018-08-13T15:50:32.012Z,25.62
2018-08-13T15:53:01.759Z,25.72
2018-08-13T15:55:31.435Z,25.82
2018-08-13T15:58:01.312Z,25.86
2018-08-13T16:00:30.964Z,25.84
2018-08-13T16:03:00.574Z,25.79
2018-08-13T16:05:30.353Z,25.77
2018-08-13T16:08:00.490Z,25.76
2018-08-13T16:10:30.423Z,25.72
2018-08-13T16:13:00.546Z,25.63
2018-08-13T16:15:30.667Z,25.56
2018-08-13T16:18:00.501Z,25.51
2018-08-13T16:20:30.260Z,25.49
2018-08-13T16:22:59.879Z,25.48
2018-08-13T16:25:29.695Z,25.46
2018-08-13T16:27:59.511Z,25.44
2018-08-13T16:30:31.726Z,25.40
2018-08-13T16:33:01.516Z,25.36
2018-08-13T16:35:31.298Z,25.28
2018-08-13T16:38:01.394Z,25.17
2018-08-13T16:40:31.408Z,25.08
2018-08-13T16:43:01.532Z,25.06
2018-08-13T16:45:31.262Z,25.06
2018-08-13T16:48:00.979Z,25.05
2018-08-13T16:50:33.275Z,25.04
2018-08-13T16:53:03.379Z,25.01
2018-08-13T16:55:33.985Z,24.97
2018-08-13T16:58:04.384Z,24.92
2018-08-13T17:00:34.680Z,24.88
2018-08-13T17:03:04.880Z,24.83
2018-08-13T17:05:35.546Z,24.79
2018-08-13T17:08:05.503Z,24.74
2018-08-13T17:10:35.411Z,24.70
2018-08-13T17:13:05.328Z,24.66
2018-08-13T17:15:35.210Z,24.61
2018-08-13T17:18:05.616Z,24.52
2018-08-13T17:20:39.589Z,24.43
2018-08-13T17:23:09.528Z,24.34
2018-08-13T17:25:39.664Z,24.27
2018-08-13T17:28:09.769Z,24.24
2018-08-13T17:30:39.995Z,24.18
2018-08-13T17:33:09.891Z,24.19
2018-08-13T17:35:39.617Z,24.22
2018-08-13T17:38:11.171Z,24.19
2018-08-13T17:40:40.936Z,24.25
2018-08-13T17:43:12.093Z,24.28
2018-08-13T17:45:41.771Z,24.14
2018-08-13T17:48:12.114Z,24.02
2018-08-13T17:50:42.011Z,23.91
2018-08-13T17:53:12.221Z,23.86
2018-08-13T17:55:41.816Z,23.81
2018-08-13T17:58:11.772Z,23.78
2018-08-13T18:00:41.576Z,23.76
2018-08-13T18:03:11.325Z,23.75
2018-08-13T18:05:41.278Z,23.72
2018-08-13T18:08:11.340Z,23.69
2018-08-13T18:10:41.933Z,23.62
2018-08-13T18:13:11.917Z,23.59
2018-08-13T18:15:41.658Z,23.52
2018-08-13T18:18:11.619Z,23.44
2018-08-13T18:20:43.455Z,23.40
2018-08-13T18:23:13.459Z,23.37
2018-08-13T18:25:44.004Z,23.34
2018-08-13T18:28:13.736Z,23.31
2018-08-13T18:30:43.504Z,23.26
2018-08-13T18:33:13.260Z,23.23
2018-08-13T18:35:42.975Z,23.20
2018-08-13T18:38:13.358Z,23.18
2018-08-13T18:40:43.210Z,23.13
2018-08-13T18:43:13.577Z,23.09
2018-08-13T18:45:43.723Z,23.06
2018-08-13T18:48:13.269Z,23.05
2018-08-13T18:50:43.246Z,23.00
2018-08-13T18:53:13.167Z,22.95
2018-08-13T18:55:42.862Z,22.92
2018-08-13T18:58:12.544Z,22.90
2018-08-13T19:00:42.885Z,22.88
2018-08-13T19:03:12.971Z,22.85
2018-08-13T19:05:42.783Z,22.83
2018-08-13T19:08:12.678Z,22.79
2018-08-13T19:10:42.639Z,22.72
2018-08-13T19:13:12.266Z,22.66
2018-08-13T19:15:42.205Z,22.57
2018-08-13T19:18:12.052Z,22.54
2018-08-13T19:20:41.999Z,22.51
2018-08-13T19:23:11.585Z,22.48
2018-08-13T19:25:41.915Z,22.43
2018-08-13T19:28:12.019Z,22.38
2018-08-13T19:30:41.771Z,22.31
2018-08-13T19:33:11.587Z,22.23
2018-08-13T19:35:41.528Z,22.16
2018-08-13T19:38:11.197Z,22.08
2018-08-13T19:40:41.482Z,22.00
2018-08-13T19:43:11.368Z,21.95
2018-08-13T19:45:41.175Z,21.93
2018-08-13T19:48:10.958Z,21.88
2018-08-13T19:50:40.679Z,21.86
2018-08-13T19:53:10.514Z,21.81
2018-08-13T19:55:41.074Z,21.74
2018-08-13T19:58:11.263Z,21.70
2018-08-13T20:00:41.006Z,21.64
2018-08-13T20:03:14.498Z,21.59
2018-08-13T20:05:44.131Z,21.51
2018-08-13T20:08:13.867Z,21.49
2018-08-13T20:10:44.092Z,21.46
2018-08-13T20:13:13.980Z,21.47
2018-08-13T20:15:44.187Z,21.45
2018-08-13T20:18:14.331Z,21.44
2018-08-13T20:20:44.417Z,21.43
2018-08-13T20:23:14.466Z,21.42
2018-08-13T20:25:44.254Z,21.41
2018-08-13T20:28:14.189Z,21.41
2018-08-13T20:30:43.877Z,21.41
2018-08-13T20:33:14.167Z,21.40
2018-08-13T20:35:43.827Z,21.39
2018-08-13T20:38:13.650Z,21.40
2018-08-13T20:40:44.142Z,21.38
2018-08-13T20:43:13.760Z,21.36
2018-08-13T20:45:43.309Z,21.35
2018-08-13T20:48:13.042Z,21.32
2018-08-13T20:50:42.938Z,21.29
2018-08-13T20:53:12.533Z,21.24
2018-08-13T20:55:42.338Z,21.19
2018-08-13T20:58:12.492Z,21.17
2018-08-13T21:00:42.408Z,21.13
2018-08-13T21:03:12.476Z,21.09
2018-08-13T21:05:42.070Z,21.07
2018-08-13T21:08:11.687Z,21.03
2018-08-13T21:10:41.605Z,20.99
2018-08-13T21:13:11.167Z,20.97
2018-08-13T21:15:41.104Z,20.96
2018-08-13T21:18:10.783Z,20.96
2018-08-13T21:20:40.352Z,20.96
2018-08-13T21:23:09.948Z,20.97
2018-08-13T21:25:39.903Z,20.99
2018-08-13T21:28:09.644Z,20.99
2018-08-13T21:30:39.201Z,20.95
2018-08-13T21:33:09.068Z,20.95
2018-08-13T21:35:38.894Z,20.92
2018-08-13T21:38:08.530Z,20.92
2018-08-13T21:40:38.080Z,20.91
2018-08-13T21:43:07.984Z,20.89
2018-08-13T21:45:37.531Z,20.89
2018-08-13T21:48:08.192Z,20.89
2018-08-13T21:50:37.739Z,20.83
2018-08-13T21:53:07.731Z,20.82
2018-08-13T21:55:37.464Z,20.81
2018-08-13T21:58:07.498Z,20.78
2018-08-13T22:00:42.086Z,20.79
2018-08-13T22:03:11.927Z,20.80
2018-08-13T22:05:41.536Z,20.81
2018-08-13T22:08:11.127Z,20.77
2018-08-13T22:10:40.664Z,20.77
2018-08-13T22:13:10.347Z,20.75
2018-08-13T22:15:39.895Z,20.76
2018-08-13T22:18:10.101Z,20.77
2018-08-13T22:20:39.974Z,20.77
2018-08-13T22:23:09.910Z,20.75
2018-08-13T22:25:44.856Z,20.73
2018-08-13T22:28:16.792Z,20.70
2018-08-13T22:30:46.774Z,20.68
2018-08-13T22:33:16.359Z,20.64
2018-08-13T22:35:45.926Z,20.63
2018-08-13T22:38:15.486Z,20.58
2018-08-13T22:40:45.071Z,20.56
2018-08-13T22:43:14.647Z,20.55
2018-08-13T22:45:44.187Z,20.50
2018-08-13T22:48:13.726Z,20.46
2018-08-13T22:50:43.380Z,20.44
2018-08-13T22:53:12.936Z,20.38
2018-08-13T22:55:42.487Z,20.33
2018-08-13T22:58:12.022Z,20.29
2018-08-13T23:00:41.996Z,20.28
2018-08-13T23:03:11.707Z,20.22
2018-08-13T23:05:41.275Z,20.17
2018-08-13T23:08:11.403Z,20.16
2018-08-13T23:10:41.462Z,20.14
2018-08-13T23:13:17.520Z,20.13
2018-08-13T23:15:47.193Z,20.10
2018-08-13T23:18:16.737Z,20.05
2018-08-13T23:20:46.347Z,20.03
2018-08-13T23:23:15.912Z,19.99
2018-08-13T23:25:45.482Z,19.99
2018-08-13T23:28:15.058Z,19.97
2018-08-13T23:30:44.623Z,19.95
2018-08-13T23:33:14.184Z,19.95
2018-08-13T23:35:43.731Z,19.96
2018-08-13T23:38:13.647Z,19.96
2018-08-13T23:40:43.207Z,19.94
2018-08-13T23:43:13.096Z,19.90
2018-08-13T23:45:43.227Z,19.85
2018-08-13T23:48:13.091Z,19.82
2018-08-13T23:50:42.980Z,19.82
2018-08-13T23:53:13.170Z,19.79
2018-08-13T23:55:43.044Z,19.74
2018-08-13T23:58:14.262Z,19.71
