createdAt,value
2018-12-10T00:01:01.288Z,100.00
2018-12-10T00:03:35.441Z,100.00
2018-12-10T00:06:05.222Z,100.00
2018-12-10T00:08:34.135Z,100.00
2018-12-10T00:11:03.049Z,100.00
2018-12-10T00:13:32.335Z,100.00
2018-12-10T00:16:01.588Z,100.00
2018-12-10T00:18:30.714Z,100.00
2018-12-10T00:20:59.943Z,100.00
2018-12-10T00:23:29.532Z,100.00
2018-12-10T00:25:58.384Z,100.00
2018-12-10T00:28:27.505Z,100.00
2018-12-10T00:30:56.327Z,100.00
2018-12-10T00:33:26.319Z,100.00
2018-12-10T00:35:55.225Z,100.00
2018-12-10T00:38:24.413Z,100.00
2018-12-10T00:40:53.723Z,100.00
2018-12-10T00:43:22.894Z,100.00
2018-12-10T00:45:52.182Z,100.00
2018-12-10T00:48:21.042Z,100.00
2018-12-10T00:50:50.074Z,100.00
2018-12-10T00:53:18.947Z,100.00
2018-12-10T00:55:47.775Z,100.00
2018-12-10T00:58:16.973Z,100.00
2018-12-10T01:00:45.923Z,100.00
2018-12-10T01:03:15.080Z,100.00
2018-12-10T01:05:44.119Z,100.00
2018-12-10T01:08:13.135Z,100.00
2018-12-10T01:10:41.985Z,100.00
2018-12-10T01:13:10.844Z,100.00
2018-12-10T01:15:40.019Z,100.00
2018-12-10T01:18:09.358Z,100.00
2018-12-10T01:20:38.223Z,100.00
2018-12-10T01:23:07.162Z,100.00
2018-12-10T01:25:35.988Z,100.00
2018-12-10T01:28:04.923Z,100.00
2018-12-10T01:30:33.787Z,100.00
2018-12-10T01:33:02.722Z,100.00
2018-12-10T01:35:31.858Z,100.00
2018-12-10T01:38:00.662Z,100.00
2018-12-10T01:40:29.892Z,100.00
2018-12-10T01:43:01.975Z,100.00
2018-12-10T01:45:30.936Z,100.00
2018-12-10T01:48:00.143Z,100.00
2018-12-10T01:50:29.308Z,100.00
2018-12-10T01:52:58.913Z,100.00
2018-12-10T01:55:28.048Z,100.00
2018-12-10T01:57:57.069Z,100.00
2018-12-10T02:00:26.292Z,100.00
2018-12-10T02:02:57.451Z,100.00
2018-12-10T02:05:26.364Z,100.00
2018-12-10T02:07:55.544Z,100.00
2018-12-10T02:10:24.573Z,100.00
2018-12-10T02:12:53.858Z,100.00
2018-12-10T02:15:23.039Z,100.00
2018-12-10T02:17:52.223Z,100.00
2018-12-10T02:20:21.529Z,100.00
2018-12-10T02:22:50.515Z,100.00
2018-12-10T02:25:19.502Z,100.00
2018-12-10T02:27:49.024Z,100.00
2018-12-10T02:30:18.416Z,100.00
2018-12-10T02:32:47.761Z,100.00
2018-12-10T02:35:16.577Z,100.00
2018-12-10T02:37:45.433Z,100.00
2018-12-10T02:40:14.630Z,100.00
2018-12-10T02:42:43.610Z,100.00
2018-12-10T02:45:12.691Z,100.00
2018-12-10T02:47:41.752Z,100.00
2018-12-10T02:50:10.661Z,100.00
2018-12-10T02:52:39.873Z,100.00
2018-12-10T02:55:08.965Z,100.00
2018-12-10T02:57:38.069Z,100.00
2018-12-10T03:00:07.046Z,100.00
2018-12-10T03:02:36.278Z,100.00
2018-12-10T03:05:05.685Z,100.00
2018-12-10T03:07:34.683Z,100.00
2018-12-10T03:10:04.585Z,100.00
2018-12-10T03:12:33.585Z,100.00
2018-12-10T03:15:02.769Z,100.00
2018-12-10T03:17:32.005Z,100.00
2018-12-10T03:20:00.816Z,100.00
2018-12-10T03:22:30.078Z,100.00
2018-12-10T03:24:58.903Z,100.00
2018-12-10T03:27:28.147Z,100.00
2018-12-10T03:29:56.997Z,100.00
2018-12-10T03:32:25.879Z,100.00
2018-12-10T03:34:55.124Z,100.00
2018-12-10T03:37:24.254Z,100.00
2018-12-10T03:39:53.251Z,100.00
2018-12-10T03:42:22.422Z,100.00
2018-12-10T03:44:51.264Z,100.00
2018-12-10T03:47:20.107Z,100.00
2018-12-10T03:49:49.166Z,100.00
2018-12-10T03:52:17.947Z,100.00
2018-12-10T03:54:46.905Z,100.00
2018-12-10T03:57:15.918Z,100.00
2018-12-10T03:59:44.699Z,100.00
2018-12-10T04:02:14.038Z,100.00
2018-12-10T04:04:43.164Z,100.00
2018-12-10T04:07:12.175Z,100.00
2018-12-10T04:09:41.092Z,100.00
2018-12-10T04:12:10.341Z,100.00
2018-12-10T04:14:39.413Z,100.00
2018-12-10T04:17:08.655Z,100.00
2018-12-10T04:19:37.593Z,100.00
2018-12-10T04:22:06.806Z,100.00
2018-12-10T04:24:36.165Z,100.00
2018-12-10T04:27:05.030Z,100.00
2018-12-10T04:29:33.922Z,100.00
2018-12-10T04:32:03.230Z,100.00
2018-12-10T04:34:32.145Z,100.00
2018-12-10T04:37:01.448Z,100.00
2018-12-10T04:39:31.001Z,100.00
2018-12-10T04:42:00.101Z,100.00
2018-12-10T04:44:29.520Z,100.00
2018-12-10T04:46:58.685Z,100.00
2018-12-10T04:49:27.819Z,100.00
2018-12-10T04:51:57.025Z,100.00
2018-12-10T04:54:25.857Z,100.00
2018-12-10T04:56:54.714Z,100.00
2018-12-10T04:59:23.586Z,100.00
2018-12-10T05:01:52.574Z,100.00
2018-12-10T05:04:21.613Z,100.00
2018-12-10T05:06:50.665Z,100.00
2018-12-10T05:09:19.944Z,100.00
2018-12-10T05:11:49.144Z,100.00
2018-12-10T05:14:18.016Z,100.00
2018-12-10T05:16:46.911Z,100.00
2018-12-10T05:19:16.144Z,100.00
2018-12-10T05:21:44.953Z,100.00
2018-12-10T05:24:13.910Z,100.00
2018-12-10T05:26:42.865Z,100.00
2018-12-10T05:29:11.917Z,100.00
2018-12-10T05:31:40.807Z,100.00
2018-12-10T05:34:11.333Z,100.00
2018-12-10T05:36:40.560Z,100.00
2018-12-10T05:39:09.449Z,100.00
2018-12-10T05:41:38.234Z,100.00
2018-12-10T05:44:07.178Z,100.00
2018-12-10T05:46:36.330Z,100.00
2018-12-10T05:49:06.489Z,100.00
2018-12-10T05:51:35.388Z,100.00
2018-12-10T05:54:04.162Z,100.00
2018-12-10T05:56:33.218Z,100.00
2018-12-10T05:59:02.558Z,100.00
2018-12-10T06:01:32.266Z,100.00
2018-12-10T06:04:01.351Z,100.00
2018-12-10T06:06:30.163Z,100.00
2018-12-10T06:08:58.903Z,100.00
2018-12-10T06:11:27.911Z,100.00
2018-12-10T06:13:56.958Z,100.00
2018-12-10T06:16:26.088Z,100.00
2018-12-10T06:18:54.882Z,100.00
2018-12-10T06:21:23.836Z,100.00
2018-12-10T06:23:52.667Z,100.00
2018-12-10T06:26:21.715Z,100.00
2018-12-10T06:28:50.827Z,100.00
2018-12-10T06:31:19.814Z,100.00
2018-12-10T06:33:48.986Z,100.00
2018-12-10T06:36:18.080Z,100.00
2018-12-10T06:38:46.839Z,100.00
2018-12-10T06:41:15.773Z,100.00
2018-12-10T06:43:44.522Z,100.00
2018-12-10T06:46:13.331Z,100.00
2018-12-10T06:48:42.117Z,100.00
2018-12-10T06:51:11.013Z,100.00
2018-12-10T06:53:39.746Z,100.00
2018-12-10T06:56:08.823Z,100.00
2018-12-10T06:58:37.852Z,100.00
2018-12-10T07:01:07.567Z,100.00
2018-12-10T07:03:36.402Z,100.00
2018-12-10T07:06:05.150Z,100.00
2018-12-10T07:08:33.942Z,100.00
2018-12-10T07:11:02.743Z,100.00
2018-12-10T07:13:31.899Z,100.00
2018-12-10T07:16:00.697Z,100.00
2018-12-10T07:18:30.524Z,100.00
2018-12-10T07:20:59.891Z,100.00
2018-12-10T07:23:28.659Z,100.00
2018-12-10T07:25:57.647Z,100.00
2018-12-10T07:28:26.476Z,100.00
2018-12-10T07:30:55.209Z,100.00
2018-12-10T07:33:24.418Z,100.00
2018-12-10T07:35:53.411Z,100.00
2018-12-10T07:38:22.541Z,100.00
2018-12-10T07:40:51.607Z,100.00
2018-12-10T07:43:20.439Z,100.00
2018-12-10T07:45:49.600Z,100.00
2018-12-10T07:48:18.557Z,100.00
2018-12-10T07:50:47.331Z,100.00
2018-12-10T07:53:16.485Z,100.00
2018-12-10T07:55:45.317Z,100.00
2018-12-10T07:58:14.810Z,100.00
2018-12-10T08:00:44.237Z,100.00
2018-12-10T08:03:13.021Z,100.00
2018-12-10T08:05:42.147Z,100.00
2018-12-10T08:08:10.958Z,100.00
2018-12-10T08:10:39.783Z,100.00
2018-12-10T08:13:08.949Z,100.00
2018-12-10T08:15:37.778Z,100.00
2018-12-10T08:18:06.927Z,98.84
2018-12-10T08:20:35.678Z,98.89
2018-12-10T08:23:04.919Z,99.60
2018-12-10T08:25:33.734Z,99.76
2018-12-10T08:28:03.236Z,99.23
2018-12-10T08:30:33.229Z,100.00
2018-12-10T08:33:02.216Z,100.00
2018-12-10T08:35:30.981Z,99.00
2018-12-10T08:38:00.111Z,99.16
2018-12-10T08:40:29.311Z,100.00
2018-12-10T08:42:58.215Z,100.00
2018-12-10T08:45:27.849Z,100.00
2018-12-10T08:47:56.846Z,100.00
2018-12-10T08:50:25.988Z,100.00
2018-12-10T08:52:55.062Z,100.00
2018-12-10T08:55:24.289Z,100.00
2018-12-10T08:57:53.155Z,100.00
2018-12-10T09:00:21.972Z,100.00
2018-12-10T09:02:50.763Z,100.00
2018-12-10T09:05:19.879Z,100.00
2018-12-10T09:07:49.059Z,100.00
2018-12-10T09:10:18.176Z,100.00
2018-12-10T09:12:47.635Z,100.00
2018-12-10T09:15:16.659Z,100.00
2018-12-10T09:17:45.744Z,100.00
2018-12-10T09:20:14.574Z,100.00
2018-12-10T09:22:43.603Z,100.00
2018-12-10T09:25:12.592Z,99.34
2018-12-10T09:27:41.403Z,99.66
2018-12-10T09:30:12.987Z,98.43
2018-12-10T09:32:42.171Z,98.67
2018-12-10T09:35:10.999Z,99.47
2018-12-10T09:37:39.784Z,99.69
2018-12-10T09:40:09.874Z,98.82
2018-12-10T09:42:38.910Z,99.31
2018-12-10T09:45:08.212Z,100.00
2018-12-10T09:47:38.123Z,100.00
2018-12-10T09:50:08.380Z,100.00
2018-12-10T09:52:37.655Z,99.01
2018-12-10T09:55:06.629Z,98.93
2018-12-10T09:57:36.159Z,98.71
2018-12-10T10:00:06.177Z,97.80
2018-12-10T10:02:35.705Z,96.61
2018-12-10T10:05:04.995Z,95.15
2018-12-10T10:07:34.127Z,94.21
2018-12-10T10:10:02.902Z,92.81
2018-12-10T10:12:32.090Z,92.23
2018-12-10T10:15:00.880Z,91.09
2018-12-10T10:17:30.003Z,89.94
2018-12-10T10:19:59.072Z,88.94
2018-12-10T10:22:28.054Z,88.96
2018-12-10T10:24:57.173Z,89.44
2018-12-10T10:27:26.026Z,89.68
2018-12-10T10:29:55.217Z,90.30
2018-12-10T10:32:24.265Z,90.26
2018-12-10T10:34:53.251Z,89.72
2018-12-10T10:37:22.092Z,89.92
2018-12-10T10:39:51.241Z,89.05
2018-12-10T10:42:20.099Z,88.76
2018-12-10T10:44:49.080Z,89.92
2018-12-10T10:47:18.582Z,90.56
2018-12-10T10:49:48.005Z,90.99
2018-12-10T10:52:17.314Z,90.92
2018-12-10T10:54:46.525Z,91.00
2018-12-10T10:57:15.528Z,92.19
2018-12-10T10:59:44.714Z,92.67
2018-12-10T11:02:20.537Z,93.16
2018-12-10T11:04:49.617Z,92.99
2018-12-10T11:07:18.835Z,92.96
2018-12-10T11:09:48.019Z,93.35
2018-12-10T11:12:17.162Z,93.41
2018-12-10T11:14:47.069Z,93.83
2018-12-10T11:17:15.840Z,93.67
2018-12-10T11:19:45.316Z,94.18
2018-12-10T11:22:14.463Z,95.04
2018-12-10T11:24:43.409Z,95.00
2018-12-10T11:27:12.375Z,95.26
2018-12-10T11:29:41.541Z,95.56
2018-12-10T11:32:10.439Z,95.89
2018-12-10T11:34:39.214Z,96.45
2018-12-10T11:37:08.223Z,94.73
2018-12-10T11:39:37.317Z,94.42
2018-12-10T11:42:06.323Z,94.37
2018-12-10T11:44:41.980Z,95.25
2018-12-10T11:47:13.108Z,95.24
2018-12-10T11:49:42.194Z,95.38
2018-12-10T11:52:11.219Z,95.36
2018-12-10T11:54:40.404Z,95.13
2018-12-10T11:57:09.307Z,95.19
2018-12-10T11:59:38.379Z,94.97
2018-12-10T12:02:07.852Z,95.12
2018-12-10T12:04:36.623Z,95.66
2018-12-10T12:07:06.033Z,95.86
2018-12-10T12:09:35.161Z,96.34
2018-12-10T12:12:04.023Z,95.85
2018-12-10T12:14:32.986Z,96.03
2018-12-10T12:17:03.155Z,96.70
2018-12-10T12:19:31.967Z,96.76
2018-12-10T12:22:05.099Z,96.98
2018-12-10T12:24:32.159Z,97.32
2018-12-10T12:27:01.755Z,97.27
2018-12-10T12:29:30.566Z,98.39
2018-12-10T12:31:59.386Z,98.86
2018-12-10T12:34:28.495Z,98.92
2018-12-10T12:36:57.307Z,98.80
2018-12-10T12:39:26.475Z,98.63
2018-12-10T12:41:55.287Z,98.39
2018-12-10T12:44:24.704Z,99.59
2018-12-10T12:46:53.858Z,100.00
2018-12-10T12:49:23.023Z,100.00
2018-12-10T12:51:51.908Z,100.00
2018-12-10T12:54:21.264Z,100.00
2018-12-10T12:56:50.348Z,100.00
2018-12-10T12:59:19.613Z,100.00
2018-12-10T13:01:49.464Z,100.00
2018-12-10T13:04:18.880Z,100.00
2018-12-10T13:06:48.070Z,99.35
2018-12-10T13:09:21.818Z,98.62
2018-12-10T13:11:48.094Z,98.84
2018-12-10T13:14:17.052Z,97.50
2018-12-10T13:16:49.480Z,97.29
2018-12-10T13:19:17.210Z,97.18
2018-12-10T13:21:46.331Z,97.82
2018-12-10T13:24:15.471Z,96.97
2018-12-10T13:26:44.545Z,97.11
2018-12-10T13:29:13.645Z,97.21
2018-12-10T13:31:42.755Z,97.88
2018-12-10T13:34:11.830Z,97.73
2018-12-10T13:36:41.486Z,97.24
2018-12-10T13:39:10.716Z,96.82
2018-12-10T13:41:40.077Z,97.56
2018-12-10T13:44:08.962Z,97.19
2018-12-10T13:46:37.720Z,97.24
2018-12-10T13:49:07.437Z,96.87
2018-12-10T13:51:37.178Z,95.49
2018-12-10T13:54:06.228Z,94.58
2018-12-10T13:56:35.310Z,94.68
2018-12-10T13:59:04.388Z,93.80
2018-12-10T14:01:33.614Z,93.56
2018-12-10T14:04:04.979Z,92.77
2018-12-10T14:06:33.803Z,92.21
2018-12-10T14:09:07.933Z,91.87
2018-12-10T14:11:34.045Z,91.83
2018-12-10T14:14:03.316Z,91.51
2018-12-10T14:16:32.287Z,91.04
2018-12-10T14:19:01.474Z,91.42
2018-12-10T14:21:30.690Z,91.77
2018-12-10T14:23:59.526Z,92.15
2018-12-10T14:26:28.540Z,92.04
2018-12-10T14:29:00.458Z,92.40
2018-12-10T14:31:29.582Z,92.00
2018-12-10T14:34:03.234Z,92.73
2018-12-10T14:36:32.042Z,92.46
2018-12-10T14:39:01.296Z,92.70
2018-12-10T14:41:30.746Z,92.81
2018-12-10T14:44:00.010Z,92.46
2018-12-10T14:46:28.859Z,92.36
2018-12-10T14:48:58.033Z,92.21
2018-12-10T14:51:27.521Z,92.27
2018-12-10T14:53:56.862Z,91.61
2018-12-10T14:56:25.964Z,92.47
2018-12-10T14:58:54.798Z,92.84
2018-12-10T15:01:23.607Z,91.58
2018-12-10T15:03:53.193Z,91.49
2018-12-10T15:06:22.513Z,91.69
2018-12-10T15:08:51.763Z,91.30
2018-12-10T15:11:20.995Z,91.77
2018-12-10T15:13:50.190Z,92.29
2018-12-10T15:16:20.476Z,91.84
2018-12-10T15:18:49.534Z,91.94
2018-12-10T15:21:18.423Z,91.80
2018-12-10T15:23:47.485Z,91.45
2018-12-10T15:26:16.692Z,91.36
2018-12-10T15:28:45.886Z,91.17
2018-12-10T15:31:15.904Z,90.78
2018-12-10T15:33:44.911Z,90.64
2018-12-10T15:36:14.191Z,91.25
2018-12-10T15:38:43.072Z,90.79
2018-12-10T15:41:12.592Z,90.41
2018-12-10T15:43:41.838Z,89.88
2018-12-10T15:46:11.442Z,90.21
2018-12-10T15:48:40.589Z,90.12
2018-12-10T15:51:09.701Z,90.42
2018-12-10T15:53:38.788Z,89.73
2018-12-10T15:56:07.596Z,89.73
2018-12-10T15:58:36.613Z,89.27
2018-12-10T16:01:05.771Z,89.98
2018-12-10T16:03:35.135Z,89.90
2018-12-10T16:06:03.986Z,89.17
2018-12-10T16:08:32.755Z,89.47
2018-12-10T16:11:01.742Z,89.38
2018-12-10T16:13:30.564Z,88.75
2018-12-10T16:15:59.759Z,88.96
2018-12-10T16:18:28.866Z,88.63
2018-12-10T16:20:58.040Z,88.47
2018-12-10T16:23:27.014Z,88.00
2018-12-10T16:25:56.126Z,87.98
2018-12-10T16:28:25.210Z,88.24
2018-12-10T16:30:54.846Z,88.13
2018-12-10T16:33:24.409Z,88.25
2018-12-10T16:35:53.825Z,87.97
2018-12-10T16:38:23.034Z,87.87
2018-12-10T16:40:52.259Z,88.02
2018-12-10T16:43:21.175Z,87.85
2018-12-10T16:45:50.387Z,87.93
2018-12-10T16:48:19.395Z,87.63
2018-12-10T16:50:48.207Z,87.87
2018-12-10T16:53:17.983Z,88.31
2018-12-10T16:55:46.862Z,87.67
2018-12-10T16:58:16.002Z,87.79
2018-12-10T17:00:45.220Z,87.63
2018-12-10T17:03:14.019Z,87.79
2018-12-10T17:05:42.874Z,87.16
2018-12-10T17:08:11.905Z,87.61
2018-12-10T17:10:40.786Z,87.60
2018-12-10T17:13:09.971Z,87.38
2018-12-10T17:15:39.006Z,87.74
2018-12-10T17:18:08.171Z,86.96
2018-12-10T17:20:37.603Z,86.81
2018-12-10T17:23:06.883Z,86.67
2018-12-10T17:25:35.999Z,86.98
2018-12-10T17:28:06.196Z,86.65
2018-12-10T17:30:35.331Z,86.99
2018-12-10T17:33:04.466Z,87.50
2018-12-10T17:35:34.096Z,87.36
2018-12-10T17:38:03.278Z,87.78
2018-12-10T17:40:32.411Z,87.89
2018-12-10T17:43:01.577Z,87.97
2018-12-10T17:45:30.896Z,88.26
2018-12-10T17:47:59.872Z,88.49
2018-12-10T17:50:28.800Z,88.34
2018-12-10T17:52:57.961Z,88.84
2018-12-10T17:55:27.467Z,88.86
2018-12-10T17:57:56.810Z,89.58
2018-12-10T18:00:25.879Z,90.39
2018-12-10T18:02:55.083Z,89.97
2018-12-10T18:05:23.993Z,90.36
2018-12-10T18:07:53.249Z,90.08
2018-12-10T18:10:22.327Z,89.07
2018-12-10T18:12:51.129Z,88.75
2018-12-10T18:15:20.818Z,88.98
2018-12-10T18:17:49.819Z,88.25
2018-12-10T18:20:18.627Z,87.97
2018-12-10T18:22:48.153Z,87.53
2018-12-10T18:25:17.305Z,86.99
2018-12-10T18:27:46.147Z,87.11
2018-12-10T18:30:15.144Z,87.11
2018-12-10T18:32:44.189Z,86.48
2018-12-10T18:35:13.550Z,86.96
2018-12-10T18:37:42.761Z,86.39
2018-12-10T18:40:14.017Z,85.75
2018-12-10T18:42:43.042Z,86.41
2018-12-10T18:45:15.380Z,86.37
2018-12-10T18:47:44.918Z,85.26
2018-12-10T18:50:14.038Z,85.76
2018-12-10T18:52:43.340Z,85.32
2018-12-10T18:55:12.758Z,84.86
2018-12-10T18:57:41.930Z,85.11
2018-12-10T19:00:13.835Z,85.01
2018-12-10T19:02:43.303Z,85.00
2018-12-10T19:05:12.153Z,84.69
2018-12-10T19:07:41.012Z,85.08
2018-12-10T19:10:11.191Z,84.91
2018-12-10T19:12:40.479Z,84.71
2018-12-10T19:15:11.067Z,85.08
2018-12-10T19:17:39.961Z,84.77
2018-12-10T19:20:13.580Z,85.04
2018-12-10T19:22:40.871Z,84.39
2018-12-10T19:25:10.215Z,83.98
2018-12-10T19:27:39.484Z,83.88
2018-12-10T19:30:08.985Z,83.60
2018-12-10T19:32:38.886Z,83.29
2018-12-10T19:35:07.779Z,83.33
2018-12-10T19:37:37.040Z,82.84
2018-12-10T19:40:07.678Z,82.81
2018-12-10T19:42:37.146Z,83.29
2018-12-10T19:45:07.913Z,82.83
2018-12-10T19:47:37.262Z,82.88
2018-12-10T19:50:07.180Z,82.60
2018-12-10T19:52:36.370Z,82.14
2018-12-10T19:55:05.907Z,82.84
2018-12-10T19:57:34.938Z,82.54
2018-12-10T20:00:04.690Z,82.40
2018-12-10T20:02:33.993Z,82.67
2018-12-10T20:05:03.168Z,81.88
2018-12-10T20:07:32.009Z,82.36
2018-12-10T20:10:00.792Z,81.75
2018-12-10T20:12:29.959Z,81.62
2018-12-10T20:14:59.465Z,81.86
2018-12-10T20:17:28.899Z,80.88
2018-12-10T20:19:57.969Z,81.74
2018-12-10T20:22:27.228Z,81.67
2018-12-10T20:24:56.012Z,81.12
2018-12-10T20:27:25.445Z,80.68
2018-12-10T20:29:54.581Z,80.44
2018-12-10T20:32:23.961Z,80.33
2018-12-10T20:34:52.803Z,80.32
2018-12-10T20:37:22.029Z,79.13
2018-12-10T20:39:50.848Z,78.57
2018-12-10T20:42:20.027Z,78.38
2018-12-10T20:44:49.532Z,78.10
2018-12-10T20:47:19.275Z,77.66
2018-12-10T20:49:48.758Z,77.22
2018-12-10T20:52:17.575Z,76.75
2018-12-10T20:54:46.743Z,76.68
2018-12-10T20:57:15.668Z,76.12
2018-12-10T20:59:44.668Z,76.32
2018-12-10T21:02:13.824Z,76.21
2018-12-10T21:04:42.851Z,76.13
2018-12-10T21:07:12.110Z,75.37
2018-12-10T21:09:40.932Z,75.56
2018-12-10T21:12:10.296Z,74.80
2018-12-10T21:14:39.281Z,74.79
2018-12-10T21:17:08.490Z,75.03
2018-12-10T21:19:37.843Z,75.08
2018-12-10T21:22:06.870Z,74.59
2018-12-10T21:24:36.118Z,75.14
2018-12-10T21:27:06.113Z,75.35
2018-12-10T21:29:35.311Z,75.61
2018-12-10T21:32:04.324Z,74.87
2018-12-10T21:34:33.495Z,75.51
2018-12-10T21:37:02.694Z,76.13
2018-12-10T21:39:31.795Z,75.48
2018-12-10T21:42:00.986Z,75.29
2018-12-10T21:44:30.325Z,75.79
2018-12-10T21:46:59.110Z,75.62
2018-12-10T21:49:28.287Z,75.13
2018-12-10T21:51:57.199Z,75.43
2018-12-10T21:54:26.227Z,75.92
2018-12-10T21:56:55.317Z,75.13
2018-12-10T21:59:24.254Z,75.47
2018-12-10T22:01:53.302Z,74.69
2018-12-10T22:04:22.760Z,74.80
2018-12-10T22:06:52.025Z,74.03
2018-12-10T22:09:21.004Z,73.65
2018-12-10T22:11:50.778Z,74.22
2018-12-10T22:14:19.883Z,74.35
2018-12-10T22:16:48.880Z,74.12
2018-12-10T22:19:17.888Z,74.17
2018-12-10T22:21:47.192Z,74.37
2018-12-10T22:24:16.356Z,74.46
2018-12-10T22:26:45.321Z,74.18
2018-12-10T22:29:14.231Z,74.17
2018-12-10T22:31:43.087Z,74.85
2018-12-10T22:34:11.841Z,74.42
2018-12-10T22:36:40.583Z,74.54
2018-12-10T22:39:09.730Z,74.93
2018-12-10T22:41:38.616Z,75.05
2018-12-10T22:44:07.566Z,74.79
2018-12-10T22:46:36.397Z,74.67
2018-12-10T22:49:05.152Z,74.81
2018-12-10T22:51:34.223Z,75.32
2018-12-10T22:54:03.003Z,75.31
2018-12-10T22:56:31.794Z,75.45
2018-12-10T22:59:00.875Z,75.47
2018-12-10T23:01:29.887Z,76.41
2018-12-10T23:03:58.573Z,76.67
2018-12-10T23:06:27.348Z,76.89
2018-12-10T23:08:56.471Z,76.30
2018-12-10T23:11:25.371Z,76.77
2018-12-10T23:13:54.477Z,76.90
2018-12-10T23:16:23.446Z,76.61
2018-12-10T23:18:52.329Z,76.31
2018-12-10T23:21:21.063Z,76.14
2018-12-10T23:23:50.215Z,75.68
2018-12-10T23:26:19.302Z,75.69
2018-12-10T23:28:48.338Z,75.20
2018-12-10T23:31:17.057Z,75.60
2018-12-10T23:33:46.074Z,75.82
2018-12-10T23:36:15.083Z,75.43
2018-12-10T23:38:43.909Z,74.92
2018-12-10T23:41:12.976Z,75.22
2018-12-10T23:43:42.059Z,74.94
2018-12-10T23:46:11.164Z,74.82
2018-12-10T23:48:40.448Z,74.28
2018-12-10T23:51:09.219Z,74.18
2018-12-10T23:53:37.908Z,74.03
2018-12-10T23:56:06.690Z,74.06
2018-12-10T23:58:35.491Z,73.71
