createdAt,value
2019-03-29T00:00:32.134Z,99.90
2019-03-29T00:03:21.523Z,99.90
2019-03-29T00:06:10.886Z,99.90
2019-03-29T00:09:01.298Z,99.90
2019-03-29T00:11:50.525Z,99.90
2019-03-29T00:14:39.920Z,99.90
2019-03-29T00:17:28.981Z,99.90
2019-03-29T00:20:17.707Z,99.90
2019-03-29T00:23:07.066Z,99.90
2019-03-29T00:25:57.398Z,99.90
2019-03-29T00:28:46.347Z,99.90
2019-03-29T00:31:35.422Z,99.90
2019-03-29T00:34:24.086Z,99.90
2019-03-29T00:37:12.718Z,99.90
2019-03-29T00:40:01.451Z,99.90
2019-03-29T00:42:51.322Z,99.90
2019-03-29T00:45:39.702Z,99.90
2019-03-29T00:48:28.369Z,99.90
2019-03-29T00:51:17.529Z,99.90
2019-03-29T00:57:00.650Z,99.90
2019-03-29T00:59:49.416Z,99.90
2019-03-29T01:02:38.295Z,99.90
2019-03-29T01:05:27.395Z,99.90
2019-03-29T01:08:16.286Z,99.90
2019-03-29T01:11:05.927Z,99.90
2019-03-29T01:13:55.311Z,99.90
2019-03-29T01:16:44.041Z,99.90
2019-03-29T01:19:32.973Z,99.90
2019-03-29T01:22:21.720Z,99.90
2019-03-29T01:25:11.011Z,99.90
2019-03-29T01:28:00.162Z,99.90
2019-03-29T01:30:49.470Z,99.90
2019-03-29T01:33:37.835Z,99.90
2019-03-29T01:36:27.935Z,99.90
2019-03-29T01:39:17.675Z,99.90
2019-03-29T01:42:06.001Z,99.90
2019-03-29T01:44:55.219Z,99.90
2019-03-29T01:47:44.313Z,99.90
2019-03-29T01:50:32.851Z,99.90
2019-03-29T01:53:21.914Z,99.90
2019-03-29T01:56:11.008Z,99.90
2019-03-29T01:58:59.840Z,99.90
2019-03-29T02:01:48.714Z,99.90
2019-03-29T02:04:37.800Z,99.90
2019-03-29T02:07:27.230Z,99.90
2019-03-29T02:10:16.217Z,99.90
2019-03-29T02:13:04.922Z,99.90
2019-03-29T02:15:53.838Z,99.90
2019-03-29T02:18:43.006Z,99.90
2019-03-29T02:21:31.734Z,99.90
2019-03-29T02:24:20.631Z,99.90
2019-03-29T02:27:09.122Z,99.90
2019-03-29T02:29:57.942Z,99.90
2019-03-29T02:32:47.499Z,99.90
2019-03-29T02:35:35.928Z,99.90
2019-03-29T02:38:25.441Z,99.90
2019-03-29T02:41:14.690Z,99.90
2019-03-29T02:44:03.825Z,99.90
2019-03-29T02:46:53.589Z,99.90
2019-03-29T02:49:43.242Z,99.90
2019-03-29T02:52:31.969Z,99.90
2019-03-29T02:55:21.002Z,99.90
2019-03-29T02:58:09.811Z,99.90
2019-03-29T03:00:58.334Z,99.90
2019-03-29T03:03:47.062Z,99.90
2019-03-29T03:06:38.892Z,99.90
2019-03-29T03:09:28.596Z,99.90
2019-03-29T03:12:17.512Z,99.90
2019-03-29T03:15:07.438Z,99.90
2019-03-29T03:17:56.406Z,99.90
2019-03-29T03:20:45.935Z,99.90
2019-03-29T03:23:34.144Z,99.90
2019-03-29T03:26:23.326Z,99.90
2019-03-29T03:29:13.089Z,99.90
2019-03-29T03:32:02.065Z,99.90
2019-03-29T03:34:51.164Z,99.90
2019-03-29T03:37:40.061Z,99.90
2019-03-29T03:40:29.025Z,99.90
2019-03-29T03:43:18.307Z,99.90
2019-03-29T03:46:06.735Z,99.90
2019-03-29T03:48:56.159Z,99.90
2019-03-29T03:51:45.426Z,99.90
2019-03-29T03:54:34.536Z,99.90
2019-03-29T03:57:23.305Z,99.90
2019-03-29T04:00:11.848Z,99.90
2019-03-29T04:03:00.504Z,99.90
2019-03-29T04:05:50.498Z,99.90
2019-03-29T04:08:39.635Z,99.90
2019-03-29T04:11:34.330Z,99.90
2019-03-29T04:14:23.931Z,99.90
2019-03-29T04:17:13.265Z,99.90
2019-03-29T04:20:01.630Z,99.90
2019-03-29T04:22:50.881Z,99.90
2019-03-29T04:25:40.296Z,99.90
2019-03-29T04:28:29.294Z,99.90
2019-03-29T04:31:18.022Z,99.90
2019-03-29T04:34:06.822Z,99.90
2019-03-29T04:36:56.438Z,99.90
2019-03-29T04:39:45.656Z,99.90
2019-03-29T04:42:34.338Z,99.90
2019-03-29T04:45:23.370Z,99.90
2019-03-29T04:48:12.647Z,99.90
2019-03-29T04:51:01.569Z,99.90
2019-03-29T04:53:50.772Z,99.90
2019-03-29T04:56:39.633Z,99.90
2019-03-29T04:59:29.300Z,99.90
2019-03-29T05:02:18.715Z,99.90
2019-03-29T05:05:07.913Z,99.90
2019-03-29T05:07:57.223Z,99.90
2019-03-29T05:10:45.602Z,99.90
2019-03-29T05:13:35.059Z,99.90
2019-03-29T05:16:24.201Z,99.90
2019-03-29T05:19:12.763Z,99.90
2019-03-29T05:22:01.702Z,99.90
2019-03-29T05:24:50.230Z,99.90
2019-03-29T05:27:39.317Z,99.90
2019-03-29T05:30:27.926Z,99.90
2019-03-29T05:33:17.047Z,99.90
2019-03-29T05:36:11.778Z,99.90
2019-03-29T05:39:00.950Z,99.90
2019-03-29T05:44:40.609Z,99.90
2019-03-29T05:47:27.981Z,99.90
2019-03-29T05:50:21.631Z,99.90
2019-03-29T05:53:09.670Z,99.90
2019-03-29T05:55:58.746Z,99.90
2019-03-29T06:01:35.385Z,99.90
2019-03-29T06:04:24.500Z,99.90
2019-03-29T06:07:13.902Z,99.90
2019-03-29T06:10:02.965Z,99.90
2019-03-29T06:15:38.688Z,99.90
2019-03-29T06:18:27.598Z,99.90
2019-03-29T06:21:17.185Z,99.90
2019-03-29T06:24:06.435Z,99.90
2019-03-29T06:26:55.894Z,99.90
2019-03-29T06:29:45.490Z,99.90
2019-03-29T06:32:34.781Z,99.90
2019-03-29T06:35:23.922Z,99.90
2019-03-29T06:38:13.678Z,99.90
2019-03-29T06:41:03.697Z,99.90
2019-03-29T06:43:52.541Z,99.90
2019-03-29T06:46:41.379Z,99.90
2019-03-29T06:49:30.493Z,99.90
2019-03-29T06:52:22.551Z,99.90
2019-03-29T06:55:11.532Z,99.90
2019-03-29T06:58:00.126Z,99.90
2019-03-29T07:03:36.798Z,99.90
2019-03-29T07:06:25.705Z,99.10
2019-03-29T07:09:14.155Z,98.40
2019-03-29T07:14:52.037Z,98.30
2019-03-29T07:17:40.410Z,96.00
2019-03-29T07:20:29.414Z,95.30
2019-03-29T07:23:17.952Z,94.90
2019-03-29T07:26:07.190Z,94.40
2019-03-29T07:28:56.162Z,94.40
2019-03-29T07:31:45.240Z,95.10
2019-03-29T07:34:34.299Z,94.30
2019-03-29T07:37:23.050Z,94.10
2019-03-29T07:40:12.490Z,93.70
2019-03-29T07:43:01.088Z,92.60
2019-03-29T07:45:49.721Z,91.80
2019-03-29T07:48:40.433Z,91.70
2019-03-29T07:51:28.821Z,92.00
2019-03-29T07:54:17.768Z,92.20
2019-03-29T07:57:06.442Z,91.90
2019-03-29T07:59:55.037Z,91.30
2019-03-29T08:02:44.103Z,90.20
2019-03-29T08:05:35.406Z,88.60
2019-03-29T08:08:31.831Z,87.40
2019-03-29T08:11:25.494Z,88.90
2019-03-29T08:14:05.512Z,88.70
2019-03-29T08:16:54.299Z,86.10
2019-03-29T08:19:43.497Z,83.80
2019-03-29T08:22:32.095Z,82.00
2019-03-29T08:25:21.002Z,83.20
2019-03-29T08:28:09.952Z,81.80
2019-03-29T08:30:59.186Z,85.10
2019-03-29T08:33:47.990Z,85.40
2019-03-29T08:36:37.205Z,83.90
2019-03-29T08:39:28.069Z,81.80
2019-03-29T08:42:18.533Z,78.90
2019-03-29T08:45:08.162Z,81.80
2019-03-29T08:47:57.043Z,77.30
2019-03-29T08:50:46.655Z,74.80
2019-03-29T08:53:35.555Z,69.90
2019-03-29T08:56:24.617Z,67.50
2019-03-29T08:59:17.334Z,64.80
2019-03-29T09:02:05.145Z,69.20
2019-03-29T09:04:54.171Z,66.20
2019-03-29T09:07:45.378Z,68.50
2019-03-29T09:10:34.990Z,67.30
2019-03-29T09:13:24.219Z,63.50
2019-03-29T09:16:13.518Z,70.00
2019-03-29T09:19:02.111Z,70.30
2019-03-29T09:21:51.557Z,64.90
2019-03-29T09:24:40.389Z,61.20
2019-03-29T09:27:31.976Z,59.20
2019-03-29T09:30:20.852Z,59.00
2019-03-29T09:33:10.670Z,59.10
2019-03-29T09:36:00.058Z,61.80
2019-03-29T09:38:49.682Z,64.20
2019-03-29T09:41:38.785Z,63.40
2019-03-29T09:44:27.972Z,62.20
2019-03-29T09:47:17.728Z,61.10
2019-03-29T09:50:10.404Z,60.80
2019-03-29T09:53:01.120Z,59.40
2019-03-29T09:55:55.707Z,58.70
2019-03-29T09:58:45.201Z,58.00
2019-03-29T10:01:34.381Z,56.80
2019-03-29T10:04:22.775Z,56.20
2019-03-29T10:07:12.085Z,57.40
2019-03-29T10:09:58.896Z,59.00
2019-03-29T10:12:47.682Z,62.20
2019-03-29T10:15:37.204Z,60.80
2019-03-29T10:18:26.930Z,62.10
2019-03-29T10:21:17.391Z,63.90
2019-03-29T10:24:06.679Z,65.60
2019-03-29T10:26:56.331Z,62.10
2019-03-29T10:29:45.464Z,62.90
2019-03-29T10:32:35.484Z,55.60
2019-03-29T10:35:25.884Z,53.40
2019-03-29T10:38:18.066Z,53.70
2019-03-29T10:41:05.958Z,55.30
2019-03-29T10:43:55.806Z,54.10
2019-03-29T10:46:45.272Z,52.90
2019-03-29T10:49:34.215Z,51.80
2019-03-29T10:52:22.855Z,52.90
2019-03-29T10:55:11.867Z,51.80
2019-03-29T10:58:00.912Z,48.90
2019-03-29T11:00:54.607Z,49.40
2019-03-29T11:03:43.010Z,47.00
2019-03-29T11:06:31.515Z,46.80
2019-03-29T11:09:20.472Z,47.30
2019-03-29T11:12:09.656Z,51.00
2019-03-29T11:14:59.339Z,49.30
2019-03-29T11:17:47.879Z,47.20
2019-03-29T11:20:37.185Z,47.10
2019-03-29T11:23:26.035Z,48.10
2019-03-29T11:26:14.466Z,47.80
2019-03-29T11:29:03.894Z,46.60
2019-03-29T11:31:53.371Z,46.20
2019-03-29T11:34:41.945Z,43.80
2019-03-29T11:37:30.555Z,41.20
2019-03-29T11:40:19.579Z,41.30
2019-03-29T11:43:08.578Z,39.70
2019-03-29T11:45:57.730Z,38.80
2019-03-29T11:48:46.002Z,40.60
2019-03-29T11:51:35.403Z,40.10
2019-03-29T11:54:23.749Z,40.20
2019-03-29T11:57:12.806Z,40.30
2019-03-29T12:00:02.247Z,38.70
2019-03-29T12:02:51.553Z,36.80
2019-03-29T12:05:40.540Z,39.30
2019-03-29T12:08:29.651Z,38.10
2019-03-29T12:11:18.450Z,38.30
2019-03-29T12:17:08.283Z,34.70
2019-03-29T12:19:57.385Z,33.40
2019-03-29T12:22:46.134Z,32.50
2019-03-29T12:25:34.725Z,31.90
2019-03-29T12:28:24.281Z,32.50
2019-03-29T12:31:13.566Z,44.70
2019-03-29T12:34:02.192Z,36.00
2019-03-29T12:36:51.503Z,39.60
2019-03-29T12:42:28.242Z,45.50
2019-03-29T12:45:16.798Z,45.30
2019-03-29T12:48:05.853Z,43.40
2019-03-29T12:50:54.741Z,44.20
2019-03-29T12:53:44.062Z,45.90
2019-03-29T12:56:33.183Z,42.60
2019-03-29T12:59:22.256Z,45.40
2019-03-29T13:02:11.304Z,46.40
2019-03-29T13:04:59.749Z,42.00
2019-03-29T13:07:48.842Z,41.70
2019-03-29T13:10:38.038Z,44.50
2019-03-29T13:13:26.575Z,46.70
2019-03-29T13:16:15.902Z,48.40
2019-03-29T13:19:05.375Z,49.80
2019-03-29T13:21:54.737Z,49.30
2019-03-29T13:24:43.339Z,48.80
2019-03-29T13:27:32.847Z,48.10
2019-03-29T13:30:22.215Z,46.50
2019-03-29T13:35:59.427Z,41.10
2019-03-29T13:38:48.318Z,39.90
2019-03-29T13:41:37.411Z,42.90
2019-03-29T13:44:28.241Z,43.50
2019-03-29T13:47:18.213Z,41.20
2019-03-29T13:50:09.014Z,39.90
2019-03-29T13:52:57.733Z,38.50
2019-03-29T13:55:46.525Z,39.70
2019-03-29T13:58:35.170Z,38.80
2019-03-29T14:01:24.250Z,35.70
2019-03-29T14:04:13.660Z,36.10
2019-03-29T14:07:02.824Z,33.80
2019-03-29T14:09:51.478Z,32.80
2019-03-29T14:12:40.250Z,33.20
2019-03-29T14:20:35.627Z,37.30
2019-03-29T14:23:35.886Z,39.00
2019-03-29T14:26:37.098Z,42.00
2019-03-29T14:29:38.128Z,42.80
2019-03-29T14:44:52.317Z,41.30
2019-03-29T14:47:49.449Z,42.70
2019-03-29T14:53:40.342Z,44.80
2019-03-29T16:45:47.876Z,45.60
2019-03-29T16:55:24.143Z,46.20
2019-03-29T16:58:28.689Z,47.10
2019-03-29T17:07:53.453Z,47.00
2019-03-29T17:11:03.705Z,47.70
2019-03-29T17:14:05.779Z,48.50
2019-03-29T17:20:32.781Z,48.40
2019-03-29T17:39:47.892Z,50.60
2019-03-29T17:48:48.062Z,51.90
2019-03-29T17:54:41.571Z,52.20
2019-03-29T17:57:45.879Z,52.40
2019-03-29T18:03:53.929Z,51.40
2019-03-29T18:06:55.349Z,51.70
2019-03-29T18:09:56.735Z,51.90
2019-03-29T18:15:47.209Z,51.30
2019-03-29T18:18:49.876Z,52.90
2019-03-29T18:21:59.222Z,53.60
2019-03-29T18:25:03.839Z,54.70
2019-03-29T18:28:11.631Z,54.80
2019-03-29T18:34:17.696Z,55.40
2019-03-29T18:37:19.916Z,55.50
2019-03-29T18:56:09.862Z,57.70
2019-03-29T19:13:48.487Z,56.00
2019-03-29T19:39:45.458Z,61.00
2019-03-29T20:04:56.684Z,71.80
2019-03-29T20:24:38.101Z,83.20
2019-03-29T20:31:22.485Z,84.90
2019-03-29T20:37:39.309Z,88.00
2019-03-29T20:40:41.396Z,91.00
2019-03-29T20:43:43.348Z,91.10
2019-03-29T20:49:48.909Z,91.50
2019-03-29T20:59:36.291Z,91.40
2019-03-29T21:02:31.791Z,91.50
2019-03-29T21:09:01.969Z,92.60
2019-03-29T21:12:03.459Z,93.20
2019-03-29T21:15:04.543Z,93.70
2019-03-29T21:18:06.960Z,92.60
2019-03-29T21:21:09.021Z,91.90
2019-03-29T21:24:11.234Z,92.20
2019-03-29T21:27:11.744Z,92.00
2019-03-29T21:30:13.375Z,91.00
2019-03-29T21:33:14.873Z,90.50
2019-03-29T21:36:06.063Z,90.60
2019-03-29T21:39:15.547Z,90.80
2019-03-29T21:45:29.286Z,90.90
2019-03-29T21:51:47.358Z,91.80
2019-03-29T21:54:49.102Z,91.80
2019-03-29T21:57:50.316Z,92.00
2019-03-29T22:00:52.532Z,93.70
2019-03-29T22:03:53.702Z,95.20
2019-03-29T22:10:02.971Z,96.00
2019-03-29T22:13:04.918Z,95.60
2019-03-29T22:16:06.835Z,94.50
2019-03-29T22:19:09.101Z,94.00
2019-03-29T22:22:10.867Z,94.90
2019-03-29T22:25:12.454Z,94.60
2019-03-29T22:28:03.339Z,94.80
2019-03-29T22:34:38.580Z,95.10
2019-03-29T22:40:50.486Z,95.60
2019-03-29T22:43:41.138Z,95.70
2019-03-29T22:46:50.592Z,96.00
2019-03-29T22:49:41.593Z,96.20
2019-03-29T22:55:44.779Z,96.50
2019-03-29T22:58:47.262Z,96.80
2019-03-29T23:01:48.779Z,97.80
2019-03-29T23:04:50.705Z,98.30
2019-03-29T23:07:58.189Z,98.30
2019-03-29T23:11:06.043Z,98.10
2019-03-29T23:14:08.307Z,97.40
2019-03-29T23:17:09.889Z,96.90
2019-03-29T23:20:12.147Z,97.10
2019-03-29T23:23:14.066Z,97.90
2019-03-29T23:26:16.124Z,98.10
2019-03-29T23:29:17.171Z,97.60
2019-03-29T23:32:18.538Z,97.30
2019-03-29T23:35:09.419Z,97.30
2019-03-29T23:41:21.105Z,95.70
2019-03-29T23:44:22.538Z,95.50
2019-03-29T23:47:24.457Z,95.20
2019-03-29T23:50:25.851Z,96.30
2019-03-29T23:53:27.983Z,97.30
2019-03-29T23:56:18.491Z,97.80
