createdAt,value
2017-09-30T00:00:56.887Z,27.60
2017-09-30T00:03:25.316Z,23.40
2017-09-30T00:05:53.019Z,28.67
2017-09-30T00:08:20.544Z,25.50
2017-09-30T00:10:48.070Z,33.90
2017-09-30T00:13:15.589Z,25.80
2017-09-30T00:15:43.115Z,24.83
2017-09-30T00:18:10.633Z,24.43
2017-09-30T00:20:38.153Z,27.70
2017-09-30T00:23:05.775Z,25.50
2017-09-30T00:25:33.288Z,23.90
2017-09-30T00:28:00.799Z,24.80
2017-09-30T00:30:28.443Z,27.23
2017-09-30T00:32:55.954Z,24.13
2017-09-30T00:35:23.566Z,24.70
2017-09-30T00:37:51.122Z,25.47
2017-09-30T00:40:18.916Z,25.20
2017-09-30T00:42:46.441Z,26.53
2017-09-30T00:45:14.113Z,24.80
2017-09-30T00:47:41.675Z,25.17
2017-09-30T00:50:09.331Z,23.00
2017-09-30T00:52:36.834Z,24.90
2017-09-30T00:55:04.583Z,24.80
2017-09-30T00:57:32.336Z,24.00
2017-09-30T00:59:59.857Z,25.83
2017-09-30T01:02:27.736Z,25.77
2017-09-30T01:04:55.324Z,25.37
2017-09-30T01:07:22.850Z,24.27
2017-09-30T01:09:50.544Z,25.87
2017-09-30T01:12:18.311Z,25.20
2017-09-30T01:14:45.814Z,24.17
2017-09-30T01:17:13.332Z,24.43
2017-09-30T01:19:40.851Z,24.20
2017-09-30T01:22:08.406Z,25.40
2017-09-30T01:24:35.933Z,24.20
2017-09-30T01:27:03.445Z,26.47
2017-09-30T01:29:30.985Z,23.77
2017-09-30T01:31:58.488Z,38.33
2017-09-30T01:34:26.000Z,24.93
2017-09-30T01:36:53.724Z,27.10
2017-09-30T01:39:22.028Z,24.53
2017-09-30T01:41:49.804Z,25.80
2017-09-30T01:44:17.400Z,25.67
2017-09-30T01:46:45.147Z,26.20
2017-09-30T01:49:12.653Z,25.30
2017-09-30T01:51:40.244Z,24.70
2017-09-30T01:54:07.823Z,27.03
2017-09-30T01:56:35.348Z,27.20
2017-09-30T01:59:03.048Z,27.20
2017-09-30T02:01:30.567Z,26.50
2017-09-30T02:03:58.145Z,27.43
2017-09-30T02:06:25.667Z,26.10
2017-09-30T02:08:53.174Z,27.03
2017-09-30T02:11:20.817Z,26.97
2017-09-30T02:13:48.312Z,26.47
2017-09-30T02:16:15.873Z,28.30
2017-09-30T02:18:43.615Z,29.87
2017-09-30T02:21:11.387Z,27.10
2017-09-30T02:23:39.158Z,28.90
2017-09-30T02:26:06.684Z,29.87
2017-09-30T02:28:34.352Z,28.87
2017-09-30T02:31:01.864Z,29.23
2017-09-30T02:33:29.594Z,27.77
2017-09-30T02:35:57.131Z,30.20
2017-09-30T02:38:24.814Z,28.90
2017-09-30T02:40:52.314Z,30.47
2017-09-30T02:43:19.835Z,29.50
2017-09-30T02:45:47.488Z,28.30
2017-09-30T02:48:15.255Z,29.40
2017-09-30T02:50:43.013Z,30.20
2017-09-30T02:53:10.532Z,29.40
2017-09-30T02:55:38.413Z,28.57
2017-09-30T02:58:05.929Z,32.07
2017-09-30T03:00:33.448Z,30.70
2017-09-30T03:03:00.959Z,29.40
2017-09-30T03:05:28.615Z,29.53
2017-09-30T03:07:56.439Z,29.63
2017-09-30T03:10:24.159Z,30.73
2017-09-30T03:12:51.684Z,30.33
2017-09-30T03:15:19.433Z,32.87
2017-09-30T03:17:47.191Z,31.37
2017-09-30T03:20:14.699Z,31.00
2017-09-30T03:22:42.393Z,32.93
2017-09-30T03:25:09.905Z,33.30
2017-09-30T03:27:37.416Z,30.67
2017-09-30T03:30:05.085Z,32.27
2017-09-30T03:32:32.601Z,32.70
2017-09-30T03:35:00.197Z,36.97
2017-09-30T03:37:27.767Z,33.93
2017-09-30T03:39:55.296Z,34.47
2017-09-30T03:42:23.000Z,35.07
2017-09-30T03:44:50.751Z,35.93
2017-09-30T03:47:18.259Z,33.20
2017-09-30T03:49:45.959Z,38.00
2017-09-30T03:52:13.717Z,37.80
2017-09-30T03:54:41.232Z,40.00
2017-09-30T03:57:09.556Z,39.60
2017-09-30T03:59:37.077Z,40.90
2017-09-30T04:02:04.959Z,39.60
2017-09-30T04:04:32.456Z,39.10
2017-09-30T04:06:59.972Z,39.50
2017-09-30T04:09:27.503Z,40.43
2017-09-30T04:11:55.007Z,41.00
2017-09-30T04:14:22.676Z,38.27
2017-09-30T04:16:50.422Z,37.90
2017-09-30T04:19:17.923Z,39.50
2017-09-30T04:21:45.428Z,38.67
2017-09-30T04:24:13.116Z,41.23
2017-09-30T04:26:40.644Z,42.23
2017-09-30T04:29:08.156Z,45.67
2017-09-30T04:31:35.802Z,44.13
2017-09-30T04:34:03.305Z,43.53
2017-09-30T04:36:30.987Z,44.00
2017-09-30T04:38:58.504Z,42.33
2017-09-30T04:41:26.248Z,41.87
2017-09-30T04:43:53.747Z,40.87
2017-09-30T04:46:21.461Z,44.43
2017-09-30T04:48:49.220Z,43.97
2017-09-30T04:51:16.999Z,42.50
2017-09-30T04:53:44.508Z,43.97
2017-09-30T04:56:12.040Z,41.93
2017-09-30T04:58:40.320Z,40.27
2017-09-30T05:01:07.832Z,40.33
2017-09-30T05:03:35.496Z,41.27
2017-09-30T05:06:03.247Z,42.93
2017-09-30T05:08:31.020Z,41.70
2017-09-30T05:10:59.247Z,43.03
2017-09-30T05:13:26.864Z,41.70
2017-09-30T05:15:54.420Z,42.03
2017-09-30T05:18:21.942Z,39.60
2017-09-30T05:20:49.536Z,38.83
2017-09-30T05:23:17.048Z,38.70
2017-09-30T05:25:44.564Z,39.97
2017-09-30T05:28:12.076Z,41.97
2017-09-30T05:30:39.635Z,41.00
2017-09-30T05:33:07.937Z,40.47
2017-09-30T05:35:35.454Z,41.67
2017-09-30T05:38:03.267Z,40.40
2017-09-30T05:40:30.781Z,41.67
2017-09-30T05:42:58.493Z,40.73
2017-09-30T05:45:25.989Z,40.03
2017-09-30T05:47:53.523Z,43.03
2017-09-30T05:50:21.159Z,40.53
2017-09-30T05:52:48.672Z,40.87
2017-09-30T05:55:16.376Z,42.30
2017-09-30T05:57:44.136Z,40.67
2017-09-30T06:00:11.907Z,47.23
2017-09-30T06:02:39.430Z,42.53
2017-09-30T06:05:07.988Z,41.83
2017-09-30T06:07:35.504Z,42.27
2017-09-30T06:10:03.261Z,39.93
2017-09-30T06:12:30.764Z,42.17
2017-09-30T06:14:58.488Z,40.10
2017-09-30T06:17:25.993Z,43.73
2017-09-30T06:19:53.510Z,42.33
2017-09-30T06:22:21.024Z,43.00
2017-09-30T06:24:48.539Z,40.97
2017-09-30T06:27:16.052Z,40.73
2017-09-30T06:29:43.568Z,41.40
2017-09-30T06:32:11.080Z,41.80
2017-09-30T06:34:38.599Z,40.30
2017-09-30T06:37:06.176Z,40.67
2017-09-30T06:39:33.712Z,39.83
2017-09-30T06:42:01.444Z,41.07
2017-09-30T06:44:28.947Z,43.40
2017-09-30T06:46:56.616Z,40.53
2017-09-30T06:49:24.160Z,42.95
2017-09-30T06:51:51.687Z,41.97
2017-09-30T06:54:19.328Z,41.10
2017-09-30T06:56:46.839Z,42.07
2017-09-30T06:59:17.036Z,41.80
2017-09-30T07:01:44.552Z,41.80
2017-09-30T07:04:12.195Z,43.43
2017-09-30T07:06:39.986Z,41.40
2017-09-30T07:09:07.497Z,40.90
2017-09-30T07:11:35.180Z,44.13
2017-09-30T07:14:02.803Z,41.60
2017-09-30T07:16:31.347Z,40.90
2017-09-30T07:18:58.859Z,42.80
2017-09-30T07:21:26.575Z,42.50
2017-09-30T07:23:54.306Z,40.90
2017-09-30T07:26:21.828Z,40.83
2017-09-30T07:28:49.336Z,42.50
2017-09-30T07:31:17.609Z,43.63
2017-09-30T07:33:45.128Z,41.73
2017-09-30T07:36:13.021Z,44.33
2017-09-30T07:38:40.607Z,41.50
2017-09-30T07:41:08.373Z,43.70
2017-09-30T07:43:36.112Z,39.53
2017-09-30T07:46:03.667Z,42.03
2017-09-30T07:48:31.351Z,42.07
2017-09-30T07:50:59.115Z,44.77
2017-09-30T07:53:26.904Z,42.03
2017-09-30T07:55:54.416Z,40.43
2017-09-30T07:58:21.927Z,43.07
2017-09-30T08:00:50.212Z,42.37
2017-09-30T08:03:17.941Z,41.40
2017-09-30T08:05:45.695Z,41.50
2017-09-30T08:08:14.441Z,42.50
2017-09-30T08:10:41.943Z,42.40
2017-09-30T08:13:09.583Z,42.80
2017-09-30T08:15:37.100Z,40.23
2017-09-30T08:18:04.827Z,55.77
2017-09-30T08:20:32.605Z,41.73
2017-09-30T08:23:00.355Z,43.43
2017-09-30T08:25:28.111Z,42.67
2017-09-30T08:27:55.625Z,41.60
2017-09-30T08:30:23.139Z,42.80
2017-09-30T08:32:50.972Z,41.57
2017-09-30T08:35:18.526Z,41.00
2017-09-30T08:37:46.539Z,40.50
2017-09-30T08:40:14.044Z,48.43
2017-09-30T08:42:41.564Z,39.83
2017-09-30T08:45:09.304Z,41.80
2017-09-30T08:47:36.810Z,42.07
2017-09-30T08:50:04.396Z,41.80
2017-09-30T08:52:31.980Z,47.00
2017-09-30T08:54:59.745Z,43.60
2017-09-30T08:57:27.252Z,40.37
2017-09-30T08:59:54.963Z,43.07
2017-09-30T09:02:22.474Z,41.83
2017-09-30T09:04:50.160Z,40.50
2017-09-30T09:07:17.944Z,40.40
2017-09-30T09:09:45.726Z,39.30
2017-09-30T09:12:13.231Z,41.70
2017-09-30T09:14:40.935Z,41.17
2017-09-30T09:17:08.459Z,40.20
2017-09-30T09:19:35.973Z,42.90
2017-09-30T09:22:03.493Z,42.90
2017-09-30T09:24:31.064Z,42.57
2017-09-30T09:26:58.583Z,43.03
2017-09-30T09:29:26.284Z,41.87
2017-09-30T09:31:54.051Z,40.00
2017-09-30T09:34:21.564Z,41.03
2017-09-30T09:36:49.268Z,42.67
2017-09-30T09:39:16.776Z,42.50
2017-09-30T09:41:44.299Z,40.57
2017-09-30T09:44:11.943Z,39.87
2017-09-30T09:46:39.484Z,43.47
2017-09-30T09:49:07.164Z,41.87
2017-09-30T09:51:34.676Z,43.30
2017-09-30T09:54:02.381Z,39.10
2017-09-30T09:56:29.892Z,39.60
2017-09-30T09:58:57.580Z,40.20
2017-09-30T10:01:25.092Z,37.53
2017-09-30T10:03:52.824Z,39.57
2017-09-30T10:06:20.329Z,40.10
2017-09-30T10:08:48.060Z,38.63
2017-09-30T10:11:15.693Z,40.23
2017-09-30T10:13:44.505Z,39.87
2017-09-30T10:16:12.026Z,38.00
2017-09-30T10:18:39.639Z,37.20
2017-09-30T10:21:07.158Z,42.33
2017-09-30T10:23:34.690Z,39.80
2017-09-30T10:26:02.189Z,39.10
2017-09-30T10:28:29.844Z,38.40
2017-09-30T10:30:57.615Z,47.93
2017-09-30T10:33:25.376Z,40.00
2017-09-30T10:35:53.136Z,41.53
2017-09-30T10:38:20.648Z,39.17
2017-09-30T10:40:48.331Z,40.23
2017-09-30T10:43:15.841Z,43.50
2017-09-30T10:45:43.569Z,40.90
2017-09-30T10:48:11.079Z,42.47
2017-09-30T10:50:38.795Z,44.57
2017-09-30T10:53:06.308Z,46.00
2017-09-30T10:55:34.017Z,41.40
2017-09-30T10:58:01.528Z,41.47
2017-09-30T11:00:29.160Z,39.77
2017-09-30T11:02:56.695Z,41.50
2017-09-30T11:05:24.460Z,44.07
2017-09-30T11:07:51.967Z,39.60
2017-09-30T11:10:19.495Z,39.60
2017-09-30T11:12:47.005Z,39.53
2017-09-30T11:15:14.691Z,37.07
2017-09-30T11:17:42.183Z,36.80
2017-09-30T11:20:10.455Z,37.33
2017-09-30T11:22:38.691Z,43.60
2017-09-30T11:25:06.249Z,41.40
2017-09-30T11:27:33.775Z,39.37
2017-09-30T11:30:01.274Z,38.27
2017-09-30T11:32:28.804Z,40.57
2017-09-30T11:34:56.400Z,37.23
2017-09-30T11:37:23.948Z,38.07
2017-09-30T11:39:51.468Z,36.87
2017-09-30T11:42:18.993Z,37.73
2017-09-30T11:44:47.259Z,41.60
2017-09-30T11:47:14.921Z,38.53
2017-09-30T11:49:42.412Z,42.80
2017-09-30T11:52:10.096Z,40.77
2017-09-30T11:54:37.884Z,40.57
2017-09-30T11:57:05.400Z,42.10
2017-09-30T11:59:33.049Z,39.17
2017-09-30T12:02:00.583Z,39.97
2017-09-30T12:04:28.323Z,38.73
2017-09-30T12:06:55.839Z,51.17
2017-09-30T12:09:23.847Z,42.27
2017-09-30T12:11:51.360Z,43.97
2017-09-30T12:14:18.949Z,37.70
2017-09-30T12:16:47.167Z,42.70
2017-09-30T12:19:14.904Z,36.73
2017-09-30T12:21:42.671Z,42.63
2017-09-30T12:24:10.431Z,40.47
2017-09-30T12:26:38.196Z,40.03
2017-09-30T12:29:05.712Z,37.37
2017-09-30T12:31:33.221Z,38.40
2017-09-30T12:34:00.880Z,36.27
2017-09-30T12:36:28.387Z,35.43
2017-09-30T12:38:56.091Z,36.37
2017-09-30T12:41:24.210Z,36.40
2017-09-30T12:43:51.736Z,36.47
2017-09-30T12:46:19.386Z,35.83
2017-09-30T12:48:46.892Z,36.07
2017-09-30T12:51:14.400Z,36.70
2017-09-30T12:53:42.065Z,37.23
2017-09-30T12:56:09.832Z,35.73
2017-09-30T12:58:37.362Z,36.60
2017-09-30T13:01:05.053Z,34.90
2017-09-30T13:03:32.788Z,36.50
2017-09-30T13:06:00.585Z,38.43
2017-09-30T13:08:28.087Z,39.87
2017-09-30T13:10:55.627Z,41.87
2017-09-30T13:13:23.908Z,39.00
2017-09-30T13:15:52.240Z,39.20
2017-09-30T13:18:19.905Z,35.93
2017-09-30T13:20:47.499Z,37.33
2017-09-30T13:23:15.223Z,39.93
2017-09-30T13:25:42.748Z,37.83
2017-09-30T13:28:10.268Z,36.33
2017-09-30T13:30:37.793Z,37.63
2017-09-30T13:33:05.540Z,43.00
2017-09-30T13:35:33.843Z,49.47
2017-09-30T13:38:01.363Z,37.00
2017-09-30T13:40:28.933Z,51.20
2017-09-30T13:42:56.724Z,37.33
2017-09-30T13:45:24.866Z,47.70
2017-09-30T13:47:52.543Z,39.10
2017-09-30T13:50:20.106Z,35.60
2017-09-30T13:52:47.715Z,37.80
2017-09-30T13:55:15.241Z,36.13
2017-09-30T13:57:42.759Z,40.73
2017-09-30T14:00:10.460Z,39.80
2017-09-30T14:02:38.212Z,39.70
2017-09-30T14:05:06.000Z,39.80
2017-09-30T14:07:33.520Z,35.93
2017-09-30T14:10:01.208Z,38.83
2017-09-30T14:12:28.747Z,37.47
2017-09-30T14:14:56.252Z,36.70
2017-09-30T14:17:23.792Z,38.77
2017-09-30T14:19:52.080Z,40.80
2017-09-30T14:22:19.725Z,40.37
2017-09-30T14:24:47.251Z,41.63
2017-09-30T14:27:14.932Z,35.83
2017-09-30T14:29:42.696Z,35.33
2017-09-30T14:32:10.463Z,36.20
2017-09-30T14:34:37.992Z,35.17
2017-09-30T14:37:05.508Z,41.00
2017-09-30T14:39:33.050Z,40.13
2017-09-30T14:42:00.603Z,36.23
2017-09-30T14:44:28.360Z,35.57
2017-09-30T14:46:56.131Z,36.70
2017-09-30T14:49:23.629Z,36.10
2017-09-30T14:51:51.169Z,35.70
2017-09-30T14:54:18.796Z,37.63
2017-09-30T14:56:46.304Z,35.77
2017-09-30T14:59:13.828Z,43.87
2017-09-30T15:01:41.551Z,53.57
2017-09-30T15:04:09.137Z,37.07
2017-09-30T15:06:36.641Z,39.70
2017-09-30T15:09:04.152Z,42.17
2017-09-30T15:11:31.916Z,38.13
2017-09-30T15:13:59.423Z,36.30
2017-09-30T15:16:26.944Z,36.13
2017-09-30T15:18:54.772Z,37.30
2017-09-30T15:21:22.325Z,33.40
2017-09-30T15:23:49.828Z,50.87
2017-09-30T15:26:17.575Z,36.70
2017-09-30T15:28:45.340Z,34.77
2017-09-30T15:31:12.855Z,54.40
2017-09-30T15:33:40.364Z,39.60
2017-09-30T15:36:07.978Z,35.90
2017-09-30T15:38:35.596Z,42.47
2017-09-30T15:41:03.101Z,38.57
2017-09-30T15:43:30.704Z,33.83
2017-09-30T15:45:58.231Z,35.17
2017-09-30T15:48:26.216Z,34.93
2017-09-30T15:50:53.726Z,35.57
2017-09-30T15:53:21.243Z,40.20
2017-09-30T15:55:48.900Z,38.00
2017-09-30T15:58:16.451Z,34.70
2017-09-30T16:00:44.095Z,36.20
2017-09-30T16:03:11.880Z,35.07
2017-09-30T16:05:39.411Z,36.93
2017-09-30T16:08:06.928Z,33.97
2017-09-30T16:10:35.489Z,41.10
2017-09-30T16:13:03.244Z,43.80
2017-09-30T16:15:31.007Z,36.00
2017-09-30T16:17:58.519Z,39.47
2017-09-30T16:20:26.187Z,34.87
2017-09-30T16:22:53.862Z,38.70
2017-09-30T16:25:21.372Z,37.23
2017-09-30T16:27:48.894Z,36.30
2017-09-30T16:30:16.403Z,46.03
2017-09-30T16:32:44.114Z,33.97
2017-09-30T16:35:11.881Z,36.27
2017-09-30T16:37:39.393Z,34.80
2017-09-30T16:40:07.269Z,42.27
2017-09-30T16:42:34.854Z,40.97
2017-09-30T16:45:02.357Z,35.67
2017-09-30T16:47:29.996Z,36.90
2017-09-30T16:49:57.507Z,35.07
2017-09-30T16:52:25.016Z,35.70
2017-09-30T16:54:52.543Z,34.70
2017-09-30T16:57:20.057Z,34.20
2017-09-30T16:59:48.595Z,33.20
2017-09-30T17:02:16.127Z,35.37
2017-09-30T17:04:43.636Z,34.93
2017-09-30T17:07:11.281Z,35.50
2017-09-30T17:09:38.803Z,33.50
2017-09-30T17:12:06.513Z,36.30
2017-09-30T17:14:34.265Z,36.07
2017-09-30T17:17:02.024Z,34.20
2017-09-30T17:19:29.811Z,34.23
2017-09-30T17:21:57.308Z,33.47
2017-09-30T17:24:25.534Z,33.77
2017-09-30T17:26:53.070Z,33.43
2017-09-30T17:29:20.579Z,33.07
2017-09-30T17:31:48.311Z,33.87
2017-09-30T17:34:15.826Z,34.43
2017-09-30T17:36:43.499Z,34.97
2017-09-30T17:39:11.014Z,34.77
2017-09-30T17:41:38.740Z,34.23
2017-09-30T17:44:06.544Z,36.37
2017-09-30T17:46:34.275Z,35.60
2017-09-30T17:49:02.037Z,34.23
2017-09-30T17:51:29.793Z,34.17
2017-09-30T17:53:57.311Z,33.07
2017-09-30T17:56:24.990Z,35.03
2017-09-30T17:58:52.500Z,32.57
2017-09-30T18:01:20.202Z,33.67
2017-09-30T18:03:47.712Z,35.90
2017-09-30T18:06:15.426Z,35.97
2017-09-30T18:08:43.157Z,34.20
2017-09-30T18:11:10.875Z,34.07
2017-09-30T18:13:38.438Z,34.00
2017-09-30T18:16:05.955Z,32.30
2017-09-30T18:18:33.817Z,32.90
2017-09-30T18:21:02.348Z,30.67
2017-09-30T18:23:29.855Z,34.00
2017-09-30T18:25:57.565Z,30.77
2017-09-30T18:28:25.072Z,31.77
2017-09-30T18:30:54.445Z,30.97
2017-09-30T18:33:22.737Z,29.30
2017-09-30T18:35:50.455Z,29.67
2017-09-30T18:38:17.969Z,28.13
2017-09-30T18:40:45.592Z,29.30
2017-09-30T18:43:13.164Z,32.83
2017-09-30T18:45:40.673Z,29.73
2017-09-30T18:48:08.344Z,30.20
2017-09-30T18:50:35.952Z,32.27
2017-09-30T18:53:04.229Z,28.77
2017-09-30T18:55:31.956Z,29.13
2017-09-30T18:57:59.720Z,28.87
2017-09-30T19:00:27.484Z,30.27
2017-09-30T19:02:55.834Z,29.70
2017-09-30T19:05:23.341Z,28.30
2017-09-30T19:07:51.261Z,32.27
2017-09-30T19:10:18.817Z,31.20
2017-09-30T19:12:46.368Z,33.20
2017-09-30T19:15:16.109Z,32.40
2017-09-30T19:17:44.015Z,32.60
2017-09-30T19:20:11.528Z,33.80
2017-09-30T19:22:39.357Z,32.40
2017-09-30T19:25:08.737Z,31.53
2017-09-30T19:27:36.567Z,32.67
2017-09-30T19:30:04.976Z,33.03
2017-09-30T19:32:32.887Z,34.10
2017-09-30T19:35:00.514Z,34.23
2017-09-30T19:37:28.084Z,33.60
2017-09-30T19:39:55.592Z,35.70
2017-09-30T19:42:23.093Z,37.33
2017-09-30T19:44:50.609Z,34.40
2017-09-30T19:47:18.116Z,36.67
2017-09-30T19:49:45.636Z,37.23
2017-09-30T19:52:13.259Z,38.03
2017-09-30T19:54:41.071Z,37.63
2017-09-30T19:57:08.600Z,36.03
2017-09-30T19:59:36.133Z,37.60
2017-09-30T20:02:05.069Z,35.00
2017-09-30T20:04:35.573Z,36.20
2017-09-30T20:07:03.268Z,34.87
2017-09-30T20:09:30.792Z,35.73
2017-09-30T20:11:58.464Z,41.10
2017-09-30T20:14:26.099Z,34.07
2017-09-30T20:16:54.357Z,26.30
2017-09-30T20:19:22.127Z,15.50
2017-09-30T20:21:50.220Z,9.50
2017-09-30T20:24:17.953Z,6.00
2017-09-30T20:26:47.070Z,4.80
2017-09-30T20:29:15.827Z,4.00
2017-09-30T20:31:43.657Z,2.47
2017-09-30T20:34:11.895Z,2.43
2017-09-30T20:36:40.517Z,2.93
2017-09-30T20:39:08.668Z,4.77
2017-09-30T20:41:36.596Z,2.60
2017-09-30T20:44:05.278Z,2.50
2017-09-30T20:46:33.165Z,2.70
2017-09-30T20:49:00.855Z,2.67
2017-09-30T20:51:28.940Z,2.80
2017-09-30T20:53:57.694Z,2.63
2017-09-30T20:56:25.763Z,3.10
2017-09-30T20:58:54.455Z,3.10
2017-09-30T21:01:22.537Z,2.60
2017-09-30T21:03:50.100Z,3.57
2017-09-30T21:06:17.870Z,2.17
2017-09-30T21:08:45.640Z,2.63
2017-09-30T21:11:13.400Z,2.97
2017-09-30T21:13:40.944Z,4.43
2017-09-30T21:16:08.437Z,2.50
2017-09-30T21:18:37.063Z,3.37
2017-09-30T21:21:04.683Z,2.80
2017-09-30T21:23:32.208Z,2.33
2017-09-30T21:25:59.981Z,2.20
2017-09-30T21:28:27.484Z,3.17
2017-09-30T21:30:55.104Z,2.30
2017-09-30T21:33:22.621Z,3.10
2017-09-30T21:35:50.427Z,3.00
2017-09-30T21:38:18.191Z,2.53
2017-09-30T21:40:45.717Z,2.33
2017-09-30T21:43:13.491Z,2.17
2017-09-30T21:45:40.988Z,2.80
2017-09-30T21:48:08.500Z,3.13
2017-09-30T21:50:36.087Z,2.60
2017-09-30T21:53:03.583Z,3.40
2017-09-30T21:55:31.296Z,9.47
2017-09-30T21:57:58.799Z,3.90
2017-09-30T22:00:26.309Z,4.13
2017-09-30T22:02:53.980Z,3.20
2017-09-30T22:05:21.740Z,3.10
2017-09-30T22:07:49.627Z,3.73
2017-09-30T22:10:17.264Z,3.30
2017-09-30T22:12:44.768Z,3.20
2017-09-30T22:15:12.280Z,4.20
2017-09-30T22:17:39.899Z,4.80
2017-09-30T22:20:07.412Z,3.80
2017-09-30T22:22:34.910Z,4.20
2017-09-30T22:25:02.632Z,3.77
2017-09-30T22:27:30.173Z,4.13
2017-09-30T22:29:57.686Z,4.30
2017-09-30T22:32:25.311Z,4.37
2017-09-30T22:34:52.931Z,5.50
2017-09-30T22:37:20.541Z,5.37
2017-09-30T22:39:48.048Z,4.30
2017-09-30T22:42:15.564Z,4.30
2017-09-30T22:44:43.192Z,4.67
2017-09-30T22:47:10.712Z,4.90
2017-09-30T22:49:38.215Z,4.90
2017-09-30T22:52:05.890Z,4.90
2017-09-30T22:54:33.390Z,5.30
2017-09-30T22:57:00.899Z,4.83
2017-09-30T22:59:28.414Z,5.17
2017-09-30T23:01:55.932Z,4.50
2017-09-30T23:04:23.455Z,4.67
2017-09-30T23:06:51.219Z,4.20
2017-09-30T23:09:18.720Z,4.30
2017-09-30T23:11:46.236Z,4.60
2017-09-30T23:14:13.751Z,5.50
2017-09-30T23:16:41.316Z,5.30
2017-09-30T23:19:09.116Z,5.87
2017-09-30T23:21:36.642Z,6.50
2017-09-30T23:24:04.258Z,6.90
2017-09-30T23:26:31.801Z,6.23
2017-09-30T23:28:59.556Z,7.47
2017-09-30T23:31:27.064Z,7.37
2017-09-30T23:33:54.996Z,6.20
2017-09-30T23:36:22.516Z,6.73
2017-09-30T23:38:50.024Z,6.03
2017-09-30T23:41:17.549Z,5.97
2017-09-30T23:43:45.221Z,6.47
2017-09-30T23:46:12.727Z,7.77
2017-09-30T23:48:40.387Z,5.80
2017-09-30T23:51:07.900Z,7.47
2017-09-30T23:53:35.415Z,6.33
2017-09-30T23:56:02.925Z,6.20
2017-09-30T23:58:30.539Z,4.60
