createdAt,value
2019-04-30T00:01:48.532Z,4.90
2019-04-30T00:04:22.504Z,7.47
2019-04-30T00:06:52.001Z,7.33
2019-04-30T00:09:24.631Z,7.65
2019-04-30T00:11:57.954Z,6.45
2019-04-30T00:14:27.412Z,8.43
2019-04-30T00:16:55.934Z,5.95
2019-04-30T00:19:25.929Z,8.58
2019-04-30T00:22:00.596Z,6.75
2019-04-30T00:24:30.071Z,5.87
2019-04-30T00:26:59.502Z,3.85
2019-04-30T00:29:30.958Z,7.85
2019-04-30T00:32:04.385Z,6.33
2019-04-30T00:34:30.955Z,4.60
2019-04-30T00:37:01.409Z,9.25
2019-04-30T00:39:30.738Z,6.03
2019-04-30T00:42:00.239Z,6.72
2019-04-30T00:44:31.585Z,5.72
2019-04-30T00:47:04.925Z,4.67
2019-04-30T00:49:32.184Z,5.33
2019-04-30T00:52:01.447Z,3.75
2019-04-30T00:54:30.968Z,5.28
2019-04-30T00:57:04.250Z,41.73
2019-04-30T00:59:31.856Z,7.87
2019-04-30T01:02:19.911Z,6.00
2019-04-30T01:04:47.681Z,5.30
2019-04-30T01:07:16.988Z,6.75
2019-04-30T01:09:49.532Z,4.53
2019-04-30T01:12:24.561Z,4.33
2019-04-30T01:14:49.658Z,6.62
2019-04-30T01:17:18.982Z,3.95
2019-04-30T01:19:51.079Z,5.65
2019-04-30T01:22:27.729Z,3.95
2019-04-30T01:24:50.305Z,5.35
2019-04-30T01:27:23.975Z,5.05
2019-04-30T01:32:21.802Z,5.92
2019-04-30T01:34:53.810Z,3.30
2019-04-30T01:37:28.311Z,4.92
2019-04-30T01:39:55.603Z,8.93
2019-04-30T01:42:28.403Z,3.30
2019-04-30T01:44:58.975Z,7.10
2019-04-30T01:47:30.793Z,3.45
2019-04-30T01:50:03.052Z,7.08
2019-04-30T01:52:49.352Z,7.25
2019-04-30T01:55:19.968Z,7.92
2019-04-30T01:58:08.736Z,7.95
2019-04-30T02:00:39.586Z,4.05
2019-04-30T02:03:11.190Z,5.53
2019-04-30T02:05:40.456Z,8.40
2019-04-30T02:08:09.835Z,6.80
2019-04-30T02:10:40.399Z,7.92
2019-04-30T02:13:10.202Z,5.50
2019-04-30T02:15:39.656Z,6.25
2019-04-30T02:18:08.812Z,3.90
2019-04-30T02:20:38.437Z,5.42
2019-04-30T02:23:10.252Z,4.10
2019-04-30T02:25:39.871Z,7.53
2019-04-30T02:28:09.521Z,5.78
2019-04-30T02:30:40.451Z,7.58
2019-04-30T02:33:11.880Z,7.30
2019-04-30T02:35:44.924Z,8.83
2019-04-30T02:38:15.686Z,6.22
2019-04-30T02:40:45.989Z,7.03
2019-04-30T02:43:16.624Z,7.70
2019-04-30T02:45:49.751Z,5.92
2019-04-30T02:48:21.451Z,6.60
2019-04-30T02:50:53.117Z,9.18
2019-04-30T02:53:51.247Z,8.43
2019-04-30T02:56:22.032Z,7.00
2019-04-30T02:58:52.536Z,15.88
2019-04-30T03:01:21.947Z,12.28
2019-04-30T03:03:51.217Z,20.92
2019-04-30T03:06:23.585Z,8.05
2019-04-30T03:08:52.146Z,5.33
2019-04-30T03:11:21.581Z,7.15
2019-04-30T03:13:50.873Z,8.38
2019-04-30T03:16:22.555Z,6.80
2019-04-30T03:18:54.713Z,10.72
2019-04-30T03:21:44.162Z,7.47
2019-04-30T03:24:15.541Z,9.50
2019-04-30T03:26:44.819Z,12.90
2019-04-30T03:29:14.069Z,9.08
2019-04-30T03:31:45.284Z,10.05
2019-04-30T03:34:23.334Z,16.05
2019-04-30T03:36:45.083Z,9.10
2019-04-30T03:39:15.246Z,9.80
2019-04-30T03:41:49.931Z,9.33
2019-04-30T03:44:25.567Z,8.08
2019-04-30T03:46:49.936Z,6.90
2019-04-30T03:49:20.295Z,6.72
2019-04-30T03:51:53.044Z,13.93
2019-04-30T03:54:24.576Z,3.87
2019-04-30T03:56:55.552Z,15.40
2019-04-30T03:59:24.983Z,7.33
2019-04-30T04:01:55.856Z,8.55
2019-04-30T04:04:30.928Z,6.10
2019-04-30T04:07:14.471Z,7.10
2019-04-30T04:09:51.410Z,9.43
2019-04-30T04:12:30.480Z,7.37
2019-04-30T04:15:03.261Z,8.43
2019-04-30T04:17:31.698Z,20.45
2019-04-30T04:20:01.006Z,4.42
2019-04-30T04:22:30.730Z,10.78
2019-04-30T04:25:10.064Z,7.10
2019-04-30T04:27:39.264Z,6.55
2019-04-30T04:30:10.584Z,14.38
2019-04-30T04:32:45.981Z,13.05
2019-04-30T04:35:15.509Z,14.58
2019-04-30T04:37:44.710Z,9.88
2019-04-30T04:40:15.085Z,15.72
2019-04-30T04:42:44.278Z,9.53
2019-04-30T04:45:13.885Z,10.18
2019-04-30T04:47:43.377Z,11.97
2019-04-30T04:50:13.354Z,10.32
2019-04-30T04:52:42.722Z,14.35
2019-04-30T04:55:13.330Z,8.25
2019-04-30T04:57:42.689Z,18.73
2019-04-30T05:00:12.027Z,18.98
2019-04-30T05:02:42.709Z,21.95
2019-04-30T05:05:13.269Z,10.70
2019-04-30T05:07:42.529Z,10.48
2019-04-30T05:10:18.733Z,12.07
2019-04-30T05:12:50.652Z,14.87
2019-04-30T05:15:20.004Z,8.78
2019-04-30T05:17:49.604Z,10.10
2019-04-30T05:20:19.577Z,15.30
2019-04-30T05:22:49.024Z,17.40
2019-04-30T05:25:18.768Z,14.35
2019-04-30T05:27:50.247Z,14.15
2019-04-30T05:30:22.194Z,13.93
2019-04-30T05:32:53.936Z,16.82
2019-04-30T05:35:23.292Z,26.00
2019-04-30T05:37:52.492Z,20.12
2019-04-30T05:40:22.087Z,16.48
2019-04-30T05:42:51.477Z,13.95
2019-04-30T05:45:20.853Z,18.15
2019-04-30T05:47:50.593Z,18.40
2019-04-30T05:50:24.062Z,16.23
2019-04-30T05:52:53.474Z,23.47
2019-04-30T05:55:24.686Z,17.70
2019-04-30T05:57:56.626Z,11.97
2019-04-30T06:00:30.268Z,18.75
2019-04-30T06:02:59.313Z,20.60
2019-04-30T06:05:28.659Z,18.30
2019-04-30T06:07:59.344Z,16.87
2019-04-30T06:10:33.124Z,17.35
2019-04-30T06:15:42.636Z,17.23
2019-04-30T06:18:13.989Z,16.23
2019-04-30T06:20:42.363Z,18.73
2019-04-30T06:23:11.556Z,16.42
2019-04-30T06:25:55.672Z,20.35
2019-04-30T06:28:11.628Z,15.32
2019-04-30T06:30:41.096Z,21.25
2019-04-30T06:33:15.005Z,23.00
2019-04-30T06:35:44.302Z,17.95
2019-04-30T06:38:13.500Z,22.60
2019-04-30T06:40:43.828Z,13.85
2019-04-30T06:43:13.274Z,15.18
2019-04-30T06:45:42.630Z,15.10
2019-04-30T06:48:16.234Z,20.05
2019-04-30T06:50:45.327Z,14.47
2019-04-30T06:53:14.519Z,16.90
2019-04-30T06:55:43.614Z,15.28
2019-04-30T06:58:15.461Z,16.23
2019-04-30T07:00:44.382Z,12.63
2019-04-30T07:03:13.464Z,19.67
2019-04-30T07:05:42.666Z,14.23
2019-04-30T07:08:38.899Z,13.93
2019-04-30T07:11:23.758Z,11.70
2019-04-30T07:13:52.858Z,11.65
2019-04-30T07:16:22.042Z,15.03
2019-04-30T07:18:51.149Z,11.25
2019-04-30T07:21:20.233Z,11.12
2019-04-30T07:23:49.240Z,14.73
2019-04-30T07:26:19.781Z,14.07
2019-04-30T07:28:54.833Z,16.87
2019-04-30T07:31:22.450Z,15.68
2019-04-30T07:33:53.757Z,21.93
2019-04-30T07:36:22.197Z,15.88
2019-04-30T07:38:56.239Z,7.75
2019-04-30T07:41:21.901Z,15.25
2019-04-30T07:43:51.100Z,11.38
2019-04-30T07:46:20.215Z,12.10
2019-04-30T07:48:50.235Z,13.03
2019-04-30T07:51:21.986Z,10.82
2019-04-30T07:53:51.574Z,9.55
2019-04-30T07:56:27.876Z,12.15
2019-04-30T07:58:51.507Z,8.45
2019-04-30T08:01:21.215Z,10.98
2019-04-30T08:03:52.274Z,11.73
2019-04-30T08:06:22.468Z,9.30
2019-04-30T08:08:56.844Z,10.93
2019-04-30T08:11:25.650Z,9.48
2019-04-30T08:13:54.058Z,8.18
2019-04-30T08:16:23.155Z,13.13
2019-04-30T08:18:52.249Z,10.85
2019-04-30T08:21:21.347Z,8.43
2019-04-30T08:23:50.439Z,8.60
2019-04-30T08:26:19.536Z,8.83
2019-04-30T08:28:48.859Z,10.85
2019-04-30T08:31:19.534Z,6.72
2019-04-30T08:33:51.222Z,9.53
2019-04-30T08:36:20.316Z,9.88
2019-04-30T08:38:49.621Z,9.98
2019-04-30T08:41:19.275Z,7.95
2019-04-30T08:43:49.621Z,8.83
2019-04-30T08:46:19.220Z,7.37
2019-04-30T08:48:51.748Z,10.63
2019-04-30T08:51:19.560Z,10.32
2019-04-30T08:53:49.306Z,4.42
2019-04-30T08:56:21.969Z,5.33
2019-04-30T08:58:49.177Z,7.53
2019-04-30T09:01:22.359Z,8.03
2019-04-30T09:03:51.380Z,10.30
2019-04-30T09:06:22.257Z,8.08
2019-04-30T09:08:52.068Z,7.40
2019-04-30T09:11:30.172Z,9.08
2019-04-30T09:13:53.840Z,8.27
2019-04-30T09:16:22.936Z,6.10
2019-04-30T09:18:52.030Z,6.60
2019-04-30T09:21:25.019Z,5.50
2019-04-30T09:23:54.112Z,5.62
2019-04-30T09:26:23.110Z,4.65
2019-04-30T09:28:55.987Z,9.45
2019-04-30T09:31:25.080Z,8.20
2019-04-30T09:33:54.176Z,5.78
2019-04-30T09:36:23.270Z,8.08
2019-04-30T09:38:53.900Z,9.68
2019-04-30T09:41:23.002Z,6.10
2019-04-30T09:43:52.092Z,6.80
2019-04-30T09:46:26.694Z,11.10
2019-04-30T09:48:51.928Z,9.18
2019-04-30T09:51:24.193Z,12.28
2019-04-30T09:53:58.748Z,10.00
2019-04-30T09:56:25.143Z,9.78
2019-04-30T09:58:54.348Z,16.95
2019-04-30T10:01:25.769Z,8.50
2019-04-30T10:03:55.129Z,8.38
2019-04-30T10:06:37.143Z,8.18
2019-04-30T10:08:57.082Z,9.00
2019-04-30T10:11:44.185Z,7.65
2019-04-30T10:14:13.283Z,6.15
2019-04-30T10:16:44.012Z,11.15
2019-04-30T10:19:14.991Z,6.95
2019-04-30T10:21:43.843Z,9.03
2019-04-30T10:24:15.631Z,7.53
2019-04-30T10:26:43.569Z,9.70
2019-04-30T10:29:12.757Z,8.85
2019-04-30T10:31:41.961Z,7.05
2019-04-30T10:34:11.059Z,6.37
2019-04-30T10:36:41.495Z,7.00
2019-04-30T10:39:10.997Z,7.25
2019-04-30T10:41:40.089Z,6.78
2019-04-30T10:44:09.481Z,8.43
2019-04-30T10:46:38.804Z,8.63
2019-04-30T10:49:09.082Z,4.83
2019-04-30T10:51:38.795Z,6.50
2019-04-30T10:54:08.805Z,5.40
2019-04-30T10:56:38.232Z,7.20
2019-04-30T10:59:07.351Z,9.45
2019-04-30T11:01:36.525Z,7.85
2019-04-30T11:04:06.820Z,8.25
2019-04-30T11:06:36.251Z,8.35
2019-04-30T11:09:07.806Z,7.17
2019-04-30T11:11:37.184Z,10.50
2019-04-30T11:14:06.505Z,8.05
2019-04-30T11:16:36.785Z,8.08
2019-04-30T11:19:06.409Z,7.28
2019-04-30T11:21:35.951Z,3.30
2019-04-30T11:24:05.675Z,14.87
2019-04-30T11:26:39.799Z,8.20
2019-04-30T11:29:08.088Z,10.95
2019-04-30T11:31:53.764Z,8.33
2019-04-30T11:34:23.023Z,7.30
2019-04-30T11:36:55.600Z,6.62
2019-04-30T11:39:26.645Z,8.00
2019-04-30T11:41:55.731Z,7.62
2019-04-30T11:44:31.308Z,8.40
2019-04-30T11:47:01.601Z,6.20
2019-04-30T11:49:30.899Z,8.48
2019-04-30T11:52:01.018Z,9.10
2019-04-30T11:54:30.114Z,4.20
2019-04-30T11:56:59.211Z,4.20
2019-04-30T11:59:29.746Z,9.35
2019-04-30T12:02:00.666Z,10.05
2019-04-30T12:04:30.080Z,11.12
2019-04-30T12:07:00.714Z,8.95
2019-04-30T12:09:48.476Z,6.85
2019-04-30T12:12:18.928Z,5.60
2019-04-30T12:14:49.405Z,6.60
2019-04-30T12:17:18.794Z,7.90
2019-04-30T12:19:48.821Z,5.53
2019-04-30T12:22:20.028Z,4.78
2019-04-30T12:24:52.541Z,9.50
2019-04-30T12:27:19.506Z,6.47
2019-04-30T12:29:49.584Z,9.20
2019-04-30T12:32:19.197Z,9.50
2019-04-30T12:34:50.462Z,7.28
2019-04-30T12:37:19.544Z,20.32
2019-04-30T12:39:49.446Z,12.60
2019-04-30T12:42:19.036Z,15.38
2019-04-30T12:44:49.597Z,11.20
2019-04-30T12:47:21.490Z,7.85
2019-04-30T12:49:56.997Z,7.37
2019-04-30T12:52:42.886Z,15.15
2019-04-30T12:55:15.461Z,9.18
2019-04-30T12:57:58.263Z,8.35
2019-04-30T13:00:20.016Z,10.40
2019-04-30T13:02:52.401Z,7.45
2019-04-30T13:05:21.675Z,8.23
2019-04-30T13:07:51.385Z,9.90
2019-04-30T13:10:24.033Z,12.43
2019-04-30T13:12:53.670Z,8.93
2019-04-30T13:15:23.169Z,7.60
2019-04-30T13:17:53.391Z,9.48
2019-04-30T13:20:24.270Z,13.13
2019-04-30T13:22:53.657Z,11.45
2019-04-30T13:25:33.329Z,16.27
2019-04-30T13:27:54.907Z,17.98
2019-04-30T13:30:26.752Z,17.87
2019-04-30T13:32:59.296Z,12.63
2019-04-30T13:35:28.997Z,11.35
2019-04-30T13:37:59.870Z,13.85
2019-04-30T13:40:43.201Z,15.10
2019-04-30T13:43:17.838Z,13.05
2019-04-30T13:45:48.619Z,14.30
2019-04-30T13:48:20.925Z,14.43
2019-04-30T13:50:50.024Z,16.25
2019-04-30T13:53:19.228Z,14.58
2019-04-30T13:55:48.906Z,18.15
2019-04-30T13:58:18.241Z,11.38
2019-04-30T14:00:48.986Z,12.80
2019-04-30T14:03:25.110Z,18.37
2019-04-30T14:05:54.523Z,12.33
2019-04-30T14:08:25.361Z,17.48
2019-04-30T14:10:54.457Z,16.97
2019-04-30T14:13:25.089Z,19.07
2019-04-30T14:15:54.965Z,20.30
2019-04-30T14:18:35.060Z,16.95
2019-04-30T14:21:09.198Z,16.85
2019-04-30T14:23:42.463Z,13.93
2019-04-30T14:26:15.465Z,17.73
2019-04-30T14:28:44.537Z,18.05
2019-04-30T14:31:13.632Z,14.25
2019-04-30T14:33:45.299Z,16.07
2019-04-30T14:36:19.280Z,17.52
2019-04-30T14:38:48.854Z,11.70
2019-04-30T14:41:18.604Z,15.03
2019-04-30T14:43:51.021Z,13.25
2019-04-30T14:46:25.062Z,15.50
2019-04-30T14:49:15.192Z,11.08
2019-04-30T14:51:43.254Z,9.85
2019-04-30T14:54:28.937Z,8.93
2019-04-30T14:57:19.845Z,7.50
2019-04-30T15:00:06.448Z,7.10
2019-04-30T15:02:37.056Z,7.55
2019-04-30T15:05:08.967Z,13.38
2019-04-30T15:07:39.659Z,8.03
2019-04-30T15:10:13.444Z,7.15
2019-04-30T15:15:11.261Z,6.10
2019-04-30T15:17:41.237Z,3.90
2019-04-30T15:20:11.188Z,5.97
2019-04-30T15:22:41.920Z,11.70
2019-04-30T15:25:11.223Z,8.23
2019-04-30T15:27:45.208Z,8.53
2019-04-30T15:30:11.550Z,7.80
2019-04-30T15:32:42.302Z,6.17
2019-04-30T15:35:11.492Z,13.32
2019-04-30T15:37:42.226Z,7.78
2019-04-30T15:40:11.552Z,5.45
2019-04-30T15:42:42.260Z,6.10
2019-04-30T15:45:11.559Z,9.38
2019-04-30T15:47:40.653Z,9.03
2019-04-30T15:50:10.054Z,5.00
2019-04-30T15:52:39.174Z,8.05
2019-04-30T15:55:10.080Z,12.85
2019-04-30T15:58:00.787Z,8.53
2019-04-30T16:00:31.488Z,5.03
2019-04-30T16:03:06.561Z,5.97
2019-04-30T16:05:37.188Z,5.92
2019-04-30T16:08:10.999Z,6.58
2019-04-30T16:10:51.504Z,4.65
2019-04-30T16:13:34.201Z,6.70
2019-04-30T16:16:03.290Z,7.35
2019-04-30T16:18:45.885Z,9.70
2019-04-30T16:21:14.967Z,4.92
2019-04-30T16:23:48.597Z,7.65
2019-04-30T16:26:18.511Z,5.20
2019-04-30T16:28:49.502Z,11.05
2019-04-30T16:31:18.930Z,7.90
2019-04-30T16:33:49.361Z,6.95
2019-04-30T16:36:19.334Z,8.63
2019-04-30T16:38:49.652Z,9.25
2019-04-30T16:41:31.132Z,10.63
2019-04-30T16:43:51.872Z,9.20
2019-04-30T16:46:20.966Z,8.33
2019-04-30T16:48:50.064Z,6.53
2019-04-30T16:51:19.261Z,5.50
2019-04-30T16:53:49.295Z,11.55
2019-04-30T16:56:18.717Z,4.92
2019-04-30T16:59:00.072Z,5.67
2019-04-30T17:01:30.115Z,7.47
2019-04-30T17:04:00.599Z,4.67
2019-04-30T17:06:38.640Z,6.60
2019-04-30T17:09:16.308Z,5.97
2019-04-30T17:11:59.498Z,7.00
2019-04-30T17:14:30.707Z,4.92
2019-04-30T17:17:00.083Z,7.50
2019-04-30T17:19:29.363Z,8.85
2019-04-30T17:21:58.472Z,10.28
2019-04-30T17:24:27.502Z,5.83
2019-04-30T17:26:56.558Z,6.33
2019-04-30T17:29:25.652Z,5.17
2019-04-30T17:31:54.850Z,5.03
2019-04-30T17:34:23.958Z,9.00
2019-04-30T17:36:52.542Z,8.08
2019-04-30T17:39:21.827Z,11.15
2019-04-30T17:41:50.922Z,7.25
2019-04-30T17:44:20.119Z,7.65
2019-04-30T17:46:49.743Z,7.67
2019-04-30T17:49:19.639Z,9.00
2019-04-30T17:51:49.060Z,7.97
2019-04-30T17:54:18.453Z,9.95
2019-04-30T17:56:47.649Z,10.93
2019-04-30T17:59:16.741Z,9.15
2019-04-30T18:01:54.544Z,9.13
2019-04-30T18:04:23.636Z,11.10
2019-04-30T18:06:52.890Z,13.38
2019-04-30T18:09:22.125Z,11.15
2019-04-30T18:11:51.426Z,19.73
2019-04-30T18:14:20.626Z,17.45
2019-04-30T18:16:49.924Z,16.42
2019-04-30T18:19:39.393Z,12.70
2019-04-30T18:22:26.716Z,19.00
2019-04-30T18:25:00.317Z,17.10
2019-04-30T18:27:51.938Z,17.70
2019-04-30T18:30:22.675Z,20.88
2019-04-30T18:32:52.076Z,15.13
2019-04-30T18:35:21.077Z,17.87
2019-04-30T18:37:50.271Z,20.37
2019-04-30T18:40:19.481Z,228.05
2019-04-30T18:42:49.444Z,207.62
2019-04-30T18:45:19.461Z,108.17
2019-04-30T18:47:48.655Z,243.30
2019-04-30T18:50:17.867Z,46.65
2019-04-30T18:52:48.711Z,49.20
2019-04-30T18:55:19.282Z,54.50
2019-04-30T18:57:56.279Z,24.87
2019-04-30T19:00:21.455Z,64.32
2019-04-30T19:02:50.883Z,61.13
2019-04-30T19:05:25.368Z,51.70
2019-04-30T19:07:56.183Z,26.50
2019-04-30T19:10:41.256Z,43.98
2019-04-30T19:13:19.011Z,61.33
2019-04-30T19:16:18.093Z,42.93
2019-04-30T19:18:34.274Z,36.68
2019-04-30T19:21:11.864Z,35.30
2019-04-30T19:23:40.900Z,73.20
2019-04-30T19:26:10.289Z,188.90
2019-04-30T19:28:39.644Z,253.00
2019-04-30T19:31:11.688Z,256.87
2019-04-30T19:33:40.981Z,180.42
2019-04-30T19:36:10.647Z,408.90
2019-04-30T19:38:40.375Z,287.15
2019-04-30T19:41:10.845Z,183.82
2019-04-30T19:43:40.601Z,79.92
2019-04-30T19:46:10.090Z,74.62
2019-04-30T19:48:39.580Z,50.40
2019-04-30T19:51:09.003Z,60.88
2019-04-30T19:53:39.546Z,71.80
2019-04-30T19:56:09.555Z,55.67
2019-04-30T19:58:52.501Z,59.30
2019-04-30T20:01:12.632Z,46.35
2019-04-30T20:03:45.439Z,33.70
2019-04-30T20:06:19.461Z,37.30
2019-04-30T20:08:49.100Z,31.07
2019-04-30T20:11:18.382Z,26.60
2019-04-30T20:13:48.893Z,29.37
2019-04-30T20:16:19.682Z,56.83
2019-04-30T20:18:49.599Z,219.62
2019-04-30T20:21:28.006Z,88.15
2019-04-30T20:23:52.852Z,146.10
2019-04-30T20:26:22.037Z,154.95
2019-04-30T20:28:53.546Z,141.60
2019-04-30T20:31:22.879Z,123.22
2019-04-30T20:33:53.683Z,75.35
2019-04-30T20:36:28.868Z,53.90
2019-04-30T20:39:06.424Z,50.35
2019-04-30T20:41:37.076Z,41.50
2019-04-30T20:44:10.617Z,32.00
2019-04-30T20:49:09.484Z,26.85
2019-04-30T20:51:53.547Z,30.00
2019-04-30T20:54:15.001Z,24.92
2019-04-30T20:56:44.477Z,25.00
2019-04-30T20:59:19.111Z,30.45
2019-04-30T21:01:49.026Z,30.37
2019-04-30T21:04:22.436Z,22.37
2019-04-30T21:06:52.139Z,30.88
2019-04-30T21:09:21.610Z,25.52
2019-04-30T21:11:51.249Z,50.08
2019-04-30T21:14:20.549Z,114.42
2019-04-30T21:16:50.017Z,85.42
2019-04-30T21:19:19.635Z,96.85
2019-04-30T21:21:49.721Z,85.35
2019-04-30T21:24:19.595Z,75.10
2019-04-30T21:26:49.180Z,78.42
2019-04-30T21:29:21.019Z,69.95
2019-04-30T21:31:58.078Z,70.50
2019-04-30T21:34:30.102Z,69.95
2019-04-30T21:36:59.939Z,58.30
2019-04-30T21:39:29.491Z,59.65
2019-04-30T21:41:59.440Z,60.20
2019-04-30T21:44:29.175Z,54.63
2019-04-30T21:47:01.470Z,53.60
2019-04-30T21:49:33.332Z,59.55
2019-04-30T21:52:03.017Z,59.13
2019-04-30T21:54:32.613Z,56.88
2019-04-30T21:57:02.172Z,43.55
2019-04-30T21:59:31.539Z,50.25
2019-04-30T22:02:01.112Z,37.25
2019-04-30T22:04:30.819Z,42.20
2019-04-30T22:07:00.187Z,37.48
2019-04-30T22:09:29.519Z,42.25
2019-04-30T22:11:59.237Z,40.30
2019-04-30T22:14:28.916Z,35.45
2019-04-30T22:16:59.422Z,34.08
2019-04-30T22:19:28.488Z,35.90
2019-04-30T22:21:59.358Z,36.75
2019-04-30T22:24:30.400Z,27.42
2019-04-30T22:27:01.820Z,23.73
2019-04-30T22:29:39.025Z,24.52
2019-04-30T22:32:01.297Z,22.42
2019-04-30T22:34:30.521Z,20.30
2019-04-30T22:37:00.308Z,23.87
2019-04-30T22:39:33.931Z,23.98
2019-04-30T22:42:20.891Z,20.85
2019-04-30T22:44:50.252Z,24.52
2019-04-30T22:47:19.542Z,20.25
2019-04-30T22:49:49.099Z,23.83
2019-04-30T22:52:18.303Z,24.87
2019-04-30T22:54:47.682Z,22.55
2019-04-30T22:57:20.991Z,23.85
2019-04-30T22:59:50.297Z,17.73
2019-04-30T23:02:24.333Z,17.73
2019-04-30T23:04:54.101Z,18.98
2019-04-30T23:07:23.570Z,21.45
2019-04-30T23:09:54.742Z,18.67
2019-04-30T23:12:24.138Z,16.93
2019-04-30T23:14:53.379Z,16.90
2019-04-30T23:17:22.840Z,18.35
2019-04-30T23:19:54.568Z,18.05
2019-04-30T23:22:24.270Z,21.45
2019-04-30T23:24:57.108Z,21.60
2019-04-30T23:27:26.654Z,27.83
2019-04-30T23:30:03.234Z,19.90
2019-04-30T23:32:27.685Z,22.52
2019-04-30T23:34:58.168Z,23.30
2019-04-30T23:37:27.711Z,23.35
2019-04-30T23:40:01.050Z,25.43
2019-04-30T23:42:33.027Z,28.65
2019-04-30T23:45:02.299Z,24.43
2019-04-30T23:47:31.688Z,24.15
2019-04-30T23:50:02.052Z,28.47
2019-04-30T23:52:32.666Z,30.27
2019-04-30T23:55:01.856Z,24.32
2019-04-30T23:57:31.017Z,26.00
